createdAt,value
2024-05-09T00:04:56.124Z,101470.34
2024-05-09T00:09:59.853Z,101476.75
2024-05-09T00:15:03.389Z,101469.53
2024-05-09T00:20:14.449Z,101463.13
2024-05-09T00:25:23.849Z,101487.59
2024-05-09T00:30:33.665Z,101471.22
2024-05-09T00:35:40.351Z,101471.47
2024-05-09T00:40:44.113Z,101486.22
2024-05-09T00:45:49.112Z,101480.16
2024-05-09T00:50:54.570Z,101477.41
2024-05-09T00:55:59.248Z,101476.00
2024-05-09T01:01:04.194Z,101474.38
2024-05-09T01:06:07.890Z,101479.66
2024-05-09T01:11:11.592Z,101480.72
2024-05-09T01:16:17.494Z,101489.91
2024-05-09T01:21:21.072Z,101482.97
2024-05-09T01:26:25.971Z,101491.91
2024-05-09T01:31:29.769Z,101501.63
2024-05-09T01:36:35.156Z,101506.88
2024-05-09T01:41:38.921Z,101492.19
2024-05-09T01:46:42.466Z,101490.50
2024-05-09T01:51:46.515Z,101504.34
2024-05-09T01:56:50.159Z,101495.19
2024-05-09T02:01:56.979Z,101496.25
2024-05-09T02:07:01.344Z,101497.81
2024-05-09T02:12:05.358Z,101505.28
2024-05-09T02:17:09.164Z,101509.22
2024-05-09T02:22:12.838Z,101519.31
2024-05-09T02:27:16.471Z,101511.69
2024-05-09T02:32:20.163Z,101512.25
2024-05-09T02:37:23.843Z,101522.84
2024-05-09T02:42:27.500Z,101521.56
2024-05-09T02:47:31.193Z,101527.22
2024-05-09T02:52:34.742Z,101533.19
2024-05-09T02:57:38.203Z,101529.06
2024-05-09T03:02:47.402Z,101531.19
2024-05-09T03:07:51.192Z,101524.25
2024-05-09T03:12:54.775Z,101537.09
2024-05-09T03:17:58.827Z,101535.94
2024-05-09T03:23:02.700Z,101537.47
2024-05-09T03:28:06.922Z,101545.03
2024-05-09T03:33:11.635Z,101544.31
2024-05-09T03:38:15.751Z,101548.25
2024-05-09T03:43:20.312Z,101548.13
2024-05-09T03:48:24.664Z,101559.63
2024-05-09T03:53:28.665Z,101568.44
2024-05-09T03:58:32.164Z,101571.13
2024-05-09T04:03:35.908Z,101563.72
2024-05-09T04:08:39.720Z,101562.78
2024-05-09T04:13:43.940Z,101554.59
2024-05-09T04:18:47.566Z,101548.63
2024-05-09T04:23:50.842Z,101562.75
2024-05-09T04:28:54.164Z,101549.56
2024-05-09T04:33:57.860Z,101540.25
2024-05-09T04:39:01.697Z,101566.44
2024-05-09T04:44:05.454Z,101561.00
2024-05-09T04:49:08.916Z,101559.34
2024-05-09T04:54:25.771Z,101563.22
2024-05-09T04:59:33.953Z,101558.66
2024-05-09T05:04:37.513Z,101562.63
2024-05-09T05:09:40.918Z,101562.59
2024-05-09T05:14:44.281Z,101568.38
2024-05-09T05:19:48.335Z,101556.91
2024-05-09T05:24:51.842Z,101553.94
2024-05-09T05:29:55.157Z,101549.34
2024-05-09T05:34:58.615Z,101546.47
2024-05-09T05:40:02.491Z,101546.34
2024-05-09T05:45:09.896Z,101539.66
2024-05-09T05:50:23.776Z,101538.34
2024-05-09T05:55:33.328Z,101536.31
2024-05-09T06:00:39.226Z,101523.97
2024-05-09T06:05:46.450Z,101522.88
2024-05-09T06:10:50.476Z,101511.59
2024-05-09T06:15:53.864Z,101511.97
2024-05-09T06:20:57.271Z,101515.53
2024-05-09T06:26:00.847Z,101515.25
2024-05-09T06:31:04.392Z,101510.22
2024-05-09T06:36:08.434Z,101498.84
2024-05-09T06:41:12.093Z,101505.50
2024-05-09T06:46:17.863Z,101501.66
2024-05-09T06:51:21.771Z,101499.03
2024-05-09T06:56:25.305Z,101495.31
2024-05-09T07:01:28.713Z,101498.66
2024-05-09T07:06:32.206Z,101501.22
2024-05-09T07:11:35.572Z,101501.63
2024-05-09T07:16:39.099Z,101506.97
2024-05-09T07:21:42.233Z,101504.94
2024-05-09T07:26:45.985Z,101513.25
2024-05-09T07:31:52.183Z,101501.16
2024-05-09T07:36:56.058Z,101499.53
2024-05-09T07:41:59.670Z,101496.13
2024-05-09T07:48:14.168Z,101496.53
2024-05-09T07:53:32.302Z,101501.91
2024-05-09T07:57:50.066Z,101505.25
2024-05-09T08:02:53.522Z,101499.06
2024-05-09T08:08:06.336Z,101502.72
2024-05-09T08:13:25.530Z,101508.09
2024-05-09T08:18:29.290Z,101504.88
2024-05-09T08:23:33.078Z,101518.53
2024-05-09T08:28:36.452Z,101507.09
2024-05-09T08:33:49.654Z,101516.88
2024-05-09T08:38:53.333Z,101520.59
2024-05-09T08:43:56.881Z,101524.38
2024-05-09T08:49:06.025Z,101512.63
2024-05-09T08:54:09.571Z,101524.44
2024-05-09T08:59:21.551Z,101537.63
2024-05-09T09:04:25.873Z,101532.25
2024-05-09T09:09:30.285Z,101539.81
2024-05-09T09:14:36.495Z,101545.78
2024-05-09T09:19:40.981Z,101540.28
2024-05-09T09:24:44.891Z,101566.84
2024-05-09T09:29:51.821Z,101559.34
2024-05-09T09:34:55.330Z,101567.09
2024-05-09T09:40:00.103Z,101579.19
2024-05-09T09:45:05.689Z,101568.03
2024-05-09T09:50:14.451Z,101571.38
2024-05-09T09:55:22.576Z,101576.13
2024-05-09T10:00:33.036Z,101569.41
2024-05-09T10:05:44.052Z,101579.88
2024-05-09T10:10:52.571Z,101586.69
2024-05-09T10:15:56.251Z,101589.56
2024-05-09T10:21:00.310Z,101584.28
2024-05-09T10:26:07.035Z,101570.00
2024-05-09T10:31:12.340Z,101583.91
2024-05-09T10:36:20.249Z,101597.41
2024-05-09T10:41:24.215Z,101585.44
2024-05-09T10:46:27.876Z,101578.75
2024-05-09T10:51:34.603Z,101589.97
2024-05-09T10:56:38.197Z,101586.41
2024-05-09T11:01:41.869Z,101607.47
2024-05-09T11:06:47.291Z,101589.88
2024-05-09T11:11:51.151Z,101607.56
2024-05-09T11:17:00.961Z,101605.41
2024-05-09T11:22:04.803Z,101604.44
2024-05-09T11:27:08.286Z,101598.44
2024-05-09T11:32:14.383Z,101607.44
2024-05-09T11:37:18.195Z,101608.44
2024-05-09T11:42:23.074Z,101590.38
2024-05-09T11:47:27.063Z,101601.88
2024-05-09T11:52:30.619Z,101600.16
2024-05-09T11:57:34.252Z,101592.47
2024-05-09T12:02:37.960Z,101598.03
2024-05-09T12:07:43.943Z,101593.16
2024-05-09T12:12:47.492Z,101598.00
2024-05-09T12:17:51.333Z,101601.03
2024-05-09T12:22:54.555Z,101599.44
2024-05-09T12:27:57.966Z,101601.94
2024-05-09T12:33:01.658Z,101600.47
2024-05-09T12:38:05.558Z,101598.72
2024-05-09T12:43:10.283Z,101606.13
2024-05-09T12:48:15.214Z,101599.53
2024-05-09T12:53:19.166Z,101604.03
2024-05-09T12:58:22.959Z,101607.69
2024-05-09T13:03:26.533Z,101607.63
2024-05-09T13:08:30.168Z,101610.31
2024-05-09T13:13:33.641Z,101621.78
2024-05-09T13:18:37.402Z,101601.63
2024-05-09T13:23:41.123Z,101607.31
2024-05-09T13:28:44.705Z,101629.19
2024-05-09T13:33:48.708Z,101612.78
2024-05-09T13:38:52.690Z,101620.09
2024-05-09T13:43:56.131Z,101601.53
2024-05-09T13:48:59.820Z,101616.13
2024-05-09T13:54:03.613Z,101618.25
2024-05-09T13:59:07.745Z,101617.56
2024-05-09T14:04:14.288Z,101599.34
2024-05-09T14:09:18.049Z,101605.06
2024-05-09T14:14:21.580Z,101596.34
2024-05-09T14:19:25.279Z,101610.22
2024-05-09T14:24:28.891Z,101593.66
2024-05-09T14:29:35.774Z,101617.88
2024-05-09T14:34:39.509Z,101625.44
2024-05-09T14:39:46.078Z,101612.41
2024-05-09T14:44:49.556Z,101623.53
2024-05-09T14:49:53.354Z,101619.78
2024-05-09T14:55:00.356Z,101624.03
2024-05-09T15:00:09.113Z,101614.91
2024-05-09T15:05:17.849Z,101628.28
2024-05-09T15:10:27.531Z,101627.69
2024-05-09T15:15:38.113Z,101616.31
2024-05-09T15:20:43.758Z,101629.28
2024-05-09T15:25:47.432Z,101631.78
2024-05-09T15:30:52.191Z,101643.81
2024-05-09T15:35:56.496Z,101644.81
2024-05-09T15:41:00.353Z,101633.59
2024-05-09T15:46:04.159Z,101639.06
2024-05-09T15:51:08.377Z,101650.97
2024-05-09T15:56:12.424Z,101652.97
2024-05-09T16:01:16.107Z,101651.78
2024-05-09T16:06:19.868Z,101655.66
2024-05-09T16:11:24.110Z,101662.91
2024-05-09T16:16:28.079Z,101656.75
2024-05-09T16:21:31.819Z,101670.56
2024-05-09T16:26:35.616Z,101674.97
2024-05-09T16:31:39.223Z,101672.69
2024-05-09T16:36:44.349Z,101664.81
2024-05-09T16:41:48.551Z,101671.09
2024-05-09T16:46:52.169Z,101681.78
2024-05-09T16:51:56.139Z,101681.16
2024-05-09T16:57:00.038Z,101685.41
2024-05-09T17:02:04.078Z,101696.31
2024-05-09T17:07:07.916Z,101701.63
2024-05-09T17:12:11.734Z,101697.50
2024-05-09T17:17:15.897Z,101707.81
2024-05-09T17:22:20.724Z,101711.97
2024-05-09T17:27:43.063Z,101725.03
2024-05-09T17:32:46.802Z,101719.22
2024-05-09T17:37:50.613Z,101720.94
2024-05-09T17:42:55.294Z,101714.88
2024-05-09T17:47:59.446Z,101725.47
2024-05-09T17:53:03.447Z,101714.38
2024-05-09T17:58:07.305Z,101722.16
2024-05-09T18:03:12.655Z,101727.16
2024-05-09T18:08:17.139Z,101721.41
2024-05-09T18:13:20.692Z,101730.66
2024-05-09T18:18:24.437Z,101737.69
2024-05-09T18:23:28.127Z,101736.06
2024-05-09T18:28:50.892Z,101738.34
2024-05-09T18:33:54.870Z,101740.94
2024-05-09T18:38:58.635Z,101742.69
2024-05-09T18:44:02.442Z,101739.38
2024-05-09T18:49:06.626Z,101740.53
2024-05-09T18:54:10.414Z,101748.34
2024-05-09T18:59:14.213Z,101748.38
2024-05-09T19:04:19.248Z,101747.25
2024-05-09T19:09:23.141Z,101743.41
2024-05-09T19:14:26.870Z,101764.00
2024-05-09T19:19:30.543Z,101755.72
2024-05-09T19:24:34.497Z,101754.06
2024-05-09T19:29:38.135Z,101761.00
2024-05-09T19:34:41.718Z,101773.81
2024-05-09T19:44:48.987Z,101769.66
2024-05-09T19:49:52.631Z,101771.34
2024-05-09T19:54:56.283Z,101773.59
2024-05-09T19:59:59.961Z,101784.72
2024-05-09T20:05:04.197Z,101782.75
2024-05-09T20:10:16.463Z,101786.94
2024-05-09T20:15:24.302Z,101777.47
2024-05-09T20:20:35.952Z,101787.47
2024-05-09T20:25:43.686Z,101783.28
2024-05-09T20:30:47.622Z,101772.44
2024-05-09T20:35:52.636Z,101774.94
2024-05-09T20:40:57.432Z,101783.84
2024-05-09T20:46:01.678Z,101781.53
2024-05-09T20:51:05.506Z,101780.72
2024-05-09T20:56:09.357Z,101790.16
2024-05-09T21:01:13.045Z,101790.16
2024-05-09T21:06:16.936Z,101804.56
2024-05-09T21:11:23.331Z,101799.50
2024-05-09T21:16:27.227Z,101799.78
2024-05-09T21:21:30.935Z,101803.41
2024-05-09T21:26:34.852Z,101804.47
2024-05-09T21:31:41.344Z,101804.97
2024-05-09T21:36:46.638Z,101813.47
2024-05-09T21:41:50.356Z,101803.69
2024-05-09T21:46:54.528Z,101812.53
2024-05-09T21:51:58.154Z,101815.81
2024-05-09T21:57:01.654Z,101803.91
2024-05-09T22:02:05.548Z,101799.66
2024-05-09T22:07:09.731Z,101820.44
2024-05-09T22:12:16.064Z,101824.44
2024-05-09T22:17:20.028Z,101814.13
2024-05-09T22:22:23.794Z,101825.75
2024-05-09T22:27:27.334Z,101822.59
2024-05-09T22:32:31.157Z,101827.84
2024-05-09T22:37:35.231Z,101823.63
2024-05-09T22:42:43.671Z,101824.38
2024-05-09T22:47:47.448Z,101831.94
2024-05-09T22:52:51.016Z,101823.53
2024-05-09T22:57:54.669Z,101829.94
2024-05-09T23:02:58.712Z,101822.13
2024-05-09T23:08:03.298Z,101832.41
2024-05-09T23:13:08.263Z,101831.16
2024-05-09T23:18:14.564Z,101831.16
2024-05-09T23:23:18.433Z,101845.41
2024-05-09T23:28:22.318Z,101842.94
2024-05-09T23:33:27.056Z,101839.25
2024-05-09T23:38:30.651Z,101846.94
2024-05-09T23:43:36.800Z,101854.31
2024-05-09T23:48:40.462Z,101868.97
2024-05-09T23:53:47.444Z,101864.66
2024-05-09T23:58:51.080Z,101866.63
