createdAt,value
2022-11-24T00:01:18.118Z,6.16
2022-11-24T00:03:51.818Z,6.16
2022-11-24T00:06:18.931Z,6.13
2022-11-24T00:08:46.779Z,6.11
2022-11-24T00:11:18.015Z,6.10
2022-11-24T00:13:45.773Z,6.08
2022-11-24T00:16:20.797Z,6.05
2022-11-24T00:18:50.442Z,6.03
2022-11-24T00:21:19.145Z,6.00
2022-11-24T00:23:48.770Z,5.97
2022-11-24T00:26:22.212Z,5.96
2022-11-24T00:28:53.951Z,5.91
2022-11-24T00:31:25.184Z,5.89
2022-11-24T00:33:57.282Z,5.89
2022-11-24T00:36:27.438Z,5.89
2022-11-24T00:39:01.161Z,5.90
2022-11-24T00:41:29.800Z,5.93
2022-11-24T00:43:57.619Z,5.92
2022-11-24T00:46:26.175Z,5.91
2022-11-24T00:48:54.017Z,5.89
2022-11-24T00:51:27.092Z,5.85
2022-11-24T00:53:56.397Z,5.83
2022-11-24T00:56:24.626Z,5.86
2022-11-24T00:58:52.232Z,5.79
2022-11-24T01:01:24.491Z,5.71
2022-11-24T01:03:52.590Z,5.66
2022-11-24T01:06:26.103Z,5.65
2022-11-24T01:08:53.350Z,5.66
2022-11-24T01:11:28.139Z,5.69
2022-11-24T01:13:59.340Z,5.70
2022-11-24T01:16:33.960Z,5.68
2022-11-24T01:19:03.813Z,5.69
2022-11-24T01:21:30.864Z,5.67
2022-11-24T01:23:57.913Z,5.65
2022-11-24T01:26:24.947Z,5.64
2022-11-24T01:28:57.249Z,5.61
2022-11-24T01:31:26.544Z,5.57
2022-11-24T01:33:54.641Z,5.56
2022-11-24T01:36:22.908Z,5.57
2022-11-24T01:38:50.296Z,5.54
2022-11-24T01:41:20.878Z,5.44
2022-11-24T01:43:48.719Z,5.39
2022-11-24T01:46:31.634Z,5.37
2022-11-24T01:49:22.733Z,5.36
2022-11-24T01:51:58.436Z,5.37
2022-11-24T01:54:31.943Z,5.36
2022-11-24T01:57:08.097Z,5.35
2022-11-24T01:59:35.238Z,5.37
2022-11-24T02:02:02.441Z,5.37
2022-11-24T02:04:33.311Z,5.35
2022-11-24T02:07:03.096Z,5.35
2022-11-24T02:09:56.255Z,5.31
2022-11-24T02:12:26.876Z,5.31
2022-11-24T02:14:55.724Z,5.30
2022-11-24T02:17:24.223Z,5.27
2022-11-24T02:20:08.159Z,5.28
2022-11-24T02:22:41.698Z,5.27
2022-11-24T02:25:28.201Z,5.24
2022-11-24T02:27:58.363Z,5.24
2022-11-24T02:30:25.498Z,5.24
2022-11-24T02:32:52.810Z,5.23
2022-11-24T02:35:20.432Z,5.23
2022-11-24T02:37:47.594Z,5.18
2022-11-24T02:40:25.427Z,5.17
2022-11-24T02:43:05.350Z,5.18
2022-11-24T02:45:32.489Z,5.18
2022-11-24T02:47:59.649Z,5.23
2022-11-24T02:50:26.775Z,5.28
2022-11-24T02:52:53.792Z,5.36
2022-11-24T02:55:20.817Z,5.30
2022-11-24T02:57:47.964Z,5.34
2022-11-24T03:00:17.643Z,5.37
2022-11-24T03:02:44.800Z,5.43
2022-11-24T03:05:12.646Z,5.43
2022-11-24T03:07:39.763Z,5.45
2022-11-24T03:10:07.623Z,5.48
2022-11-24T03:12:34.774Z,5.52
2022-11-24T03:15:03.339Z,5.53
2022-11-24T03:17:30.826Z,5.57
2022-11-24T03:20:02.989Z,5.58
2022-11-24T03:22:31.895Z,5.59
2022-11-24T03:24:59.351Z,5.60
2022-11-24T03:27:26.404Z,5.59
2022-11-24T03:29:53.473Z,5.58
2022-11-24T03:32:20.969Z,5.57
2022-11-24T03:34:48.179Z,5.55
2022-11-24T03:37:15.536Z,5.54
2022-11-24T03:39:42.661Z,5.53
2022-11-24T03:42:09.634Z,5.48
2022-11-24T03:44:36.881Z,5.46
2022-11-24T03:47:03.971Z,5.44
2022-11-24T03:49:31.101Z,5.42
2022-11-24T03:52:00.611Z,5.39
2022-11-24T03:54:29.667Z,5.37
2022-11-24T03:56:56.889Z,5.34
2022-11-24T03:59:23.972Z,5.32
2022-11-24T04:01:51.582Z,5.32
2022-11-24T04:04:18.756Z,5.34
2022-11-24T04:06:46.114Z,5.32
2022-11-24T04:09:13.159Z,5.32
2022-11-24T04:11:58.868Z,5.33
2022-11-24T04:14:26.007Z,5.31
2022-11-24T04:16:52.999Z,5.31
2022-11-24T04:19:19.929Z,5.31
2022-11-24T04:21:46.954Z,5.29
2022-11-24T04:24:14.796Z,5.27
2022-11-24T04:26:41.851Z,5.25
2022-11-24T04:29:10.051Z,5.25
2022-11-24T04:31:37.556Z,5.24
2022-11-24T04:34:04.845Z,5.26
2022-11-24T04:36:31.898Z,5.26
2022-11-24T04:39:19.405Z,5.27
2022-11-24T04:41:48.323Z,5.27
2022-11-24T04:44:15.445Z,5.27
2022-11-24T04:46:42.519Z,5.28
2022-11-24T04:49:12.395Z,5.30
2022-11-24T04:51:40.613Z,5.29
2022-11-24T04:54:10.427Z,5.26
2022-11-24T04:56:37.484Z,5.25
2022-11-24T04:59:08.470Z,5.23
2022-11-24T05:01:36.658Z,5.20
2022-11-24T05:04:04.120Z,5.18
2022-11-24T05:06:33.204Z,5.18
2022-11-24T05:09:01.058Z,5.18
2022-11-24T05:11:28.819Z,5.16
2022-11-24T05:13:56.243Z,5.14
2022-11-24T05:16:23.355Z,5.10
2022-11-24T05:18:50.484Z,5.07
2022-11-24T05:21:17.649Z,5.03
2022-11-24T05:23:45.195Z,5.00
2022-11-24T05:26:12.537Z,4.94
2022-11-24T05:28:39.626Z,4.92
2022-11-24T05:31:07.096Z,4.91
2022-11-24T05:33:34.159Z,4.86
2022-11-24T05:36:04.547Z,4.82
2022-11-24T05:38:33.081Z,4.80
2022-11-24T05:41:05.594Z,4.78
2022-11-24T05:43:32.686Z,4.76
2022-11-24T05:46:02.793Z,4.71
2022-11-24T05:48:29.760Z,4.70
2022-11-24T05:50:58.758Z,4.68
2022-11-24T05:53:27.201Z,4.68
2022-11-24T05:55:54.343Z,4.68
2022-11-24T05:58:21.420Z,4.71
2022-11-24T06:00:48.663Z,4.72
2022-11-24T06:03:16.102Z,4.71
2022-11-24T06:05:47.293Z,4.70
2022-11-24T06:08:14.926Z,4.70
2022-11-24T06:10:42.033Z,4.69
2022-11-24T06:13:09.267Z,4.68
2022-11-24T06:15:37.853Z,4.65
2022-11-24T06:18:05.083Z,4.66
2022-11-24T06:20:33.030Z,4.65
2022-11-24T06:23:01.390Z,4.64
2022-11-24T06:25:31.057Z,4.62
2022-11-24T06:27:58.114Z,4.60
2022-11-24T06:30:25.912Z,4.56
2022-11-24T06:32:56.240Z,4.55
2022-11-24T06:35:23.326Z,4.53
2022-11-24T06:37:50.723Z,4.54
2022-11-24T06:40:17.966Z,4.55
2022-11-24T06:42:51.463Z,4.56
2022-11-24T06:45:19.068Z,4.56
2022-11-24T06:47:46.311Z,4.57
2022-11-24T06:50:13.442Z,4.60
2022-11-24T06:52:40.475Z,4.61
2022-11-24T06:55:08.324Z,4.60
2022-11-24T06:57:35.411Z,4.60
2022-11-24T07:00:08.022Z,4.59
2022-11-24T07:02:35.596Z,4.61
2022-11-24T07:05:02.790Z,4.61
2022-11-24T07:07:30.481Z,4.61
2022-11-24T07:10:07.626Z,4.62
2022-11-24T07:12:35.384Z,4.61
2022-11-24T07:15:02.464Z,4.63
2022-11-24T07:17:29.584Z,4.66
2022-11-24T07:19:56.739Z,4.67
2022-11-24T07:22:23.857Z,4.71
2022-11-24T07:24:50.829Z,4.73
2022-11-24T07:27:18.002Z,4.74
2022-11-24T07:29:45.099Z,4.77
2022-11-24T07:32:15.316Z,4.75
2022-11-24T07:34:42.351Z,4.74
2022-11-24T07:37:09.517Z,4.76
2022-11-24T07:39:36.587Z,4.78
2022-11-24T07:42:05.284Z,4.83
2022-11-24T07:44:35.108Z,4.82
2022-11-24T07:47:03.076Z,4.84
2022-11-24T07:49:30.240Z,4.84
2022-11-24T07:51:57.430Z,4.89
2022-11-24T07:54:24.548Z,4.91
2022-11-24T07:56:51.667Z,4.97
2022-11-24T07:59:19.045Z,5.06
2022-11-24T08:01:46.288Z,5.09
2022-11-24T08:04:13.571Z,5.10
2022-11-24T08:06:47.135Z,5.16
2022-11-24T08:09:14.626Z,5.18
2022-11-24T08:11:41.637Z,5.25
2022-11-24T08:14:08.833Z,5.25
2022-11-24T08:16:36.392Z,5.31
2022-11-24T08:19:03.515Z,5.43
2022-11-24T08:21:30.706Z,5.43
2022-11-24T08:23:58.419Z,5.45
2022-11-24T08:26:26.532Z,5.49
2022-11-24T08:28:57.620Z,5.54
2022-11-24T08:31:27.541Z,5.58
2022-11-24T08:33:56.112Z,5.64
2022-11-24T08:36:23.425Z,5.69
2022-11-24T08:38:56.543Z,5.71
2022-11-24T08:41:24.965Z,5.75
2022-11-24T08:43:53.818Z,5.80
2022-11-24T08:46:22.403Z,5.89
2022-11-24T08:48:54.443Z,5.95
2022-11-24T08:51:25.107Z,6.00
2022-11-24T08:54:01.953Z,6.03
2022-11-24T08:56:32.497Z,6.05
2022-11-24T08:59:02.650Z,6.11
2022-11-24T09:01:30.139Z,6.30
2022-11-24T09:03:57.875Z,6.32
2022-11-24T09:06:30.940Z,6.41
2022-11-24T09:09:01.914Z,6.48
2022-11-24T09:11:30.981Z,6.59
2022-11-24T09:13:58.221Z,6.64
2022-11-24T09:16:29.069Z,6.70
2022-11-24T09:19:08.207Z,6.75
2022-11-24T09:21:38.747Z,6.82
2022-11-24T09:24:11.147Z,6.87
2022-11-24T09:26:41.869Z,6.94
2022-11-24T09:29:12.626Z,7.03
2022-11-24T09:31:40.090Z,7.14
2022-11-24T09:34:11.529Z,7.22
2022-11-24T09:36:39.913Z,7.28
2022-11-24T09:39:07.371Z,7.35
2022-11-24T09:42:05.157Z,7.42
2022-11-24T09:44:54.705Z,7.49
2022-11-24T09:47:37.934Z,7.62
2022-11-24T09:50:24.687Z,7.65
2022-11-24T09:53:10.630Z,7.70
2022-11-24T09:55:50.167Z,7.77
2022-11-24T09:58:42.721Z,7.87
2022-11-24T10:01:20.792Z,7.94
2022-11-24T10:03:52.137Z,8.03
2022-11-24T10:06:44.783Z,8.12
2022-11-24T10:09:27.193Z,8.14
2022-11-24T10:12:07.110Z,8.26
2022-11-24T10:15:16.645Z,8.33
2022-11-24T10:18:21.089Z,8.39
2022-11-24T10:21:50.975Z,8.46
2022-11-24T10:24:38.712Z,8.56
2022-11-24T10:27:45.025Z,8.61
2022-11-24T10:30:21.647Z,8.69
2022-11-24T10:32:57.866Z,8.77
2022-11-24T10:36:03.976Z,8.87
2022-11-24T10:38:41.545Z,8.93
2022-11-24T10:41:18.143Z,9.02
2022-11-24T10:43:45.370Z,9.08
2022-11-24T10:46:20.271Z,9.16
2022-11-24T10:48:53.389Z,9.20
2022-11-24T10:51:48.897Z,9.30
2022-11-24T10:54:21.329Z,9.35
2022-11-24T10:56:52.239Z,9.41
2022-11-24T10:59:33.497Z,9.49
2022-11-24T11:02:01.475Z,9.52
2022-11-24T11:04:35.011Z,9.60
2022-11-24T11:07:28.694Z,9.61
2022-11-24T11:10:23.578Z,9.72
2022-11-24T11:12:51.291Z,9.77
2022-11-24T11:15:30.308Z,9.88
2022-11-24T11:17:59.750Z,9.92
2022-11-24T11:20:34.483Z,9.97
2022-11-24T11:23:15.427Z,10.04
2022-11-24T11:25:43.847Z,10.11
2022-11-24T11:28:23.766Z,10.19
2022-11-24T11:31:20.653Z,10.26
2022-11-24T11:34:35.478Z,10.37
2022-11-24T11:37:04.906Z,10.40
2022-11-24T11:39:37.386Z,10.48
2022-11-24T11:43:00.859Z,10.56
2022-11-24T11:45:30.201Z,10.64
2022-11-24T11:48:42.298Z,10.69
2022-11-24T11:51:42.552Z,10.80
2022-11-24T11:54:30.832Z,10.86
2022-11-24T11:57:32.631Z,10.95
2022-11-24T12:00:18.634Z,11.02
2022-11-24T12:03:25.515Z,11.12
2022-11-24T12:06:11.423Z,11.13
2022-11-24T12:09:21.736Z,11.19
2022-11-24T12:12:20.502Z,11.25
2022-11-24T12:15:52.210Z,11.33
2022-11-24T12:18:57.567Z,11.41
2022-11-24T12:21:35.833Z,11.45
2022-11-24T12:24:33.973Z,11.52
2022-11-24T12:27:31.825Z,11.57
2022-11-24T12:30:13.864Z,11.63
2022-11-24T12:33:20.776Z,11.70
2022-11-24T12:36:04.020Z,11.75
2022-11-24T12:38:50.770Z,11.80
2022-11-24T12:42:11.281Z,11.87
2022-11-24T12:45:13.987Z,11.85
2022-11-24T12:48:13.036Z,11.95
2022-11-24T12:50:44.582Z,12.03
2022-11-24T12:53:17.765Z,12.06
2022-11-24T12:55:46.414Z,12.12
2022-11-24T12:58:41.540Z,12.18
2022-11-24T13:01:36.383Z,12.23
2022-11-24T13:04:07.123Z,12.23
2022-11-24T13:06:53.666Z,12.26
2022-11-24T13:09:21.307Z,12.30
2022-11-24T13:11:51.596Z,12.31
2022-11-24T13:14:23.534Z,12.35
2022-11-24T13:17:28.746Z,12.39
2022-11-24T13:19:48.297Z,12.43
2022-11-24T13:22:24.533Z,12.50
2022-11-24T13:25:15.302Z,12.53
2022-11-24T13:27:46.217Z,12.56
2022-11-24T13:30:35.951Z,12.54
2022-11-24T13:33:16.429Z,12.56
2022-11-24T13:36:03.030Z,12.58
2022-11-24T13:38:53.621Z,12.61
2022-11-24T13:45:45.037Z,12.74
2022-11-24T13:48:22.480Z,12.77
2022-11-24T13:50:50.534Z,12.78
2022-11-24T13:53:43.940Z,12.81
2022-11-24T13:56:14.333Z,12.83
2022-11-24T13:58:56.541Z,12.86
2022-11-24T14:01:37.328Z,12.90
2022-11-24T14:04:32.265Z,12.93
2022-11-24T14:07:09.067Z,12.94
2022-11-24T14:09:46.639Z,12.96
2022-11-24T14:12:26.181Z,12.97
2022-11-24T14:14:57.584Z,12.97
2022-11-24T14:17:28.791Z,12.99
2022-11-24T14:19:58.313Z,12.97
2022-11-24T14:22:39.788Z,12.96
2022-11-24T14:25:30.755Z,12.93
2022-11-24T14:28:00.717Z,12.92
2022-11-24T14:30:28.547Z,12.90
2022-11-24T14:33:02.290Z,12.88
2022-11-24T14:35:35.720Z,12.81
2022-11-24T14:38:06.117Z,12.77
2022-11-24T14:40:55.267Z,12.72
2022-11-24T14:43:26.470Z,12.63
2022-11-24T14:46:05.185Z,12.56
2022-11-24T14:48:48.136Z,12.51
2022-11-24T14:51:22.148Z,12.45
2022-11-24T14:53:53.346Z,12.36
2022-11-24T14:56:24.505Z,12.30
2022-11-24T14:58:53.476Z,12.24
2022-11-24T15:01:27.536Z,12.15
2022-11-24T15:05:04.264Z,12.06
2022-11-24T15:07:29.322Z,11.96
2022-11-24T15:10:00.942Z,11.88
2022-11-24T15:12:42.454Z,11.82
2022-11-24T15:15:16.018Z,11.74
2022-11-24T15:18:01.086Z,11.66
2022-11-24T15:20:37.481Z,11.61
2022-11-24T15:23:34.252Z,11.54
2022-11-24T15:26:01.795Z,11.45
2022-11-24T15:28:31.226Z,11.38
2022-11-24T15:31:10.067Z,11.31
2022-11-24T15:33:38.422Z,11.23
2022-11-24T15:36:06.500Z,11.19
2022-11-24T15:38:35.391Z,11.14
2022-11-24T15:41:05.792Z,11.05
2022-11-24T15:43:41.282Z,11.00
2022-11-24T15:46:10.082Z,10.91
2022-11-24T15:48:38.051Z,10.84
2022-11-24T15:51:15.236Z,10.81
2022-11-24T15:53:52.472Z,10.72
2022-11-24T15:56:34.226Z,10.64
2022-11-24T15:59:03.251Z,10.58
2022-11-24T16:01:34.654Z,10.52
2022-11-24T16:04:03.000Z,10.50
2022-11-24T16:06:30.861Z,10.44
2022-11-24T16:09:54.052Z,10.40
2022-11-24T16:12:21.592Z,10.30
2022-11-24T16:14:49.211Z,10.26
2022-11-24T16:17:16.688Z,10.18
2022-11-24T16:19:44.382Z,10.13
2022-11-24T16:22:11.870Z,10.06
2022-11-24T16:24:39.792Z,10.02
2022-11-24T16:27:07.171Z,10.00
2022-11-24T16:29:38.406Z,9.97
2022-11-24T16:32:06.957Z,9.92
2022-11-24T16:34:34.877Z,9.88
2022-11-24T16:37:02.491Z,9.84
2022-11-24T16:39:30.327Z,9.79
2022-11-24T16:41:57.877Z,9.75
2022-11-24T16:44:25.387Z,9.68
2022-11-24T16:46:53.958Z,9.64
2022-11-24T16:49:21.359Z,9.61
2022-11-24T16:51:48.938Z,9.58
2022-11-24T16:54:16.377Z,9.55
2022-11-24T16:56:45.087Z,9.52
2022-11-24T16:59:13.358Z,9.49
2022-11-24T17:01:41.234Z,9.44
2022-11-24T17:04:12.628Z,9.41
2022-11-24T17:06:40.806Z,9.38
2022-11-24T17:09:08.416Z,9.36
2022-11-24T17:11:35.903Z,9.33
2022-11-24T17:14:03.936Z,9.30
2022-11-24T17:16:32.048Z,9.26
2022-11-24T17:19:00.197Z,9.23
2022-11-24T17:21:28.959Z,9.20
2022-11-24T17:23:59.877Z,9.18
2022-11-24T17:26:28.239Z,9.13
2022-11-24T17:28:56.298Z,9.10
2022-11-24T17:31:29.919Z,9.07
2022-11-24T17:33:59.793Z,9.04
2022-11-24T17:36:28.737Z,9.00
2022-11-24T17:38:56.522Z,8.97
2022-11-24T17:41:24.079Z,8.93
2022-11-24T17:43:53.476Z,8.90
2022-11-24T17:46:21.540Z,8.88
2022-11-24T17:48:49.774Z,8.84
2022-11-24T17:51:21.242Z,8.81
2022-11-24T17:53:51.202Z,8.78
2022-11-24T17:56:23.750Z,8.77
2022-11-24T17:58:57.477Z,8.74
2022-11-24T18:01:26.832Z,8.73
2022-11-24T18:03:54.888Z,8.75
2022-11-24T18:06:26.207Z,8.66
2022-11-24T18:08:56.047Z,8.62
2022-11-24T18:11:31.428Z,8.60
2022-11-24T18:14:03.611Z,8.59
2022-11-24T18:16:34.519Z,8.54
2022-11-24T18:19:09.916Z,8.50
2022-11-24T18:21:40.315Z,8.48
2022-11-24T18:24:10.251Z,8.43
2022-11-24T18:26:39.858Z,8.40
2022-11-24T18:29:09.847Z,8.36
2022-11-24T18:31:39.270Z,8.32
2022-11-24T18:34:07.640Z,8.29
2022-11-24T18:36:35.307Z,8.26
2022-11-24T18:39:06.293Z,8.25
2022-11-24T18:41:34.288Z,8.23
2022-11-24T18:44:08.028Z,8.17
2022-11-24T18:46:38.428Z,8.15
2022-11-24T18:49:07.498Z,8.14
2022-11-24T18:51:35.072Z,8.11
2022-11-24T18:54:04.191Z,8.10
2022-11-24T18:56:31.876Z,8.08
2022-11-24T18:58:59.940Z,8.06
2022-11-24T19:01:29.248Z,8.05
2022-11-24T19:04:00.674Z,8.03
2022-11-24T19:06:35.319Z,8.02
2022-11-24T19:09:07.848Z,7.99
2022-11-24T19:11:39.245Z,7.96
2022-11-24T19:14:11.342Z,7.92
2022-11-24T19:16:39.717Z,7.91
2022-11-24T19:19:12.780Z,7.88
2022-11-24T19:21:41.370Z,7.85
2022-11-24T19:24:11.366Z,7.81
2022-11-24T19:26:39.830Z,7.81
2022-11-24T19:29:10.878Z,7.78
2022-11-24T19:31:44.060Z,7.75
2022-11-24T19:34:11.642Z,7.71
2022-11-24T19:36:40.671Z,7.68
2022-11-24T19:39:16.195Z,7.66
2022-11-24T19:41:44.153Z,7.65
2022-11-24T19:44:13.164Z,7.65
2022-11-24T19:46:41.085Z,7.65
2022-11-24T19:49:10.014Z,7.61
2022-11-24T19:51:40.038Z,7.60
2022-11-24T19:54:14.736Z,7.57
2022-11-24T19:56:42.307Z,7.54
2022-11-24T19:59:10.226Z,7.54
2022-11-24T20:01:40.948Z,7.52
2022-11-24T20:04:13.790Z,7.50
2022-11-24T20:06:46.017Z,7.48
2022-11-24T20:09:18.904Z,7.46
2022-11-24T20:11:48.752Z,7.46
2022-11-24T20:14:19.471Z,7.43
2022-11-24T20:16:48.077Z,7.41
2022-11-24T20:19:18.107Z,7.39
2022-11-24T20:21:47.950Z,7.35
2022-11-24T20:24:26.072Z,7.34
2022-11-24T20:26:59.347Z,7.32
2022-11-24T20:29:29.745Z,7.30
2022-11-24T20:31:57.410Z,7.28
2022-11-24T20:34:26.626Z,7.26
2022-11-24T20:36:54.228Z,7.23
2022-11-24T20:39:26.653Z,7.21
2022-11-24T20:41:55.450Z,7.19
2022-11-24T20:44:25.068Z,7.19
2022-11-24T20:46:57.185Z,7.17
2022-11-24T20:49:25.997Z,7.17
2022-11-24T20:51:57.591Z,7.14
2022-11-24T20:54:25.305Z,7.10
2022-11-24T20:56:52.886Z,7.07
2022-11-24T20:59:23.888Z,7.04
2022-11-24T21:01:55.529Z,7.05
2022-11-24T21:04:26.402Z,7.02
2022-11-24T21:06:54.918Z,7.01
2022-11-24T21:09:23.047Z,7.00
2022-11-24T21:11:50.806Z,7.01
2022-11-24T21:14:18.249Z,7.01
2022-11-24T21:16:45.797Z,7.02
2022-11-24T21:19:17.778Z,7.01
2022-11-24T21:21:51.009Z,6.99
2022-11-24T21:24:21.925Z,6.95
2022-11-24T21:26:52.924Z,6.91
2022-11-24T21:29:23.738Z,6.89
2022-11-24T21:31:52.168Z,6.88
2022-11-24T21:34:20.302Z,6.91
2022-11-24T21:36:48.349Z,6.92
2022-11-24T21:39:16.881Z,6.90
2022-11-24T21:41:51.526Z,6.91
2022-11-24T21:44:19.088Z,6.91
2022-11-24T21:46:55.694Z,6.87
2022-11-24T21:49:24.143Z,6.86
2022-11-24T21:51:55.830Z,6.86
2022-11-24T21:54:24.142Z,6.87
2022-11-24T21:56:54.143Z,6.85
2022-11-24T21:59:22.558Z,6.85
2022-11-24T22:02:13.402Z,6.82
2022-11-24T22:04:41.252Z,6.84
2022-11-24T22:07:09.909Z,6.82
2022-11-24T22:09:37.322Z,6.79
2022-11-24T22:12:05.026Z,6.79
2022-11-24T22:14:36.186Z,6.77
2022-11-24T22:17:10.701Z,6.76
2022-11-24T22:19:38.262Z,6.77
2022-11-24T22:22:05.843Z,6.79
2022-11-24T22:24:41.329Z,6.81
2022-11-24T22:27:12.896Z,6.84
2022-11-24T22:29:40.273Z,6.87
2022-11-24T22:32:10.237Z,6.88
2022-11-24T22:34:37.890Z,6.89
2022-11-24T22:37:06.030Z,6.88
2022-11-24T22:39:33.546Z,6.86
2022-11-24T22:42:01.214Z,6.84
2022-11-24T22:44:29.152Z,6.81
2022-11-24T22:46:57.131Z,6.82
2022-11-24T22:49:24.621Z,6.82
2022-11-24T22:51:52.211Z,6.84
2022-11-24T22:54:20.012Z,6.82
2022-11-24T22:56:47.661Z,6.80
2022-11-24T22:59:15.181Z,6.78
2022-11-24T23:01:42.781Z,6.81
2022-11-24T23:04:10.651Z,6.82
2022-11-24T23:06:38.568Z,6.86
2022-11-24T23:09:07.027Z,6.89
2022-11-24T23:11:41.907Z,6.90
2022-11-24T23:14:15.633Z,6.92
2022-11-24T23:16:44.617Z,6.93
2022-11-24T23:19:12.631Z,6.96
2022-11-24T23:21:40.486Z,6.96
2022-11-24T23:24:09.956Z,6.96
2022-11-24T23:26:41.038Z,6.95
2022-11-24T23:29:10.991Z,6.95
2022-11-24T23:31:40.321Z,6.97
2022-11-24T23:34:08.679Z,6.98
2022-11-24T23:36:36.516Z,6.97
2022-11-24T23:39:07.237Z,6.95
2022-11-24T23:41:35.485Z,6.94
2022-11-24T23:44:03.235Z,6.94
2022-11-24T23:46:31.275Z,6.90
2022-11-24T23:48:59.440Z,6.88
2022-11-24T23:51:30.427Z,6.86
2022-11-24T23:54:00.642Z,6.84
2022-11-24T23:56:33.146Z,6.84
2022-11-24T23:59:05.438Z,6.79
