createdAt,value
2023-02-27T00:03:34.636Z,93.27
2023-02-27T00:08:34.691Z,93.48
2023-02-27T00:13:34.467Z,93.17
2023-02-27T00:18:34.419Z,93.17
2023-02-27T00:23:34.389Z,93.17
2023-02-27T00:28:34.317Z,93.27
2023-02-27T00:33:34.256Z,93.48
2023-02-27T00:38:34.156Z,93.80
2023-02-27T00:43:34.130Z,93.80
2023-02-27T00:48:34.066Z,93.80
2023-02-27T00:53:33.998Z,93.70
2023-02-27T00:58:33.925Z,93.90
2023-02-27T01:03:33.917Z,94.11
2023-02-27T01:08:33.842Z,93.80
2023-02-27T01:13:33.760Z,93.70
2023-02-27T01:18:33.732Z,93.70
2023-02-27T01:23:33.679Z,93.70
2023-02-27T01:28:33.630Z,93.48
2023-02-27T01:33:33.576Z,93.17
2023-02-27T01:38:33.498Z,92.75
2023-02-27T01:43:33.394Z,92.54
2023-02-27T01:48:33.489Z,91.85
2023-02-27T01:53:33.301Z,91.96
2023-02-27T01:58:33.230Z,92.06
2023-02-27T02:03:33.165Z,92.06
2023-02-27T02:08:33.112Z,91.96
2023-02-27T02:13:33.084Z,91.54
2023-02-27T02:18:32.978Z,91.64
2023-02-27T02:23:32.908Z,91.75
2023-02-27T02:28:32.870Z,92.10
2023-02-27T02:33:32.813Z,92.42
2023-02-27T02:38:32.756Z,92.58
2023-02-27T02:43:32.686Z,92.58
2023-02-27T02:48:32.648Z,92.58
2023-02-27T02:53:37.048Z,92.58
2023-02-27T02:58:32.529Z,92.58
2023-02-27T03:03:32.455Z,92.69
2023-02-27T03:08:32.378Z,93.01
2023-02-27T03:13:32.325Z,93.32
2023-02-27T03:18:32.286Z,93.84
2023-02-27T03:23:32.252Z,93.95
2023-02-27T03:28:32.168Z,94.15
2023-02-27T03:33:32.088Z,94.05
2023-02-27T03:38:32.023Z,94.26
2023-02-27T03:43:32.145Z,94.15
2023-02-27T03:48:31.933Z,93.57
2023-02-27T03:53:31.817Z,93.26
2023-02-27T03:58:31.773Z,92.94
2023-02-27T04:03:31.701Z,92.83
2023-02-27T04:08:31.668Z,92.73
2023-02-27T04:13:31.613Z,92.67
2023-02-27T04:18:31.554Z,92.52
2023-02-27T04:23:31.463Z,92.35
2023-02-27T04:28:31.405Z,92.25
2023-02-27T04:33:31.381Z,92.14
2023-02-27T04:38:31.265Z,91.83
2023-02-27T04:43:31.267Z,91.94
2023-02-27T04:48:31.178Z,91.72
2023-02-27T04:53:31.104Z,91.83
2023-02-27T04:58:31.058Z,91.83
2023-02-27T05:03:31.031Z,91.94
2023-02-27T05:08:30.925Z,92.04
2023-02-27T05:13:30.855Z,92.04
2023-02-27T05:18:30.776Z,92.25
2023-02-27T05:23:30.737Z,92.14
2023-02-27T05:28:30.690Z,92.35
2023-02-27T05:33:30.666Z,92.04
2023-02-27T05:38:30.555Z,92.29
2023-02-27T05:43:30.485Z,92.50
2023-02-27T05:48:30.456Z,92.61
2023-02-27T05:53:30.403Z,92.86
2023-02-27T05:58:30.333Z,92.96
2023-02-27T06:03:30.364Z,93.07
2023-02-27T06:08:30.216Z,93.21
2023-02-27T06:13:30.109Z,93.43
2023-02-27T06:18:30.096Z,93.74
2023-02-27T06:23:30.015Z,93.84
2023-02-27T06:28:29.952Z,93.95
2023-02-27T06:33:29.876Z,94.16
2023-02-27T06:38:29.867Z,94.26
2023-02-27T06:43:29.742Z,94.26
2023-02-27T06:48:29.690Z,94.41
2023-02-27T06:53:29.628Z,94.26
2023-02-27T06:58:29.605Z,94.26
2023-02-27T07:03:29.530Z,93.74
2023-02-27T07:08:29.461Z,93.17
2023-02-27T07:13:29.388Z,92.96
2023-02-27T07:18:29.355Z,92.54
2023-02-27T07:23:29.269Z,92.96
2023-02-27T07:28:29.271Z,92.86
2023-02-27T07:33:29.119Z,93.07
2023-02-27T07:38:29.063Z,93.17
2023-02-27T07:43:29.029Z,93.13
2023-02-27T07:48:28.960Z,92.57
2023-02-27T07:53:28.883Z,92.35
2023-02-27T07:58:28.882Z,92.04
2023-02-27T08:03:28.855Z,91.72
2023-02-27T08:08:28.756Z,92.21
2023-02-27T08:13:59.148Z,91.83
2023-02-27T08:18:29.614Z,91.83
2023-02-27T08:23:28.554Z,92.04
2023-02-27T08:28:28.470Z,92.14
2023-02-27T08:33:28.389Z,92.35
2023-02-27T08:38:28.376Z,92.25
2023-02-27T08:43:28.337Z,92.57
2023-02-27T08:48:28.226Z,92.83
2023-02-27T08:53:28.172Z,92.00
2023-02-27T08:58:28.136Z,91.50
2023-02-27T09:03:28.057Z,90.87
2023-02-27T09:08:27.984Z,90.97
2023-02-27T09:13:27.940Z,90.49
2023-02-27T09:18:27.877Z,90.59
2023-02-27T09:23:27.789Z,90.49
2023-02-27T09:28:27.727Z,90.91
2023-02-27T09:33:29.257Z,90.49
2023-02-27T09:38:27.610Z,89.97
2023-02-27T09:43:27.571Z,89.97
2023-02-27T09:48:27.515Z,88.78
2023-02-27T09:53:27.453Z,88.21
2023-02-27T09:58:27.400Z,87.59
2023-02-27T10:03:27.404Z,86.40
2023-02-27T10:08:27.269Z,85.52
2023-02-27T10:13:27.227Z,85.56
2023-02-27T10:18:30.678Z,85.31
2023-02-27T10:23:27.187Z,84.69
2023-02-27T10:28:27.025Z,84.27
2023-02-27T10:33:28.371Z,83.23
2023-02-27T10:38:26.929Z,82.04
2023-02-27T10:43:26.854Z,81.93
2023-02-27T10:48:26.795Z,81.93
2023-02-27T10:53:26.708Z,81.66
2023-02-27T10:58:27.553Z,81.76
2023-02-27T11:03:26.580Z,81.03
2023-02-27T11:08:26.523Z,80.86
2023-02-27T11:13:26.451Z,81.76
2023-02-27T11:18:26.392Z,81.66
2023-02-27T11:23:26.354Z,82.18
2023-02-27T11:28:26.282Z,81.93
2023-02-27T11:33:26.249Z,81.31
2023-02-27T11:38:26.144Z,80.79
2023-02-27T11:43:26.069Z,82.59
2023-02-27T11:48:26.017Z,81.45
2023-02-27T11:53:25.981Z,78.42
2023-02-27T11:58:25.901Z,76.02
2023-02-27T12:03:25.846Z,75.71
2023-02-27T12:08:25.757Z,75.29
2023-02-27T12:13:25.722Z,75.36
2023-02-27T12:18:25.620Z,74.63
2023-02-27T12:23:25.568Z,74.84
2023-02-27T12:28:25.517Z,74.87
2023-02-27T12:33:25.488Z,76.43
2023-02-27T12:38:25.377Z,75.36
2023-02-27T12:43:25.321Z,74.66
2023-02-27T12:48:25.283Z,76.02
2023-02-27T12:53:25.238Z,76.33
2023-02-27T12:58:25.156Z,77.27
2023-02-27T13:03:25.096Z,76.92
2023-02-27T13:08:25.051Z,77.94
2023-02-27T13:13:24.966Z,77.76
2023-02-27T13:18:24.897Z,78.80
2023-02-27T13:23:24.867Z,79.60
2023-02-27T13:28:24.779Z,79.19
2023-02-27T13:33:25.057Z,78.21
2023-02-27T13:38:24.653Z,78.56
2023-02-27T13:43:24.624Z,79.19
2023-02-27T13:48:24.509Z,79.91
2023-02-27T13:53:24.653Z,79.33
2023-02-27T13:58:24.462Z,79.85
2023-02-27T14:03:24.355Z,79.39
2023-02-27T14:08:24.292Z,79.60
2023-02-27T14:13:24.243Z,80.54
2023-02-27T14:18:33.573Z,80.02
2023-02-27T14:23:25.110Z,80.85
2023-02-27T14:28:24.037Z,79.77
2023-02-27T14:33:37.605Z,79.63
2023-02-27T14:38:24.928Z,77.10
2023-02-27T14:43:23.898Z,76.37
2023-02-27T14:48:23.839Z,77.51
2023-02-27T14:53:23.759Z,75.43
2023-02-27T14:58:23.670Z,74.42
2023-02-27T15:03:23.618Z,74.52
2023-02-27T15:08:23.565Z,74.15
2023-02-27T15:13:23.470Z,74.46
2023-02-27T15:18:23.446Z,75.40
2023-02-27T15:23:23.423Z,75.46
2023-02-27T15:28:23.280Z,74.63
2023-02-27T15:33:23.246Z,74.63
2023-02-27T15:38:23.197Z,75.26
2023-02-27T15:43:23.116Z,74.77
2023-02-27T15:48:23.059Z,75.60
2023-02-27T15:53:23.002Z,75.74
2023-02-27T15:58:22.966Z,76.26
2023-02-27T16:03:22.875Z,76.89
2023-02-27T16:08:22.839Z,76.89
2023-02-27T16:13:22.756Z,76.40
2023-02-27T16:18:22.712Z,75.98
2023-02-27T16:23:22.661Z,75.15
2023-02-27T16:28:22.581Z,74.84
2023-02-27T16:33:22.526Z,75.36
2023-02-27T16:38:22.434Z,75.39
2023-02-27T16:43:22.355Z,76.02
2023-02-27T16:48:22.346Z,77.27
2023-02-27T16:53:22.257Z,78.14
2023-02-27T16:58:22.180Z,78.56
2023-02-27T17:03:22.130Z,79.02
2023-02-27T17:08:22.090Z,79.33
2023-02-27T17:13:21.994Z,79.75
2023-02-27T17:18:21.929Z,80.10
2023-02-27T17:23:21.859Z,80.52
2023-02-27T17:28:21.818Z,80.97
2023-02-27T17:33:21.733Z,81.49
2023-02-27T17:38:21.704Z,81.70
2023-02-27T17:43:21.614Z,82.06
2023-02-27T17:48:21.584Z,82.37
2023-02-27T17:53:21.515Z,82.47
2023-02-27T17:58:21.434Z,82.16
2023-02-27T18:03:21.377Z,82.20
2023-02-27T18:08:21.309Z,82.30
2023-02-27T18:13:21.327Z,82.30
2023-02-27T18:18:21.195Z,82.30
2023-02-27T18:23:21.132Z,82.55
2023-02-27T18:28:21.160Z,82.76
2023-02-27T18:33:21.026Z,83.07
2023-02-27T18:38:21.287Z,83.18
2023-02-27T18:43:20.978Z,83.39
2023-02-27T18:48:20.898Z,83.49
2023-02-27T18:53:20.813Z,84.08
2023-02-27T18:58:20.763Z,84.39
2023-02-27T19:03:21.132Z,85.13
2023-02-27T19:08:20.650Z,85.75
2023-02-27T19:13:20.582Z,85.86
2023-02-27T19:18:21.483Z,86.49
2023-02-27T19:23:20.466Z,86.60
2023-02-27T19:28:20.432Z,86.49
2023-02-27T19:33:20.358Z,86.28
2023-02-27T19:38:20.272Z,86.38
2023-02-27T19:43:20.571Z,86.63
2023-02-27T19:48:20.234Z,87.16
2023-02-27T19:53:20.074Z,87.23
2023-02-27T19:58:20.124Z,87.64
2023-02-27T20:03:19.969Z,87.85
2023-02-27T20:08:19.872Z,87.96
2023-02-27T20:13:19.812Z,88.44
2023-02-27T20:18:19.754Z,88.65
2023-02-27T20:23:19.724Z,88.86
2023-02-27T20:28:19.658Z,89.07
2023-02-27T20:33:19.565Z,89.28
2023-02-27T20:38:19.498Z,89.73
2023-02-27T20:43:19.463Z,89.95
2023-02-27T20:48:19.384Z,90.36
2023-02-27T20:53:19.348Z,90.68
2023-02-27T20:58:19.259Z,90.78
2023-02-27T21:03:19.226Z,90.89
2023-02-27T21:08:19.178Z,90.99
2023-02-27T21:13:19.133Z,91.20
2023-02-27T21:18:19.056Z,91.46
2023-02-27T21:23:18.988Z,91.77
2023-02-27T21:28:18.918Z,91.87
2023-02-27T21:33:18.851Z,92.08
2023-02-27T21:38:19.740Z,91.87
2023-02-27T21:43:19.721Z,92.13
2023-02-27T21:48:18.660Z,91.77
2023-02-27T21:53:18.606Z,91.91
2023-02-27T21:58:18.535Z,92.13
2023-02-27T22:03:18.496Z,91.91
2023-02-27T22:08:18.454Z,92.13
2023-02-27T22:13:18.379Z,92.06
2023-02-27T22:18:18.303Z,92.06
2023-02-27T22:23:18.237Z,91.96
2023-02-27T22:28:18.164Z,91.85
2023-02-27T22:33:18.126Z,92.27
2023-02-27T22:38:18.133Z,92.38
2023-02-27T22:43:18.008Z,92.73
2023-02-27T22:48:17.980Z,93.11
2023-02-27T22:53:17.941Z,93.15
2023-02-27T22:58:17.823Z,93.15
2023-02-27T23:03:17.761Z,93.99
2023-02-27T23:08:17.695Z,94.41
2023-02-27T23:13:17.646Z,94.62
2023-02-27T23:18:17.588Z,94.93
2023-02-27T23:23:17.498Z,95.19
2023-02-27T23:28:17.529Z,95.56
2023-02-27T23:33:17.429Z,95.61
2023-02-27T23:38:17.384Z,95.72
2023-02-27T23:43:17.322Z,95.72
2023-02-27T23:48:17.210Z,95.92
2023-02-27T23:53:17.210Z,96.13
2023-02-27T23:58:18.014Z,96.45
