createdAt,value
2018-12-23T00:01:49.980Z,76.02
2018-12-23T00:04:18.849Z,75.96
2018-12-23T00:06:47.758Z,76.01
2018-12-23T00:09:16.744Z,76.37
2018-12-23T00:11:45.445Z,76.55
2018-12-23T00:14:16.485Z,77.21
2018-12-23T00:16:45.274Z,77.41
2018-12-23T00:19:14.569Z,77.29
2018-12-23T00:21:43.499Z,77.88
2018-12-23T00:24:12.500Z,77.27
2018-12-23T00:26:41.225Z,76.26
2018-12-23T00:29:09.979Z,76.48
2018-12-23T00:31:38.733Z,75.20
2018-12-23T00:34:07.863Z,75.70
2018-12-23T00:36:37.052Z,76.45
2018-12-23T00:39:07.398Z,76.94
2018-12-23T00:41:36.735Z,76.97
2018-12-23T00:44:06.713Z,76.65
2018-12-23T00:46:35.360Z,76.44
2018-12-23T00:49:04.168Z,76.56
2018-12-23T00:51:32.919Z,76.36
2018-12-23T00:54:01.684Z,76.70
2018-12-23T00:56:30.448Z,76.36
2018-12-23T00:58:59.190Z,76.41
2018-12-23T01:01:27.956Z,76.84
2018-12-23T01:03:56.673Z,76.46
2018-12-23T01:06:25.474Z,76.22
2018-12-23T01:08:54.904Z,76.27
2018-12-23T01:11:23.607Z,75.92
2018-12-23T01:13:52.435Z,76.30
2018-12-23T01:16:21.512Z,75.59
2018-12-23T01:18:50.273Z,75.43
2018-12-23T01:24:34.707Z,75.22
2018-12-23T01:27:04.622Z,74.91
2018-12-23T01:29:34.584Z,74.73
2018-12-23T01:32:04.495Z,74.68
2018-12-23T01:34:37.180Z,74.63
2018-12-23T01:37:06.114Z,74.44
2018-12-23T01:39:36.102Z,74.66
2018-12-23T01:42:06.073Z,74.51
2018-12-23T01:44:35.966Z,74.58
2018-12-23T01:47:05.893Z,74.60
2018-12-23T01:49:35.802Z,74.55
2018-12-23T01:52:05.809Z,74.53
2018-12-23T01:54:35.856Z,74.54
2018-12-23T01:57:05.925Z,74.36
2018-12-23T01:59:35.969Z,74.71
2018-12-23T02:02:06.174Z,74.72
2018-12-23T02:04:36.150Z,74.77
2018-12-23T02:07:07.742Z,74.79
2018-12-23T02:09:38.211Z,74.85
2018-12-23T02:12:08.410Z,74.78
2018-12-23T02:14:38.394Z,74.94
2018-12-23T02:17:11.261Z,75.27
2018-12-23T02:19:41.480Z,75.75
2018-12-23T02:22:11.451Z,76.02
2018-12-23T02:24:45.000Z,76.06
2018-12-23T02:27:14.934Z,76.19
2018-12-23T02:29:45.009Z,76.91
2018-12-23T02:32:14.938Z,77.22
2018-12-23T02:34:44.913Z,77.87
2018-12-23T02:37:14.916Z,78.11
2018-12-23T02:39:44.848Z,79.68
2018-12-23T02:42:14.791Z,80.86
2018-12-23T02:44:44.698Z,81.20
2018-12-23T02:47:14.646Z,81.61
2018-12-23T02:49:44.584Z,81.81
2018-12-23T02:52:14.517Z,81.92
2018-12-23T02:54:44.759Z,82.06
2018-12-23T02:57:14.670Z,82.10
2018-12-23T02:59:44.586Z,82.12
2018-12-23T03:02:14.541Z,82.15
2018-12-23T03:04:44.489Z,81.99
2018-12-23T03:07:14.410Z,81.70
2018-12-23T03:09:44.329Z,81.37
2018-12-23T03:12:14.251Z,81.03
2018-12-23T03:14:44.179Z,81.04
2018-12-23T03:17:14.145Z,81.30
2018-12-23T03:19:44.061Z,81.53
2018-12-23T03:22:13.936Z,83.75
2018-12-23T03:24:43.843Z,86.00
2018-12-23T03:27:13.731Z,85.79
2018-12-23T03:29:43.620Z,85.50
2018-12-23T03:32:13.500Z,84.46
2018-12-23T03:34:43.627Z,83.28
2018-12-23T03:37:13.570Z,82.11
2018-12-23T03:39:43.521Z,81.28
2018-12-23T03:42:13.457Z,80.58
2018-12-23T03:44:43.360Z,80.20
2018-12-23T03:47:13.297Z,79.58
2018-12-23T03:49:43.226Z,79.10
2018-12-23T03:52:13.198Z,78.44
2018-12-23T03:54:43.093Z,78.14
2018-12-23T03:57:13.624Z,78.08
2018-12-23T03:59:43.946Z,77.48
2018-12-23T04:02:13.849Z,77.04
2018-12-23T04:04:43.779Z,76.70
2018-12-23T04:07:13.648Z,75.99
2018-12-23T04:09:43.568Z,75.62
2018-12-23T04:12:13.454Z,75.39
2018-12-23T04:14:43.382Z,74.60
2018-12-23T04:17:13.368Z,75.00
2018-12-23T04:19:43.268Z,76.15
2018-12-23T04:22:13.166Z,76.84
2018-12-23T04:24:44.134Z,77.49
2018-12-23T04:27:14.087Z,78.26
2018-12-23T04:29:44.095Z,78.54
2018-12-23T04:32:14.015Z,78.56
2018-12-23T04:34:43.941Z,78.53
2018-12-23T04:37:14.085Z,78.40
2018-12-23T04:39:44.003Z,78.05
2018-12-23T04:42:13.954Z,77.58
2018-12-23T04:44:43.884Z,76.77
2018-12-23T04:47:13.832Z,76.33
2018-12-23T04:49:43.731Z,75.88
2018-12-23T04:52:13.686Z,75.42
2018-12-23T04:54:43.644Z,75.69
2018-12-23T04:57:13.567Z,75.63
2018-12-23T04:59:43.515Z,75.34
2018-12-23T05:02:13.453Z,74.96
2018-12-23T05:04:43.368Z,75.25
2018-12-23T05:07:13.291Z,75.36
2018-12-23T05:09:43.158Z,75.23
2018-12-23T05:12:15.723Z,75.00
2018-12-23T05:14:45.634Z,75.27
2018-12-23T05:17:15.599Z,75.34
2018-12-23T05:19:45.600Z,75.50
2018-12-23T05:22:17.167Z,75.82
2018-12-23T05:24:47.284Z,75.96
2018-12-23T05:27:17.243Z,76.14
2018-12-23T05:29:47.231Z,76.41
2018-12-23T05:32:17.179Z,76.50
2018-12-23T05:34:47.080Z,76.59
2018-12-23T05:37:16.995Z,76.90
2018-12-23T05:39:46.900Z,76.36
2018-12-23T05:42:18.275Z,75.89
2018-12-23T05:44:48.225Z,76.38
2018-12-23T05:47:18.163Z,76.03
2018-12-23T05:49:48.086Z,75.39
2018-12-23T05:52:17.993Z,75.00
2018-12-23T05:54:47.868Z,74.70
2018-12-23T05:57:17.767Z,74.36
2018-12-23T05:59:47.640Z,74.30
2018-12-23T06:02:17.533Z,74.32
2018-12-23T06:04:47.502Z,74.54
2018-12-23T06:07:17.457Z,74.66
2018-12-23T06:09:47.509Z,74.60
2018-12-23T06:12:17.403Z,74.54
2018-12-23T06:14:47.310Z,74.70
2018-12-23T06:17:17.193Z,74.76
2018-12-23T06:19:47.101Z,75.09
2018-12-23T06:22:17.013Z,75.19
2018-12-23T06:24:46.929Z,75.37
2018-12-23T06:27:16.821Z,75.46
2018-12-23T06:29:46.768Z,75.42
2018-12-23T06:32:16.651Z,75.28
2018-12-23T06:34:47.105Z,75.29
2018-12-23T06:37:17.027Z,75.53
2018-12-23T06:39:46.972Z,75.46
2018-12-23T06:42:16.895Z,75.25
2018-12-23T06:44:46.761Z,75.51
2018-12-23T06:47:16.652Z,75.52
2018-12-23T06:50:01.026Z,75.25
2018-12-23T06:52:30.917Z,75.34
2018-12-23T06:55:00.819Z,74.81
2018-12-23T06:57:30.703Z,74.86
2018-12-23T07:00:00.744Z,74.55
2018-12-23T07:02:30.632Z,73.79
2018-12-23T07:05:00.672Z,73.82
2018-12-23T07:07:30.548Z,74.20
2018-12-23T07:10:00.559Z,73.92
2018-12-23T07:12:30.493Z,73.71
2018-12-23T07:15:00.477Z,73.15
2018-12-23T07:17:30.450Z,73.38
2018-12-23T07:20:00.912Z,73.59
2018-12-23T07:22:30.953Z,73.65
2018-12-23T07:25:00.928Z,73.27
2018-12-23T07:27:30.956Z,72.79
2018-12-23T07:30:00.936Z,72.48
2018-12-23T07:32:30.867Z,71.72
2018-12-23T07:35:00.805Z,71.34
2018-12-23T07:37:30.751Z,70.84
2018-12-23T07:40:00.696Z,70.64
2018-12-23T07:42:31.703Z,70.40
2018-12-23T07:45:01.615Z,70.65
2018-12-23T07:47:31.564Z,70.33
2018-12-23T07:50:01.476Z,70.12
2018-12-23T07:52:31.395Z,69.87
2018-12-23T07:55:01.301Z,69.63
2018-12-23T07:57:31.236Z,69.25
2018-12-23T08:00:01.154Z,69.44
2018-12-23T08:02:31.044Z,69.95
2018-12-23T08:05:00.934Z,70.99
2018-12-23T08:07:36.179Z,71.28
2018-12-23T08:10:02.772Z,71.87
2018-12-23T08:12:32.700Z,71.76
2018-12-23T08:15:02.610Z,71.62
2018-12-23T08:17:32.511Z,71.44
2018-12-23T08:20:02.437Z,70.87
2018-12-23T08:22:32.294Z,69.96
2018-12-23T08:25:02.234Z,69.60
2018-12-23T08:27:32.294Z,69.02
2018-12-23T08:30:02.641Z,68.57
2018-12-23T08:32:33.004Z,68.16
2018-12-23T08:35:02.923Z,67.32
2018-12-23T08:37:32.850Z,66.73
2018-12-23T08:40:02.748Z,66.70
2018-12-23T08:42:32.718Z,66.70
2018-12-23T08:45:02.604Z,66.91
2018-12-23T08:47:32.495Z,66.60
2018-12-23T08:50:02.395Z,66.51
2018-12-23T08:52:32.259Z,65.97
2018-12-23T08:55:02.164Z,66.07
2018-12-23T08:57:32.096Z,65.90
2018-12-23T09:00:01.997Z,65.70
2018-12-23T09:02:31.888Z,65.64
2018-12-23T09:05:01.801Z,65.61
2018-12-23T09:07:31.708Z,65.57
2018-12-23T09:10:01.652Z,65.79
2018-12-23T09:12:31.585Z,66.25
2018-12-23T09:15:01.491Z,66.78
2018-12-23T09:17:31.412Z,67.39
2018-12-23T09:20:01.306Z,67.85
2018-12-23T09:22:31.200Z,68.26
2018-12-23T09:25:01.088Z,68.72
2018-12-23T09:27:30.980Z,68.70
2018-12-23T09:30:00.882Z,68.95
2018-12-23T09:32:30.788Z,69.12
2018-12-23T09:35:00.696Z,69.28
2018-12-23T09:37:30.591Z,69.18
2018-12-23T09:40:00.509Z,69.33
2018-12-23T09:42:30.436Z,69.05
2018-12-23T09:45:00.386Z,69.38
2018-12-23T09:47:30.428Z,68.43
2018-12-23T09:50:00.339Z,67.98
2018-12-23T09:52:30.265Z,67.86
2018-12-23T09:55:00.116Z,67.49
2018-12-23T09:57:30.191Z,67.07
2018-12-23T10:00:00.160Z,66.81
2018-12-23T10:02:30.008Z,66.49
2018-12-23T10:04:59.974Z,65.87
2018-12-23T10:07:29.939Z,65.71
2018-12-23T10:09:59.829Z,65.53
2018-12-23T10:12:29.809Z,65.41
2018-12-23T10:14:59.785Z,65.46
2018-12-23T10:17:29.687Z,65.93
2018-12-23T10:19:59.594Z,66.26
2018-12-23T10:22:29.495Z,66.49
2018-12-23T10:24:59.436Z,66.68
2018-12-23T10:27:29.491Z,66.43
2018-12-23T10:29:59.433Z,66.42
2018-12-23T10:32:29.373Z,66.40
2018-12-23T10:34:59.292Z,66.14
2018-12-23T10:37:29.185Z,66.05
2018-12-23T10:39:59.081Z,65.96
2018-12-23T10:42:29.082Z,65.94
2018-12-23T10:44:58.996Z,65.85
2018-12-23T10:47:29.236Z,66.06
2018-12-23T10:49:59.193Z,65.88
2018-12-23T10:52:29.122Z,65.46
2018-12-23T10:54:59.270Z,65.29
2018-12-23T10:57:29.421Z,65.55
2018-12-23T10:59:59.367Z,65.70
2018-12-23T11:02:29.267Z,66.24
2018-12-23T11:04:59.473Z,66.97
2018-12-23T11:07:29.450Z,67.24
2018-12-23T11:10:02.147Z,67.62
2018-12-23T11:12:31.126Z,67.76
2018-12-23T11:15:01.052Z,67.75
2018-12-23T11:17:30.996Z,67.68
2018-12-23T11:20:00.869Z,67.49
2018-12-23T11:22:30.771Z,67.03
2018-12-23T11:25:00.705Z,66.87
2018-12-23T11:27:30.632Z,66.87
2018-12-23T11:30:00.568Z,66.83
2018-12-23T11:32:30.502Z,66.91
2018-12-23T11:35:00.449Z,67.06
2018-12-23T11:37:30.423Z,66.94
2018-12-23T11:40:00.318Z,66.67
2018-12-23T11:42:30.344Z,66.44
2018-12-23T11:45:00.296Z,66.55
2018-12-23T11:47:30.189Z,65.93
2018-12-23T11:50:00.151Z,63.53
2018-12-23T11:52:30.131Z,62.76
2018-12-23T11:55:00.149Z,62.05
2018-12-23T11:57:30.132Z,61.37
2018-12-23T12:00:00.095Z,61.04
2018-12-23T12:02:30.065Z,60.55
2018-12-23T12:04:59.999Z,60.31
2018-12-23T12:07:29.932Z,60.50
2018-12-23T12:09:59.855Z,60.63
2018-12-23T12:12:29.752Z,61.15
2018-12-23T12:14:59.795Z,61.26
2018-12-23T12:17:29.714Z,61.39
2018-12-23T12:19:59.638Z,61.48
2018-12-23T12:22:29.562Z,61.76
2018-12-23T12:24:59.542Z,61.92
2018-12-23T12:27:29.436Z,61.76
2018-12-23T12:29:59.399Z,61.37
2018-12-23T12:32:29.364Z,60.86
2018-12-23T12:35:01.596Z,60.02
2018-12-23T12:37:31.561Z,59.75
2018-12-23T12:40:01.442Z,59.65
2018-12-23T12:42:31.418Z,59.12
2018-12-23T12:45:01.385Z,58.05
2018-12-23T12:47:31.312Z,58.71
2018-12-23T12:50:01.230Z,58.79
2018-12-23T12:52:31.161Z,58.97
2018-12-23T12:55:01.078Z,59.25
2018-12-23T12:57:30.969Z,59.18
2018-12-23T13:00:00.866Z,59.52
2018-12-23T13:02:30.803Z,60.05
2018-12-23T13:05:00.759Z,60.34
2018-12-23T13:07:30.696Z,60.84
2018-12-23T13:10:00.587Z,61.55
2018-12-23T13:12:30.559Z,61.85
2018-12-23T13:15:00.514Z,62.11
2018-12-23T13:17:30.449Z,62.56
2018-12-23T13:20:00.371Z,62.84
2018-12-23T13:22:30.337Z,62.94
2018-12-23T13:25:00.287Z,62.83
2018-12-23T13:27:30.215Z,62.82
2018-12-23T13:30:00.197Z,62.98
2018-12-23T13:32:30.200Z,63.30
2018-12-23T13:35:00.161Z,62.39
2018-12-23T13:37:30.049Z,61.79
2018-12-23T13:40:06.973Z,61.48
2018-12-23T13:42:58.289Z,61.72
2018-12-23T13:46:13.278Z,62.30
2018-12-23T13:49:25.563Z,62.17
2018-12-23T13:52:38.465Z,62.15
2018-12-23T13:55:37.142Z,62.54
2018-12-23T13:58:29.112Z,61.83
2018-12-23T14:01:32.171Z,61.57
2018-12-23T14:04:37.057Z,60.83
2018-12-23T14:07:36.071Z,60.20
2018-12-23T14:10:52.753Z,60.24
2018-12-23T14:13:22.716Z,60.20
2018-12-23T14:15:52.699Z,60.18
2018-12-23T14:18:22.621Z,60.26
2018-12-23T14:20:52.599Z,60.34
2018-12-23T14:23:22.782Z,60.43
2018-12-23T14:25:52.748Z,60.43
2018-12-23T14:28:22.674Z,60.75
2018-12-23T14:30:52.589Z,60.76
2018-12-23T14:33:22.597Z,60.64
2018-12-23T14:35:52.571Z,60.76
2018-12-23T14:38:22.485Z,60.83
2018-12-23T14:40:52.465Z,60.92
2018-12-23T14:43:22.373Z,60.97
2018-12-23T14:45:52.317Z,61.72
2018-12-23T14:48:22.323Z,61.71
2018-12-23T14:50:52.464Z,62.04
2018-12-23T14:53:22.396Z,62.41
2018-12-23T14:55:52.284Z,62.17
2018-12-23T14:58:22.222Z,62.27
2018-12-23T15:00:52.212Z,62.47
2018-12-23T15:03:22.161Z,62.87
2018-12-23T15:05:52.101Z,62.81
2018-12-23T15:08:22.031Z,63.04
2018-12-23T15:10:51.989Z,63.10
2018-12-23T15:13:21.961Z,63.28
2018-12-23T15:15:51.935Z,63.33
2018-12-23T15:18:21.894Z,63.21
2018-12-23T15:20:51.822Z,63.31
2018-12-23T15:23:21.799Z,63.04
2018-12-23T15:25:51.780Z,63.01
2018-12-23T15:28:21.720Z,63.09
2018-12-23T15:30:51.667Z,62.92
2018-12-23T15:33:23.848Z,62.55
2018-12-23T15:35:53.862Z,61.91
2018-12-23T15:38:23.825Z,61.81
2018-12-23T15:40:53.829Z,61.90
2018-12-23T15:43:23.758Z,61.72
2018-12-23T15:45:53.693Z,61.47
2018-12-23T15:48:24.933Z,61.61
2018-12-23T15:50:54.802Z,61.51
2018-12-23T15:53:24.710Z,61.03
2018-12-23T15:55:54.650Z,61.18
2018-12-23T15:58:24.684Z,61.54
2018-12-23T16:00:54.661Z,61.56
2018-12-23T16:03:24.619Z,61.50
2018-12-23T16:05:54.552Z,61.56
2018-12-23T16:08:24.545Z,61.79
2018-12-23T16:10:54.519Z,61.75
2018-12-23T16:13:24.609Z,61.72
2018-12-23T16:15:54.519Z,61.97
2018-12-23T16:18:24.515Z,61.96
2018-12-23T16:20:54.518Z,62.01
2018-12-23T16:23:24.465Z,61.90
2018-12-23T16:25:54.400Z,61.79
2018-12-23T16:28:24.326Z,61.76
2018-12-23T16:30:54.244Z,61.73
2018-12-23T16:33:24.169Z,61.81
2018-12-23T16:35:54.121Z,61.73
2018-12-23T16:38:24.165Z,61.76
2018-12-23T16:40:54.050Z,61.74
2018-12-23T16:43:23.962Z,61.42
2018-12-23T16:45:53.868Z,61.66
2018-12-23T16:48:23.825Z,61.81
2018-12-23T16:50:53.751Z,61.84
2018-12-23T16:53:23.717Z,61.80
2018-12-23T16:55:53.672Z,61.68
2018-12-23T16:58:23.661Z,61.78
2018-12-23T17:00:53.620Z,61.85
2018-12-23T17:03:23.535Z,62.03
2018-12-23T17:05:53.440Z,62.53
2018-12-23T17:08:23.403Z,62.66
2018-12-23T17:10:53.332Z,62.99
2018-12-23T17:13:23.313Z,63.17
2018-12-23T17:15:53.284Z,63.04
2018-12-23T17:18:23.213Z,63.01
2018-12-23T17:20:53.128Z,63.28
2018-12-23T17:23:23.056Z,63.51
2018-12-23T17:25:53.027Z,63.76
2018-12-23T17:28:22.983Z,64.00
2018-12-23T17:30:52.947Z,63.87
2018-12-23T17:33:22.871Z,63.88
2018-12-23T17:35:52.807Z,63.94
2018-12-23T17:38:22.750Z,63.97
2018-12-23T17:40:52.656Z,63.95
2018-12-23T17:43:22.595Z,64.34
2018-12-23T17:45:52.580Z,64.23
2018-12-23T17:48:22.547Z,64.59
2018-12-23T17:50:52.432Z,64.66
2018-12-23T17:53:22.443Z,64.51
2018-12-23T17:55:52.323Z,64.59
2018-12-23T17:58:22.347Z,64.44
2018-12-23T18:00:52.330Z,64.28
2018-12-23T18:03:22.239Z,64.23
2018-12-23T18:05:52.244Z,64.36
2018-12-23T18:08:22.163Z,64.21
2018-12-23T18:10:52.089Z,64.20
2018-12-23T18:13:22.049Z,64.13
2018-12-23T18:15:52.026Z,64.01
2018-12-23T18:18:22.004Z,64.04
2018-12-23T18:20:52.102Z,64.02
2018-12-23T18:23:22.202Z,64.10
2018-12-23T18:25:52.244Z,64.30
2018-12-23T18:28:22.320Z,64.35
2018-12-23T18:30:52.315Z,64.28
2018-12-23T18:33:22.400Z,64.32
2018-12-23T18:35:52.387Z,64.37
2018-12-23T18:38:22.471Z,64.55
2018-12-23T18:40:52.350Z,64.84
2018-12-23T18:43:22.284Z,64.96
2018-12-23T18:45:52.236Z,64.88
2018-12-23T18:48:22.500Z,64.84
2018-12-23T18:50:52.453Z,65.23
2018-12-23T18:53:22.552Z,64.40
2018-12-23T18:55:52.489Z,64.17
2018-12-23T18:58:22.550Z,63.90
2018-12-23T19:00:56.473Z,64.04
2018-12-23T19:03:26.510Z,64.00
2018-12-23T19:05:56.465Z,63.90
2018-12-23T19:08:37.288Z,63.95
2018-12-23T19:11:42.885Z,63.68
2018-12-23T19:14:39.046Z,63.52
2018-12-23T19:18:09.092Z,63.50
2018-12-23T19:21:17.589Z,63.21
2018-12-23T19:24:51.020Z,63.00
2018-12-23T19:28:03.044Z,62.73
2018-12-23T19:31:22.391Z,63.03
2018-12-23T19:34:09.146Z,63.51
2018-12-23T19:37:21.383Z,63.81
2018-12-23T19:40:34.654Z,63.95
2018-12-23T19:43:41.057Z,64.58
2018-12-23T19:46:57.350Z,66.04
2018-12-23T19:50:08.692Z,67.36
2018-12-23T19:53:21.481Z,68.50
2018-12-23T19:56:09.981Z,69.06
2018-12-23T19:59:23.375Z,70.03
2018-12-23T20:02:15.005Z,70.75
2018-12-23T20:05:20.186Z,71.25
2018-12-23T20:08:36.661Z,71.82
2018-12-23T20:11:50.449Z,72.07
2018-12-23T20:15:03.934Z,72.45
2018-12-23T20:18:04.290Z,72.84
2018-12-23T20:21:10.091Z,73.35
2018-12-23T20:24:39.769Z,73.82
2018-12-23T20:28:05.104Z,73.60
2018-12-23T20:31:05.425Z,74.27
2018-12-23T20:34:06.537Z,74.80
2018-12-23T20:37:20.528Z,74.94
2018-12-23T20:40:31.298Z,75.16
2018-12-23T20:43:40.340Z,74.93
2018-12-23T20:46:44.486Z,74.87
2018-12-23T20:49:51.346Z,75.15
2018-12-23T20:52:45.802Z,75.06
2018-12-23T20:56:15.570Z,75.11
2018-12-23T20:59:40.823Z,75.03
2018-12-23T21:02:55.092Z,75.08
2018-12-23T21:06:29.940Z,75.12
2018-12-23T21:09:36.565Z,75.01
2018-12-23T21:12:50.193Z,75.02
2018-12-23T21:15:55.504Z,75.19
2018-12-23T21:18:52.354Z,75.30
2018-12-23T21:22:11.757Z,75.66
2018-12-23T21:25:17.375Z,75.34
2018-12-23T21:28:20.063Z,75.79
2018-12-23T21:31:34.203Z,75.95
2018-12-23T21:34:43.485Z,76.16
2018-12-23T21:38:00.914Z,76.29
2018-12-23T21:41:26.926Z,76.35
2018-12-23T21:44:53.041Z,76.45
2018-12-23T21:47:43.981Z,76.35
2018-12-23T21:51:12.938Z,76.52
2018-12-23T21:54:08.699Z,76.65
2018-12-23T21:57:21.387Z,76.61
2018-12-23T22:00:29.961Z,76.38
2018-12-23T22:03:46.853Z,76.32
2018-12-23T22:06:50.443Z,76.31
2018-12-23T22:10:03.445Z,76.30
2018-12-23T22:13:25.963Z,76.44
2018-12-23T22:15:56.071Z,76.39
2018-12-23T22:18:27.069Z,76.21
2018-12-23T22:20:57.455Z,76.18
2018-12-23T22:23:28.703Z,75.95
2018-12-23T22:26:00.784Z,76.10
2018-12-23T22:28:30.760Z,75.63
2018-12-23T22:31:00.733Z,75.97
2018-12-23T22:33:30.685Z,75.97
2018-12-23T22:36:00.611Z,75.47
2018-12-23T22:38:30.538Z,75.44
2018-12-23T22:41:12.085Z,75.27
2018-12-23T22:43:42.057Z,75.21
2018-12-23T22:46:12.015Z,75.41
2018-12-23T22:48:41.992Z,75.25
2018-12-23T22:51:11.967Z,75.13
2018-12-23T22:53:41.916Z,74.99
2018-12-23T22:56:11.861Z,75.13
2018-12-23T22:58:41.928Z,75.48
2018-12-23T23:01:12.003Z,75.54
2018-12-23T23:03:41.934Z,75.87
2018-12-23T23:06:11.870Z,76.22
2018-12-23T23:08:41.829Z,76.56
2018-12-23T23:11:11.765Z,75.85
2018-12-23T23:13:41.722Z,75.99
2018-12-23T23:16:11.593Z,76.03
2018-12-23T23:18:41.584Z,75.64
2018-12-23T23:21:11.542Z,75.89
2018-12-23T23:23:42.689Z,75.69
2018-12-23T23:26:12.674Z,75.46
2018-12-23T23:28:42.618Z,75.36
2018-12-23T23:31:12.530Z,75.24
2018-12-23T23:33:42.467Z,75.21
2018-12-23T23:36:12.402Z,75.21
2018-12-23T23:38:42.279Z,75.07
2018-12-23T23:41:12.189Z,75.07
2018-12-23T23:43:42.229Z,75.23
2018-12-23T23:46:12.135Z,75.23
2018-12-23T23:48:42.080Z,75.24
2018-12-23T23:51:11.985Z,75.16
2018-12-23T23:53:41.904Z,75.05
2018-12-23T23:56:11.820Z,75.00
2018-12-23T23:58:41.767Z,75.07
