createdAt,value
2022-12-04T00:00:36.649Z,58.03
2022-12-04T00:03:05.919Z,56.50
2022-12-04T00:05:33.725Z,56.88
2022-12-04T00:08:01.515Z,54.25
2022-12-04T00:10:29.430Z,56.55
2022-12-04T00:12:57.195Z,56.53
2022-12-04T00:15:26.279Z,54.67
2022-12-04T00:17:54.675Z,55.17
2022-12-04T00:20:24.097Z,59.53
2022-12-04T00:22:51.844Z,56.22
2022-12-04T00:25:19.867Z,53.25
2022-12-04T00:27:47.662Z,56.03
2022-12-04T00:30:15.616Z,53.15
2022-12-04T00:32:43.382Z,54.70
2022-12-04T00:35:11.276Z,54.50
2022-12-04T00:37:40.541Z,57.08
2022-12-04T00:40:09.479Z,54.58
2022-12-04T00:42:37.389Z,54.20
2022-12-04T00:45:05.721Z,55.55
2022-12-04T00:47:33.493Z,58.45
2022-12-04T00:50:01.256Z,50.83
2022-12-04T00:52:29.275Z,56.45
2022-12-04T00:54:58.641Z,57.92
2022-12-04T00:57:26.426Z,55.72
2022-12-04T00:59:54.371Z,60.15
2022-12-04T01:02:22.525Z,54.55
2022-12-04T01:04:50.350Z,56.78
2022-12-04T01:07:18.226Z,59.17
2022-12-04T01:09:46.130Z,55.60
2022-12-04T01:12:21.132Z,54.03
2022-12-04T01:14:53.633Z,56.75
2022-12-04T01:17:27.127Z,58.53
2022-12-04T01:19:58.342Z,58.45
2022-12-04T01:22:26.337Z,59.58
2022-12-04T01:24:56.635Z,57.55
2022-12-04T01:27:26.958Z,58.10
2022-12-04T01:29:55.099Z,58.85
2022-12-04T01:32:25.620Z,59.33
2022-12-04T01:34:53.510Z,58.45
2022-12-04T01:37:21.243Z,58.38
2022-12-04T01:39:51.238Z,56.13
2022-12-04T01:42:19.270Z,58.20
2022-12-04T01:45:20.326Z,59.35
2022-12-04T01:47:49.647Z,57.28
2022-12-04T01:50:17.536Z,57.38
2022-12-04T01:52:45.359Z,58.03
2022-12-04T01:55:13.597Z,57.75
2022-12-04T01:57:42.687Z,54.22
2022-12-04T02:00:15.304Z,57.08
2022-12-04T02:02:48.451Z,56.50
2022-12-04T02:05:20.967Z,58.38
2022-12-04T02:10:24.433Z,54.10
2022-12-04T02:13:00.330Z,58.88
2022-12-04T02:15:36.905Z,59.13
2022-12-04T02:18:11.202Z,59.72
2022-12-04T02:20:46.878Z,59.30
2022-12-04T02:23:32.944Z,65.18
2022-12-04T02:26:06.413Z,61.30
2022-12-04T02:28:41.594Z,58.72
2022-12-04T02:31:15.953Z,61.05
2022-12-04T02:33:49.215Z,59.88
2022-12-04T02:36:22.008Z,57.40
2022-12-04T02:38:54.525Z,62.13
2022-12-04T02:43:58.604Z,61.05
2022-12-04T02:46:30.321Z,61.08
2022-12-04T02:49:03.152Z,60.92
2022-12-04T02:51:35.773Z,61.38
2022-12-04T02:54:12.089Z,57.42
2022-12-04T02:56:45.139Z,59.33
2022-12-04T02:59:20.305Z,58.65
2022-12-04T03:01:52.738Z,57.03
2022-12-04T03:06:53.723Z,58.03
2022-12-04T03:09:26.042Z,60.95
2022-12-04T03:11:58.340Z,55.70
2022-12-04T03:14:33.161Z,56.95
2022-12-04T03:17:06.901Z,60.00
2022-12-04T03:19:40.254Z,57.83
2022-12-04T03:22:11.725Z,58.75
2022-12-04T03:24:44.641Z,56.50
2022-12-04T03:27:16.719Z,57.22
2022-12-04T03:29:49.909Z,60.42
2022-12-04T03:32:26.265Z,56.75
2022-12-04T03:35:00.046Z,57.92
2022-12-04T03:37:35.285Z,53.97
2022-12-04T03:40:10.472Z,57.17
2022-12-04T03:42:44.384Z,57.10
2022-12-04T03:45:22.268Z,55.47
2022-12-04T03:47:58.075Z,54.72
2022-12-04T03:50:33.608Z,54.58
2022-12-04T03:53:08.134Z,50.97
2022-12-04T03:55:42.959Z,54.53
2022-12-04T03:58:15.208Z,51.03
2022-12-04T04:00:45.616Z,47.97
2022-12-04T04:03:17.799Z,48.92
2022-12-04T04:05:52.580Z,50.53
2022-12-04T04:08:28.017Z,48.83
2022-12-04T04:11:00.121Z,47.92
2022-12-04T04:13:50.839Z,47.47
2022-12-04T04:16:41.720Z,50.22
2022-12-04T04:19:28.013Z,44.88
2022-12-04T04:22:14.723Z,48.22
2022-12-04T04:24:46.091Z,45.03
2022-12-04T04:27:14.415Z,47.80
2022-12-04T04:29:49.286Z,48.10
2022-12-04T04:32:32.096Z,44.83
2022-12-04T04:35:10.375Z,47.05
2022-12-04T04:37:48.215Z,47.45
2022-12-04T04:40:22.710Z,44.35
2022-12-04T04:42:56.579Z,42.53
2022-12-04T04:45:28.746Z,44.80
2022-12-04T04:48:04.130Z,41.28
2022-12-04T04:50:34.111Z,42.78
2022-12-04T04:53:08.156Z,45.22
2022-12-04T04:55:37.196Z,41.25
2022-12-04T04:58:10.123Z,43.88
2022-12-04T05:00:38.746Z,43.67
2022-12-04T05:03:07.976Z,39.80
2022-12-04T05:05:35.803Z,39.67
2022-12-04T05:08:03.711Z,40.53
2022-12-04T05:10:31.522Z,39.53
2022-12-04T05:12:59.292Z,39.83
2022-12-04T05:15:27.058Z,39.20
2022-12-04T05:17:54.771Z,39.17
2022-12-04T05:20:23.838Z,40.75
2022-12-04T05:22:51.624Z,40.50
2022-12-04T05:25:19.362Z,40.22
2022-12-04T05:27:47.173Z,40.17
2022-12-04T05:30:15.330Z,39.53
2022-12-04T05:32:43.216Z,39.83
2022-12-04T05:35:11.683Z,41.35
2022-12-04T05:37:41.743Z,38.72
2022-12-04T05:40:10.640Z,37.80
2022-12-04T05:42:38.374Z,40.63
2022-12-04T05:45:07.136Z,43.15
2022-12-04T05:47:39.683Z,43.33
2022-12-04T05:52:35.821Z,44.95
2022-12-04T05:55:05.836Z,44.28
2022-12-04T05:57:33.624Z,42.03
2022-12-04T06:00:01.353Z,41.33
2022-12-04T06:02:29.191Z,41.58
2022-12-04T06:04:57.074Z,43.25
2022-12-04T06:07:24.844Z,43.10
2022-12-04T06:09:56.632Z,40.90
2022-12-04T06:12:26.163Z,40.55
2022-12-04T06:14:53.894Z,42.58
2022-12-04T06:17:21.696Z,40.83
2022-12-04T06:19:49.688Z,42.63
2022-12-04T06:22:17.696Z,38.65
2022-12-04T06:24:45.583Z,40.70
2022-12-04T06:27:29.042Z,38.60
2022-12-04T06:29:58.714Z,40.08
2022-12-04T06:32:26.805Z,39.65
2022-12-04T06:34:55.929Z,39.33
2022-12-04T06:37:25.986Z,37.00
2022-12-04T06:39:54.027Z,37.30
2022-12-04T06:42:21.993Z,38.65
2022-12-04T06:44:50.365Z,37.28
2022-12-04T06:47:19.563Z,38.78
2022-12-04T06:49:50.615Z,37.00
2022-12-04T06:52:18.987Z,39.63
2022-12-04T06:54:46.806Z,37.28
2022-12-04T06:57:14.594Z,42.17
2022-12-04T06:59:42.340Z,39.05
2022-12-04T07:02:10.718Z,41.78
2022-12-04T07:04:39.884Z,41.67
2022-12-04T07:07:09.922Z,44.35
2022-12-04T07:09:37.806Z,40.90
2022-12-04T07:12:06.314Z,42.40
2022-12-04T07:14:34.061Z,42.17
2022-12-04T07:17:02.019Z,40.40
2022-12-04T07:19:29.912Z,42.97
2022-12-04T07:21:59.259Z,40.63
2022-12-04T07:24:29.261Z,42.50
2022-12-04T07:26:57.131Z,42.00
2022-12-04T07:29:25.017Z,41.20
2022-12-04T07:31:52.971Z,43.00
2022-12-04T07:34:20.961Z,40.13
2022-12-04T07:36:48.789Z,41.60
2022-12-04T07:39:18.171Z,43.50
2022-12-04T07:41:45.932Z,40.53
2022-12-04T07:44:13.671Z,44.85
2022-12-04T07:46:41.456Z,44.83
2022-12-04T07:49:12.871Z,41.92
2022-12-04T07:51:40.673Z,41.22
2022-12-04T07:54:09.379Z,39.50
2022-12-04T07:56:38.788Z,43.33
2022-12-04T07:59:06.820Z,38.05
2022-12-04T08:01:34.847Z,36.25
2022-12-04T08:04:04.482Z,37.60
2022-12-04T08:06:35.198Z,35.60
2022-12-04T08:09:09.830Z,35.70
2022-12-04T08:11:39.845Z,37.83
2022-12-04T08:14:09.031Z,44.40
2022-12-04T08:16:37.077Z,37.25
2022-12-04T08:19:05.465Z,33.95
2022-12-04T08:21:33.857Z,36.08
2022-12-04T08:24:03.224Z,39.00
2022-12-04T08:26:33.624Z,37.13
2022-12-04T08:29:03.890Z,40.85
2022-12-04T08:31:34.081Z,33.55
2022-12-04T08:34:04.714Z,36.92
2022-12-04T08:36:33.347Z,33.67
2022-12-04T08:39:03.971Z,30.95
2022-12-04T08:41:32.023Z,30.20
2022-12-04T08:44:01.029Z,31.30
2022-12-04T08:46:30.715Z,29.98
2022-12-04T08:49:00.770Z,30.92
2022-12-04T08:51:30.723Z,28.17
2022-12-04T08:54:00.654Z,31.23
2022-12-04T08:56:29.850Z,29.30
2022-12-04T08:58:58.216Z,31.05
2022-12-04T09:01:27.080Z,31.67
2022-12-04T09:04:00.795Z,28.65
2022-12-04T09:06:28.873Z,30.45
2022-12-04T09:08:59.189Z,32.70
2022-12-04T09:11:29.591Z,32.50
2022-12-04T09:13:57.684Z,36.22
2022-12-04T09:16:27.220Z,37.28
2022-12-04T09:18:57.477Z,31.90
2022-12-04T09:21:26.327Z,38.85
2022-12-04T09:23:54.262Z,31.48
2022-12-04T09:26:25.545Z,31.80
2022-12-04T09:28:55.157Z,31.95
2022-12-04T09:31:24.310Z,31.13
2022-12-04T09:33:52.463Z,29.98
2022-12-04T09:36:21.805Z,30.88
2022-12-04T09:38:51.738Z,29.20
2022-12-04T09:41:53.304Z,34.60
2022-12-04T09:44:25.074Z,29.50
2022-12-04T09:47:05.798Z,30.30
2022-12-04T09:49:40.839Z,31.98
2022-12-04T09:52:22.514Z,30.27
2022-12-04T09:54:53.166Z,31.25
2022-12-04T09:57:29.702Z,32.20
2022-12-04T10:00:06.041Z,31.02
2022-12-04T10:02:37.816Z,32.65
2022-12-04T10:05:16.935Z,32.63
2022-12-04T10:10:42.583Z,33.85
2022-12-04T10:13:31.052Z,31.85
2022-12-04T10:16:12.307Z,34.00
2022-12-04T10:18:49.282Z,34.63
2022-12-04T10:21:31.436Z,42.85
2022-12-04T10:24:22.154Z,35.88
2022-12-04T10:26:50.359Z,48.15
2022-12-04T10:29:22.923Z,33.25
2022-12-04T10:31:52.864Z,31.63
2022-12-04T10:34:24.644Z,41.00
2022-12-04T10:36:55.005Z,32.42
2022-12-04T10:39:27.156Z,32.63
2022-12-04T10:42:00.182Z,32.00
2022-12-04T10:44:28.315Z,33.08
2022-12-04T10:46:59.971Z,35.15
2022-12-04T10:49:37.310Z,34.45
2022-12-04T10:52:06.030Z,32.78
2022-12-04T10:54:37.340Z,36.03
2022-12-04T10:57:08.347Z,35.63
2022-12-04T10:59:41.786Z,33.83
2022-12-04T11:02:21.159Z,33.42
2022-12-04T11:04:55.399Z,36.90
2022-12-04T11:07:25.935Z,35.97
2022-12-04T11:10:06.237Z,33.80
2022-12-04T11:12:34.923Z,36.38
2022-12-04T11:15:15.124Z,32.45
2022-12-04T11:17:43.004Z,31.15
2022-12-04T11:20:18.544Z,32.38
2022-12-04T11:22:52.553Z,35.67
2022-12-04T11:25:24.040Z,32.38
2022-12-04T11:27:54.219Z,32.17
2022-12-04T11:30:28.640Z,33.20
2022-12-04T11:32:59.329Z,32.55
2022-12-04T11:35:29.521Z,29.75
2022-12-04T11:38:04.040Z,30.63
2022-12-04T11:40:33.608Z,31.83
2022-12-04T11:43:05.706Z,31.55
2022-12-04T11:45:34.053Z,32.70
2022-12-04T11:48:04.282Z,41.88
2022-12-04T11:50:41.731Z,36.25
2022-12-04T11:53:17.103Z,34.40
2022-12-04T11:56:05.746Z,38.78
2022-12-04T11:58:48.617Z,32.70
2022-12-04T12:01:27.324Z,38.33
2022-12-04T12:04:09.070Z,66.53
2022-12-04T12:06:38.950Z,34.00
2022-12-04T12:09:21.143Z,35.58
2022-12-04T12:11:58.480Z,39.05
2022-12-04T12:14:34.412Z,46.08
2022-12-04T12:17:12.628Z,38.47
2022-12-04T12:19:50.467Z,38.20
2022-12-04T12:22:29.733Z,39.30
2022-12-04T12:25:07.202Z,39.33
2022-12-04T12:27:53.207Z,44.42
2022-12-04T12:30:22.623Z,48.13
2022-12-04T12:33:08.458Z,49.38
2022-12-04T12:35:43.060Z,42.60
2022-12-04T12:38:12.851Z,40.15
2022-12-04T12:40:43.884Z,42.75
2022-12-04T12:43:17.275Z,46.60
2022-12-04T12:45:52.195Z,46.42
2022-12-04T12:48:29.635Z,42.90
2022-12-04T12:51:28.421Z,40.00
2022-12-04T12:53:53.611Z,48.05
2022-12-04T12:56:31.136Z,49.13
2022-12-04T12:59:06.243Z,41.88
2022-12-04T13:01:42.978Z,41.13
2022-12-04T13:04:15.619Z,43.45
2022-12-04T13:06:46.720Z,39.67
2022-12-04T13:09:21.759Z,33.92
2022-12-04T13:11:53.415Z,36.60
2022-12-04T13:14:22.691Z,35.37
2022-12-04T13:16:55.587Z,35.70
2022-12-04T13:19:29.957Z,31.45
2022-12-04T13:22:08.866Z,36.17
2022-12-04T13:24:51.995Z,48.60
2022-12-04T13:27:34.722Z,36.13
2022-12-04T13:33:09.708Z,33.00
2022-12-04T13:35:56.841Z,36.63
2022-12-04T13:38:34.042Z,39.03
2022-12-04T13:41:05.614Z,36.20
2022-12-04T13:43:36.544Z,36.17
2022-12-04T13:46:07.531Z,42.65
2022-12-04T13:48:40.297Z,38.47
2022-12-04T13:51:24.511Z,37.20
2022-12-04T13:54:02.984Z,36.55
2022-12-04T13:56:32.023Z,35.53
2022-12-04T13:59:02.588Z,39.58
2022-12-04T14:01:39.505Z,47.92
2022-12-04T14:04:09.361Z,41.70
2022-12-04T14:06:40.302Z,36.28
2022-12-04T14:09:19.407Z,36.45
2022-12-04T14:11:52.826Z,35.58
2022-12-04T14:14:34.638Z,35.22
2022-12-04T14:17:02.940Z,38.07
2022-12-04T14:19:35.589Z,39.50
2022-12-04T14:22:03.931Z,34.75
2022-12-04T14:24:36.132Z,36.03
2022-12-04T14:27:25.246Z,33.60
2022-12-04T14:29:58.346Z,33.20
2022-12-04T14:32:34.640Z,33.28
2022-12-04T14:35:04.890Z,34.10
2022-12-04T14:37:37.363Z,32.55
2022-12-04T14:42:39.194Z,31.83
2022-12-04T14:45:30.790Z,33.28
2022-12-04T14:48:30.891Z,35.50
2022-12-04T14:51:09.271Z,28.83
2022-12-04T14:53:43.562Z,28.48
2022-12-04T14:56:30.515Z,29.75
2022-12-04T14:58:59.777Z,30.92
2022-12-04T15:01:37.364Z,35.15
2022-12-04T15:04:14.905Z,29.58
2022-12-04T15:06:48.071Z,30.08
2022-12-04T15:09:37.558Z,56.20
2022-12-04T15:12:35.678Z,34.85
2022-12-04T15:15:10.698Z,29.83
2022-12-04T15:17:38.534Z,28.13
2022-12-04T15:20:17.082Z,30.52
2022-12-04T15:22:47.072Z,29.75
2022-12-04T15:25:18.861Z,27.17
2022-12-04T15:27:48.543Z,30.45
2022-12-04T15:30:18.708Z,33.10
2022-12-04T15:32:48.212Z,37.22
2022-12-04T15:35:23.876Z,32.50
2022-12-04T15:37:57.306Z,34.50
2022-12-04T15:40:27.576Z,32.28
2022-12-04T15:42:56.364Z,34.22
2022-12-04T15:45:31.660Z,35.33
2022-12-04T15:47:59.480Z,31.98
2022-12-04T15:50:29.482Z,31.50
2022-12-04T15:53:02.158Z,34.03
2022-12-04T15:55:32.706Z,32.58
2022-12-04T15:58:03.233Z,57.08
2022-12-04T16:00:33.832Z,39.92
2022-12-04T16:03:02.414Z,37.47
2022-12-04T16:05:36.531Z,34.90
2022-12-04T16:08:27.572Z,34.75
2022-12-04T16:11:00.714Z,35.70
2022-12-04T16:13:31.467Z,39.13
2022-12-04T16:16:01.501Z,38.15
2022-12-04T16:18:29.994Z,42.83
2022-12-04T16:20:58.168Z,39.70
2022-12-04T16:23:28.292Z,41.13
2022-12-04T16:25:56.378Z,38.75
2022-12-04T16:28:24.463Z,47.35
2022-12-04T16:31:03.477Z,37.47
2022-12-04T16:33:38.974Z,40.80
2022-12-04T16:36:29.818Z,39.85
2022-12-04T16:38:59.548Z,38.47
2022-12-04T16:41:27.548Z,40.05
2022-12-04T16:44:00.550Z,40.65
2022-12-04T16:46:30.772Z,39.88
2022-12-04T16:49:02.810Z,40.78
2022-12-04T16:51:33.897Z,40.00
2022-12-04T16:54:04.403Z,43.50
2022-12-04T16:56:33.513Z,43.83
2022-12-04T16:59:01.379Z,42.03
2022-12-04T17:01:35.071Z,41.72
2022-12-04T17:04:03.090Z,42.15
2022-12-04T17:06:31.918Z,42.83
2022-12-04T17:09:02.662Z,42.55
2022-12-04T17:11:32.154Z,39.65
2022-12-04T17:14:02.156Z,42.88
2022-12-04T17:16:32.748Z,43.00
2022-12-04T17:19:00.680Z,39.13
2022-12-04T17:21:28.536Z,41.40
2022-12-04T17:23:57.649Z,42.00
2022-12-04T17:26:25.508Z,40.08
2022-12-04T17:28:54.805Z,38.72
2022-12-04T17:31:25.370Z,43.75
2022-12-04T17:33:54.013Z,39.88
2022-12-04T17:36:28.057Z,42.70
2022-12-04T17:39:04.575Z,42.45
2022-12-04T17:41:37.369Z,41.65
2022-12-04T17:44:06.785Z,39.67
2022-12-04T17:46:34.951Z,37.75
2022-12-04T17:49:07.095Z,63.72
2022-12-04T17:54:05.358Z,40.90
2022-12-04T17:56:33.404Z,38.55
2022-12-04T17:59:16.205Z,40.15
2022-12-04T18:01:45.283Z,47.17
2022-12-04T18:04:13.260Z,45.03
2022-12-04T18:06:44.152Z,44.70
2022-12-04T18:09:13.518Z,47.97
2022-12-04T18:11:43.258Z,46.45
2022-12-04T18:14:15.386Z,43.13
2022-12-04T18:16:45.715Z,51.33
2022-12-04T18:19:22.393Z,48.63
2022-12-04T18:21:56.259Z,47.80
2022-12-04T18:24:29.238Z,44.97
2022-12-04T18:26:57.311Z,48.53
2022-12-04T18:29:27.697Z,49.60
2022-12-04T18:31:56.169Z,52.00
2022-12-04T18:34:24.771Z,50.35
2022-12-04T18:36:52.850Z,51.38
2022-12-04T18:39:22.830Z,50.22
2022-12-04T18:44:53.051Z,48.20
2022-12-04T18:47:38.109Z,49.13
2022-12-04T18:50:07.377Z,50.42
2022-12-04T18:52:38.541Z,48.63
2022-12-04T18:55:10.574Z,51.70
2022-12-04T18:58:45.422Z,49.80
2022-12-04T19:03:39.181Z,52.88
2022-12-04T19:06:08.228Z,54.47
2022-12-04T19:08:43.205Z,50.92
2022-12-04T19:11:16.585Z,49.55
2022-12-04T19:13:51.831Z,51.20
2022-12-04T19:16:44.464Z,51.83
2022-12-04T19:19:36.349Z,51.47
2022-12-04T19:23:00.402Z,47.08
2022-12-04T19:25:35.088Z,50.80
2022-12-04T19:31:09.864Z,46.50
2022-12-04T19:33:39.538Z,48.17
2022-12-04T19:36:09.748Z,46.88
2022-12-04T19:38:39.755Z,46.90
2022-12-04T19:41:10.587Z,45.38
2022-12-04T19:43:39.078Z,46.33
2022-12-04T19:46:09.421Z,48.50
2022-12-04T19:48:40.348Z,47.83
2022-12-04T19:51:12.213Z,48.80
2022-12-04T19:53:44.810Z,53.20
2022-12-04T19:56:14.971Z,43.40
2022-12-04T19:58:43.639Z,45.47
2022-12-04T20:01:14.502Z,45.15
2022-12-04T20:03:43.225Z,45.95
2022-12-04T20:06:18.170Z,43.95
2022-12-04T20:08:47.322Z,47.05
2022-12-04T20:11:18.722Z,44.90
2022-12-04T20:13:48.597Z,45.20
2022-12-04T20:16:19.637Z,44.65
2022-12-04T20:18:49.255Z,48.45
2022-12-04T20:21:19.075Z,43.35
2022-12-04T20:23:50.003Z,45.83
2022-12-04T20:26:20.948Z,44.03
2022-12-04T20:28:50.747Z,42.47
2022-12-04T20:31:22.456Z,40.85
2022-12-04T20:33:52.823Z,43.58
2022-12-04T20:36:41.219Z,42.38
2022-12-04T20:39:11.015Z,41.80
2022-12-04T20:41:40.313Z,38.55
2022-12-04T20:44:19.130Z,41.45
2022-12-04T20:46:56.935Z,42.35
2022-12-04T20:49:26.900Z,41.92
2022-12-04T20:52:33.646Z,38.22
2022-12-04T20:55:03.768Z,37.00
2022-12-04T20:57:33.180Z,38.58
2022-12-04T21:00:01.797Z,38.50
2022-12-04T21:02:30.108Z,39.47
2022-12-04T21:04:58.138Z,35.28
2022-12-04T21:07:27.547Z,36.85
2022-12-04T21:09:56.177Z,38.30
2022-12-04T21:12:43.336Z,36.38
2022-12-04T21:15:28.975Z,37.67
2022-12-04T21:17:56.906Z,36.22
2022-12-04T21:20:24.999Z,37.42
2022-12-04T21:22:54.444Z,36.47
2022-12-04T21:25:22.405Z,34.38
2022-12-04T21:27:50.341Z,37.28
2022-12-04T21:30:18.206Z,34.33
2022-12-04T21:32:46.024Z,34.22
2022-12-04T21:35:13.928Z,36.30
2022-12-04T21:37:42.002Z,37.97
2022-12-04T21:40:12.022Z,38.53
2022-12-04T21:42:40.347Z,36.90
2022-12-04T21:45:08.982Z,36.72
2022-12-04T21:47:39.653Z,35.53
2022-12-04T21:50:11.052Z,34.47
2022-12-04T21:52:39.057Z,38.88
2022-12-04T21:55:08.785Z,37.38
2022-12-04T21:57:39.349Z,38.17
2022-12-04T22:00:10.390Z,38.72
2022-12-04T22:02:40.066Z,37.28
2022-12-04T22:05:08.780Z,38.55
2022-12-04T22:07:36.632Z,46.88
2022-12-04T22:10:10.366Z,39.55
2022-12-04T22:12:49.943Z,39.47
2022-12-04T22:15:18.504Z,42.72
2022-12-04T22:17:46.504Z,40.28
2022-12-04T22:20:14.466Z,40.22
2022-12-04T22:22:42.318Z,42.05
2022-12-04T22:25:10.863Z,41.55
2022-12-04T22:27:40.139Z,41.40
2022-12-04T22:30:09.267Z,43.70
2022-12-04T22:32:37.111Z,43.35
2022-12-04T22:35:05.280Z,42.78
2022-12-04T22:37:33.296Z,43.63
2022-12-04T22:40:01.715Z,43.00
2022-12-04T22:42:32.194Z,41.83
2022-12-04T22:45:01.765Z,40.53
2022-12-04T22:47:31.440Z,40.22
2022-12-04T22:49:59.719Z,44.33
2022-12-04T22:52:31.139Z,44.70
2022-12-04T22:54:59.140Z,40.50
2022-12-04T22:57:27.850Z,40.22
2022-12-04T22:59:56.153Z,44.20
2022-12-04T23:02:25.754Z,44.17
2022-12-04T23:04:53.990Z,42.38
2022-12-04T23:07:22.184Z,40.03
2022-12-04T23:09:50.142Z,41.33
2022-12-04T23:12:18.266Z,41.95
2022-12-04T23:14:46.391Z,42.75
2022-12-04T23:17:14.456Z,41.42
2022-12-04T23:19:44.107Z,44.03
2022-12-04T23:22:12.251Z,37.92
2022-12-04T23:24:41.463Z,43.17
2022-12-04T23:27:09.731Z,47.30
2022-12-04T23:29:53.132Z,45.28
2022-12-04T23:32:21.914Z,45.75
2022-12-04T23:34:53.105Z,38.97
2022-12-04T23:37:21.202Z,41.75
2022-12-04T23:39:49.263Z,39.30
2022-12-04T23:42:17.223Z,40.95
2022-12-04T23:44:47.786Z,40.25
2022-12-04T23:47:15.834Z,37.40
2022-12-04T23:49:45.183Z,40.90
2022-12-04T23:52:14.727Z,39.78
2022-12-04T23:54:42.709Z,40.63
2022-12-04T23:57:10.914Z,41.55
2022-12-04T23:59:39.217Z,41.25
