createdAt,value
2022-11-19T00:00:01.197Z,16.33
2022-11-19T00:01:04.727Z,18.80
2022-11-19T00:02:08.452Z,20.33
2022-11-19T00:03:11.197Z,18.77
2022-11-19T00:04:14.858Z,14.60
2022-11-19T00:05:17.674Z,17.10
2022-11-19T00:06:22.497Z,17.92
2022-11-19T00:07:26.250Z,21.88
2022-11-19T00:08:29.559Z,19.25
2022-11-19T00:09:34.143Z,19.55
2022-11-19T00:10:36.974Z,14.13
2022-11-19T00:11:58.062Z,15.48
2022-11-19T00:13:03.386Z,16.08
2022-11-19T00:14:06.218Z,15.35
2022-11-19T00:15:10.187Z,12.43
2022-11-19T00:16:13.924Z,11.45
2022-11-19T00:17:17.627Z,13.75
2022-11-19T00:18:20.415Z,14.15
2022-11-19T00:19:24.166Z,13.00
2022-11-19T00:20:28.435Z,12.77
2022-11-19T00:21:31.074Z,12.93
2022-11-19T00:22:34.907Z,16.75
2022-11-19T00:23:37.959Z,15.02
2022-11-19T00:24:41.649Z,15.15
2022-11-19T00:25:44.269Z,13.95
2022-11-19T00:26:48.036Z,12.70
2022-11-19T00:27:51.079Z,13.50
2022-11-19T00:28:56.942Z,17.83
2022-11-19T00:29:59.686Z,15.63
2022-11-19T00:31:05.365Z,14.32
2022-11-19T00:32:07.991Z,14.70
2022-11-19T00:33:11.706Z,14.48
2022-11-19T00:34:14.425Z,16.95
2022-11-19T00:35:18.205Z,15.00
2022-11-19T00:36:21.575Z,14.07
2022-11-19T00:37:25.975Z,15.32
2022-11-19T00:38:29.708Z,17.63
2022-11-19T00:39:33.615Z,13.50
2022-11-19T00:40:36.269Z,14.65
2022-11-19T00:41:39.951Z,14.50
2022-11-19T00:43:02.719Z,20.20
2022-11-19T00:44:07.927Z,17.30
2022-11-19T00:45:11.005Z,16.92
2022-11-19T00:46:15.338Z,15.70
2022-11-19T00:47:19.028Z,17.55
2022-11-19T00:48:21.678Z,16.42
2022-11-19T00:49:25.454Z,18.52
2022-11-19T00:50:28.166Z,15.77
2022-11-19T00:51:32.309Z,14.70
2022-11-19T00:52:34.918Z,14.80
2022-11-19T00:53:38.704Z,13.80
2022-11-19T00:54:41.335Z,18.88
2022-11-19T00:55:45.014Z,17.58
2022-11-19T00:56:48.719Z,13.73
2022-11-19T00:57:51.388Z,13.30
2022-11-19T00:58:55.389Z,14.82
2022-11-19T00:59:59.578Z,12.25
2022-11-19T01:01:03.385Z,14.32
2022-11-19T01:02:06.088Z,13.43
2022-11-19T01:03:09.757Z,15.60
2022-11-19T01:04:13.468Z,14.23
2022-11-19T01:05:16.278Z,11.98
2022-11-19T01:06:21.842Z,13.52
2022-11-19T01:07:24.588Z,15.95
2022-11-19T01:08:28.628Z,13.98
2022-11-19T01:09:32.435Z,15.15
2022-11-19T01:10:35.741Z,14.43
2022-11-19T01:11:40.066Z,14.38
2022-11-19T01:12:57.615Z,12.48
2022-11-19T01:14:00.859Z,12.98
2022-11-19T01:15:06.367Z,16.65
2022-11-19T01:16:11.147Z,14.57
2022-11-19T01:17:14.938Z,14.80
2022-11-19T01:18:18.661Z,15.48
2022-11-19T01:19:22.610Z,14.38
2022-11-19T01:20:25.526Z,15.32
2022-11-19T01:21:31.537Z,16.42
2022-11-19T01:22:34.181Z,15.48
2022-11-19T01:23:38.070Z,16.30
2022-11-19T01:24:40.723Z,13.48
2022-11-19T01:25:44.444Z,15.13
2022-11-19T01:26:48.147Z,14.75
2022-11-19T01:27:50.817Z,15.45
2022-11-19T01:28:54.828Z,16.33
2022-11-19T01:29:57.659Z,15.48
2022-11-19T01:31:08.086Z,15.13
2022-11-19T01:32:11.765Z,15.65
2022-11-19T01:33:15.495Z,16.92
2022-11-19T01:34:18.178Z,17.98
2022-11-19T01:35:21.875Z,14.98
2022-11-19T01:36:27.017Z,16.13
2022-11-19T01:37:29.713Z,15.23
2022-11-19T01:38:33.878Z,15.45
2022-11-19T01:39:36.539Z,18.92
2022-11-19T01:40:45.797Z,18.98
2022-11-19T01:41:48.454Z,23.33
2022-11-19T01:42:53.996Z,19.42
2022-11-19T01:43:59.889Z,19.50
2022-11-19T01:45:04.841Z,19.80
2022-11-19T01:46:10.285Z,21.75
2022-11-19T01:47:12.928Z,18.75
2022-11-19T01:48:20.136Z,19.90
2022-11-19T01:49:23.856Z,18.10
2022-11-19T01:50:27.297Z,21.60
2022-11-19T01:51:33.069Z,23.88
2022-11-19T01:52:35.750Z,19.00
2022-11-19T01:53:40.248Z,20.67
2022-11-19T01:54:45.647Z,19.25
2022-11-19T01:55:49.731Z,20.98
2022-11-19T01:56:53.969Z,21.02
2022-11-19T01:58:01.123Z,19.38
2022-11-19T01:59:07.550Z,23.40
2022-11-19T02:00:11.619Z,22.67
2022-11-19T02:01:17.244Z,23.02
2022-11-19T02:02:20.565Z,21.40
2022-11-19T02:03:24.395Z,21.27
2022-11-19T02:04:27.743Z,23.83
2022-11-19T02:05:31.527Z,17.23
2022-11-19T02:06:35.818Z,18.85
2022-11-19T02:07:41.097Z,21.55
2022-11-19T02:08:46.227Z,18.80
2022-11-19T02:09:49.798Z,19.92
2022-11-19T02:11:02.031Z,19.00
2022-11-19T02:12:22.629Z,19.38
2022-11-19T02:13:31.898Z,22.67
2022-11-19T02:14:56.025Z,20.65
2022-11-19T02:16:04.220Z,19.98
2022-11-19T02:17:15.017Z,19.67
2022-11-19T02:18:33.689Z,22.42
2022-11-19T02:20:02.246Z,22.20
2022-11-19T02:21:22.578Z,21.33
2022-11-19T02:22:39.030Z,19.55
2022-11-19T02:24:09.777Z,17.83
2022-11-19T02:25:19.176Z,23.00
2022-11-19T02:26:40.860Z,22.42
2022-11-19T02:27:56.623Z,20.75
2022-11-19T02:29:07.858Z,23.38
2022-11-19T02:30:14.237Z,18.92
2022-11-19T02:31:21.799Z,20.30
2022-11-19T02:32:29.557Z,22.60
2022-11-19T02:33:37.867Z,22.70
2022-11-19T02:34:45.051Z,18.60
2022-11-19T02:35:52.526Z,22.15
2022-11-19T02:37:00.350Z,22.63
2022-11-19T02:38:06.845Z,25.60
2022-11-19T02:39:15.836Z,23.20
2022-11-19T02:40:24.413Z,34.65
2022-11-19T02:41:35.229Z,34.55
2022-11-19T02:42:46.088Z,24.55
2022-11-19T02:43:50.833Z,28.85
2022-11-19T02:45:01.958Z,24.52
2022-11-19T02:46:10.889Z,25.38
2022-11-19T02:47:17.861Z,25.08
2022-11-19T02:48:24.586Z,23.08
2022-11-19T02:49:29.549Z,24.08
2022-11-19T02:50:35.338Z,27.25
2022-11-19T02:51:38.320Z,25.23
2022-11-19T02:52:42.164Z,25.77
2022-11-19T02:53:48.790Z,24.92
2022-11-19T02:54:51.476Z,30.17
2022-11-19T02:56:13.457Z,25.92
2022-11-19T02:57:16.689Z,25.25
2022-11-19T02:58:36.048Z,22.20
2022-11-19T02:59:59.637Z,25.50
2022-11-19T03:01:21.650Z,23.98
2022-11-19T03:02:47.488Z,27.42
2022-11-19T03:04:11.355Z,21.70
2022-11-19T03:05:18.105Z,23.80
2022-11-19T03:06:23.837Z,23.13
2022-11-19T03:07:27.625Z,23.13
2022-11-19T03:08:30.385Z,23.52
2022-11-19T03:09:36.223Z,25.67
2022-11-19T03:10:46.466Z,22.48
2022-11-19T03:11:54.147Z,23.70
2022-11-19T03:13:22.050Z,26.05
2022-11-19T03:14:45.518Z,22.27
2022-11-19T03:16:07.526Z,24.25
2022-11-19T03:17:15.086Z,23.25
2022-11-19T03:18:22.853Z,21.40
2022-11-19T03:19:34.307Z,22.80
2022-11-19T03:20:40.990Z,23.85
2022-11-19T03:21:46.594Z,23.42
2022-11-19T03:22:56.436Z,23.92
2022-11-19T03:24:01.975Z,21.45
2022-11-19T03:25:10.281Z,24.27
2022-11-19T03:26:18.688Z,23.45
2022-11-19T03:27:25.497Z,21.73
2022-11-19T03:28:31.019Z,23.95
2022-11-19T03:29:37.460Z,23.60
2022-11-19T03:30:41.458Z,23.45
2022-11-19T03:31:48.897Z,21.95
2022-11-19T03:32:55.536Z,22.55
2022-11-19T03:34:03.594Z,20.15
2022-11-19T03:35:09.507Z,24.00
2022-11-19T03:36:17.548Z,24.35
2022-11-19T03:37:21.936Z,22.30
2022-11-19T03:38:29.360Z,21.67
2022-11-19T03:39:34.647Z,22.63
2022-11-19T03:40:39.026Z,20.20
2022-11-19T03:41:43.227Z,21.10
2022-11-19T03:42:50.693Z,21.92
2022-11-19T03:43:56.415Z,23.83
2022-11-19T03:45:04.893Z,22.95
2022-11-19T03:46:11.617Z,22.00
2022-11-19T03:47:17.781Z,25.30
2022-11-19T03:48:21.805Z,23.40
2022-11-19T03:49:31.856Z,23.83
2022-11-19T03:50:40.575Z,23.35
2022-11-19T03:51:48.369Z,23.70
2022-11-19T03:52:51.196Z,21.75
2022-11-19T03:53:54.977Z,25.00
2022-11-19T03:54:58.029Z,21.42
2022-11-19T03:56:04.423Z,24.23
2022-11-19T03:57:07.841Z,22.65
2022-11-19T03:58:12.496Z,20.20
2022-11-19T03:59:16.147Z,22.95
2022-11-19T04:00:20.343Z,23.35
2022-11-19T04:01:23.248Z,22.58
2022-11-19T04:02:27.136Z,25.25
2022-11-19T04:03:29.977Z,23.20
2022-11-19T04:04:37.677Z,21.30
2022-11-19T04:05:41.390Z,39.13
2022-11-19T04:06:44.174Z,36.63
2022-11-19T04:07:47.820Z,35.28
2022-11-19T04:08:50.487Z,33.53
2022-11-19T04:09:54.147Z,31.50
2022-11-19T04:10:57.151Z,71.50
2022-11-19T04:12:00.973Z,87.18
2022-11-19T04:13:03.711Z,150.88
2022-11-19T04:14:07.556Z,179.75
2022-11-19T04:15:12.164Z,57.25
2022-11-19T04:16:15.896Z,44.15
2022-11-19T04:17:19.447Z,35.25
2022-11-19T04:18:23.096Z,26.73
2022-11-19T04:19:25.858Z,27.10
2022-11-19T04:20:31.029Z,28.33
2022-11-19T04:21:33.697Z,45.60
2022-11-19T04:22:37.466Z,32.72
2022-11-19T04:23:40.208Z,25.77
2022-11-19T04:24:43.938Z,29.73
2022-11-19T04:25:47.121Z,36.63
2022-11-19T04:26:50.845Z,41.58
2022-11-19T04:27:54.506Z,33.50
2022-11-19T04:28:57.186Z,36.10
2022-11-19T04:30:02.273Z,36.70
2022-11-19T04:31:05.286Z,26.88
2022-11-19T04:32:09.009Z,38.28
2022-11-19T04:33:11.674Z,24.65
2022-11-19T04:34:15.446Z,22.50
2022-11-19T04:35:21.989Z,20.88
2022-11-19T04:36:27.236Z,22.80
2022-11-19T04:37:29.973Z,30.65
2022-11-19T04:38:34.905Z,29.50
2022-11-19T04:39:37.577Z,37.78
2022-11-19T04:40:41.537Z,30.08
2022-11-19T04:41:44.158Z,35.35
2022-11-19T04:42:47.886Z,23.48
2022-11-19T04:43:50.579Z,29.80
2022-11-19T04:44:54.270Z,29.38
2022-11-19T04:45:57.055Z,32.88
2022-11-19T04:47:01.176Z,27.27
2022-11-19T04:48:03.979Z,32.35
2022-11-19T04:49:07.808Z,42.33
2022-11-19T04:50:10.663Z,46.03
2022-11-19T04:51:14.366Z,44.65
2022-11-19T04:52:18.478Z,24.65
2022-11-19T04:53:22.534Z,22.15
2022-11-19T04:54:25.148Z,22.35
2022-11-19T04:55:28.886Z,22.23
2022-11-19T04:56:31.534Z,19.58
2022-11-19T04:57:35.347Z,24.20
2022-11-19T04:58:38.007Z,21.27
2022-11-19T04:59:41.674Z,20.35
2022-11-19T05:00:44.417Z,21.45
2022-11-19T05:01:49.508Z,22.38
2022-11-19T05:02:52.277Z,22.17
2022-11-19T05:03:56.023Z,22.60
2022-11-19T05:04:58.777Z,23.42
2022-11-19T05:06:02.549Z,22.52
2022-11-19T05:07:05.356Z,25.20
2022-11-19T05:08:10.467Z,26.80
2022-11-19T05:09:13.268Z,21.40
2022-11-19T05:10:17.021Z,19.90
2022-11-19T05:11:19.708Z,20.13
2022-11-19T05:12:23.494Z,20.90
2022-11-19T05:13:26.134Z,17.40
2022-11-19T05:14:30.690Z,19.48
2022-11-19T05:15:33.516Z,19.05
2022-11-19T05:16:37.308Z,17.60
2022-11-19T05:17:40.007Z,16.75
2022-11-19T05:18:43.823Z,19.08
2022-11-19T05:19:46.498Z,20.00
2022-11-19T05:20:50.190Z,22.40
2022-11-19T05:21:52.839Z,20.88
2022-11-19T05:22:56.605Z,20.45
2022-11-19T05:24:00.712Z,20.77
2022-11-19T05:25:04.539Z,24.42
2022-11-19T05:26:07.945Z,23.45
2022-11-19T05:27:11.672Z,22.77
2022-11-19T05:28:15.103Z,27.40
2022-11-19T05:29:20.442Z,25.70
2022-11-19T05:30:23.547Z,21.38
2022-11-19T05:31:28.700Z,19.80
2022-11-19T05:32:31.879Z,21.88
2022-11-19T05:33:35.628Z,17.83
2022-11-19T05:34:38.731Z,17.85
2022-11-19T05:35:42.445Z,19.63
2022-11-19T05:36:45.197Z,17.85
2022-11-19T05:37:50.236Z,20.00
2022-11-19T05:38:52.866Z,22.23
2022-11-19T05:39:58.028Z,21.75
2022-11-19T05:41:00.688Z,19.70
2022-11-19T05:42:04.384Z,19.15
2022-11-19T05:43:07.476Z,20.77
2022-11-19T05:44:11.337Z,20.77
2022-11-19T05:45:14.099Z,18.10
2022-11-19T05:46:17.848Z,19.90
2022-11-19T05:47:20.528Z,20.35
2022-11-19T05:48:24.258Z,18.63
2022-11-19T05:49:26.982Z,19.23
2022-11-19T05:50:30.788Z,17.00
2022-11-19T05:51:33.516Z,20.58
2022-11-19T05:52:38.076Z,18.77
2022-11-19T05:53:40.879Z,18.85
2022-11-19T05:54:44.627Z,19.00
2022-11-19T05:55:49.845Z,20.63
2022-11-19T05:56:52.496Z,19.80
2022-11-19T05:57:56.297Z,20.25
2022-11-19T05:58:59.099Z,19.35
2022-11-19T06:00:02.796Z,20.45
2022-11-19T06:01:15.276Z,21.58
2022-11-19T06:02:19.156Z,20.80
2022-11-19T06:03:21.908Z,18.02
2022-11-19T06:04:25.780Z,19.92
2022-11-19T06:05:28.807Z,22.10
2022-11-19T06:06:32.479Z,19.98
2022-11-19T06:07:35.216Z,18.58
2022-11-19T06:08:39.011Z,21.88
2022-11-19T06:09:41.698Z,21.48
2022-11-19T06:10:45.497Z,18.33
2022-11-19T06:11:50.569Z,22.13
2022-11-19T06:12:54.461Z,22.85
2022-11-19T06:13:57.367Z,21.52
2022-11-19T06:15:02.217Z,20.92
2022-11-19T06:16:06.572Z,25.23
2022-11-19T06:17:09.277Z,27.15
2022-11-19T06:18:13.076Z,26.38
2022-11-19T06:19:15.775Z,25.33
2022-11-19T06:20:19.661Z,25.92
2022-11-19T06:21:22.367Z,26.27
2022-11-19T06:22:26.136Z,30.58
2022-11-19T06:23:28.947Z,33.88
2022-11-19T06:24:32.805Z,29.42
2022-11-19T06:25:35.518Z,29.67
2022-11-19T06:26:39.247Z,25.15
2022-11-19T06:27:43.297Z,19.10
2022-11-19T06:28:47.044Z,18.98
2022-11-19T06:29:54.980Z,21.73
2022-11-19T06:30:59.978Z,20.52
2022-11-19T06:32:02.674Z,18.45
2022-11-19T06:33:06.376Z,19.83
2022-11-19T06:34:09.345Z,20.40
2022-11-19T06:35:14.497Z,17.40
2022-11-19T06:36:17.359Z,23.67
2022-11-19T06:37:21.238Z,17.65
2022-11-19T06:38:24.157Z,20.83
2022-11-19T06:39:28.146Z,21.80
2022-11-19T06:40:30.803Z,23.67
2022-11-19T06:41:34.510Z,21.15
2022-11-19T06:42:37.153Z,20.25
2022-11-19T06:43:43.250Z,19.52
2022-11-19T06:44:45.882Z,17.92
2022-11-19T06:45:49.537Z,26.35
2022-11-19T06:46:52.186Z,26.45
2022-11-19T06:47:55.877Z,23.65
2022-11-19T06:48:58.758Z,28.45
2022-11-19T06:50:02.480Z,31.45
2022-11-19T06:51:06.082Z,32.03
2022-11-19T06:52:09.828Z,30.17
2022-11-19T06:53:12.677Z,30.42
2022-11-19T06:54:16.504Z,24.80
2022-11-19T06:55:19.356Z,28.40
2022-11-19T06:56:23.028Z,24.70
2022-11-19T06:57:25.960Z,25.20
2022-11-19T06:58:30.160Z,21.20
2022-11-19T06:59:35.208Z,22.00
2022-11-19T07:00:38.956Z,20.00
2022-11-19T07:01:41.752Z,17.60
2022-11-19T07:02:45.547Z,18.25
2022-11-19T07:03:48.169Z,18.80
2022-11-19T07:04:51.982Z,19.98
2022-11-19T07:05:57.990Z,22.35
2022-11-19T07:07:01.773Z,20.73
2022-11-19T07:08:04.638Z,23.38
2022-11-19T07:09:08.478Z,16.80
2022-11-19T07:10:11.206Z,18.73
2022-11-19T07:11:27.121Z,19.30
2022-11-19T07:12:29.840Z,16.95
2022-11-19T07:13:47.446Z,15.65
2022-11-19T07:14:52.528Z,19.30
2022-11-19T07:15:55.214Z,19.90
2022-11-19T07:16:59.057Z,19.73
2022-11-19T07:18:02.018Z,20.20
2022-11-19T07:19:07.097Z,22.67
2022-11-19T07:20:11.483Z,20.55
2022-11-19T07:21:15.150Z,22.17
2022-11-19T07:22:17.855Z,22.17
2022-11-19T07:23:21.549Z,34.20
2022-11-19T07:24:25.393Z,26.92
2022-11-19T07:25:28.365Z,34.72
2022-11-19T07:26:32.807Z,27.25
2022-11-19T07:27:35.537Z,26.80
2022-11-19T07:28:39.218Z,24.08
2022-11-19T07:29:43.037Z,20.45
2022-11-19T07:30:47.109Z,23.73
2022-11-19T07:31:51.013Z,22.65
2022-11-19T07:32:54.396Z,22.35
2022-11-19T07:33:58.209Z,24.13
2022-11-19T07:35:01.857Z,25.13
2022-11-19T07:36:05.068Z,21.85
2022-11-19T07:37:08.820Z,22.73
2022-11-19T07:38:11.501Z,22.35
2022-11-19T07:39:15.206Z,48.95
2022-11-19T07:40:19.068Z,41.88
2022-11-19T07:41:40.406Z,32.30
2022-11-19T07:42:53.319Z,28.30
2022-11-19T07:43:57.097Z,19.70
2022-11-19T07:44:59.738Z,18.70
2022-11-19T07:46:08.976Z,21.85
2022-11-19T07:47:11.647Z,19.67
2022-11-19T07:48:15.440Z,23.13
2022-11-19T07:49:19.430Z,21.38
2022-11-19T07:50:23.429Z,21.27
2022-11-19T07:51:26.621Z,21.60
2022-11-19T07:52:30.896Z,28.80
2022-11-19T07:53:33.527Z,23.92
2022-11-19T07:54:37.389Z,19.17
2022-11-19T07:55:40.187Z,20.58
2022-11-19T07:56:44.309Z,20.30
2022-11-19T07:57:46.957Z,18.75
2022-11-19T07:58:50.665Z,20.45
2022-11-19T07:59:54.420Z,26.00
2022-11-19T08:00:57.293Z,34.10
2022-11-19T08:02:02.627Z,24.65
2022-11-19T08:03:05.943Z,20.55
2022-11-19T08:04:09.897Z,20.08
2022-11-19T08:05:12.587Z,18.73
2022-11-19T08:06:16.873Z,16.73
2022-11-19T08:07:20.749Z,17.23
2022-11-19T08:08:23.469Z,18.65
2022-11-19T08:09:27.347Z,17.33
2022-11-19T08:10:31.866Z,17.38
2022-11-19T08:11:35.842Z,17.52
2022-11-19T08:12:38.546Z,18.73
2022-11-19T08:13:42.713Z,17.70
2022-11-19T08:14:45.377Z,17.40
2022-11-19T08:15:49.091Z,16.58
2022-11-19T08:17:09.925Z,18.13
2022-11-19T08:18:14.109Z,17.83
2022-11-19T08:19:19.000Z,17.73
2022-11-19T08:20:22.070Z,19.73
2022-11-19T08:21:25.783Z,17.55
2022-11-19T08:22:30.048Z,18.13
2022-11-19T08:23:32.768Z,20.00
2022-11-19T08:24:36.587Z,20.17
2022-11-19T08:25:39.597Z,25.60
2022-11-19T08:26:43.569Z,30.35
2022-11-19T08:27:47.288Z,26.23
2022-11-19T08:28:50.026Z,25.10
2022-11-19T08:29:53.687Z,24.13
2022-11-19T08:30:57.749Z,24.88
2022-11-19T08:32:01.656Z,25.02
2022-11-19T08:33:04.480Z,24.45
2022-11-19T08:34:09.753Z,23.00
2022-11-19T08:35:12.392Z,24.42
2022-11-19T08:36:16.192Z,25.33
2022-11-19T08:37:19.958Z,24.50
2022-11-19T08:38:22.619Z,28.63
2022-11-19T08:39:26.336Z,26.42
2022-11-19T08:40:29.055Z,24.15
2022-11-19T08:41:49.916Z,28.50
2022-11-19T08:43:02.537Z,27.88
2022-11-19T08:44:05.752Z,25.10
2022-11-19T08:45:10.162Z,26.55
2022-11-19T08:46:12.928Z,26.58
2022-11-19T08:47:16.918Z,26.75
2022-11-19T08:48:20.016Z,22.40
2022-11-19T08:49:25.268Z,20.48
2022-11-19T08:50:28.774Z,17.65
2022-11-19T08:51:32.688Z,18.00
2022-11-19T08:52:35.584Z,19.17
2022-11-19T08:53:39.237Z,21.77
2022-11-19T08:54:43.720Z,22.83
2022-11-19T08:55:51.652Z,22.92
2022-11-19T08:56:55.782Z,20.10
2022-11-19T08:58:02.277Z,21.67
2022-11-19T08:59:06.028Z,21.20
2022-11-19T09:00:09.918Z,17.02
2022-11-19T09:01:15.154Z,14.25
2022-11-19T09:02:19.337Z,14.50
2022-11-19T09:03:22.602Z,14.18
2022-11-19T09:04:27.948Z,14.85
2022-11-19T09:05:32.058Z,14.43
2022-11-19T09:06:35.287Z,14.98
2022-11-19T09:07:39.159Z,16.05
2022-11-19T09:08:42.228Z,14.60
2022-11-19T09:09:46.056Z,15.77
2022-11-19T09:10:48.732Z,18.20
2022-11-19T09:11:52.426Z,18.35
2022-11-19T09:12:55.182Z,16.67
2022-11-19T09:13:59.097Z,15.68
2022-11-19T09:15:02.948Z,15.70
2022-11-19T09:16:07.315Z,16.23
2022-11-19T09:17:11.088Z,14.88
2022-11-19T09:18:15.200Z,13.07
2022-11-19T09:19:18.967Z,14.40
2022-11-19T09:20:24.446Z,15.77
2022-11-19T09:21:27.141Z,17.05
2022-11-19T09:22:31.636Z,15.02
2022-11-19T09:23:35.294Z,14.48
2022-11-19T09:24:38.027Z,12.27
2022-11-19T09:25:41.716Z,13.52
2022-11-19T09:26:48.864Z,16.17
2022-11-19T09:27:55.498Z,14.98
2022-11-19T09:28:58.297Z,17.02
2022-11-19T09:30:01.974Z,14.55
2022-11-19T09:31:08.416Z,15.35
2022-11-19T09:32:11.202Z,16.55
2022-11-19T09:33:14.956Z,15.90
2022-11-19T09:34:19.365Z,14.27
2022-11-19T09:35:23.691Z,20.30
2022-11-19T09:36:27.594Z,17.55
2022-11-19T09:37:34.182Z,14.80
2022-11-19T09:38:38.034Z,16.02
2022-11-19T09:39:40.721Z,16.65
2022-11-19T09:40:46.109Z,16.80
2022-11-19T09:41:54.348Z,17.85
2022-11-19T09:43:08.455Z,17.42
2022-11-19T09:44:33.163Z,16.38
2022-11-19T09:45:45.379Z,16.98
2022-11-19T09:46:56.719Z,17.20
2022-11-19T09:48:10.964Z,15.07
2022-11-19T09:49:20.296Z,15.43
2022-11-19T09:50:26.509Z,16.67
2022-11-19T09:51:32.816Z,15.57
2022-11-19T09:52:41.248Z,17.60
2022-11-19T09:53:52.188Z,16.77
2022-11-19T09:54:55.838Z,15.85
2022-11-19T09:56:00.666Z,19.08
2022-11-19T09:57:07.429Z,19.13
2022-11-19T09:58:14.876Z,15.55
2022-11-19T09:59:25.654Z,15.52
2022-11-19T10:00:30.351Z,18.00
2022-11-19T10:01:34.458Z,17.15
2022-11-19T10:02:37.361Z,15.05
2022-11-19T10:03:42.691Z,14.80
2022-11-19T10:04:48.748Z,13.32
2022-11-19T10:06:17.174Z,13.57
2022-11-19T10:07:28.704Z,14.18
2022-11-19T10:08:40.937Z,12.52
2022-11-19T10:09:53.467Z,12.98
2022-11-19T10:11:08.223Z,13.75
2022-11-19T10:12:20.897Z,13.80
2022-11-19T10:13:41.100Z,15.13
2022-11-19T10:14:50.026Z,13.63
2022-11-19T10:16:08.834Z,16.83
2022-11-19T10:17:20.638Z,16.08
2022-11-19T10:18:31.452Z,13.20
2022-11-19T10:19:42.021Z,15.85
2022-11-19T10:21:00.089Z,14.30
2022-11-19T10:22:09.802Z,11.63
2022-11-19T10:23:15.938Z,13.32
2022-11-19T10:24:27.581Z,11.57
2022-11-19T10:25:34.090Z,13.93
2022-11-19T10:26:39.589Z,20.45
2022-11-19T10:27:47.734Z,22.77
2022-11-19T10:28:56.332Z,20.45
2022-11-19T10:30:00.757Z,12.13
2022-11-19T10:31:08.657Z,13.50
2022-11-19T10:32:21.546Z,12.02
2022-11-19T10:33:29.271Z,13.93
2022-11-19T10:34:34.904Z,14.20
2022-11-19T10:35:39.886Z,15.82
2022-11-19T10:36:47.044Z,14.48
2022-11-19T10:37:53.920Z,15.63
2022-11-19T10:39:04.097Z,15.98
2022-11-19T10:40:13.269Z,18.13
2022-11-19T10:41:18.679Z,16.08
2022-11-19T10:42:24.830Z,16.30
2022-11-19T10:43:31.465Z,13.13
2022-11-19T10:44:38.015Z,14.98
2022-11-19T10:45:41.789Z,14.85
2022-11-19T10:46:44.684Z,15.30
2022-11-19T10:47:52.379Z,13.30
2022-11-19T10:48:56.938Z,14.05
2022-11-19T10:50:00.656Z,13.60
2022-11-19T10:51:10.224Z,13.52
2022-11-19T10:52:25.413Z,12.75
2022-11-19T10:53:32.400Z,12.93
2022-11-19T10:54:35.107Z,14.60
2022-11-19T10:55:40.946Z,14.13
2022-11-19T10:56:44.875Z,48.83
2022-11-19T10:57:48.998Z,16.92
2022-11-19T10:58:55.456Z,26.90
2022-11-19T10:59:58.447Z,19.70
2022-11-19T11:01:04.098Z,18.20
2022-11-19T11:02:23.853Z,18.50
2022-11-19T11:03:35.170Z,17.23
2022-11-19T11:05:02.947Z,14.45
2022-11-19T11:06:10.261Z,16.08
2022-11-19T11:07:12.949Z,13.38
2022-11-19T11:08:18.107Z,13.85
2022-11-19T11:09:32.238Z,12.98
2022-11-19T11:10:39.176Z,13.25
2022-11-19T11:11:59.796Z,15.38
2022-11-19T11:13:43.255Z,13.55
2022-11-19T11:14:55.134Z,18.27
2022-11-19T11:15:58.956Z,15.32
2022-11-19T11:17:02.679Z,13.82
2022-11-19T11:18:07.868Z,15.98
2022-11-19T11:19:15.059Z,12.38
2022-11-19T11:20:23.246Z,15.48
2022-11-19T11:21:35.935Z,14.50
2022-11-19T11:22:39.077Z,14.73
2022-11-19T11:23:52.877Z,14.50
2022-11-19T11:24:55.589Z,16.55
2022-11-19T11:26:05.288Z,15.93
2022-11-19T11:27:31.109Z,13.05
2022-11-19T11:28:35.374Z,12.52
2022-11-19T11:29:39.045Z,15.65
2022-11-19T11:30:52.638Z,12.75
2022-11-19T11:31:56.455Z,14.00
2022-11-19T11:32:59.275Z,16.25
2022-11-19T11:34:03.575Z,13.50
2022-11-19T11:35:12.153Z,14.73
2022-11-19T11:36:21.446Z,15.93
2022-11-19T11:37:24.766Z,15.25
2022-11-19T11:38:29.186Z,16.80
2022-11-19T11:39:36.807Z,15.45
2022-11-19T11:40:39.496Z,15.57
2022-11-19T11:43:07.283Z,17.83
2022-11-19T11:44:20.116Z,16.05
2022-11-19T11:45:27.988Z,17.88
2022-11-19T11:46:42.046Z,15.32
2022-11-19T11:47:45.818Z,15.55
2022-11-19T11:48:49.316Z,14.95
2022-11-19T11:49:59.448Z,15.57
2022-11-19T11:51:02.065Z,16.10
2022-11-19T11:52:14.954Z,17.73
2022-11-19T11:53:30.325Z,18.45
2022-11-19T11:54:35.684Z,17.30
2022-11-19T11:55:38.894Z,18.08
2022-11-19T11:56:42.666Z,18.17
2022-11-19T11:57:53.278Z,18.67
2022-11-19T11:59:15.492Z,23.83
2022-11-19T12:00:35.149Z,21.05
2022-11-19T12:01:38.657Z,29.10
2022-11-19T12:02:42.440Z,17.33
2022-11-19T12:03:55.678Z,17.52
2022-11-19T12:05:02.434Z,19.17
2022-11-19T12:06:09.768Z,19.08
2022-11-19T12:07:21.629Z,17.92
2022-11-19T12:08:45.394Z,31.58
2022-11-19T12:09:55.497Z,21.90
2022-11-19T12:11:03.778Z,36.30
2022-11-19T12:12:11.167Z,18.02
2022-11-19T12:13:39.915Z,19.58
2022-11-19T12:14:50.427Z,23.63
2022-11-19T12:15:57.635Z,22.30
2022-11-19T12:17:23.809Z,20.95
2022-11-19T12:18:32.684Z,16.25
2022-11-19T12:19:56.146Z,20.17
2022-11-19T12:21:03.515Z,18.23
2022-11-19T12:22:13.943Z,21.10
2022-11-19T12:23:30.245Z,18.25
2022-11-19T12:24:41.755Z,18.17
2022-11-19T12:25:57.623Z,20.20
2022-11-19T12:27:11.709Z,20.42
2022-11-19T12:28:38.177Z,18.42
2022-11-19T12:29:48.746Z,19.73
2022-11-19T12:31:00.925Z,18.60
2022-11-19T12:32:17.884Z,18.38
2022-11-19T12:33:29.133Z,21.13
2022-11-19T12:34:56.693Z,18.25
2022-11-19T12:36:10.175Z,22.60
2022-11-19T12:37:23.695Z,19.88
2022-11-19T12:38:45.266Z,19.05
2022-11-19T12:39:54.136Z,19.63
2022-11-19T12:41:09.384Z,20.58
2022-11-19T12:42:35.419Z,21.08
2022-11-19T12:44:00.324Z,22.50
2022-11-19T12:45:07.463Z,19.80
2022-11-19T12:46:19.850Z,20.42
2022-11-19T12:47:31.059Z,22.30
2022-11-19T12:48:52.044Z,23.88
2022-11-19T12:50:02.575Z,25.25
2022-11-19T12:51:09.768Z,24.27
2022-11-19T12:52:36.955Z,23.98
2022-11-19T12:53:57.351Z,22.40
2022-11-19T12:55:06.312Z,22.65
2022-11-19T12:56:21.885Z,23.63
2022-11-19T12:57:42.348Z,24.77
2022-11-19T12:58:49.556Z,22.13
2022-11-19T13:00:09.326Z,22.08
2022-11-19T13:01:16.075Z,23.13
2022-11-19T13:02:23.767Z,25.15
2022-11-19T13:03:41.865Z,23.10
2022-11-19T13:04:47.255Z,23.30
2022-11-19T13:05:53.568Z,23.67
2022-11-19T13:07:00.027Z,24.67
2022-11-19T13:08:07.974Z,24.73
2022-11-19T13:09:17.909Z,26.25
2022-11-19T13:10:25.591Z,28.67
2022-11-19T13:11:36.711Z,24.58
2022-11-19T13:12:43.206Z,27.35
2022-11-19T13:13:48.825Z,23.85
2022-11-19T13:14:55.204Z,25.75
2022-11-19T13:16:01.047Z,28.60
2022-11-19T13:17:05.358Z,28.60
2022-11-19T13:18:12.547Z,27.88
2022-11-19T13:19:23.694Z,51.80
2022-11-19T13:20:30.500Z,55.13
2022-11-19T13:21:41.223Z,35.38
2022-11-19T13:22:47.661Z,31.23
2022-11-19T13:23:52.463Z,28.25
2022-11-19T13:24:59.525Z,24.75
2022-11-19T13:26:04.536Z,31.23
2022-11-19T13:27:16.590Z,27.63
2022-11-19T13:28:27.359Z,23.98
2022-11-19T13:29:38.024Z,27.63
2022-11-19T13:30:44.666Z,41.20
2022-11-19T13:31:52.846Z,28.50
2022-11-19T13:33:03.841Z,23.23
2022-11-19T13:34:15.678Z,21.30
2022-11-19T13:35:23.704Z,23.10
2022-11-19T13:36:30.865Z,20.77
2022-11-19T13:37:44.424Z,25.83
2022-11-19T13:38:53.148Z,23.42
2022-11-19T13:40:01.229Z,24.50
2022-11-19T13:41:09.528Z,22.10
2022-11-19T13:42:33.283Z,24.30
2022-11-19T13:43:56.675Z,21.27
2022-11-19T13:44:59.446Z,24.52
2022-11-19T13:46:10.587Z,23.67
2022-11-19T13:47:17.486Z,23.20
2022-11-19T13:48:25.360Z,31.80
2022-11-19T13:49:31.794Z,25.92
2022-11-19T13:50:39.135Z,33.03
2022-11-19T13:51:46.471Z,26.23
2022-11-19T13:52:54.648Z,25.73
2022-11-19T13:54:02.948Z,23.08
2022-11-19T13:55:32.726Z,20.55
2022-11-19T13:56:42.892Z,18.27
2022-11-19T13:57:48.408Z,20.23
2022-11-19T13:58:53.906Z,19.92
2022-11-19T14:00:03.335Z,19.27
2022-11-19T14:01:43.764Z,31.52
2022-11-19T14:03:07.319Z,28.25
2022-11-19T14:04:22.807Z,23.05
2022-11-19T14:05:38.810Z,23.27
2022-11-19T14:06:56.756Z,20.38
2022-11-19T14:08:25.075Z,20.00
2022-11-19T14:09:37.097Z,21.02
2022-11-19T14:10:45.340Z,20.55
2022-11-19T14:12:02.847Z,18.35
2022-11-19T14:13:38.717Z,20.73
2022-11-19T14:15:16.665Z,23.50
2022-11-19T14:16:44.089Z,21.73
2022-11-19T14:18:10.646Z,25.52
2022-11-19T14:19:33.694Z,18.65
2022-11-19T14:21:07.155Z,18.92
2022-11-19T14:22:51.759Z,17.95
2022-11-19T14:24:12.828Z,19.30