createdAt,value
2017-09-26T00:00:05.780Z,0
2017-09-26T00:01:06.353Z,0
2017-09-26T00:02:06.926Z,0
2017-09-26T00:03:07.497Z,0
2017-09-26T00:04:08.070Z,0
2017-09-26T00:05:08.641Z,0
2017-09-26T00:06:09.213Z,0
2017-09-26T00:07:09.788Z,0
2017-09-26T00:08:10.370Z,0
2017-09-26T00:09:10.943Z,0
2017-09-26T00:10:11.516Z,0
2017-09-26T00:11:12.089Z,0
2017-09-26T00:12:12.660Z,0
2017-09-26T00:13:13.232Z,0
2017-09-26T00:14:13.805Z,0
2017-09-26T00:15:14.377Z,0
2017-09-26T00:16:14.950Z,0
2017-09-26T00:17:15.534Z,0
2017-09-26T00:18:16.107Z,0
2017-09-26T00:19:16.681Z,0
2017-09-26T00:20:17.253Z,0
2017-09-26T00:21:17.826Z,0
2017-09-26T00:22:18.399Z,0
2017-09-26T00:23:18.986Z,0
2017-09-26T00:24:19.559Z,0
2017-09-26T00:25:20.133Z,0
2017-09-26T00:26:20.705Z,0
2017-09-26T00:27:21.279Z,0
2017-09-26T00:28:21.851Z,0
2017-09-26T00:29:22.426Z,0
2017-09-26T00:30:23.001Z,0
2017-09-26T00:31:23.576Z,0
2017-09-26T00:32:24.150Z,0
2017-09-26T00:33:24.724Z,0
2017-09-26T00:34:25.296Z,0
2017-09-26T00:35:25.873Z,0
2017-09-26T00:36:26.445Z,0
2017-09-26T00:37:27.015Z,0
2017-09-26T00:38:27.587Z,0
2017-09-26T00:39:28.161Z,0
2017-09-26T00:40:28.747Z,0
2017-09-26T00:41:29.318Z,0
2017-09-26T00:42:29.893Z,0
2017-09-26T00:43:30.464Z,0
2017-09-26T00:44:31.047Z,0
2017-09-26T00:45:31.619Z,0
2017-09-26T00:46:32.193Z,0
2017-09-26T00:47:32.764Z,0
2017-09-26T00:48:33.339Z,0
2017-09-26T00:49:33.910Z,0
2017-09-26T00:50:34.482Z,0
2017-09-26T00:51:35.065Z,0
2017-09-26T00:52:35.649Z,0
2017-09-26T00:53:36.221Z,0
2017-09-26T00:54:36.795Z,0
2017-09-26T00:55:37.367Z,0
2017-09-26T00:56:37.951Z,0
2017-09-26T00:57:38.523Z,0
2017-09-26T00:58:39.094Z,0
2017-09-26T00:59:39.667Z,0
2017-09-26T01:00:40.238Z,0
2017-09-26T01:01:40.811Z,0
2017-09-26T01:02:41.383Z,0
2017-09-26T01:03:41.955Z,0
2017-09-26T01:04:42.527Z,0
2017-09-26T01:05:43.100Z,0
2017-09-26T01:06:43.676Z,0
2017-09-26T01:07:44.244Z,0
2017-09-26T01:08:44.817Z,0
2017-09-26T01:09:45.391Z,0
2017-09-26T01:10:45.975Z,0
2017-09-26T01:11:46.577Z,0
2017-09-26T01:12:47.120Z,0
2017-09-26T01:13:47.691Z,0
2017-09-26T01:14:48.262Z,0
2017-09-26T01:15:48.835Z,0
2017-09-26T01:16:49.406Z,0
2017-09-26T01:17:49.989Z,0
2017-09-26T01:18:50.563Z,0
2017-09-26T01:19:51.136Z,0
2017-09-26T01:20:51.709Z,0
2017-09-26T01:21:52.294Z,0
2017-09-26T01:22:52.867Z,0
2017-09-26T01:23:53.442Z,0
2017-09-26T01:24:54.015Z,0
2017-09-26T01:25:54.599Z,0
2017-09-26T01:26:55.182Z,0
2017-09-26T01:27:55.754Z,0
2017-09-26T01:28:56.327Z,0
2017-09-26T01:29:56.900Z,0
2017-09-26T01:30:57.472Z,0
2017-09-26T01:31:58.047Z,0
2017-09-26T01:32:58.628Z,0
2017-09-26T01:33:59.200Z,0
2017-09-26T01:34:59.773Z,0
2017-09-26T01:36:00.348Z,0
2017-09-26T01:37:00.920Z,0
2017-09-26T01:38:01.504Z,0
2017-09-26T01:39:02.079Z,0
2017-09-26T01:40:02.650Z,0
2017-09-26T01:41:03.223Z,0
2017-09-26T01:42:03.795Z,0
2017-09-26T01:43:04.369Z,0
2017-09-26T01:44:04.941Z,0
2017-09-26T01:45:05.526Z,0
2017-09-26T01:46:06.101Z,0
2017-09-26T01:47:06.673Z,0
2017-09-26T01:48:07.248Z,0
2017-09-26T01:49:07.820Z,0
2017-09-26T01:50:08.393Z,0
2017-09-26T01:51:08.966Z,0
2017-09-26T01:52:09.544Z,0
2017-09-26T01:53:10.110Z,0
2017-09-26T01:54:10.685Z,0
2017-09-26T01:55:11.257Z,0
2017-09-26T01:56:11.828Z,0
2017-09-26T01:57:12.412Z,0
2017-09-26T01:58:12.984Z,0
2017-09-26T01:59:13.558Z,0
2017-09-26T02:00:14.130Z,0
2017-09-26T02:01:14.703Z,0
2017-09-26T02:02:15.276Z,0
2017-09-26T02:03:15.849Z,0
2017-09-26T02:04:16.421Z,0
2017-09-26T02:05:16.997Z,0
2017-09-26T02:06:17.569Z,0
2017-09-26T02:07:18.143Z,0
2017-09-26T02:08:18.717Z,0
2017-09-26T02:09:19.290Z,0
2017-09-26T02:10:19.865Z,0
2017-09-26T02:11:20.438Z,0
2017-09-26T02:12:21.009Z,0
2017-09-26T02:13:21.582Z,0
2017-09-26T02:14:22.155Z,0
2017-09-26T02:15:22.731Z,0
2017-09-26T02:16:23.301Z,0
2017-09-26T02:17:23.875Z,0
2017-09-26T02:18:24.447Z,0
2017-09-26T02:19:25.023Z,0
2017-09-26T02:20:25.597Z,0
2017-09-26T02:21:26.172Z,0
2017-09-26T02:22:26.742Z,0
2017-09-26T02:23:27.325Z,0
2017-09-26T02:24:27.897Z,0
2017-09-26T02:25:28.471Z,0
2017-09-26T02:26:29.045Z,0
2017-09-26T02:27:29.619Z,0
2017-09-26T02:28:30.193Z,0
2017-09-26T02:29:30.766Z,0
2017-09-26T02:30:31.340Z,0
2017-09-26T02:31:31.913Z,0
2017-09-26T02:32:32.485Z,0
2017-09-26T02:33:33.057Z,0
2017-09-26T02:34:33.630Z,0
2017-09-26T02:35:34.203Z,0
2017-09-26T02:36:34.774Z,0
2017-09-26T02:37:35.348Z,0
2017-09-26T02:38:35.921Z,0
2017-09-26T02:39:36.494Z,0
2017-09-26T02:40:37.068Z,0
2017-09-26T02:41:37.642Z,0
2017-09-26T02:42:38.215Z,0
2017-09-26T02:43:38.790Z,0
2017-09-26T02:44:39.363Z,0
2017-09-26T02:45:39.938Z,0
2017-09-26T02:46:40.510Z,0
2017-09-26T02:47:41.084Z,0
2017-09-26T02:48:41.658Z,0
2017-09-26T02:49:42.229Z,0
2017-09-26T02:50:42.801Z,0
2017-09-26T02:51:43.374Z,0
2017-09-26T02:52:43.947Z,0
2017-09-26T02:53:44.520Z,0
2017-09-26T02:54:45.094Z,0
2017-09-26T02:55:45.670Z,0
2017-09-26T02:56:46.243Z,0
2017-09-26T02:57:46.815Z,0
2017-09-26T02:58:47.389Z,0
2017-09-26T02:59:47.961Z,0
2017-09-26T03:00:48.544Z,0
2017-09-26T03:01:49.116Z,0
2017-09-26T03:02:49.690Z,0
2017-09-26T03:03:50.265Z,0
2017-09-26T03:04:50.837Z,0
2017-09-26T03:05:51.412Z,0
2017-09-26T03:06:51.984Z,0
2017-09-26T03:07:52.557Z,0
2017-09-26T03:08:53.129Z,0
2017-09-26T03:09:53.702Z,0
2017-09-26T03:10:54.275Z,0
2017-09-26T03:11:54.847Z,0
2017-09-26T03:12:55.422Z,0
2017-09-26T03:13:55.994Z,0
2017-09-26T03:14:56.569Z,0
2017-09-26T03:15:57.151Z,0
2017-09-26T03:16:57.724Z,0
2017-09-26T03:17:58.296Z,0
2017-09-26T03:18:58.870Z,0
2017-09-26T03:19:59.446Z,0
2017-09-26T03:21:00.019Z,0
2017-09-26T03:22:00.593Z,0
2017-09-26T03:23:01.164Z,0
2017-09-26T03:24:01.738Z,0
2017-09-26T03:25:02.308Z,0
2017-09-26T03:26:02.882Z,0
2017-09-26T03:27:03.454Z,0
2017-09-26T03:28:04.026Z,0
2017-09-26T03:29:04.596Z,0
2017-09-26T03:30:05.168Z,0
2017-09-26T03:31:05.740Z,0
2017-09-26T03:32:06.312Z,0
2017-09-26T03:33:06.884Z,0
2017-09-26T03:34:07.457Z,0
2017-09-26T03:35:08.030Z,0
2017-09-26T03:36:08.600Z,0
2017-09-26T03:37:09.174Z,0
2017-09-26T03:38:09.746Z,0
2017-09-26T03:39:10.323Z,0
2017-09-26T03:40:10.898Z,0
2017-09-26T03:41:11.469Z,0
2017-09-26T03:42:12.041Z,0
2017-09-26T03:43:12.615Z,0
2017-09-26T03:44:13.190Z,0
2017-09-26T03:45:13.760Z,0
2017-09-26T03:46:14.332Z,0
2017-09-26T03:47:14.904Z,0
2017-09-26T03:48:15.478Z,0
2017-09-26T03:49:16.050Z,0
2017-09-26T03:50:16.624Z,0
2017-09-26T03:51:17.196Z,0
2017-09-26T03:52:17.773Z,0
2017-09-26T03:53:20.900Z,0
2017-09-26T03:54:21.481Z,0
2017-09-26T03:55:22.048Z,0
2017-09-26T03:56:22.622Z,0
2017-09-26T03:57:23.194Z,0
2017-09-26T03:58:23.768Z,0
2017-09-26T03:59:24.339Z,0
2017-09-26T04:00:24.918Z,0
2017-09-26T04:01:25.485Z,0
2017-09-26T04:02:26.057Z,0
2017-09-26T04:03:26.630Z,0
2017-09-26T04:04:27.202Z,0
2017-09-26T04:05:27.806Z,0
2017-09-26T04:06:28.348Z,0
2017-09-26T04:07:28.923Z,0
2017-09-26T04:08:29.497Z,0
2017-09-26T04:09:30.079Z,0
2017-09-26T04:10:30.650Z,0
2017-09-26T04:11:31.235Z,0
2017-09-26T04:12:31.818Z,0
2017-09-26T04:13:32.393Z,0
2017-09-26T04:14:32.965Z,0
2017-09-26T04:15:33.540Z,0
2017-09-26T04:16:34.111Z,0
2017-09-26T04:17:34.685Z,0
2017-09-26T04:18:35.258Z,0
2017-09-26T04:19:35.832Z,0
2017-09-26T04:20:36.402Z,0
2017-09-26T04:21:36.974Z,0
2017-09-26T04:22:37.548Z,0
2017-09-26T04:23:38.120Z,0
2017-09-26T04:24:38.692Z,0
2017-09-26T04:25:39.266Z,0
2017-09-26T04:26:39.839Z,0
2017-09-26T04:27:40.413Z,0
2017-09-26T04:28:40.987Z,0
2017-09-26T04:29:41.558Z,0
2017-09-26T04:30:42.132Z,0
2017-09-26T04:31:42.704Z,0
2017-09-26T04:32:43.277Z,0
2017-09-26T04:33:43.860Z,0
2017-09-26T04:34:44.433Z,0
2017-09-26T04:35:45.008Z,0
2017-09-26T04:36:45.580Z,0
2017-09-26T04:37:46.154Z,0
2017-09-26T04:38:46.726Z,0
2017-09-26T04:39:47.298Z,0
2017-09-26T04:40:47.871Z,0
2017-09-26T04:41:48.448Z,0
2017-09-26T04:42:49.014Z,0
2017-09-26T04:43:49.585Z,0
2017-09-26T04:44:50.158Z,0
2017-09-26T04:45:50.729Z,0
2017-09-26T04:46:51.301Z,0
2017-09-26T04:47:51.873Z,0
2017-09-26T04:48:52.446Z,0
2017-09-26T04:49:53.020Z,0
2017-09-26T04:50:53.594Z,0
2017-09-26T04:51:54.167Z,0
2017-09-26T04:52:54.743Z,0
2017-09-26T04:53:55.315Z,0
2017-09-26T04:54:55.887Z,0
2017-09-26T04:55:56.460Z,0
2017-09-26T04:56:57.032Z,0
2017-09-26T04:57:57.616Z,0
2017-09-26T04:58:58.190Z,0
2017-09-26T04:59:58.762Z,0
2017-09-26T05:00:59.334Z,0
2017-09-26T05:01:59.907Z,0
2017-09-26T05:03:00.480Z,0
2017-09-26T05:04:01.050Z,0
2017-09-26T05:05:01.624Z,0
2017-09-26T05:06:02.208Z,0
2017-09-26T05:07:02.781Z,0
2017-09-26T05:08:03.353Z,0
2017-09-26T05:09:03.928Z,0
2017-09-26T05:10:04.499Z,4
2017-09-26T05:11:05.071Z,0
2017-09-26T05:12:05.644Z,0
2017-09-26T05:13:06.216Z,0
2017-09-26T05:14:06.790Z,4
2017-09-26T05:15:07.365Z,0
2017-09-26T05:16:07.930Z,0
2017-09-26T05:17:08.503Z,4
2017-09-26T05:18:09.075Z,4
2017-09-26T05:19:09.649Z,4
2017-09-26T05:20:10.221Z,4
2017-09-26T05:21:10.795Z,8
2017-09-26T05:22:11.369Z,4
2017-09-26T05:23:11.941Z,4
2017-09-26T05:24:12.514Z,8
2017-09-26T05:25:13.088Z,8
2017-09-26T05:26:13.661Z,8
2017-09-26T05:27:14.244Z,8
2017-09-26T05:28:14.818Z,8
2017-09-26T05:29:15.401Z,12
2017-09-26T05:30:15.973Z,12
2017-09-26T05:31:16.558Z,8
2017-09-26T05:32:17.132Z,12
2017-09-26T05:33:17.706Z,16
2017-09-26T05:34:18.290Z,16
2017-09-26T05:35:18.865Z,16
2017-09-26T05:36:19.439Z,20
2017-09-26T05:37:20.011Z,16
2017-09-26T05:38:20.582Z,16
2017-09-26T05:39:21.156Z,20
2017-09-26T05:40:21.730Z,20
2017-09-26T05:41:22.304Z,20
2017-09-26T05:42:22.879Z,24
2017-09-26T05:43:23.453Z,24
2017-09-26T05:44:24.027Z,24
2017-09-26T05:45:24.599Z,28
2017-09-26T05:46:25.173Z,28
2017-09-26T05:47:25.745Z,32
2017-09-26T05:48:26.320Z,28
2017-09-26T05:49:26.896Z,36
2017-09-26T05:50:27.469Z,36
2017-09-26T05:51:28.044Z,40
2017-09-26T05:52:28.618Z,40
2017-09-26T05:53:29.191Z,48
2017-09-26T05:54:29.763Z,48
2017-09-26T05:55:30.339Z,48
2017-09-26T05:56:30.911Z,52
2017-09-26T05:57:31.486Z,52
2017-09-26T05:58:32.061Z,56
2017-09-26T05:59:32.634Z,60
2017-09-26T06:00:33.207Z,60
2017-09-26T06:01:33.780Z,60
2017-09-26T06:02:34.353Z,60
2017-09-26T06:03:34.929Z,60
2017-09-26T06:04:35.503Z,64
2017-09-26T06:05:36.078Z,64
2017-09-26T06:06:36.651Z,64
2017-09-26T06:07:37.229Z,68
2017-09-26T06:08:37.796Z,72
2017-09-26T06:09:38.370Z,72
2017-09-26T06:10:38.944Z,76
2017-09-26T06:11:39.517Z,80
2017-09-26T06:12:40.093Z,84
2017-09-26T06:13:40.666Z,80
2017-09-26T06:14:41.241Z,80
2017-09-26T06:15:41.813Z,80
2017-09-26T06:16:42.387Z,84
2017-09-26T06:17:42.959Z,84
2017-09-26T06:18:43.534Z,84
2017-09-26T06:19:44.109Z,84
2017-09-26T06:20:44.684Z,84
2017-09-26T06:21:45.265Z,80
2017-09-26T06:22:45.844Z,80
2017-09-26T06:23:46.416Z,80
2017-09-26T06:24:46.990Z,80
2017-09-26T06:25:47.565Z,76
2017-09-26T06:26:48.148Z,76
2017-09-26T06:27:48.723Z,72
2017-09-26T06:28:49.296Z,72
2017-09-26T06:29:49.871Z,72
2017-09-26T06:30:50.442Z,72
2017-09-26T06:31:51.015Z,72
2017-09-26T06:32:51.589Z,68
2017-09-26T06:33:52.163Z,72
2017-09-26T06:34:52.737Z,72
2017-09-26T06:35:53.311Z,76
2017-09-26T06:36:53.895Z,76
2017-09-26T06:37:54.471Z,76
2017-09-26T06:38:55.044Z,76
2017-09-26T06:39:55.621Z,72
2017-09-26T06:40:56.204Z,76
2017-09-26T06:41:56.778Z,72
2017-09-26T06:42:57.356Z,72
2017-09-26T06:43:57.938Z,72
2017-09-26T06:44:58.512Z,68
2017-09-26T06:45:59.087Z,68
2017-09-26T06:46:59.662Z,64
2017-09-26T06:48:00.239Z,64
2017-09-26T06:49:00.807Z,64
2017-09-26T06:50:01.380Z,64
2017-09-26T06:51:01.953Z,68
2017-09-26T06:52:02.527Z,72
2017-09-26T06:53:03.111Z,80
2017-09-26T06:54:03.685Z,76
2017-09-26T06:55:04.259Z,80
2017-09-26T06:56:04.834Z,84
2017-09-26T06:57:05.408Z,92
2017-09-26T06:58:05.983Z,92
2017-09-26T06:59:06.556Z,92
2017-09-26T07:00:07.129Z,92
2017-09-26T07:01:07.702Z,92
2017-09-26T07:02:08.276Z,96
2017-09-26T07:03:08.852Z,96
2017-09-26T07:04:09.426Z,96
2017-09-26T07:05:10.001Z,96
2017-09-26T07:06:10.580Z,104
2017-09-26T07:07:11.164Z,104
2017-09-26T07:08:11.740Z,108
2017-09-26T07:09:12.316Z,112
2017-09-26T07:10:12.890Z,120
2017-09-26T07:11:13.467Z,128
2017-09-26T07:12:14.040Z,136
2017-09-26T07:13:14.627Z,140
2017-09-26T07:14:15.203Z,156
2017-09-26T07:15:15.780Z,156
2017-09-26T07:16:16.351Z,144
2017-09-26T07:17:16.926Z,136
2017-09-26T07:18:17.501Z,128
2017-09-26T07:19:18.078Z,124
2017-09-26T07:20:18.653Z,132
2017-09-26T07:21:19.227Z,128
2017-09-26T07:22:19.802Z,124
2017-09-26T07:23:20.377Z,120
2017-09-26T07:24:20.953Z,124
2017-09-26T07:25:21.527Z,132
2017-09-26T07:26:22.103Z,112
2017-09-26T07:27:22.677Z,100
2017-09-26T07:28:23.251Z,96
2017-09-26T07:29:23.826Z,96
2017-09-26T07:30:24.400Z,96
2017-09-26T07:31:24.981Z,96
2017-09-26T07:32:25.555Z,100
2017-09-26T07:33:26.127Z,104
2017-09-26T07:34:26.700Z,100
2017-09-26T07:35:27.275Z,112
2017-09-26T07:36:27.852Z,112
2017-09-26T07:37:28.426Z,116
2017-09-26T07:38:28.999Z,120
2017-09-26T07:39:29.574Z,128
2017-09-26T07:40:30.156Z,148
2017-09-26T07:41:30.726Z,164
2017-09-26T07:42:31.299Z,180
2017-09-26T07:43:31.875Z,184
2017-09-26T07:44:32.450Z,192
2017-09-26T07:45:33.024Z,192
2017-09-26T07:46:33.602Z,188
2017-09-26T07:47:34.175Z,200
2017-09-26T07:48:34.750Z,200
2017-09-26T07:49:35.328Z,204
2017-09-26T07:50:35.910Z,208
2017-09-26T07:51:36.485Z,212
2017-09-26T07:52:37.059Z,220
2017-09-26T07:53:37.637Z,228
2017-09-26T07:54:38.215Z,240
2017-09-26T07:55:38.791Z,240
2017-09-26T07:56:39.367Z,264
2017-09-26T07:57:39.948Z,276
2017-09-26T07:58:40.529Z,312
2017-09-26T07:59:41.110Z,308
2017-09-26T08:00:41.686Z,296
2017-09-26T08:01:42.270Z,304
2017-09-26T08:02:42.848Z,300
2017-09-26T08:03:43.424Z,300
2017-09-26T08:04:43.999Z,296
2017-09-26T08:05:44.576Z,300
2017-09-26T08:06:45.162Z,296
2017-09-26T08:07:45.737Z,304
2017-09-26T08:08:46.314Z,316
2017-09-26T08:09:46.890Z,328
2017-09-26T08:10:47.466Z,340
2017-09-26T08:11:48.043Z,352
2017-09-26T08:12:48.622Z,352
2017-09-26T08:13:49.199Z,360
2017-09-26T08:14:49.771Z,360
2017-09-26T08:15:50.347Z,368
2017-09-26T08:16:50.923Z,380
2017-09-26T08:17:51.502Z,384
2017-09-26T08:18:52.078Z,376
2017-09-26T08:19:52.653Z,412
2017-09-26T08:20:53.230Z,412
2017-09-26T08:21:53.807Z,404
2017-09-26T08:22:54.384Z,412
2017-09-26T08:23:54.959Z,420
2017-09-26T08:24:55.536Z,436
2017-09-26T08:25:56.114Z,460
2017-09-26T08:26:56.690Z,432
2017-09-26T08:27:57.266Z,420
2017-09-26T08:28:57.843Z,424
2017-09-26T08:29:58.420Z,472
2017-09-26T08:30:58.997Z,452
2017-09-26T08:31:59.577Z,440
2017-09-26T08:33:00.149Z,484
2017-09-26T08:34:00.737Z,508
2017-09-26T08:35:01.313Z,476
2017-09-26T08:36:01.889Z,492
2017-09-26T08:37:02.468Z,504
2017-09-26T08:38:03.057Z,472
2017-09-26T08:39:03.632Z,452
2017-09-26T08:40:04.208Z,476
2017-09-26T08:41:04.785Z,488
2017-09-26T08:42:05.362Z,468
2017-09-26T08:43:05.940Z,452
2017-09-26T08:44:06.517Z,504
2017-09-26T08:45:07.092Z,556
2017-09-26T08:46:07.680Z,536
2017-09-26T08:47:08.256Z,576
2017-09-26T08:48:08.831Z,588
2017-09-26T08:49:09.411Z,600
2017-09-26T08:50:09.986Z,604
2017-09-26T08:51:10.565Z,660
2017-09-26T08:52:11.141Z,656
2017-09-26T08:53:11.718Z,584
2017-09-26T08:54:12.304Z,564
2017-09-26T08:55:12.882Z,588
2017-09-26T08:56:13.459Z,532
2017-09-26T08:57:14.039Z,492
2017-09-26T08:58:14.628Z,488
2017-09-26T08:59:15.206Z,520
2017-09-26T09:00:15.782Z,532
2017-09-26T09:01:16.361Z,516
2017-09-26T09:02:16.947Z,508
2017-09-26T09:03:17.525Z,540
2017-09-26T09:04:18.104Z,512
2017-09-26T09:05:18.692Z,516
2017-09-26T09:06:19.269Z,520
2017-09-26T09:07:19.846Z,560
2017-09-26T09:08:20.423Z,552
2017-09-26T09:09:21.011Z,584
2017-09-26T09:10:21.587Z,576
2017-09-26T09:11:22.163Z,592
2017-09-26T09:12:22.741Z,604
2017-09-26T09:13:23.322Z,616
2017-09-26T09:14:23.898Z,680
2017-09-26T09:15:24.474Z,688
2017-09-26T09:16:25.062Z,648
2017-09-26T09:17:25.638Z,660
2017-09-26T09:18:26.216Z,664
2017-09-26T09:19:26.795Z,692
2017-09-26T09:20:27.372Z,788
2017-09-26T09:21:27.949Z,756
2017-09-26T09:22:28.529Z,740
2017-09-26T09:23:29.116Z,780
2017-09-26T09:24:29.693Z,704
2017-09-26T09:25:30.273Z,660
2017-09-26T09:26:30.851Z,720
2017-09-26T09:27:31.433Z,624
2017-09-26T09:28:32.017Z,644
2017-09-26T09:29:32.593Z,616
2017-09-26T09:30:33.171Z,624
2017-09-26T09:31:33.752Z,652
2017-09-26T09:32:34.328Z,672
2017-09-26T09:33:34.905Z,716
2017-09-26T09:34:35.485Z,616
2017-09-26T09:35:36.073Z,716
2017-09-26T09:36:36.650Z,672
2017-09-26T09:37:37.234Z,700
2017-09-26T09:38:37.818Z,716
2017-09-26T09:39:38.395Z,676
2017-09-26T09:40:38.975Z,612
2017-09-26T09:41:39.552Z,652
2017-09-26T09:42:40.130Z,596
2017-09-26T09:43:40.710Z,616
2017-09-26T09:44:41.288Z,628
2017-09-26T09:45:41.867Z,588
2017-09-26T09:46:42.444Z,592
2017-09-26T09:47:43.033Z,644
2017-09-26T09:48:43.613Z,628
2017-09-26T09:49:44.188Z,560
2017-09-26T09:50:44.768Z,584
2017-09-26T09:51:45.354Z,576
2017-09-26T09:52:45.935Z,548
2017-09-26T09:53:46.512Z,552
2017-09-26T09:54:47.091Z,528
2017-09-26T09:55:47.668Z,532
2017-09-26T09:56:48.247Z,596
2017-09-26T09:57:48.830Z,500
2017-09-26T09:58:49.405Z,496
2017-09-26T09:59:49.982Z,464
2017-09-26T10:00:50.561Z,456
2017-09-26T10:01:51.142Z,468
2017-09-26T10:02:51.728Z,524
2017-09-26T10:03:52.307Z,580
2017-09-26T10:04:52.884Z,452
2017-09-26T10:05:53.462Z,480
2017-09-26T10:06:54.042Z,576
2017-09-26T10:07:54.620Z,560
2017-09-26T10:08:55.199Z,556
2017-09-26T10:09:55.776Z,564
2017-09-26T10:10:56.366Z,572
2017-09-26T10:11:56.942Z,572
2017-09-26T10:12:57.532Z,560
2017-09-26T10:13:58.110Z,568
2017-09-26T10:14:58.687Z,572
2017-09-26T10:15:59.268Z,576
2017-09-26T10:16:59.846Z,580
2017-09-26T10:18:00.426Z,488
2017-09-26T10:19:01.003Z,640
2017-09-26T10:20:01.584Z,628
2017-09-26T10:21:02.164Z,624
2017-09-26T10:22:02.741Z,628
2017-09-26T10:23:03.319Z,632
2017-09-26T10:24:03.899Z,624
2017-09-26T10:25:04.477Z,612
2017-09-26T10:26:05.056Z,620
2017-09-26T10:27:05.634Z,628
2017-09-26T10:28:06.223Z,628
2017-09-26T10:29:06.801Z,648
2017-09-26T10:30:07.379Z,640
2017-09-26T10:31:07.958Z,636
2017-09-26T10:32:08.539Z,644
2017-09-26T10:33:09.116Z,668
2017-09-26T10:34:09.694Z,700
2017-09-26T10:35:10.275Z,700
2017-09-26T10:36:10.879Z,664
2017-09-26T10:37:11.457Z,684
2017-09-26T10:38:12.037Z,620
2017-09-26T10:39:12.617Z,588
2017-09-26T10:40:13.195Z,652
2017-09-26T10:41:13.775Z,632
2017-09-26T10:42:14.352Z,640
2017-09-26T10:43:14.931Z,544
2017-09-26T10:44:15.511Z,468
2017-09-26T10:45:16.090Z,480
2017-09-26T10:46:16.670Z,520
2017-09-26T10:47:17.257Z,556
2017-09-26T10:48:17.836Z,640
2017-09-26T10:49:18.414Z,648
2017-09-26T10:50:18.994Z,664
2017-09-26T10:51:19.572Z,696
2017-09-26T10:52:20.151Z,752
2017-09-26T10:53:20.731Z,760
2017-09-26T10:54:21.311Z,720
2017-09-26T10:55:21.890Z,688
2017-09-26T10:56:22.468Z,680
2017-09-26T10:57:23.048Z,684
2017-09-26T10:58:23.636Z,664
2017-09-26T10:59:24.215Z,520
2017-09-26T11:00:24.795Z,532
2017-09-26T11:01:25.375Z,664
2017-09-26T11:02:25.953Z,640
2017-09-26T11:03:26.532Z,580
2017-09-26T11:04:27.113Z,568
2017-09-26T11:05:27.691Z,608
2017-09-26T11:06:28.270Z,572
2017-09-26T11:07:28.860Z,556
2017-09-26T11:08:29.438Z,564
2017-09-26T11:09:30.018Z,600
2017-09-26T11:10:30.595Z,600
2017-09-26T11:11:31.175Z,624
2017-09-26T11:12:31.755Z,624
2017-09-26T11:13:32.334Z,540
2017-09-26T11:14:32.912Z,512
2017-09-26T11:15:33.492Z,568
2017-09-26T11:16:34.070Z,616
2017-09-26T11:17:34.651Z,524
2017-09-26T11:18:35.229Z,600
2017-09-26T11:19:35.817Z,616
2017-09-26T11:20:36.396Z,624
2017-09-26T11:21:36.977Z,624
2017-09-26T11:22:37.556Z,612
2017-09-26T11:23:38.146Z,548
2017-09-26T11:24:38.725Z,516
2017-09-26T11:25:39.314Z,496
2017-09-26T11:26:39.893Z,652
2017-09-26T11:27:40.473Z,664
2017-09-26T11:28:41.050Z,696
2017-09-26T11:29:41.630Z,608
2017-09-26T11:30:42.209Z,636
2017-09-26T11:31:42.787Z,624
2017-09-26T11:32:43.367Z,588
2017-09-26T11:33:43.955Z,580
2017-09-26T11:34:44.525Z,584
2017-09-26T11:35:45.114Z,620
2017-09-26T11:36:45.692Z,700
2017-09-26T11:37:46.273Z,624
2017-09-26T11:38:46.854Z,588
2017-09-26T11:39:47.432Z,568
2017-09-26T11:40:48.012Z,664
2017-09-26T11:41:48.591Z,712
2017-09-26T11:42:49.170Z,676
2017-09-26T11:43:49.748Z,740
2017-09-26T11:44:50.327Z,648
2017-09-26T11:45:50.911Z,592
2017-09-26T11:46:51.488Z,556
2017-09-26T11:47:52.066Z,576
2017-09-26T11:48:52.644Z,576
2017-09-26T11:49:53.226Z,592
2017-09-26T11:50:53.806Z,608
2017-09-26T11:51:54.385Z,584
2017-09-26T11:52:54.966Z,564
2017-09-26T11:53:55.544Z,576
2017-09-26T11:54:56.131Z,648
2017-09-26T11:55:56.703Z,700
2017-09-26T11:56:57.283Z,708
2017-09-26T11:57:57.861Z,712
2017-09-26T11:58:58.440Z,608
2017-09-26T11:59:59.022Z,600
2017-09-26T12:00:59.601Z,752
2017-09-26T12:02:00.178Z,780
2017-09-26T12:03:00.759Z,800
2017-09-26T12:04:01.338Z,796
2017-09-26T12:05:01.919Z,832
2017-09-26T12:06:02.497Z,864
2017-09-26T12:07:03.081Z,864
2017-09-26T12:08:03.660Z,836
2017-09-26T12:09:04.258Z,900
2017-09-26T12:10:04.837Z,940
2017-09-26T12:11:05.418Z,960
2017-09-26T12:12:05.999Z,952
2017-09-26T12:13:06.577Z,940
2017-09-26T12:14:07.157Z,812
2017-09-26T12:15:07.735Z,888
2017-09-26T12:16:08.326Z,892
2017-09-26T12:17:08.905Z,848
2017-09-26T12:18:09.487Z,760
2017-09-26T12:19:10.066Z,728
2017-09-26T12:20:10.645Z,704
2017-09-26T12:21:11.223Z,700
2017-09-26T12:22:11.803Z,692
2017-09-26T12:23:12.383Z,704
2017-09-26T12:24:12.963Z,692
2017-09-26T12:25:13.542Z,692
2017-09-26T12:26:14.121Z,664
2017-09-26T12:27:14.701Z,652
2017-09-26T12:28:15.282Z,660
2017-09-26T12:29:15.861Z,688
2017-09-26T12:30:16.440Z,704
2017-09-26T12:31:17.021Z,744
2017-09-26T12:32:17.601Z,780
2017-09-26T12:33:18.180Z,812
2017-09-26T12:34:18.760Z,804
2017-09-26T12:35:19.340Z,808
2017-09-26T12:36:19.921Z,792
2017-09-26T12:37:20.500Z,796
2017-09-26T12:38:21.079Z,808
2017-09-26T12:39:21.661Z,844
2017-09-26T12:40:22.239Z,844
2017-09-26T12:41:22.820Z,832
2017-09-26T12:42:23.402Z,848
2017-09-26T12:43:23.980Z,1016
2017-09-26T12:44:24.562Z,1016
2017-09-26T12:45:25.142Z,1032
2017-09-26T12:46:25.722Z,1044
2017-09-26T12:47:26.305Z,1048
2017-09-26T12:48:26.896Z,988
2017-09-26T12:49:27.486Z,984
2017-09-26T12:50:28.065Z,884
2017-09-26T12:51:28.646Z,876
2017-09-26T12:52:29.227Z,808
2017-09-26T12:53:29.807Z,796
2017-09-26T12:54:30.386Z,816
2017-09-26T12:55:30.966Z,764
2017-09-26T12:56:31.548Z,772
2017-09-26T12:57:32.132Z,752
2017-09-26T12:58:32.707Z,760
2017-09-26T12:59:33.287Z,780
2017-09-26T13:00:33.866Z,832
2017-09-26T13:01:34.448Z,912
2017-09-26T13:02:35.029Z,1000
2017-09-26T13:03:35.609Z,1076
2017-09-26T13:04:36.191Z,1100
2017-09-26T13:05:36.772Z,1108
2017-09-26T13:06:37.351Z,1096
2017-09-26T13:07:37.936Z,1008
2017-09-26T13:08:38.516Z,1064
2017-09-26T13:09:39.096Z,1056
2017-09-26T13:10:39.677Z,1012
2017-09-26T13:11:40.268Z,924
2017-09-26T13:12:40.858Z,944
2017-09-26T13:13:41.439Z,1012
2017-09-26T13:14:42.018Z,964
2017-09-26T13:15:42.609Z,976
2017-09-26T13:16:43.191Z,952
2017-09-26T13:17:43.771Z,908
2017-09-26T13:18:44.351Z,904
2017-09-26T13:19:44.933Z,1028
2017-09-26T13:20:45.516Z,1060
2017-09-26T13:21:46.095Z,920
2017-09-26T13:22:46.676Z,908
2017-09-26T13:23:47.256Z,980
2017-09-26T13:24:47.837Z,1000
2017-09-26T13:25:48.419Z,944
2017-09-26T13:26:48.999Z,984
2017-09-26T13:27:49.579Z,1004
2017-09-26T13:28:50.160Z,1024
2017-09-26T13:29:50.754Z,1012
2017-09-26T13:30:51.333Z,988
2017-09-26T13:31:51.916Z,1032
2017-09-26T13:32:52.499Z,928
2017-09-26T13:33:53.075Z,972
2017-09-26T13:34:53.657Z,972
2017-09-26T13:35:54.238Z,1044
2017-09-26T13:36:54.820Z,1064
2017-09-26T13:37:55.401Z,1004
2017-09-26T13:38:55.982Z,1068
2017-09-26T13:39:56.565Z,1052
2017-09-26T13:40:57.146Z,1048
2017-09-26T13:41:57.728Z,1052
2017-09-26T13:42:58.310Z,1060
2017-09-26T13:43:58.891Z,928
2017-09-26T13:44:59.480Z,920
2017-09-26T13:46:00.062Z,1040
2017-09-26T13:47:00.653Z,984
2017-09-26T13:48:01.232Z,916
2017-09-26T13:49:01.812Z,912
2017-09-26T13:50:02.396Z,1000
2017-09-26T13:51:02.976Z,1068
2017-09-26T13:52:03.557Z,972
2017-09-26T13:53:04.135Z,964
2017-09-26T13:54:04.716Z,984
2017-09-26T13:55:05.299Z,1148
2017-09-26T13:56:05.880Z,1140
2017-09-26T13:57:06.460Z,1088
2017-09-26T13:58:07.044Z,1176
2017-09-26T13:59:07.625Z,1216
2017-09-26T14:00:08.206Z,1192
2017-09-26T14:01:08.788Z,1196
2017-09-26T14:02:09.369Z,1220
2017-09-26T14:03:09.951Z,1224
2017-09-26T14:04:10.533Z,1216
2017-09-26T14:05:11.115Z,1264
2017-09-26T14:06:11.697Z,1296
2017-09-26T14:07:12.278Z,1308
2017-09-26T14:08:12.859Z,1308
2017-09-26T14:09:13.443Z,1284
2017-09-26T14:10:14.023Z,1168
2017-09-26T14:11:14.606Z,1108
2017-09-26T14:12:15.188Z,1088
2017-09-26T14:13:15.769Z,1072
2017-09-26T14:14:16.350Z,1060
2017-09-26T14:15:16.933Z,1064
2017-09-26T14:16:17.514Z,1248
2017-09-26T14:17:18.093Z,1256
2017-09-26T14:18:18.675Z,1284