createdAt,value
2019-04-21T00:00:24.071Z,16.40
2019-04-21T00:02:53.718Z,16.40
2019-04-21T00:05:49.875Z,16.50
2019-04-21T00:08:18.165Z,16.50
2019-04-21T00:10:48.663Z,16.60
2019-04-21T00:13:08.200Z,16.60
2019-04-21T00:15:33.555Z,16.50
2019-04-21T00:18:01.015Z,16.40
2019-04-21T00:20:41.258Z,16.40
2019-04-21T00:23:22.614Z,16.40
2019-04-21T00:25:49.883Z,16.50
2019-04-21T00:28:34.701Z,16.40
2019-04-21T00:30:57.340Z,16.30
2019-04-21T00:33:13.875Z,16.20
2019-04-21T00:35:46.480Z,16.10
2019-04-21T00:38:25.008Z,15.90
2019-04-21T00:41:00.404Z,15.90
2019-04-21T00:43:25.244Z,15.90
2019-04-21T00:45:48.094Z,15.90
2019-04-21T00:48:30.458Z,15.80
2019-04-21T00:51:23.060Z,15.70
2019-04-21T00:53:45.119Z,15.70
2019-04-21T00:56:08.981Z,15.70
2019-04-21T00:58:35.668Z,15.80
2019-04-21T01:01:01.827Z,15.70
2019-04-21T01:03:43.628Z,15.70
2019-04-21T01:06:08.245Z,15.60
2019-04-21T01:08:35.976Z,15.70
2019-04-21T01:11:11.272Z,15.70
2019-04-21T01:13:43.471Z,15.60
2019-04-21T01:16:14.291Z,15.60
2019-04-21T01:18:38.146Z,15.60
2019-04-21T01:20:49.838Z,15.60
2019-04-21T01:23:19.237Z,15.50
2019-04-21T01:26:00.571Z,15.50
2019-04-21T01:28:34.350Z,15.50
2019-04-21T01:31:08.720Z,15.50
2019-04-21T01:33:44.730Z,15.50
2019-04-21T01:36:10.998Z,15.50
2019-04-21T01:41:16.151Z,15.30
2019-04-21T01:43:42.757Z,15.20
2019-04-21T01:46:11.209Z,15.20
2019-04-21T01:48:41.611Z,15.10
2019-04-21T01:51:11.543Z,15.00
2019-04-21T01:53:53.480Z,14.90
2019-04-21T01:56:35.664Z,14.90
2019-04-21T01:58:53.941Z,14.80
2019-04-21T02:01:33.642Z,14.70
2019-04-21T02:04:02.737Z,14.70
2019-04-21T02:06:33.081Z,14.60
2019-04-21T02:09:06.255Z,14.60
2019-04-21T02:11:35.754Z,14.50
2019-04-21T02:14:12.958Z,14.40
2019-04-21T02:16:37.673Z,14.30
2019-04-21T02:19:04.403Z,14.30
2019-04-21T02:21:31.932Z,14.30
2019-04-21T02:24:14.410Z,14.20
2019-04-21T02:26:39.836Z,14.10
2019-04-21T02:29:14.296Z,14.00
2019-04-21T02:31:45.278Z,14.00
2019-04-21T02:34:27.905Z,14.00
2019-04-21T02:39:23.130Z,14.10
2019-04-21T02:42:05.257Z,14.00
2019-04-21T02:44:30.312Z,13.90
2019-04-21T02:46:58.675Z,13.80
2019-04-21T02:49:45.328Z,13.90
2019-04-21T02:51:54.221Z,13.70
2019-04-21T03:05:13.544Z,13.60
2019-04-21T03:07:42.782Z,13.60
2019-04-21T03:09:49.714Z,13.60
2019-04-21T03:15:03.963Z,13.30
2019-04-21T03:17:35.814Z,13.20
2019-04-21T03:20:00.326Z,13.20
2019-04-21T03:22:24.259Z,13.20
2019-04-21T03:27:52.761Z,13.10
2019-04-21T03:30:01.027Z,13.00
2019-04-21T03:37:35.020Z,12.90
2019-04-21T03:40:00.712Z,12.80
2019-04-21T03:47:30.774Z,12.80
2019-04-21T03:52:39.483Z,12.60
2019-04-21T03:55:50.896Z,12.60
2019-04-21T04:01:02.814Z,12.40
2019-04-21T04:06:05.399Z,12.40
2019-04-21T04:08:52.486Z,12.20
2019-04-21T04:21:20.931Z,12.00
2019-04-21T04:26:13.050Z,12.00
2019-04-21T04:29:04.241Z,11.90
2019-04-21T04:31:25.820Z,11.90
2019-04-21T04:36:31.147Z,11.80
2019-04-21T04:39:00.779Z,11.80
2019-04-21T04:41:28.455Z,11.70
2019-04-21T04:44:04.522Z,11.70
2019-04-21T04:46:33.402Z,11.70
2019-04-21T04:49:06.137Z,11.70
2019-04-21T04:51:49.888Z,11.60
2019-04-21T04:53:53.927Z,11.50
2019-04-21T04:56:38.795Z,11.40
2019-04-21T04:59:23.257Z,11.30
2019-04-21T05:04:05.872Z,11.20
2019-04-21T05:06:53.886Z,11.20
2019-04-21T05:23:59.985Z,11.40
2019-04-21T05:26:23.044Z,11.50
2019-04-21T05:28:52.389Z,11.50
2019-04-21T05:31:40.036Z,11.50
2019-04-21T05:34:18.859Z,11.40
2019-04-21T05:36:56.791Z,11.40
2019-04-21T05:39:36.083Z,11.30
2019-04-21T05:41:55.205Z,11.30
2019-04-21T05:44:42.002Z,11.30
2019-04-21T05:47:20.178Z,11.30
2019-04-21T05:49:42.072Z,11.30
2019-04-21T05:52:02.526Z,11.30
2019-04-21T05:54:48.572Z,11.40
2019-04-21T05:57:11.557Z,11.50
2019-04-21T05:59:43.561Z,11.60
2019-04-21T06:07:27.096Z,12.20
2019-04-21T06:09:51.387Z,12.40
2019-04-21T06:12:14.661Z,12.60
2019-04-21T06:14:50.831Z,12.80
2019-04-21T06:17:25.039Z,13.10
2019-04-21T06:19:49.576Z,13.30
2019-04-21T06:22:13.873Z,13.60
2019-04-21T06:25:15.770Z,13.90
2019-04-21T06:27:22.962Z,14.20
2019-04-21T06:29:49.141Z,14.50
2019-04-21T06:32:30.476Z,14.80
2019-04-21T06:35:08.370Z,15.20
2019-04-21T06:37:40.487Z,15.40
2019-04-21T06:40:10.438Z,15.60
2019-04-21T06:42:18.554Z,15.90
2019-04-21T06:45:01.876Z,16.10
2019-04-21T06:47:31.213Z,16.10
2019-04-21T06:49:53.720Z,16.30
2019-04-21T06:54:57.114Z,16.90
2019-04-21T06:57:32.123Z,17.10
2019-04-21T06:59:55.297Z,17.30
2019-04-21T07:05:05.578Z,17.60
2019-04-21T07:07:27.926Z,17.50
2019-04-21T07:10:04.846Z,17.50
2019-04-21T07:12:29.730Z,17.90
2019-04-21T07:15:21.851Z,18.20
2019-04-21T07:17:45.408Z,18.20
2019-04-21T07:20:07.299Z,18.40
2019-04-21T07:22:37.673Z,18.70
2019-04-21T07:25:02.958Z,18.80
2019-04-21T07:27:35.144Z,19.10
2019-04-21T07:30:06.756Z,19.20
2019-04-21T07:32:44.229Z,19.40
2019-04-21T07:35:08.376Z,19.50
2019-04-21T07:37:35.322Z,19.60
2019-04-21T07:40:07.801Z,19.50
2019-04-21T07:42:33.986Z,19.30
2019-04-21T07:45:02.371Z,19.00
2019-04-21T07:47:55.323Z,18.90
2019-04-21T07:50:47.471Z,18.90
2019-04-21T07:53:30.318Z,19.00
2019-04-21T07:55:32.617Z,19.10
2019-04-21T07:58:22.627Z,19.20
2019-04-21T08:00:56.556Z,19.30
2019-04-21T08:03:43.910Z,19.40
2019-04-21T08:05:59.178Z,19.80
2019-04-21T08:08:22.053Z,19.80
2019-04-21T08:10:52.349Z,20.00
2019-04-21T08:13:34.176Z,20.40
2019-04-21T08:15:58.306Z,20.40
2019-04-21T08:18:28.634Z,20.70
2019-04-21T08:21:00.790Z,21.00
2019-04-21T08:23:35.322Z,21.10
2019-04-21T08:28:31.959Z,21.20
2019-04-21T08:31:01.390Z,21.30
2019-04-21T08:33:41.469Z,21.40
2019-04-21T08:38:35.949Z,21.50
2019-04-21T08:41:11.072Z,21.60
2019-04-21T08:46:06.816Z,21.50
2019-04-21T08:48:40.411Z,21.70
2019-04-21T08:51:24.495Z,21.80
2019-04-21T08:53:42.752Z,21.80
2019-04-21T08:56:15.054Z,22.10
2019-04-21T08:58:54.157Z,22.40
2019-04-21T09:01:33.029Z,22.80
2019-04-21T09:04:01.564Z,23.10
2019-04-21T09:06:41.959Z,23.30
2019-04-21T09:11:29.561Z,24.30
2019-04-21T09:14:01.103Z,24.50
2019-04-21T09:16:31.116Z,25.10
2019-04-21T09:18:56.913Z,25.50
2019-04-21T09:21:38.953Z,26.00
2019-04-21T09:24:10.277Z,26.30
2019-04-21T09:26:29.321Z,26.60
2019-04-21T09:29:00.678Z,26.90
2019-04-21T09:31:24.040Z,26.90
2019-04-21T09:33:51.906Z,26.80
2019-04-21T09:36:21.619Z,26.60
2019-04-21T09:38:58.701Z,26.60
2019-04-21T09:41:22.901Z,26.30
2019-04-21T09:43:53.655Z,26.30
2019-04-21T09:46:20.857Z,26.30
2019-04-21T09:48:57.248Z,26.60
2019-04-21T09:51:20.248Z,26.70
2019-04-21T09:53:57.230Z,26.40
2019-04-21T09:56:31.435Z,26.40
2019-04-21T09:58:52.195Z,26.60
2019-04-21T10:01:27.107Z,26.80
2019-04-21T10:03:55.207Z,27.00
2019-04-21T10:06:20.824Z,27.00
2019-04-21T10:08:57.489Z,26.90
2019-04-21T10:11:21.018Z,26.80
2019-04-21T10:13:50.867Z,26.80
2019-04-21T10:16:23.901Z,26.80
2019-04-21T10:18:52.491Z,26.80
2019-04-21T10:21:24.416Z,27.00
2019-04-21T10:23:54.263Z,27.10
2019-04-21T10:26:24.283Z,27.20
2019-04-21T10:28:53.174Z,27.40
2019-04-21T10:31:22.790Z,27.60
2019-04-21T10:33:52.518Z,27.60
2019-04-21T10:36:21.211Z,27.60
2019-04-21T10:38:52.224Z,27.70
2019-04-21T10:41:21.471Z,27.80
2019-04-21T10:43:51.355Z,27.80
2019-04-21T10:46:20.022Z,28.00
2019-04-21T10:48:48.798Z,28.00
2019-04-21T10:51:17.499Z,28.20
2019-04-21T10:53:52.366Z,28.30
2019-04-21T10:56:29.132Z,28.60
2019-04-21T10:58:52.204Z,28.90
2019-04-21T11:01:25.559Z,28.80
2019-04-21T11:03:56.158Z,28.80
2019-04-21T11:06:28.768Z,28.60
2019-04-21T11:08:59.970Z,28.60
2019-04-21T11:11:30.158Z,28.80
2019-04-21T11:13:59.167Z,29.10
2019-04-21T11:16:29.016Z,29.20
2019-04-21T11:18:58.059Z,29.40
2019-04-21T11:21:27.185Z,29.40
2019-04-21T11:23:56.577Z,29.40
2019-04-21T11:26:25.562Z,29.60
2019-04-21T11:28:54.923Z,29.80
2019-04-21T11:31:25.014Z,30.00
2019-04-21T11:33:55.261Z,29.70
2019-04-21T11:36:24.993Z,29.60
2019-04-21T11:39:12.607Z,29.70
2019-04-21T11:41:29.743Z,29.80
2019-04-21T11:43:59.177Z,29.40
2019-04-21T11:46:30.661Z,29.60
2019-04-21T11:49:00.068Z,30.10
2019-04-21T11:51:28.987Z,30.20
2019-04-21T11:53:57.562Z,30.50
2019-04-21T11:56:27.220Z,31.10
2019-04-21T11:58:57.538Z,31.10
2019-04-21T12:01:27.537Z,31.00
2019-04-21T12:03:57.822Z,30.80
2019-04-21T12:06:33.099Z,30.90
2019-04-21T12:08:59.835Z,31.10
2019-04-21T12:11:29.304Z,31.30
2019-04-21T12:13:58.443Z,31.50
2019-04-21T12:16:28.663Z,31.40
2019-04-21T12:18:58.804Z,31.40
2019-04-21T12:21:39.033Z,31.30
2019-04-21T12:24:00.654Z,30.90
2019-04-21T12:26:33.775Z,30.80
2019-04-21T12:29:03.802Z,30.70
2019-04-21T12:31:41.281Z,31.00
2019-04-21T12:34:12.063Z,31.60
2019-04-21T12:36:42.097Z,32.20
2019-04-21T12:39:12.867Z,32.80
2019-04-21T12:41:42.620Z,33.10
2019-04-21T12:44:11.246Z,33.00
2019-04-21T12:46:40.123Z,32.70
2019-04-21T12:49:09.757Z,32.10
2019-04-21T12:51:39.676Z,31.80
2019-04-21T12:54:09.748Z,31.90
2019-04-21T12:56:38.430Z,32.00
2019-04-21T12:59:08.011Z,32.10
2019-04-21T13:01:37.105Z,32.30
2019-04-21T13:04:06.121Z,32.50
2019-04-21T13:06:35.050Z,32.20
2019-04-21T13:09:09.368Z,32.00
2019-04-21T13:11:37.126Z,32.10
2019-04-21T13:14:06.236Z,32.40
2019-04-21T13:16:34.791Z,32.40
2019-04-21T13:19:04.992Z,32.40
2019-04-21T13:21:34.261Z,32.20
2019-04-21T13:24:03.126Z,32.10
2019-04-21T13:26:42.946Z,32.40
2019-04-21T13:29:06.016Z,32.70
2019-04-21T13:31:36.152Z,32.60
2019-04-21T13:34:06.051Z,32.70
2019-04-21T13:36:35.992Z,32.80
2019-04-21T13:39:38.209Z,32.80
2019-04-21T13:41:50.579Z,32.70
2019-04-21T13:44:13.259Z,31.90
2019-04-21T13:46:44.867Z,31.20
2019-04-21T13:49:14.411Z,30.70
2019-04-21T13:51:43.997Z,30.70
2019-04-21T13:54:14.073Z,30.70
2019-04-21T13:56:42.944Z,31.00
2019-04-21T13:59:11.497Z,31.30
2019-04-21T14:01:41.306Z,31.20
2019-04-21T14:04:13.657Z,31.10
2019-04-21T14:06:42.965Z,31.20
2019-04-21T14:09:13.907Z,30.80
2019-04-21T14:11:43.506Z,30.40
2019-04-21T14:14:12.614Z,30.30
2019-04-21T14:16:42.332Z,30.20
2019-04-21T14:19:11.331Z,30.00
2019-04-21T14:21:41.270Z,30.40
2019-04-21T14:24:10.896Z,30.60
2019-04-21T14:26:40.584Z,30.60
2019-04-21T14:29:09.865Z,30.30
2019-04-21T14:31:40.184Z,30.30
2019-04-21T14:34:10.083Z,30.30
2019-04-21T14:36:39.042Z,30.20
2019-04-21T14:39:12.407Z,30.00
2019-04-21T14:41:44.168Z,29.70
2019-04-21T14:44:15.279Z,29.90
2019-04-21T14:46:58.389Z,30.10
2019-04-21T14:49:33.120Z,30.10
2019-04-21T14:52:05.008Z,29.80
2019-04-21T14:54:36.405Z,29.80
2019-04-21T14:57:07.113Z,29.90
2019-04-21T14:59:37.497Z,30.00
2019-04-21T15:02:07.731Z,30.10
2019-04-21T15:04:37.599Z,30.20
2019-04-21T15:07:07.639Z,30.40
2019-04-21T15:09:39.294Z,30.20
2019-04-21T15:12:07.956Z,29.90
2019-04-21T15:14:37.955Z,29.80
2019-04-21T15:17:07.482Z,29.70
2019-04-21T15:19:36.455Z,29.10
2019-04-21T15:22:06.294Z,28.60
2019-04-21T15:24:36.258Z,28.50
2019-04-21T15:27:05.402Z,28.20
2019-04-21T15:29:34.981Z,28.30
2019-04-21T15:32:04.323Z,28.20
2019-04-21T15:34:34.020Z,28.40
2019-04-21T15:37:04.006Z,28.60
2019-04-21T15:39:34.016Z,28.90
2019-04-21T15:42:02.965Z,28.90
2019-04-21T15:44:32.479Z,29.10
2019-04-21T15:47:02.059Z,29.00
2019-04-21T15:49:42.351Z,28.90
2019-04-21T15:52:04.142Z,28.90
2019-04-21T15:54:34.296Z,28.90
2019-04-21T15:57:04.956Z,28.80
2019-04-21T15:59:36.742Z,28.60
2019-04-21T16:02:24.570Z,28.60
2019-04-21T16:04:54.741Z,28.50
2019-04-21T16:07:24.430Z,28.40
2019-04-21T16:09:54.367Z,28.20
2019-04-21T16:12:23.214Z,27.90
2019-04-21T16:14:52.534Z,27.90
2019-04-21T16:17:21.481Z,27.80
2019-04-21T16:19:50.059Z,27.90
2019-04-21T16:22:18.965Z,27.90
2019-04-21T16:24:47.794Z,27.90
2019-04-21T16:27:17.388Z,27.70
2019-04-21T16:29:46.089Z,27.50
2019-04-21T16:32:17.546Z,27.30
2019-04-21T16:34:50.793Z,27.20
2019-04-21T16:37:15.690Z,27.10
2019-04-21T16:39:45.318Z,27.10
2019-04-21T16:42:14.270Z,27.00
2019-04-21T16:44:43.198Z,27.00
2019-04-21T16:47:12.104Z,27.20
2019-04-21T16:49:40.666Z,27.30
2019-04-21T16:52:12.087Z,27.30
2019-04-21T16:54:44.008Z,27.20
2019-04-21T16:57:17.675Z,27.00
2019-04-21T16:59:48.599Z,26.90
2019-04-21T17:02:18.653Z,26.80
2019-04-21T17:04:48.898Z,26.80
2019-04-21T17:07:18.054Z,26.70
2019-04-21T17:09:48.519Z,26.60
2019-04-21T17:12:18.766Z,26.60
2019-04-21T17:15:01.522Z,26.40
2019-04-21T17:17:47.921Z,26.40
2019-04-21T17:19:52.117Z,26.30
2019-04-21T17:22:19.566Z,26.20
2019-04-21T17:24:48.670Z,26.10
2019-04-21T17:27:17.418Z,25.90
2019-04-21T17:29:46.328Z,25.80
2019-04-21T17:32:16.416Z,25.70
2019-04-21T17:34:45.830Z,25.60
2019-04-21T17:37:15.251Z,25.60
2019-04-21T17:39:45.011Z,25.60
2019-04-21T17:42:24.301Z,25.70
2019-04-21T17:44:45.411Z,25.70
2019-04-21T17:47:25.605Z,25.70
2019-04-21T17:49:46.730Z,25.80
2019-04-21T17:52:36.173Z,25.80
2019-04-21T17:55:16.800Z,26.00
2019-04-21T17:57:57.157Z,26.00
2019-04-21T18:00:49.387Z,26.00
2019-04-21T18:03:02.083Z,26.10
2019-04-21T18:05:31.941Z,26.20
2019-04-21T18:07:55.828Z,26.20
2019-04-21T18:10:27.372Z,26.30
2019-04-21T18:12:52.100Z,26.30
2019-04-21T18:15:29.093Z,26.20
2019-04-21T18:17:44.962Z,26.00
2019-04-21T18:20:17.467Z,25.80
2019-04-21T18:23:09.617Z,25.80
2019-04-21T18:25:45.079Z,25.80
2019-04-21T18:28:05.207Z,25.90
2019-04-21T18:30:50.363Z,25.70
2019-04-21T18:33:26.589Z,25.70
2019-04-21T18:36:07.055Z,25.40
2019-04-21T18:39:06.981Z,25.20
2019-04-21T18:41:23.652Z,25.20
2019-04-21T18:44:23.685Z,25.20
2019-04-21T18:46:58.315Z,25.20
2019-04-21T18:49:21.605Z,25.20
2019-04-21T18:52:01.237Z,25.20
2019-04-21T18:54:47.100Z,25.10
2019-04-21T18:57:08.081Z,24.90
2019-04-21T18:59:34.593Z,24.90
2019-04-21T19:02:05.914Z,24.80
2019-04-21T19:04:33.268Z,24.70
2019-04-21T19:07:12.986Z,24.60
2019-04-21T19:10:11.329Z,24.50
2019-04-21T19:12:26.369Z,24.40
2019-04-21T19:14:52.209Z,24.40
2019-04-21T19:20:02.621Z,24.30
2019-04-21T19:22:31.346Z,24.30
2019-04-21T19:24:59.447Z,24.30
2019-04-21T19:27:36.851Z,24.30
2019-04-21T19:32:25.610Z,24.00
2019-04-21T19:34:40.882Z,23.90
2019-04-21T19:37:14.391Z,23.80
2019-04-21T19:39:53.015Z,23.80
2019-04-21T19:42:19.637Z,23.70
2019-04-21T19:44:56.829Z,23.60
2019-04-21T19:47:35.422Z,23.50
2019-04-21T19:50:00.243Z,23.40
2019-04-21T19:52:28.236Z,23.30
2019-04-21T19:54:46.771Z,23.30
2019-04-21T19:57:13.241Z,23.20
2019-04-21T19:59:48.049Z,23.20
2019-04-21T20:02:12.384Z,23.10
2019-04-21T20:04:50.166Z,23.10
2019-04-21T20:07:27.541Z,22.90
2019-04-21T20:10:05.172Z,22.70
2019-04-21T20:12:35.485Z,22.60
2019-04-21T20:15:04.857Z,22.60
2019-04-21T20:17:31.270Z,22.50
2019-04-21T20:19:44.456Z,22.50
2019-04-21T20:22:14.612Z,22.50
2019-04-21T20:24:49.998Z,22.40
2019-04-21T20:27:19.790Z,22.30
2019-04-21T20:30:02.254Z,22.10
2019-04-21T20:32:31.707Z,22.00
2019-04-21T20:35:06.743Z,22.10
2019-04-21T20:37:33.946Z,22.00
2019-04-21T20:39:56.214Z,22.00
2019-04-21T20:42:32.642Z,21.90
2019-04-21T20:45:24.961Z,21.80
2019-04-21T20:47:29.357Z,21.70
2019-04-21T20:50:03.015Z,21.60
2019-04-21T20:52:41.817Z,21.60
2019-04-21T20:55:09.128Z,21.50
2019-04-21T20:57:35.322Z,21.60
2019-04-21T21:00:12.283Z,21.40
2019-04-21T21:02:44.759Z,21.30
2019-04-21T21:04:59.017Z,21.20
2019-04-21T21:07:56.993Z,21.20
2019-04-21T21:10:10.717Z,21.20
2019-04-21T21:12:52.726Z,21.20
2019-04-21T21:15:03.424Z,21.20
2019-04-21T21:17:50.276Z,21.10
2019-04-21T21:20:15.016Z,21.00
2019-04-21T21:22:39.334Z,20.90
2019-04-21T21:25:23.491Z,20.90
2019-04-21T21:27:41.581Z,20.90
2019-04-21T21:30:09.716Z,20.80
2019-04-21T21:32:48.193Z,20.70
2019-04-21T21:35:16.295Z,20.70
2019-04-21T21:37:49.525Z,20.60
2019-04-21T21:40:18.431Z,20.50
2019-04-21T21:42:35.422Z,20.50
2019-04-21T21:45:04.877Z,20.50
2019-04-21T21:47:47.511Z,20.50
2019-04-21T21:50:11.337Z,20.40
2019-04-21T21:52:46.513Z,20.40
2019-04-21T21:55:01.627Z,20.30
2019-04-21T21:57:32.935Z,20.20
2019-04-21T22:00:04.714Z,20.00
2019-04-21T22:02:35.950Z,20.00
2019-04-21T22:05:07.233Z,19.80
2019-04-21T22:07:33.692Z,19.60
2019-04-21T22:10:02.520Z,19.70
2019-04-21T22:12:44.888Z,19.50
2019-04-21T22:15:13.960Z,19.40
2019-04-21T22:17:51.149Z,19.40
2019-04-21T22:20:27.185Z,19.20
2019-04-21T22:22:48.713Z,19.20
2019-04-21T22:25:14.116Z,19.20
2019-04-21T22:27:41.058Z,19.20
2019-04-21T22:30:12.807Z,19.20
2019-04-21T22:32:48.967Z,19.20
2019-04-21T22:35:23.916Z,19.20
2019-04-21T22:37:54.762Z,19.10
2019-04-21T22:40:25.871Z,19.00
2019-04-21T22:42:59.380Z,18.80
2019-04-21T22:45:17.778Z,18.70
2019-04-21T22:47:49.288Z,18.70
2019-04-21T22:50:24.511Z,18.60
2019-04-21T22:52:59.507Z,18.60
2019-04-21T22:55:27.432Z,18.50
2019-04-21T22:57:56.932Z,18.60
2019-04-21T23:00:30.149Z,18.60
2019-04-21T23:03:05.535Z,18.50
2019-04-21T23:05:33.484Z,18.50
2019-04-21T23:08:03.300Z,18.50
2019-04-21T23:10:31.552Z,18.40
2019-04-21T23:13:07.082Z,18.40
2019-04-21T23:15:39.470Z,18.30
2019-04-21T23:18:22.064Z,18.30
2019-04-21T23:20:53.685Z,18.20
2019-04-21T23:23:22.114Z,18.00
2019-04-21T23:25:45.964Z,17.90
2019-04-21T23:28:17.181Z,17.80
2019-04-21T23:30:56.155Z,17.60
2019-04-21T23:33:08.715Z,17.50
2019-04-21T23:35:40.016Z,17.50
2019-04-21T23:38:08.615Z,17.20
2019-04-21T23:40:41.398Z,17.20
2019-04-21T23:43:13.319Z,17.10
2019-04-21T23:45:40.916Z,16.90
2019-04-21T23:48:23.747Z,16.80
2019-04-21T23:50:48.825Z,16.70
2019-04-21T23:53:09.557Z,16.60
2019-04-21T23:55:39.077Z,16.60
2019-04-21T23:58:13.382Z,16.50
