createdAt,value
2023-05-04T00:01:57.212Z,71.41
2023-05-04T00:04:23.885Z,71.41
2023-05-04T00:06:50.642Z,71.20
2023-05-04T00:09:17.240Z,70.55
2023-05-04T00:11:43.974Z,70.55
2023-05-04T00:14:10.636Z,70.47
2023-05-04T00:16:37.343Z,71.62
2023-05-04T00:19:04.023Z,72.14
2023-05-04T00:21:30.611Z,72.17
2023-05-04T00:23:57.261Z,72.41
2023-05-04T00:26:23.891Z,71.99
2023-05-04T00:28:50.614Z,72.33
2023-05-04T00:31:19.133Z,71.43
2023-05-04T00:33:46.130Z,71.97
2023-05-04T00:36:13.949Z,72.41
2023-05-04T00:38:54.756Z,73.74
2023-05-04T00:41:21.873Z,73.40
2023-05-04T00:43:49.282Z,73.78
2023-05-04T00:46:16.554Z,73.87
2023-05-04T00:48:46.500Z,73.91
2023-05-04T00:51:14.674Z,73.36
2023-05-04T00:53:41.971Z,73.36
2023-05-04T00:56:08.874Z,73.21
2023-05-04T00:58:35.545Z,72.98
2023-05-04T01:01:03.978Z,71.76
2023-05-04T01:03:31.737Z,72.26
2023-05-04T01:06:24.635Z,73.14
2023-05-04T01:09:10.919Z,73.58
2023-05-04T01:11:43.114Z,73.74
2023-05-04T01:14:12.456Z,73.88
2023-05-04T01:16:39.088Z,72.99
2023-05-04T01:19:06.218Z,72.27
2023-05-04T01:21:32.843Z,72.18
2023-05-04T01:24:01.798Z,72.08
2023-05-04T01:26:34.292Z,71.30
2023-05-04T01:29:11.579Z,71.53
2023-05-04T01:31:39.743Z,72.01
2023-05-04T01:34:08.837Z,71.95
2023-05-04T01:36:35.982Z,72.13
2023-05-04T01:39:03.749Z,72.06
2023-05-04T01:41:33.039Z,72.15
2023-05-04T01:43:59.681Z,72.56
2023-05-04T01:46:26.921Z,73.02
2023-05-04T01:48:53.620Z,73.05
2023-05-04T01:51:22.326Z,74.01
2023-05-04T01:53:50.205Z,74.20
2023-05-04T01:56:16.780Z,73.83
2023-05-04T01:58:44.384Z,73.47
2023-05-04T02:01:11.022Z,74.57
2023-05-04T02:03:37.836Z,74.67
2023-05-04T02:06:04.524Z,74.35
2023-05-04T02:08:31.135Z,74.50
2023-05-04T02:10:57.730Z,73.29
2023-05-04T02:13:24.392Z,73.86
2023-05-04T02:15:51.081Z,72.63
2023-05-04T02:18:17.708Z,73.40
2023-05-04T02:20:44.285Z,73.26
2023-05-04T02:23:11.303Z,73.70
2023-05-04T02:25:41.860Z,73.29
2023-05-04T02:28:09.200Z,72.57
2023-05-04T02:30:37.308Z,73.05
2023-05-04T02:33:04.441Z,73.06
2023-05-04T02:35:31.242Z,73.53
2023-05-04T02:37:57.901Z,72.90
2023-05-04T02:40:24.616Z,73.30
2023-05-04T02:42:51.345Z,73.28
2023-05-04T02:45:18.166Z,74.70
2023-05-04T02:47:44.813Z,74.46
2023-05-04T02:50:11.691Z,75.35
2023-05-04T02:52:38.301Z,75.19
2023-05-04T02:55:05.326Z,75.35
2023-05-04T02:57:31.990Z,75.12
2023-05-04T02:59:58.603Z,75.57
2023-05-04T03:02:25.311Z,75.23
2023-05-04T03:04:51.939Z,74.89
2023-05-04T03:07:18.551Z,74.61
2023-05-04T03:09:47.537Z,74.59
2023-05-04T03:12:14.666Z,74.94
2023-05-04T03:14:42.423Z,75.04
2023-05-04T03:17:09.059Z,74.70
2023-05-04T03:19:36.435Z,74.39
2023-05-04T03:22:03.950Z,74.47
2023-05-04T03:24:30.826Z,74.90
2023-05-04T03:26:57.598Z,74.16
2023-05-04T03:29:24.827Z,74.10
2023-05-04T03:31:52.276Z,74.56
2023-05-04T03:34:21.564Z,74.16
2023-05-04T03:36:52.186Z,74.39
2023-05-04T03:39:18.842Z,74.78
2023-05-04T03:41:46.165Z,74.82
2023-05-04T03:44:12.831Z,74.83
2023-05-04T03:46:39.729Z,75.34
2023-05-04T03:49:06.356Z,76.03
2023-05-04T03:51:33.014Z,76.42
2023-05-04T03:54:01.892Z,75.61
2023-05-04T03:56:28.555Z,75.73
2023-05-04T03:58:57.591Z,75.47
2023-05-04T04:01:28.215Z,76.24
2023-05-04T04:03:54.909Z,76.42
2023-05-04T04:06:22.538Z,75.90
2023-05-04T04:08:49.306Z,76.44
2023-05-04T04:11:15.922Z,75.82
2023-05-04T04:13:42.573Z,76.43
2023-05-04T04:16:09.277Z,76.77
2023-05-04T04:18:35.887Z,77.06
2023-05-04T04:21:03.748Z,77.62
2023-05-04T04:23:30.351Z,77.16
2023-05-04T04:25:56.942Z,77.79
2023-05-04T04:28:23.652Z,77.24
2023-05-04T04:30:50.200Z,77.75
2023-05-04T04:33:17.065Z,77.52
2023-05-04T04:35:43.760Z,78.11
2023-05-04T04:38:10.382Z,78.25
2023-05-04T04:40:37.009Z,78.41
2023-05-04T04:43:03.643Z,78.66
2023-05-04T04:45:31.883Z,77.93
2023-05-04T04:48:01.039Z,77.69
2023-05-04T04:50:29.082Z,77.26
2023-05-04T04:52:56.062Z,76.71
2023-05-04T04:55:23.728Z,75.82
2023-05-04T04:57:50.795Z,75.71
2023-05-04T05:00:19.033Z,75.24
2023-05-04T05:02:45.755Z,75.18
2023-05-04T05:05:13.022Z,74.15
2023-05-04T05:07:39.727Z,74.53
2023-05-04T05:10:07.204Z,74.60
2023-05-04T05:12:34.188Z,74.31
2023-05-04T05:15:00.872Z,74.63
2023-05-04T05:17:27.634Z,74.30
2023-05-04T05:19:54.244Z,74.09
2023-05-04T05:22:20.847Z,74.22
2023-05-04T05:24:47.467Z,73.88
2023-05-04T05:27:14.060Z,73.59
2023-05-04T05:29:40.681Z,73.33
2023-05-04T05:32:07.440Z,72.65
2023-05-04T05:34:34.035Z,71.91
2023-05-04T05:37:00.689Z,71.81
2023-05-04T05:39:27.930Z,71.36
2023-05-04T05:41:58.314Z,70.77
2023-05-04T05:44:25.046Z,70.51
2023-05-04T05:46:51.846Z,69.96
2023-05-04T05:49:18.498Z,69.94
2023-05-04T05:51:45.071Z,69.66
2023-05-04T05:54:11.783Z,68.83
2023-05-04T05:56:38.376Z,68.20
2023-05-04T05:59:06.238Z,67.23
2023-05-04T06:01:32.836Z,66.87
2023-05-04T06:03:59.622Z,67.07
2023-05-04T06:06:27.213Z,66.65
2023-05-04T06:08:53.871Z,66.02
2023-05-04T06:11:21.230Z,65.90
2023-05-04T06:13:48.678Z,65.87
2023-05-04T06:16:15.607Z,65.45
2023-05-04T06:18:42.166Z,64.76
2023-05-04T06:21:09.082Z,64.30
2023-05-04T06:23:36.676Z,63.71
2023-05-04T06:26:08.082Z,64.48
2023-05-04T06:28:35.410Z,64.68
2023-05-04T06:31:03.238Z,64.20
2023-05-04T06:33:29.880Z,63.53
2023-05-04T06:35:56.851Z,63.65
2023-05-04T06:38:23.471Z,61.54
2023-05-04T06:40:50.089Z,58.99
2023-05-04T06:43:16.696Z,58.63
2023-05-04T06:45:43.414Z,57.70
2023-05-04T06:48:10.387Z,56.74
2023-05-04T06:50:37.118Z,56.34
2023-05-04T06:53:06.493Z,55.83
2023-05-04T06:55:33.163Z,54.87
2023-05-04T06:57:59.860Z,53.92
2023-05-04T07:00:26.848Z,53.30
2023-05-04T07:02:54.160Z,52.98
2023-05-04T07:05:25.933Z,51.94
2023-05-04T07:07:52.690Z,52.16
2023-05-04T07:10:19.545Z,50.71
2023-05-04T07:12:47.021Z,49.97
2023-05-04T07:15:14.221Z,49.42
2023-05-04T07:17:41.771Z,48.36
2023-05-04T07:20:08.777Z,48.40
2023-05-04T07:22:35.472Z,48.17
2023-05-04T07:25:03.070Z,46.67
2023-05-04T07:27:29.812Z,45.66
2023-05-04T07:29:57.153Z,45.68
2023-05-04T07:32:23.943Z,45.81
2023-05-04T07:34:50.650Z,45.33
2023-05-04T07:37:17.253Z,46.15
2023-05-04T07:39:43.933Z,45.44
2023-05-04T07:42:14.230Z,45.09
2023-05-04T07:44:41.393Z,44.77
2023-05-04T07:47:08.499Z,44.35
2023-05-04T07:49:35.148Z,43.94
2023-05-04T07:52:01.825Z,44.19
2023-05-04T07:54:28.576Z,44.04
2023-05-04T07:56:55.230Z,44.49
2023-05-04T07:59:21.795Z,44.53
2023-05-04T08:01:48.511Z,44.05
2023-05-04T08:04:15.132Z,42.30
2023-05-04T08:06:42.774Z,43.89
2023-05-04T08:09:09.516Z,42.64
2023-05-04T08:11:37.765Z,44.59
2023-05-04T08:14:04.562Z,43.77
2023-05-04T08:16:32.322Z,44.13
2023-05-04T08:19:00.016Z,42.52
2023-05-04T08:21:27.111Z,41.22
2023-05-04T08:23:54.363Z,41.16
2023-05-04T08:26:21.072Z,43.75
2023-05-04T08:28:48.393Z,42.86
2023-05-04T08:31:16.846Z,41.68
2023-05-04T08:33:43.483Z,39.99
2023-05-04T08:36:10.207Z,42.30
2023-05-04T08:38:37.013Z,39.51
2023-05-04T08:41:07.298Z,39.13
2023-05-04T08:43:37.559Z,43.35
2023-05-04T08:46:06.095Z,40.25
2023-05-04T08:48:35.852Z,43.39
2023-05-04T08:51:04.370Z,38.46
2023-05-04T08:53:32.683Z,40.88
2023-05-04T08:56:04.220Z,37.38
2023-05-04T08:58:32.612Z,40.72
2023-05-04T09:01:01.271Z,41.07
2023-05-04T09:03:29.572Z,40.05
2023-05-04T09:05:57.123Z,36.91
2023-05-04T09:08:23.924Z,37.55
2023-05-04T09:10:50.573Z,36.28
2023-05-04T09:13:17.844Z,36.17
2023-05-04T09:15:57.393Z,34.35
2023-05-04T09:18:24.603Z,36.54
2023-05-04T09:20:51.379Z,34.90
2023-05-04T09:23:19.459Z,36.63
2023-05-04T09:25:50.958Z,33.04
2023-05-04T09:28:18.775Z,30.26
2023-05-04T09:30:48.089Z,31.47
2023-05-04T09:33:25.640Z,33.54
2023-05-04T09:35:52.231Z,31.90
2023-05-04T09:38:29.681Z,30.21
2023-05-04T09:40:56.542Z,30.47
2023-05-04T09:43:24.617Z,29.85
2023-05-04T09:45:51.592Z,28.32
2023-05-04T09:48:25.507Z,25.91
2023-05-04T09:50:54.527Z,28.60
2023-05-04T09:53:28.989Z,26.24
2023-05-04T09:56:08.456Z,28.96
2023-05-04T09:58:35.797Z,28.43
2023-05-04T10:01:03.080Z,27.21
2023-05-04T10:03:29.753Z,26.13
2023-05-04T10:05:59.133Z,28.71
2023-05-04T10:08:27.961Z,26.53
2023-05-04T10:10:54.798Z,27.46
2023-05-04T10:13:21.457Z,27.38
2023-05-04T10:16:00.065Z,26.61
2023-05-04T10:19:11.514Z,25.77
2023-05-04T10:22:03.443Z,25.99
2023-05-04T10:24:51.495Z,25.73
2023-05-04T10:27:40.784Z,24.69
2023-05-04T10:30:08.446Z,25.65
2023-05-04T10:32:39.776Z,24.60
2023-05-04T10:35:08.369Z,23.80
2023-05-04T10:37:37.529Z,24.51
2023-05-04T10:40:08.586Z,25.04
2023-05-04T10:42:42.948Z,25.84
2023-05-04T10:45:10.465Z,23.69
2023-05-04T10:47:40.463Z,22.65
2023-05-04T10:50:14.432Z,26.21
2023-05-04T10:52:48.199Z,21.75
2023-05-04T10:55:15.893Z,24.70
2023-05-04T10:57:56.046Z,26.40
2023-05-04T11:00:35.271Z,22.22
2023-05-04T11:03:07.525Z,23.46
2023-05-04T11:05:42.515Z,21.19
2023-05-04T11:08:25.931Z,21.67
2023-05-04T11:11:08.917Z,22.08
2023-05-04T11:13:40.716Z,21.96
2023-05-04T11:16:07.404Z,22.96
2023-05-04T11:18:35.422Z,21.16
2023-05-04T11:21:02.508Z,23.37
2023-05-04T11:23:29.711Z,20.40
2023-05-04T11:25:57.013Z,21.76
2023-05-04T11:28:37.727Z,21.39
2023-05-04T11:31:17.827Z,20.27
2023-05-04T11:33:54.882Z,23.29
2023-05-04T11:36:22.776Z,23.12
2023-05-04T11:38:50.164Z,23.66
2023-05-04T11:41:18.473Z,23.75
2023-05-04T11:43:46.490Z,23.01
2023-05-04T11:46:14.809Z,23.99
2023-05-04T11:48:41.849Z,23.77
2023-05-04T11:51:08.881Z,23.31
2023-05-04T11:53:39.981Z,22.79
2023-05-04T11:56:10.752Z,20.60
2023-05-04T11:58:37.689Z,20.07
2023-05-04T12:01:04.592Z,21.60
2023-05-04T12:03:51.115Z,22.40
2023-05-04T12:06:20.208Z,20.92
2023-05-04T12:08:46.887Z,21.56
2023-05-04T12:11:16.148Z,20.54
2023-05-04T12:13:45.553Z,22.72
2023-05-04T12:16:20.207Z,24.50
2023-05-04T12:18:48.020Z,21.13
2023-05-04T12:21:15.615Z,24.53
2023-05-04T12:23:42.554Z,23.71
2023-05-04T12:26:10.258Z,22.94
2023-05-04T12:28:37.518Z,21.48
2023-05-04T12:31:05.125Z,22.52
2023-05-04T12:33:34.547Z,20.91
2023-05-04T12:36:02.019Z,22.17
2023-05-04T12:38:29.319Z,23.60
2023-05-04T12:40:58.976Z,21.96
2023-05-04T12:43:25.693Z,22.43
2023-05-04T12:45:52.936Z,21.74
2023-05-04T12:48:20.990Z,19.13
2023-05-04T12:50:49.637Z,21.46
2023-05-04T12:53:17.510Z,22.36
2023-05-04T12:55:44.751Z,20.31
2023-05-04T12:58:11.409Z,20.23
2023-05-04T13:00:38.793Z,20.04
2023-05-04T13:03:06.009Z,20.69
2023-05-04T13:05:32.697Z,19.32
2023-05-04T13:07:59.392Z,20.66
2023-05-04T13:10:26.013Z,20.76
2023-05-04T13:12:52.630Z,20.62
2023-05-04T13:15:19.340Z,20.09
2023-05-04T13:17:46.035Z,19.28
2023-05-04T13:20:13.424Z,19.35
2023-05-04T13:22:40.592Z,20.30
2023-05-04T13:25:08.018Z,21.88
2023-05-04T13:27:34.952Z,22.70
2023-05-04T13:30:03.538Z,20.54
2023-05-04T13:32:31.415Z,22.57
2023-05-04T13:34:58.157Z,23.02
2023-05-04T13:37:24.926Z,21.70
2023-05-04T13:39:51.566Z,19.56
2023-05-04T13:42:18.443Z,20.40
2023-05-04T13:44:45.554Z,21.00
2023-05-04T13:47:13.178Z,25.11
2023-05-04T13:49:40.033Z,21.81
2023-05-04T13:52:06.821Z,19.93
2023-05-04T13:54:33.471Z,20.64
2023-05-04T13:57:00.613Z,20.59
2023-05-04T13:59:27.866Z,21.76
2023-05-04T14:01:54.591Z,22.90
2023-05-04T14:04:22.632Z,25.78
2023-05-04T14:06:52.184Z,22.12
2023-05-04T14:09:19.790Z,24.32
2023-05-04T14:11:47.223Z,23.61
2023-05-04T14:14:13.989Z,22.38
2023-05-04T14:16:40.648Z,21.93
2023-05-04T14:19:07.657Z,21.64
2023-05-04T14:21:35.954Z,22.56
2023-05-04T14:24:03.473Z,21.31
2023-05-04T14:26:32.127Z,22.74
2023-05-04T14:28:58.987Z,22.57
2023-05-04T14:31:25.791Z,22.87
2023-05-04T14:33:53.302Z,23.62
2023-05-04T14:36:21.490Z,24.83
2023-05-04T14:38:48.227Z,25.58
2023-05-04T14:41:15.320Z,27.75
2023-05-04T14:43:42.259Z,27.92
2023-05-04T14:46:15.016Z,26.18
2023-05-04T14:48:41.798Z,28.24
2023-05-04T14:51:08.365Z,26.71
2023-05-04T14:53:37.032Z,22.78
2023-05-04T14:56:05.527Z,27.33
2023-05-04T14:58:32.136Z,27.22
2023-05-04T15:00:58.723Z,25.39
2023-05-04T15:03:26.554Z,26.20
2023-05-04T15:05:53.211Z,25.25
2023-05-04T15:08:19.875Z,25.25
2023-05-04T15:10:46.462Z,28.79
2023-05-04T15:13:15.704Z,28.36
2023-05-04T15:15:42.663Z,28.00
2023-05-04T15:18:10.209Z,27.01
2023-05-04T15:20:40.205Z,27.20
2023-05-04T15:23:10.649Z,26.58
2023-05-04T15:25:38.935Z,28.88
2023-05-04T15:28:10.870Z,26.60
2023-05-04T15:30:41.938Z,28.90
2023-05-04T15:33:08.820Z,29.67
2023-05-04T15:35:36.621Z,30.31
2023-05-04T15:38:03.467Z,28.96
2023-05-04T15:40:30.113Z,29.45
2023-05-04T15:42:56.725Z,27.92
2023-05-04T15:45:23.424Z,29.00
2023-05-04T15:47:50.109Z,30.41
2023-05-04T15:50:16.747Z,31.21
2023-05-04T15:52:43.398Z,30.65
2023-05-04T15:55:24.410Z,29.77
2023-05-04T15:57:52.962Z,31.10
2023-05-04T16:00:20.905Z,33.80
2023-05-04T16:02:48.047Z,33.02
2023-05-04T16:05:14.800Z,35.73
2023-05-04T16:07:41.510Z,35.45
2023-05-04T16:10:09.144Z,36.42
2023-05-04T16:12:36.332Z,35.09
2023-05-04T16:15:03.068Z,35.37
2023-05-04T16:17:30.763Z,36.07
2023-05-04T16:19:57.380Z,36.17
2023-05-04T16:22:23.981Z,34.79
2023-05-04T16:24:51.106Z,37.13
2023-05-04T16:27:17.735Z,38.71
2023-05-04T16:29:44.550Z,36.86
2023-05-04T16:32:11.156Z,38.05
2023-05-04T16:34:37.824Z,36.91
2023-05-04T16:37:04.454Z,38.12
2023-05-04T16:39:31.473Z,37.74
2023-05-04T16:41:58.775Z,37.85
2023-05-04T16:44:26.211Z,37.58
2023-05-04T16:46:54.341Z,38.55
2023-05-04T16:49:24.192Z,40.09
2023-05-04T16:51:53.396Z,41.04
2023-05-04T16:54:21.031Z,40.28
2023-05-04T16:56:48.035Z,39.18
2023-05-04T16:59:14.637Z,40.10
2023-05-04T17:01:41.632Z,39.58
2023-05-04T17:04:08.925Z,39.18
2023-05-04T17:06:36.008Z,39.72
2023-05-04T17:09:03.921Z,38.91
2023-05-04T17:11:31.877Z,42.13
2023-05-04T17:13:59.165Z,39.71
2023-05-04T17:16:25.794Z,41.74
2023-05-04T17:18:52.445Z,40.30
2023-05-04T17:21:19.370Z,40.58
2023-05-04T17:23:45.934Z,39.97
2023-05-04T17:26:12.669Z,39.45
2023-05-04T17:28:39.324Z,40.07
2023-05-04T17:31:10.350Z,41.80
2023-05-04T17:33:36.905Z,39.95
2023-05-04T17:36:05.878Z,40.29
2023-05-04T17:38:32.617Z,42.04
2023-05-04T17:40:59.309Z,42.05
2023-05-04T17:43:26.192Z,42.71
2023-05-04T17:45:54.969Z,44.10
2023-05-04T17:48:23.819Z,43.79
2023-05-04T17:50:51.096Z,44.41
2023-05-04T17:53:17.809Z,43.30
2023-05-04T17:55:44.411Z,42.94
2023-05-04T17:58:11.028Z,42.96
2023-05-04T18:00:37.688Z,42.44
2023-05-04T18:03:04.477Z,45.14
2023-05-04T18:05:32.008Z,43.74
2023-05-04T18:07:58.796Z,44.36
2023-05-04T18:10:25.509Z,44.61
2023-05-04T18:12:52.216Z,44.41
2023-05-04T18:15:19.545Z,44.00
2023-05-04T18:17:46.254Z,44.24
2023-05-04T18:20:13.197Z,44.50
2023-05-04T18:22:39.878Z,43.57
2023-05-04T18:25:07.299Z,44.72
2023-05-04T18:27:35.345Z,46.46
2023-05-04T18:30:04.185Z,48.51
2023-05-04T18:32:31.128Z,50.49
2023-05-04T18:35:01.464Z,49.89
2023-05-04T18:37:31.652Z,48.36
2023-05-04T18:39:59.127Z,46.83
2023-05-04T18:42:26.093Z,48.55
2023-05-04T18:44:54.637Z,44.54
2023-05-04T18:47:21.284Z,45.80
2023-05-04T18:49:52.444Z,46.25
2023-05-04T18:52:19.068Z,50.77
2023-05-04T18:54:46.322Z,48.99
2023-05-04T18:57:14.062Z,49.08
2023-05-04T18:59:40.917Z,46.73
2023-05-04T19:02:08.303Z,48.65
2023-05-04T19:04:35.515Z,48.94
2023-05-04T19:07:02.196Z,48.42
2023-05-04T19:09:28.914Z,48.52
2023-05-04T19:11:55.565Z,49.34
2023-05-04T19:14:22.212Z,50.93
2023-05-04T19:16:48.788Z,50.85
2023-05-04T19:19:15.358Z,52.55
2023-05-04T19:21:42.956Z,53.33
2023-05-04T19:24:10.390Z,51.29
2023-05-04T19:26:40.286Z,52.97
2023-05-04T19:29:06.955Z,53.35
2023-05-04T19:31:33.689Z,53.29
2023-05-04T19:34:00.385Z,55.05
2023-05-04T19:36:27.472Z,54.31
2023-05-04T19:38:54.585Z,55.93
2023-05-04T19:41:21.240Z,55.64
2023-05-04T19:43:47.897Z,55.97
2023-05-04T19:46:14.772Z,56.49
2023-05-04T19:48:41.862Z,57.00
2023-05-04T19:51:08.574Z,57.82
2023-05-04T19:53:35.133Z,57.20
2023-05-04T19:56:01.754Z,58.01
2023-05-04T19:58:30.242Z,57.16
2023-05-04T20:00:56.822Z,57.03
2023-05-04T20:03:23.776Z,56.71
2023-05-04T20:05:51.722Z,58.22
2023-05-04T20:08:18.991Z,57.67
2023-05-04T20:10:45.583Z,57.73
2023-05-04T20:13:12.453Z,59.32
2023-05-04T20:15:39.314Z,59.16
2023-05-04T20:18:06.349Z,59.42
2023-05-04T20:20:33.111Z,59.95
2023-05-04T20:22:59.957Z,59.77
2023-05-04T20:25:27.682Z,60.59
2023-05-04T20:27:54.442Z,60.63
2023-05-04T20:30:21.294Z,60.54
2023-05-04T20:32:48.428Z,60.93
2023-05-04T20:35:16.090Z,61.71
2023-05-04T20:37:42.732Z,61.30
2023-05-04T20:40:09.927Z,61.05
2023-05-04T20:42:36.681Z,61.98
2023-05-04T20:45:03.547Z,62.37
2023-05-04T20:47:30.099Z,62.77
2023-05-04T20:49:57.283Z,61.93
2023-05-04T20:52:24.703Z,62.98
2023-05-04T20:54:51.250Z,64.19
2023-05-04T20:57:17.940Z,63.98
2023-05-04T20:59:44.698Z,64.37
2023-05-04T21:02:11.416Z,63.39
2023-05-04T21:04:38.027Z,63.62
2023-05-04T21:07:04.790Z,61.98
2023-05-04T21:09:31.377Z,62.25
2023-05-04T21:11:58.422Z,63.17
2023-05-04T21:14:25.042Z,63.66
2023-05-04T21:16:51.622Z,64.24
2023-05-04T21:19:18.683Z,65.46
2023-05-04T21:21:45.366Z,64.04
2023-05-04T21:24:13.309Z,64.19
2023-05-04T21:26:40.299Z,64.02
2023-05-04T21:29:11.712Z,64.49
2023-05-04T21:31:38.716Z,64.60
2023-05-04T21:34:05.457Z,64.15
2023-05-04T21:36:32.108Z,64.27
2023-05-04T21:38:59.108Z,65.06
2023-05-04T21:41:25.749Z,64.74
2023-05-04T21:43:52.321Z,64.36
2023-05-04T21:46:18.963Z,65.37
2023-05-04T21:48:45.609Z,64.10
2023-05-04T21:51:12.233Z,65.20
2023-05-04T21:53:38.856Z,64.59
2023-05-04T21:56:07.536Z,65.56
2023-05-04T21:58:34.846Z,64.27
2023-05-04T22:01:01.597Z,65.60
2023-05-04T22:03:29.657Z,65.30
2023-05-04T22:06:00.319Z,65.76
2023-05-04T22:08:28.693Z,65.23
2023-05-04T22:10:57.555Z,65.20
2023-05-04T22:13:24.472Z,65.80
2023-05-04T22:15:51.329Z,66.37
2023-05-04T22:18:18.072Z,65.52
2023-05-04T22:20:45.218Z,66.60
2023-05-04T22:23:12.315Z,68.11
2023-05-04T22:25:39.258Z,66.46
2023-05-04T22:28:06.533Z,66.33
2023-05-04T22:30:33.136Z,66.35
2023-05-04T22:32:59.856Z,67.33
2023-05-04T22:35:26.775Z,67.47
2023-05-04T22:37:53.470Z,67.13
2023-05-04T22:40:20.064Z,67.38
2023-05-04T22:42:46.719Z,68.60
2023-05-04T22:45:14.457Z,69.04
2023-05-04T22:47:42.136Z,67.60
2023-05-04T22:50:09.540Z,68.75
2023-05-04T22:52:37.556Z,67.13
2023-05-04T22:55:04.778Z,67.25
2023-05-04T22:57:31.793Z,66.29
2023-05-04T22:59:58.453Z,66.50
2023-05-04T23:02:25.223Z,68.49
2023-05-04T23:04:51.973Z,67.44
2023-05-04T23:07:18.627Z,68.07
2023-05-04T23:09:46.301Z,68.92
2023-05-04T23:12:13.467Z,70.16
2023-05-04T23:14:40.080Z,69.11
2023-05-04T23:17:06.927Z,70.04
2023-05-04T23:19:33.707Z,69.11
2023-05-04T23:22:00.384Z,69.65
2023-05-04T23:24:26.975Z,69.67
2023-05-04T23:26:54.124Z,70.43
2023-05-04T23:29:20.860Z,69.51
2023-05-04T23:31:47.613Z,69.17
2023-05-04T23:34:14.309Z,70.27
2023-05-04T23:36:41.144Z,70.69
2023-05-04T23:39:07.850Z,70.57
2023-05-04T23:41:34.439Z,70.80
2023-05-04T23:44:01.898Z,70.62
2023-05-04T23:46:28.532Z,70.22
2023-05-04T23:48:56.093Z,70.57
2023-05-04T23:51:22.706Z,70.55
2023-05-04T23:53:49.310Z,71.65
2023-05-04T23:56:16.019Z,70.75
2023-05-04T23:58:42.609Z,71.34
