createdAt,value
2023-08-15T00:00:48.928Z,0.00
2023-08-15T00:01:48.908Z,0.00
2023-08-15T00:02:49.020Z,0.00
2023-08-15T00:03:48.908Z,0.00
2023-08-15T00:04:48.895Z,0.00
2023-08-15T00:05:48.856Z,0.00
2023-08-15T00:06:48.837Z,0.00
2023-08-15T00:07:48.844Z,0.00
2023-08-15T00:08:48.816Z,0.00
2023-08-15T00:09:48.833Z,0.00
2023-08-15T00:10:48.797Z,0.00
2023-08-15T00:11:48.801Z,0.00
2023-08-15T00:12:48.777Z,0.00
2023-08-15T00:13:48.818Z,0.00
2023-08-15T00:14:48.786Z,0.00
2023-08-15T00:15:48.761Z,0.00
2023-08-15T00:16:48.788Z,0.00
2023-08-15T00:17:48.779Z,0.00
2023-08-15T00:18:48.757Z,0.00
2023-08-15T00:19:48.725Z,0.00
2023-08-15T00:20:48.709Z,0.00
2023-08-15T00:21:48.704Z,0.00
2023-08-15T00:22:48.709Z,0.00
2023-08-15T00:23:48.711Z,0.00
2023-08-15T00:24:48.662Z,0.00
2023-08-15T00:25:48.662Z,0.00
2023-08-15T00:26:48.664Z,0.00
2023-08-15T00:27:48.650Z,0.00
2023-08-15T00:28:48.651Z,0.00
2023-08-15T00:29:48.630Z,0.00
2023-08-15T00:30:48.629Z,0.00
2023-08-15T00:31:48.604Z,0.00
2023-08-15T00:32:48.674Z,0.00
2023-08-15T00:33:48.623Z,0.00
2023-08-15T00:34:48.580Z,0.00
2023-08-15T00:35:48.569Z,0.00
2023-08-15T00:36:48.535Z,0.00
2023-08-15T00:37:48.590Z,0.00
2023-08-15T00:38:48.556Z,0.00
2023-08-15T00:39:48.533Z,0.00
2023-08-15T00:40:48.507Z,0.00
2023-08-15T00:41:48.514Z,0.00
2023-08-15T00:42:48.525Z,0.00
2023-08-15T00:43:48.480Z,0.00
2023-08-15T00:44:48.508Z,0.00
2023-08-15T00:45:48.490Z,0.00
2023-08-15T00:46:48.484Z,0.00
2023-08-15T00:47:48.527Z,0.00
2023-08-15T00:48:48.428Z,0.00
2023-08-15T00:49:48.431Z,0.00
2023-08-15T00:51:21.990Z,0.00
2023-08-15T00:51:51.004Z,0.00
2023-08-15T00:52:48.392Z,0.00
2023-08-15T00:53:48.393Z,0.00
2023-08-15T00:54:48.386Z,0.00
2023-08-15T00:55:48.410Z,0.00
2023-08-15T00:56:48.378Z,0.00
2023-08-15T00:57:48.386Z,0.00
2023-08-15T00:58:48.378Z,0.00
2023-08-15T00:59:48.351Z,0.00
2023-08-15T01:00:48.335Z,0.00
2023-08-15T01:01:48.421Z,0.00
2023-08-15T01:02:49.424Z,0.00
2023-08-15T01:03:48.350Z,0.00
2023-08-15T01:04:48.298Z,0.00
2023-08-15T01:05:48.301Z,0.00
2023-08-15T01:06:48.267Z,0.00
2023-08-15T01:07:48.254Z,0.00
2023-08-15T01:08:48.270Z,0.00
2023-08-15T01:09:48.245Z,0.00
2023-08-15T01:10:48.250Z,0.00
2023-08-15T01:11:48.206Z,0.00
2023-08-15T01:12:48.217Z,0.00
2023-08-15T01:13:48.192Z,0.00
2023-08-15T01:14:48.212Z,0.00
2023-08-15T01:15:48.251Z,0.00
2023-08-15T01:16:48.173Z,0.00
2023-08-15T01:17:48.228Z,0.00
2023-08-15T01:18:48.152Z,0.00
2023-08-15T01:19:48.205Z,0.00
2023-08-15T01:20:48.145Z,0.00
2023-08-15T01:21:48.208Z,0.00
2023-08-15T01:22:48.144Z,0.00
2023-08-15T01:23:48.109Z,0.00
2023-08-15T01:24:48.229Z,0.00
2023-08-15T01:25:48.078Z,0.00
2023-08-15T01:26:48.076Z,0.00
2023-08-15T01:27:48.050Z,0.00
2023-08-15T01:28:48.058Z,0.00
2023-08-15T01:29:48.079Z,0.00
2023-08-15T01:30:48.029Z,0.00
2023-08-15T01:31:48.035Z,0.00
2023-08-15T01:32:48.064Z,0.00
2023-08-15T01:33:48.027Z,0.00
2023-08-15T01:34:48.002Z,0.00
2023-08-15T01:35:47.996Z,0.00
2023-08-15T01:36:47.980Z,0.00
2023-08-15T01:37:47.964Z,0.00
2023-08-15T01:38:47.970Z,0.00
2023-08-15T01:39:47.939Z,0.00
2023-08-15T01:40:47.939Z,0.00
2023-08-15T01:41:47.923Z,0.00
2023-08-15T01:42:47.928Z,0.00
2023-08-15T01:43:47.929Z,0.00
2023-08-15T01:44:47.896Z,0.00
2023-08-15T01:45:47.917Z,0.00
2023-08-15T01:46:47.929Z,0.00
2023-08-15T01:47:47.926Z,0.00
2023-08-15T01:48:47.855Z,0.00
2023-08-15T01:49:47.839Z,0.00
2023-08-15T01:50:47.833Z,0.00
2023-08-15T01:51:47.847Z,0.00
2023-08-15T01:52:47.830Z,0.00
2023-08-15T01:53:47.804Z,0.00
2023-08-15T01:54:47.798Z,0.00
2023-08-15T01:55:47.776Z,0.00
2023-08-15T01:56:47.813Z,0.00
2023-08-15T01:57:47.777Z,0.00
2023-08-15T01:58:47.755Z,0.00
2023-08-15T01:59:47.741Z,0.00
2023-08-15T02:00:47.752Z,0.00
2023-08-15T02:01:47.813Z,0.00
2023-08-15T02:02:47.772Z,0.00
2023-08-15T02:03:47.696Z,0.00
2023-08-15T02:04:47.701Z,0.00
2023-08-15T02:05:47.713Z,0.00
2023-08-15T02:06:47.691Z,0.00
2023-08-15T02:07:47.655Z,0.00
2023-08-15T02:08:47.667Z,0.00
2023-08-15T02:09:47.647Z,0.00
2023-08-15T02:10:47.661Z,0.00
2023-08-15T02:11:47.653Z,0.00
2023-08-15T02:12:47.658Z,0.00
2023-08-15T02:13:47.607Z,0.00
2023-08-15T02:14:47.608Z,0.00
2023-08-15T02:15:47.657Z,0.00
2023-08-15T02:16:47.600Z,0.00
2023-08-15T02:17:47.604Z,0.00
2023-08-15T02:18:47.567Z,0.00
2023-08-15T02:19:47.560Z,0.00
2023-08-15T02:20:47.575Z,0.00
2023-08-15T02:21:47.529Z,0.00
2023-08-15T02:22:47.538Z,0.00
2023-08-15T02:23:47.487Z,0.00
2023-08-15T02:24:47.504Z,0.00
2023-08-15T02:25:47.506Z,0.00
2023-08-15T02:26:47.498Z,0.00
2023-08-15T02:27:47.473Z,0.00
2023-08-15T02:28:47.464Z,0.00
2023-08-15T02:29:47.493Z,0.00
2023-08-15T02:30:47.446Z,0.00
2023-08-15T02:31:47.435Z,0.00
2023-08-15T02:32:47.449Z,0.00
2023-08-15T02:33:47.408Z,0.00
2023-08-15T02:34:47.433Z,0.00
2023-08-15T02:35:47.430Z,0.00
2023-08-15T02:36:47.417Z,0.00
2023-08-15T02:37:47.366Z,0.00
2023-08-15T02:38:48.382Z,0.00
2023-08-15T02:39:47.554Z,0.00
2023-08-15T02:40:47.350Z,0.00
2023-08-15T02:41:47.334Z,0.00
2023-08-15T02:42:47.317Z,0.00
2023-08-15T02:43:47.317Z,0.00
2023-08-15T02:44:47.312Z,0.00
2023-08-15T02:45:47.322Z,0.00
2023-08-15T02:46:47.311Z,0.00
2023-08-15T02:47:47.344Z,0.00
2023-08-15T02:48:47.291Z,0.00
2023-08-15T02:49:47.262Z,0.00
2023-08-15T02:50:47.260Z,0.00
2023-08-15T02:51:47.229Z,0.00
2023-08-15T02:52:47.264Z,0.00
2023-08-15T02:53:47.246Z,0.00
2023-08-15T02:54:47.220Z,0.00
2023-08-15T02:55:47.201Z,0.00
2023-08-15T02:56:47.195Z,0.00
2023-08-15T02:57:47.206Z,0.00
2023-08-15T02:58:47.177Z,0.00
2023-08-15T02:59:47.167Z,0.00
2023-08-15T03:00:47.254Z,0.00
2023-08-15T03:01:47.271Z,0.00
2023-08-15T03:02:47.162Z,0.00
2023-08-15T03:03:47.115Z,0.00
2023-08-15T03:04:47.111Z,0.00
2023-08-15T03:05:47.102Z,0.00
2023-08-15T03:06:47.121Z,0.00
2023-08-15T03:07:47.073Z,0.00
2023-08-15T03:08:47.076Z,0.00
2023-08-15T03:09:47.098Z,0.00
2023-08-15T03:10:47.061Z,0.00
2023-08-15T03:11:47.061Z,0.00
2023-08-15T03:12:47.203Z,0.00
2023-08-15T03:13:47.033Z,0.00
2023-08-15T03:14:47.011Z,0.00
2023-08-15T03:15:47.026Z,0.00
2023-08-15T03:16:47.098Z,0.00
2023-08-15T03:17:47.027Z,0.00
2023-08-15T03:18:46.957Z,0.00
2023-08-15T03:19:46.984Z,0.00
2023-08-15T03:20:46.981Z,0.00
2023-08-15T03:21:46.971Z,0.00
2023-08-15T03:22:46.942Z,0.00
2023-08-15T03:23:46.937Z,0.00
2023-08-15T03:24:46.959Z,0.00
2023-08-15T03:25:47.013Z,0.00
2023-08-15T03:26:46.905Z,0.00
2023-08-15T03:27:46.899Z,0.00
2023-08-15T03:28:46.898Z,0.00
2023-08-15T03:29:46.894Z,0.00
2023-08-15T03:30:46.966Z,0.00
2023-08-15T03:31:46.896Z,0.00
2023-08-15T03:32:46.883Z,0.00
2023-08-15T03:33:46.868Z,0.00
2023-08-15T03:34:46.831Z,0.00
2023-08-15T03:35:46.828Z,0.00
2023-08-15T03:36:46.812Z,0.00
2023-08-15T03:37:46.794Z,0.00
2023-08-15T03:38:46.788Z,0.00
2023-08-15T03:39:46.785Z,0.00
2023-08-15T03:40:46.768Z,0.00
2023-08-15T03:41:46.775Z,0.00
2023-08-15T03:42:46.746Z,4.00
2023-08-15T03:43:46.748Z,4.00
2023-08-15T03:44:46.761Z,0.00
2023-08-15T03:45:46.781Z,0.00
2023-08-15T03:46:46.731Z,4.00
2023-08-15T03:47:46.750Z,0.00
2023-08-15T03:48:46.687Z,4.00
2023-08-15T03:49:46.694Z,4.00
2023-08-15T03:50:46.667Z,8.00
2023-08-15T03:51:47.707Z,4.00
2023-08-15T03:52:47.637Z,4.00
2023-08-15T03:53:46.689Z,8.00
2023-08-15T03:54:46.630Z,12.00
2023-08-15T03:55:46.633Z,8.00
2023-08-15T03:56:46.613Z,12.00
2023-08-15T03:57:46.622Z,12.00
2023-08-15T03:58:46.612Z,16.00
2023-08-15T03:59:46.599Z,20.00
2023-08-15T04:00:46.561Z,24.00
2023-08-15T04:01:46.623Z,28.00
2023-08-15T04:02:46.569Z,40.00
2023-08-15T04:03:46.582Z,48.00
2023-08-15T04:04:47.520Z,56.00
2023-08-15T04:05:46.522Z,60.00
2023-08-15T04:06:46.504Z,64.00
2023-08-15T04:07:46.510Z,64.00
2023-08-15T04:08:46.494Z,68.00
2023-08-15T04:09:46.511Z,72.00
2023-08-15T04:10:46.473Z,76.00
2023-08-15T04:11:46.470Z,80.00
2023-08-15T04:12:46.477Z,84.00
2023-08-15T04:13:46.448Z,84.00
2023-08-15T04:14:46.447Z,84.00
2023-08-15T04:15:46.432Z,92.00
2023-08-15T04:16:49.053Z,92.00
2023-08-15T04:17:47.421Z,92.00
2023-08-15T04:18:46.412Z,96.00
2023-08-15T04:19:46.382Z,104.00
2023-08-15T04:20:46.374Z,112.00
2023-08-15T04:21:46.369Z,116.00
2023-08-15T04:22:46.475Z,124.00
2023-08-15T04:23:46.382Z,128.00
2023-08-15T04:24:46.341Z,136.00
2023-08-15T04:25:46.347Z,136.00
2023-08-15T04:26:46.326Z,148.00
2023-08-15T04:27:46.310Z,160.00
2023-08-15T04:28:46.311Z,172.00
2023-08-15T04:29:46.300Z,188.00
2023-08-15T04:30:46.293Z,200.00
2023-08-15T04:31:46.359Z,216.00
2023-08-15T04:32:46.397Z,236.00
2023-08-15T04:33:46.248Z,252.00
2023-08-15T04:34:47.041Z,276.00
2023-08-15T04:35:46.276Z,300.00
2023-08-15T04:36:46.265Z,332.00
2023-08-15T04:37:46.207Z,368.00
2023-08-15T04:38:46.198Z,432.00
2023-08-15T04:39:46.202Z,464.00
2023-08-15T04:40:46.259Z,512.00
2023-08-15T04:41:46.177Z,564.00
2023-08-15T04:42:46.164Z,608.00
2023-08-15T04:43:46.153Z,660.00
2023-08-15T04:44:46.189Z,712.00
2023-08-15T04:45:46.159Z,772.00
2023-08-15T04:46:46.115Z,860.00
2023-08-15T04:47:46.136Z,908.00
2023-08-15T04:48:46.090Z,1000.00
2023-08-15T04:49:47.531Z,1000.00
2023-08-15T04:50:46.083Z,1004.00
2023-08-15T04:51:46.077Z,1056.00
2023-08-15T04:52:46.058Z,1104.00
2023-08-15T04:53:46.066Z,1136.00
2023-08-15T04:54:46.068Z,1176.00
2023-08-15T04:55:47.021Z,1204.00
2023-08-15T04:56:46.012Z,1252.00
2023-08-15T04:57:46.033Z,1304.00
2023-08-15T04:58:46.012Z,1320.00
2023-08-15T04:59:45.996Z,1192.00
2023-08-15T05:00:45.969Z,1044.00
2023-08-15T05:01:45.986Z,912.00
2023-08-15T05:02:46.020Z,804.00
2023-08-15T05:03:46.280Z,736.00
2023-08-15T05:04:45.934Z,668.00
2023-08-15T05:05:45.980Z,624.00
2023-08-15T05:06:45.925Z,576.00
2023-08-15T05:07:45.923Z,528.00
2023-08-15T05:08:45.922Z,448.00
2023-08-15T05:09:45.898Z,336.00
2023-08-15T05:10:45.878Z,228.00
2023-08-15T05:11:45.870Z,136.00
2023-08-15T05:12:45.953Z,84.00
2023-08-15T05:13:45.858Z,48.00
2023-08-15T05:14:45.853Z,32.00
2023-08-15T05:15:45.887Z,28.00
2023-08-15T05:16:45.846Z,24.00
2023-08-15T05:17:45.873Z,28.00
2023-08-15T05:18:45.819Z,28.00
2023-08-15T05:19:45.794Z,32.00
2023-08-15T05:20:45.797Z,36.00
2023-08-15T05:21:45.836Z,44.00
2023-08-15T05:22:45.915Z,44.00
2023-08-15T05:23:45.764Z,56.00
2023-08-15T05:24:45.771Z,64.00
2023-08-15T05:25:45.781Z,80.00
2023-08-15T05:26:45.747Z,84.00
2023-08-15T05:27:45.741Z,92.00
2023-08-15T05:28:47.274Z,100.00
2023-08-15T05:29:45.710Z,108.00
2023-08-15T05:30:45.707Z,124.00
2023-08-15T05:31:45.706Z,140.00
2023-08-15T05:32:46.841Z,164.00
2023-08-15T05:33:45.675Z,200.00
2023-08-15T05:34:45.643Z,236.00
2023-08-15T05:35:45.663Z,264.00
2023-08-15T05:36:45.655Z,300.00
2023-08-15T05:37:45.637Z,348.00
2023-08-15T05:38:45.607Z,396.00
2023-08-15T05:39:45.609Z,432.00
2023-08-15T05:40:45.588Z,436.00
2023-08-15T05:41:45.594Z,396.00
2023-08-15T05:42:45.759Z,392.00
2023-08-15T05:43:45.601Z,344.00
2023-08-15T05:44:45.546Z,308.00
2023-08-15T05:45:45.553Z,296.00
2023-08-15T05:46:45.560Z,344.00
2023-08-15T05:47:45.547Z,392.00
2023-08-15T05:48:45.510Z,524.00
2023-08-15T05:49:45.510Z,740.00
2023-08-15T05:50:45.512Z,704.00
2023-08-15T05:51:45.461Z,704.00
2023-08-15T05:52:45.464Z,844.00
2023-08-15T05:53:45.450Z,1020.00
2023-08-15T05:54:45.471Z,1100.00
2023-08-15T05:55:45.455Z,1116.00
2023-08-15T05:56:45.423Z,1100.00
2023-08-15T05:57:45.400Z,1160.00
2023-08-15T05:58:45.403Z,1196.00
2023-08-15T05:59:45.451Z,1236.00
2023-08-15T06:00:45.397Z,1244.00
2023-08-15T06:01:45.391Z,1224.00
2023-08-15T06:02:46.417Z,1208.00
2023-08-15T06:03:52.560Z,1116.00
2023-08-15T06:04:47.379Z,1208.00
2023-08-15T06:05:45.321Z,1284.00
2023-08-15T06:06:45.333Z,1344.00
2023-08-15T06:07:45.310Z,1476.00
2023-08-15T06:08:45.332Z,1552.00
2023-08-15T06:09:45.293Z,1572.00
2023-08-15T06:10:45.285Z,1532.00
2023-08-15T06:11:45.291Z,1556.00
2023-08-15T06:12:45.258Z,1704.00
2023-08-15T06:13:45.269Z,1824.00
2023-08-15T06:14:45.239Z,1872.00
2023-08-15T06:15:45.241Z,1916.00
2023-08-15T06:16:45.303Z,2008.00
2023-08-15T06:17:45.284Z,1700.00
2023-08-15T06:18:45.248Z,1696.00
2023-08-15T06:19:45.210Z,1832.00
2023-08-15T06:20:45.193Z,1756.00
2023-08-15T06:21:45.182Z,1848.00
2023-08-15T06:22:45.185Z,3436.00
2023-08-15T06:23:45.167Z,2472.00
2023-08-15T06:24:45.200Z,2004.00
2023-08-15T06:25:45.137Z,2028.00
2023-08-15T06:26:45.151Z,2108.00
2023-08-15T06:27:45.132Z,2152.00
2023-08-15T06:28:45.124Z,2160.00
2023-08-15T06:29:45.098Z,2184.00
2023-08-15T06:30:45.103Z,2224.00
2023-08-15T06:31:45.144Z,2320.00
2023-08-15T06:32:45.110Z,2288.00
2023-08-15T06:33:45.080Z,2424.00
2023-08-15T06:34:45.103Z,3084.00
2023-08-15T06:35:45.042Z,5624.00
2023-08-15T06:36:45.043Z,3196.00
2023-08-15T06:37:45.012Z,4992.00
2023-08-15T06:38:45.019Z,2700.00
2023-08-15T06:39:44.992Z,2528.00
2023-08-15T06:40:44.995Z,2380.00
2023-08-15T06:41:45.005Z,2392.00
2023-08-15T06:42:44.982Z,2368.00
2023-08-15T06:43:44.951Z,2320.00
2023-08-15T06:44:45.021Z,2412.00
2023-08-15T06:45:44.967Z,2576.00
2023-08-15T06:46:45.034Z,2692.00
2023-08-15T06:47:44.950Z,3556.00
2023-08-15T06:48:44.920Z,2552.00
2023-08-15T06:49:44.885Z,2408.00
2023-08-15T06:50:46.682Z,2632.00
2023-08-15T06:51:44.875Z,2568.00
2023-08-15T06:52:44.878Z,2520.00
2023-08-15T06:53:44.903Z,2708.00
2023-08-15T06:54:44.886Z,3268.00
2023-08-15T06:55:44.853Z,4696.00
2023-08-15T06:56:44.827Z,2584.00
2023-08-15T06:57:44.827Z,2740.00
2023-08-15T06:58:44.823Z,1916.00
2023-08-15T06:59:44.887Z,1916.00
2023-08-15T07:00:44.834Z,2144.00
2023-08-15T07:01:45.120Z,2292.00
2023-08-15T07:02:44.809Z,3168.00
2023-08-15T07:03:44.910Z,4492.00
2023-08-15T07:04:44.754Z,4484.00
2023-08-15T07:05:44.738Z,4252.00
2023-08-15T07:06:44.725Z,4508.00
2023-08-15T07:07:44.745Z,4580.00
2023-08-15T07:08:44.741Z,3292.00
2023-08-15T07:09:44.725Z,4220.00
2023-08-15T07:10:44.691Z,5024.00
2023-08-15T07:11:44.692Z,5324.00
2023-08-15T07:12:46.635Z,4840.00
2023-08-15T07:13:45.668Z,4492.00
2023-08-15T07:14:44.653Z,4668.00
2023-08-15T07:15:44.632Z,4688.00
2023-08-15T07:16:44.738Z,4532.00
2023-08-15T07:17:44.627Z,3600.00
2023-08-15T07:18:44.644Z,3204.00
2023-08-15T07:19:44.617Z,2660.00
2023-08-15T07:20:44.587Z,3344.00
2023-08-15T07:21:44.569Z,4264.00
2023-08-15T07:22:44.582Z,5704.00
2023-08-15T07:23:44.588Z,5720.00
2023-08-15T07:24:44.580Z,4900.00
2023-08-15T07:25:44.566Z,4380.00
2023-08-15T07:26:44.535Z,3908.00
2023-08-15T07:27:44.537Z,3552.00
2023-08-15T07:28:44.515Z,3312.00
2023-08-15T07:29:45.494Z,3284.00
2023-08-15T07:30:44.521Z,3452.00
2023-08-15T07:31:44.506Z,3700.00
2023-08-15T07:32:44.547Z,3748.00
2023-08-15T07:33:44.474Z,3720.00
2023-08-15T07:34:44.496Z,3544.00
2023-08-15T07:35:44.448Z,3352.00
2023-08-15T07:36:44.466Z,3328.00
2023-08-15T07:37:44.445Z,3296.00
2023-08-15T07:38:44.467Z,3552.00
2023-08-15T07:39:44.399Z,3504.00
2023-08-15T07:40:44.398Z,3360.00
2023-08-15T07:41:44.473Z,3592.00
2023-08-15T07:42:44.388Z,3468.00
2023-08-15T07:43:45.398Z,2960.00
2023-08-15T07:44:44.358Z,2816.00
2023-08-15T07:45:44.386Z,2784.00
2023-08-15T07:46:44.346Z,2464.00
2023-08-15T07:47:44.335Z,2252.00
2023-08-15T07:48:44.316Z,2508.00
2023-08-15T07:49:44.350Z,2740.00
2023-08-15T07:50:44.311Z,3596.00
2023-08-15T07:51:44.299Z,3936.00
2023-08-15T07:52:44.288Z,3728.00
2023-08-15T07:53:44.277Z,3980.00
2023-08-15T07:54:44.262Z,3480.00
2023-08-15T07:55:44.260Z,3212.00
2023-08-15T07:56:44.236Z,3360.00
2023-08-15T07:57:44.224Z,3280.00
2023-08-15T07:58:44.229Z,3296.00
2023-08-15T07:59:44.231Z,3804.00
2023-08-15T08:00:44.270Z,3996.00
2023-08-15T08:01:44.256Z,3560.00
2023-08-15T08:02:44.181Z,3640.00
2023-08-15T08:03:44.178Z,4004.00
2023-08-15T08:04:44.212Z,4064.00
2023-08-15T08:05:44.244Z,4024.00
2023-08-15T08:06:44.173Z,3724.00
2023-08-15T08:07:44.143Z,3708.00
2023-08-15T08:08:44.139Z,3224.00
2023-08-15T08:09:44.137Z,3224.00
2023-08-15T08:10:44.130Z,2988.00
2023-08-15T08:11:44.098Z,3032.00
2023-08-15T08:12:44.173Z,2900.00
2023-08-15T08:13:44.103Z,2632.00
2023-08-15T08:14:48.790Z,2832.00
2023-08-15T08:15:46.166Z,2676.00
2023-08-15T08:16:44.064Z,2364.00
2023-08-15T08:17:44.042Z,2496.00
2023-08-15T08:18:44.082Z,2868.00
2023-08-15T08:19:44.019Z,2872.00
2023-08-15T08:20:44.036Z,2900.00
2023-08-15T08:21:43.987Z,3044.00
2023-08-15T08:22:43.981Z,2940.00
2023-08-15T08:23:43.995Z,3280.00
2023-08-15T08:24:43.966Z,3224.00
2023-08-15T08:25:43.995Z,3060.00
2023-08-15T08:26:43.981Z,2832.00
2023-08-15T08:27:43.939Z,2708.00
2023-08-15T08:28:43.934Z,2792.00
2023-08-15T08:29:43.904Z,2956.00
2023-08-15T08:30:43.911Z,2928.00
2023-08-15T08:31:43.964Z,2924.00
2023-08-15T08:32:43.925Z,2996.00
2023-08-15T08:33:43.896Z,3028.00
2023-08-15T08:34:43.868Z,3032.00
2023-08-15T08:35:43.851Z,3188.00
2023-08-15T08:36:43.847Z,3212.00
2023-08-15T08:37:43.875Z,3284.00
2023-08-15T08:38:43.833Z,3240.00
2023-08-15T08:39:43.866Z,3136.00
2023-08-15T08:40:43.817Z,3324.00
2023-08-15T08:41:43.823Z,3396.00
2023-08-15T08:42:43.796Z,3356.00
2023-08-15T08:43:43.791Z,3268.00
2023-08-15T08:44:43.769Z,3256.00
2023-08-15T08:45:43.854Z,3404.00
2023-08-15T08:46:43.756Z,3416.00
2023-08-15T08:47:43.780Z,3448.00
2023-08-15T08:48:43.766Z,3452.00
2023-08-15T08:49:43.751Z,3532.00
2023-08-15T08:50:43.708Z,3568.00
2023-08-15T08:51:43.713Z,3588.00
2023-08-15T08:52:43.705Z,3600.00
2023-08-15T08:53:43.672Z,3612.00
2023-08-15T08:54:56.627Z,3564.00
2023-08-15T08:55:45.658Z,3464.00
2023-08-15T08:56:43.688Z,3368.00
2023-08-15T08:57:43.653Z,3260.00
2023-08-15T08:58:43.695Z,3152.00
2023-08-15T08:59:44.647Z,3120.00
2023-08-15T09:00:43.622Z,3108.00
2023-08-15T09:01:43.667Z,3048.00
2023-08-15T09:02:43.719Z,3060.00
2023-08-15T09:03:43.609Z,3040.00
2023-08-15T09:04:43.580Z,2972.00
2023-08-15T09:05:43.587Z,2908.00
2023-08-15T09:06:43.564Z,2900.00
2023-08-15T09:07:43.560Z,2840.00
2023-08-15T09:08:43.527Z,2832.00
2023-08-15T09:09:43.529Z,2776.00
2023-08-15T09:10:43.537Z,2796.00
2023-08-15T09:11:43.538Z,2784.00
2023-08-15T09:12:43.496Z,2776.00
2023-08-15T09:13:43.487Z,2816.00
2023-08-15T09:14:44.024Z,2892.00
2023-08-15T09:15:43.510Z,2904.00
2023-08-15T09:16:43.461Z,2888.00
2023-08-15T09:17:43.522Z,2828.00
2023-08-15T09:18:43.430Z,2852.00
2023-08-15T09:19:43.441Z,2836.00
2023-08-15T09:20:43.423Z,2864.00
2023-08-15T09:21:43.432Z,3052.00
2023-08-15T09:22:43.405Z,3088.00
2023-08-15T09:23:43.427Z,3504.00
2023-08-15T09:24:43.721Z,3692.00
2023-08-15T09:25:43.420Z,3044.00
2023-08-15T09:26:43.360Z,2756.00
2023-08-15T09:27:43.366Z,2732.00
2023-08-15T09:28:43.339Z,3204.00
2023-08-15T09:29:43.348Z,3048.00
2023-08-15T09:30:43.318Z,2788.00
2023-08-15T09:31:43.369Z,2740.00
2023-08-15T09:32:43.352Z,2712.00
2023-08-15T09:33:43.323Z,2632.00
2023-08-15T09:34:43.289Z,2612.00
2023-08-15T09:35:56.673Z,2588.00
2023-08-15T09:36:43.295Z,2584.00
2023-08-15T09:37:43.265Z,2580.00
2023-08-15T09:38:43.332Z,2580.00
2023-08-15T09:39:43.218Z,2584.00
2023-08-15T09:40:43.244Z,2696.00
2023-08-15T09:41:43.264Z,2712.00
2023-08-15T09:42:43.210Z,2724.00
2023-08-15T09:43:43.177Z,2760.00
2023-08-15T09:44:43.170Z,2740.00
2023-08-15T09:45:43.156Z,2692.00
2023-08-15T09:46:43.205Z,2768.00
2023-08-15T09:47:43.276Z,2796.00
2023-08-15T09:48:43.171Z,2816.00
2023-08-15T09:49:43.139Z,2872.00
2023-08-15T09:50:43.164Z,2920.00
2023-08-15T09:51:43.134Z,2984.00
2023-08-15T09:52:43.195Z,3048.00
2023-08-15T09:53:43.112Z,3164.00
2023-08-15T09:54:43.080Z,3280.00
2023-08-15T09:55:43.090Z,3420.00
2023-08-15T09:56:43.084Z,3508.00
2023-08-15T09:57:43.047Z,3624.00
2023-08-15T09:58:43.086Z,3760.00
2023-08-15T09:59:43.035Z,3984.00
2023-08-15T10:00:43.112Z,4032.00
2023-08-15T10:01:43.070Z,4092.00
2023-08-15T10:02:43.058Z,4208.00
2023-08-15T10:03:43.019Z,4220.00
2023-08-15T10:04:43.040Z,4228.00
2023-08-15T10:05:42.997Z,4396.00
2023-08-15T10:06:42.990Z,4508.00
2023-08-15T10:07:42.984Z,4344.00
2023-08-15T10:08:42.949Z,4408.00
2023-08-15T10:09:42.953Z,4400.00
2023-08-15T10:10:42.943Z,4356.00
2023-08-15T10:11:42.923Z,4308.00
2023-08-15T10:12:43.940Z,4292.00
2023-08-15T10:13:42.898Z,4324.00
2023-08-15T10:14:42.883Z,4292.00
2023-08-15T10:15:42.913Z,4420.00
2023-08-15T10:16:42.921Z,4488.00
2023-08-15T10:17:42.985Z,4552.00
2023-08-15T10:18:42.928Z,4748.00
2023-08-15T10:19:42.893Z,4812.00
2023-08-15T10:20:42.834Z,4944.00
2023-08-15T10:21:42.813Z,4972.00
2023-08-15T10:22:42.810Z,5416.00
2023-08-15T10:23:42.787Z,5104.00
2023-08-15T10:24:42.860Z,5132.00
2023-08-15T10:25:42.778Z,5500.00
2023-08-15T10:26:42.777Z,5964.00
2023-08-15T10:27:42.749Z,6848.00
2023-08-15T10:28:42.754Z,7824.00
2023-08-15T10:29:42.763Z,7420.00
2023-08-15T10:30:42.977Z,7704.00
2023-08-15T10:31:42.750Z,7568.00
2023-08-15T10:32:42.722Z,8308.00
2023-08-15T10:33:42.717Z,8544.00
2023-08-15T10:34:42.719Z,7580.00
2023-08-15T10:35:42.703Z,8156.00
2023-08-15T10:36:42.731Z,9020.00
2023-08-15T10:37:42.761Z,9484.00
2023-08-15T10:38:43.665Z,9684.00
2023-08-15T10:39:42.684Z,10016.00
2023-08-15T10:40:42.701Z,11072.00
2023-08-15T10:41:42.646Z,10440.00
2023-08-15T10:42:42.610Z,12612.00
2023-08-15T10:43:42.650Z,12416.00
2023-08-15T10:44:42.588Z,12908.00
2023-08-15T10:45:42.607Z,14000.00
2023-08-15T10:46:42.602Z,12716.00
2023-08-15T10:47:42.737Z,14796.00
2023-08-15T10:48:51.733Z,17056.00
2023-08-15T10:49:44.559Z,18240.00
2023-08-15T10:50:42.575Z,17056.00
2023-08-15T10:51:42.547Z,16768.00
2023-08-15T10:52:42.540Z,18208.00
2023-08-15T10:53:42.522Z,16960.00
2023-08-15T10:54:42.498Z,16960.00
2023-08-15T10:55:42.570Z,15552.00
2023-08-15T10:56:42.490Z,12824.00
2023-08-15T10:57:42.488Z,13988.00
2023-08-15T10:58:43.014Z,15648.00
2023-08-15T10:59:42.462Z,16928.00
2023-08-15T11:00:42.449Z,18240.00
2023-08-15T11:01:42.556Z,17024.00
2023-08-15T11:02:42.457Z,15100.00
2023-08-15T11:03:42.460Z,12932.00
2023-08-15T11:04:43.008Z,12844.00
2023-08-15T11:05:42.399Z,14336.00
2023-08-15T11:06:42.406Z,14388.00
2023-08-15T11:07:42.388Z,14836.00
2023-08-15T11:08:42.384Z,16352.00
2023-08-15T11:09:42.363Z,18848.00
2023-08-15T11:10:42.621Z,18368.00
2023-08-15T11:11:42.436Z,16256.00
2023-08-15T11:12:42.352Z,14888.00
2023-08-15T11:13:42.328Z,14052.00
2023-08-15T11:14:42.332Z,13076.00
2023-08-15T11:15:42.423Z,13304.00
2023-08-15T11:16:42.363Z,13620.00
2023-08-15T11:17:42.300Z,13144.00
2023-08-15T11:18:42.283Z,10344.00
2023-08-15T11:19:42.288Z,10428.00
2023-08-15T11:20:42.295Z,12956.00
2023-08-15T11:21:42.258Z,13696.00
2023-08-15T11:22:42.247Z,13128.00
2023-08-15T11:23:42.249Z,14656.00
2023-08-15T11:24:42.269Z,14252.00
2023-08-15T11:25:42.297Z,15040.00
2023-08-15T11:26:42.220Z,15168.00
2023-08-15T11:27:42.209Z,15360.00
2023-08-15T11:28:42.189Z,13712.00
2023-08-15T11:29:42.231Z,14288.00
2023-08-15T11:30:42.221Z,17536.00
2023-08-15T11:31:42.478Z,9872.00
2023-08-15T11:32:42.213Z,10832.00
2023-08-15T11:33:42.164Z,15232.00
2023-08-15T11:34:42.544Z,16800.00
2023-08-15T11:35:42.185Z,16288.00
2023-08-15T11:36:42.126Z,14376.00
2023-08-15T11:37:42.146Z,14100.00
2023-08-15T11:38:42.125Z,11668.00
2023-08-15T11:39:42.196Z,19648.00
2023-08-15T11:40:42.092Z,15872.00
2023-08-15T11:41:42.098Z,13512.00
2023-08-15T11:42:42.080Z,12012.00
2023-08-15T11:43:42.066Z,13748.00
2023-08-15T11:44:42.093Z,15584.00
2023-08-15T11:45:42.092Z,13436.00
2023-08-15T11:47:43.067Z,17216.00
2023-08-15T11:48:42.065Z,18400.00
2023-08-15T11:49:46.528Z,20768.00
2023-08-15T11:50:44.813Z,20192.00
2023-08-15T11:51:42.995Z,14880.00
2023-08-15T11:52:41.972Z,20288.00
2023-08-15T11:53:41.984Z,19424.00
2023-08-15T11:54:41.985Z,18880.00
2023-08-15T11:55:41.947Z,19136.00
2023-08-15T11:56:41.954Z,17024.00
2023-08-15T11:57:42.122Z,20512.00
2023-08-15T11:58:41.946Z,15104.00
2023-08-15T11:59:41.917Z,13368.00
2023-08-15T12:00:41.916Z,11848.00
2023-08-15T12:01:41.967Z,12292.00
2023-08-15T12:02:42.121Z,20864.00
2023-08-15T12:03:41.995Z,20256.00
2023-08-15T12:04:41.873Z,20032.00
2023-08-15T12:05:41.849Z,20064.00
2023-08-15T12:06:41.872Z,20512.00
2023-08-15T12:07:42.063Z,20384.00
2023-08-15T12:08:41.842Z,22400.00
2023-08-15T12:09:41.817Z,23424.00
2023-08-15T12:10:42.639Z,9624.00
2023-08-15T12:11:42.866Z,6444.00
2023-08-15T12:12:42.043Z,6980.00
2023-08-15T12:13:41.826Z,6840.00
2023-08-15T12:14:50.900Z,6212.00
2023-08-15T12:15:43.813Z,7332.00
2023-08-15T12:16:41.826Z,6472.00
2023-08-15T12:17:41.732Z,9988.00
2023-08-15T12:18:41.769Z,5588.00
2023-08-15T12:19:41.714Z,5072.00
2023-08-15T12:20:41.725Z,4764.00
2023-08-15T12:21:41.758Z,4452.00
2023-08-15T12:22:41.693Z,4972.00
2023-08-15T12:23:41.674Z,5328.00
2023-08-15T12:24:41.675Z,5724.00
2023-08-15T12:25:41.680Z,5716.00
2023-08-15T12:26:41.695Z,5552.00
2023-08-15T12:27:41.637Z,5312.00
2023-08-15T12:28:42.704Z,4836.00
2023-08-15T12:29:49.371Z,4340.00