createdAt,value
2022-08-18T00:00:39.690Z,96.12
2022-08-18T00:03:57.461Z,96.09
2022-08-18T00:06:35.084Z,94.55
2022-08-18T00:09:20.364Z,94.51
2022-08-18T00:12:12.851Z,94.59
2022-08-18T00:14:58.617Z,94.48
2022-08-18T00:17:43.822Z,94.41
2022-08-18T00:20:29.059Z,93.94
2022-08-18T00:23:14.723Z,97.62
2022-08-18T00:25:59.967Z,100.00
2022-08-18T00:28:45.346Z,100.00
2022-08-18T00:31:30.362Z,100.00
2022-08-18T00:34:15.888Z,100.00
2022-08-18T00:37:01.031Z,100.00
2022-08-18T00:39:47.696Z,100.00
2022-08-18T00:42:33.338Z,100.00
2022-08-18T00:45:34.977Z,100.00
2022-08-18T00:48:23.858Z,100.00
2022-08-18T00:51:15.246Z,100.00
2022-08-18T00:54:11.076Z,100.00
2022-08-18T00:57:01.870Z,100.00
2022-08-18T01:00:05.234Z,100.00
2022-08-18T01:02:58.881Z,100.00
2022-08-18T01:05:50.217Z,100.00
2022-08-18T01:08:35.149Z,99.43
2022-08-18T01:11:20.367Z,99.94
2022-08-18T01:14:08.786Z,100.00
2022-08-18T01:16:57.513Z,100.00
2022-08-18T01:19:43.167Z,100.00
2022-08-18T01:22:45.697Z,100.00
2022-08-18T01:25:31.541Z,100.00
2022-08-18T01:28:17.703Z,100.00
2022-08-18T01:31:04.090Z,100.00
2022-08-18T01:33:49.074Z,100.00
2022-08-18T01:36:36.932Z,98.86
2022-08-18T01:41:24.885Z,98.13
2022-08-18T01:42:27.351Z,97.28
2022-08-18T01:45:15.411Z,99.99
2022-08-18T01:48:00.980Z,99.50
2022-08-18T01:50:46.327Z,99.47
2022-08-18T01:53:31.397Z,100.00
2022-08-18T01:56:16.610Z,100.00
2022-08-18T01:59:01.427Z,100.00
2022-08-18T02:01:53.085Z,100.00
2022-08-18T02:04:38.952Z,100.00
2022-08-18T02:07:23.717Z,100.00
2022-08-18T02:10:19.575Z,100.00
2022-08-18T02:13:05.327Z,100.00
2022-08-18T02:15:51.030Z,100.00
2022-08-18T02:18:48.422Z,100.00
2022-08-18T02:21:34.050Z,100.00
2022-08-18T02:24:19.559Z,100.00
2022-08-18T02:27:05.844Z,100.00
2022-08-18T02:29:50.825Z,100.00
2022-08-18T02:32:36.056Z,100.00
2022-08-18T02:35:21.645Z,100.00
2022-08-18T02:38:07.339Z,100.00
2022-08-18T02:41:00.327Z,100.00
2022-08-18T02:43:45.391Z,100.00
2022-08-18T02:46:31.257Z,100.00
2022-08-18T02:49:16.405Z,100.00
2022-08-18T02:52:01.381Z,100.00
2022-08-18T02:54:46.142Z,100.00
2022-08-18T02:57:31.287Z,100.00
2022-08-18T03:00:18.968Z,98.16
2022-08-18T03:03:04.433Z,97.98
2022-08-18T03:05:49.363Z,97.76
2022-08-18T03:08:34.227Z,97.18
2022-08-18T03:11:24.611Z,96.98
2022-08-18T03:14:11.255Z,98.89
2022-08-18T03:16:57.228Z,98.53
2022-08-18T03:19:42.463Z,100.00
2022-08-18T03:22:31.072Z,100.00
2022-08-18T03:25:17.301Z,99.93
2022-08-18T03:28:03.896Z,100.00
2022-08-18T03:30:49.161Z,100.00
2022-08-18T03:33:34.554Z,99.95
2022-08-18T03:36:22.329Z,100.00
2022-08-18T03:39:10.750Z,99.83
2022-08-18T03:41:59.919Z,98.65
2022-08-18T03:44:45.943Z,98.13
2022-08-18T03:47:31.317Z,97.64
2022-08-18T03:50:16.109Z,97.73
2022-08-18T03:53:01.079Z,98.70
2022-08-18T03:55:45.925Z,99.01
2022-08-18T03:58:30.885Z,100.00
2022-08-18T04:01:26.537Z,100.00
2022-08-18T04:04:15.595Z,100.00
2022-08-18T04:07:05.809Z,100.00
2022-08-18T04:09:50.525Z,100.00
2022-08-18T04:12:35.320Z,100.00
2022-08-18T04:15:20.251Z,100.00
2022-08-18T04:18:05.379Z,100.00
2022-08-18T04:20:59.132Z,100.00
2022-08-18T04:23:52.748Z,100.00
2022-08-18T04:26:44.197Z,100.00
2022-08-18T04:29:29.489Z,100.00
2022-08-18T04:32:14.268Z,100.00
2022-08-18T04:34:59.134Z,100.00
2022-08-18T04:37:48.075Z,100.00
2022-08-18T04:40:32.903Z,100.00
2022-08-18T04:43:17.962Z,100.00
2022-08-18T04:46:03.372Z,100.00
2022-08-18T04:48:48.597Z,100.00
2022-08-18T04:52:34.401Z,100.00
2022-08-18T04:54:40.363Z,100.00
2022-08-18T04:57:25.448Z,100.00
2022-08-18T05:00:10.956Z,100.00
2022-08-18T05:02:57.169Z,100.00
2022-08-18T05:05:42.366Z,100.00
2022-08-18T05:08:27.295Z,100.00
2022-08-18T05:11:12.274Z,100.00
2022-08-18T05:13:57.698Z,100.00
2022-08-18T05:16:48.894Z,100.00
2022-08-18T05:19:34.710Z,100.00
2022-08-18T05:22:22.337Z,100.00
2022-08-18T05:25:13.926Z,100.00
2022-08-18T05:27:59.065Z,100.00
2022-08-18T05:30:43.939Z,100.00
2022-08-18T05:33:28.832Z,100.00
2022-08-18T05:36:42.037Z,100.00
2022-08-18T05:39:51.057Z,100.00
2022-08-18T05:42:38.857Z,100.00
2022-08-18T05:45:24.534Z,100.00
2022-08-18T05:48:09.401Z,100.00
2022-08-18T05:50:56.071Z,100.00
2022-08-18T05:53:41.811Z,100.00
2022-08-18T05:56:34.379Z,100.00
2022-08-18T05:59:24.956Z,100.00
2022-08-18T06:02:21.851Z,100.00
2022-08-18T06:05:10.712Z,100.00
2022-08-18T06:08:12.120Z,100.00
2022-08-18T06:10:57.272Z,100.00
2022-08-18T06:13:43.352Z,100.00
2022-08-18T06:16:37.824Z,100.00
2022-08-18T06:19:32.822Z,100.00
2022-08-18T06:22:25.077Z,100.00
2022-08-18T06:25:25.424Z,100.00
2022-08-18T06:28:15.781Z,100.00
2022-08-18T06:31:15.869Z,100.00
2022-08-18T06:34:09.841Z,100.00
2022-08-18T06:37:09.011Z,100.00
2022-08-18T06:39:53.961Z,100.00
2022-08-18T06:42:40.614Z,100.00
2022-08-18T06:45:33.905Z,100.00
2022-08-18T06:48:54.174Z,100.00
2022-08-18T06:51:40.911Z,100.00
2022-08-18T06:54:28.784Z,100.00
2022-08-18T06:57:33.979Z,100.00
2022-08-18T07:00:19.005Z,100.00
2022-08-18T07:03:03.792Z,100.00
2022-08-18T07:06:04.402Z,100.00
2022-08-18T07:08:54.494Z,100.00
2022-08-18T07:11:39.245Z,100.00
2022-08-18T07:14:24.518Z,100.00
2022-08-18T07:17:19.637Z,100.00
2022-08-18T07:20:06.978Z,100.00
2022-08-18T07:23:00.138Z,100.00
2022-08-18T07:25:48.342Z,100.00
2022-08-18T07:28:43.227Z,100.00
2022-08-18T07:31:34.235Z,100.00
2022-08-18T07:34:26.295Z,100.00
2022-08-18T07:37:28.431Z,100.00
2022-08-18T07:40:19.867Z,100.00
2022-08-18T07:43:16.574Z,100.00
2022-08-18T07:46:16.078Z,100.00
2022-08-18T07:49:05.403Z,100.00
2022-08-18T07:52:00.256Z,100.00
2022-08-18T07:55:30.798Z,100.00
2022-08-18T07:58:34.652Z,100.00
2022-08-18T08:01:38.645Z,100.00
2022-08-18T08:04:46.339Z,100.00
2022-08-18T08:07:56.434Z,100.00
2022-08-18T08:10:56.334Z,100.00
2022-08-18T08:13:56.231Z,100.00
2022-08-18T08:17:03.013Z,100.00
2022-08-18T08:20:18.518Z,100.00
2022-08-18T08:23:18.585Z,100.00
2022-08-18T08:26:50.807Z,100.00
2022-08-18T08:30:09.498Z,100.00
2022-08-18T08:33:28.158Z,100.00
2022-08-18T08:36:24.913Z,100.00
2022-08-18T08:39:31.951Z,100.00
2022-08-18T08:42:31.430Z,100.00
2022-08-18T08:45:28.461Z,99.06
2022-08-18T08:48:23.483Z,98.53
2022-08-18T08:51:11.486Z,98.68
2022-08-18T08:54:09.250Z,98.56
2022-08-18T08:56:59.765Z,98.04
2022-08-18T08:59:48.621Z,98.53
2022-08-18T09:03:13.292Z,97.24
2022-08-18T09:06:35.768Z,98.25
2022-08-18T09:09:29.633Z,97.62
2022-08-18T09:12:44.911Z,95.99
2022-08-18T09:15:35.865Z,94.74
2022-08-18T09:18:59.394Z,94.47
2022-08-18T09:21:56.935Z,93.98
2022-08-18T09:24:48.174Z,94.11
2022-08-18T09:27:53.932Z,94.09
2022-08-18T09:30:47.600Z,91.99
2022-08-18T09:33:38.864Z,93.01
2022-08-18T09:36:42.201Z,92.38
2022-08-18T09:39:38.798Z,91.75
2022-08-18T09:43:15.971Z,91.79
2022-08-18T09:46:07.980Z,93.01
2022-08-18T09:49:23.213Z,93.72
2022-08-18T09:52:21.042Z,92.19
2022-08-18T09:55:18.476Z,91.49
2022-08-18T09:58:22.946Z,92.11
2022-08-18T10:01:32.416Z,88.85
2022-08-18T10:04:29.324Z,89.21
2022-08-18T10:07:17.782Z,90.07
2022-08-18T10:11:02.211Z,91.88
2022-08-18T10:13:38.770Z,89.93
2022-08-18T10:16:51.129Z,87.06
2022-08-18T10:19:59.605Z,88.04
2022-08-18T10:22:49.419Z,88.42
2022-08-18T10:25:40.938Z,87.98
2022-08-18T10:28:56.040Z,88.92
2022-08-18T10:31:58.614Z,88.93
2022-08-18T10:34:52.890Z,88.32
2022-08-18T10:37:49.136Z,87.85
2022-08-18T10:40:37.695Z,88.60
2022-08-18T10:43:46.171Z,87.75
2022-08-18T10:46:46.873Z,87.40
2022-08-18T10:49:32.848Z,86.92
2022-08-18T10:52:51.350Z,88.89
2022-08-18T10:55:48.361Z,87.99
2022-08-18T10:58:53.955Z,86.31
2022-08-18T11:01:48.003Z,84.95
2022-08-18T11:04:58.612Z,85.58
2022-08-18T11:11:27.179Z,84.19
2022-08-18T11:14:18.536Z,83.55
2022-08-18T11:17:22.019Z,83.75
2022-08-18T11:20:13.542Z,82.54
2022-08-18T11:23:01.969Z,81.01
2022-08-18T11:25:48.450Z,80.50
2022-08-18T11:28:37.383Z,80.11
2022-08-18T11:31:26.659Z,79.18
2022-08-18T11:34:19.927Z,80.42
2022-08-18T11:37:09.782Z,80.64
2022-08-18T11:39:58.336Z,82.00
2022-08-18T11:42:55.035Z,82.50
2022-08-18T11:45:46.497Z,80.09
2022-08-18T11:48:52.305Z,80.77
2022-08-18T11:51:55.423Z,77.81
2022-08-18T11:57:51.508Z,76.43
2022-08-18T12:00:54.838Z,77.21
2022-08-18T12:03:46.757Z,75.10
2022-08-18T12:06:32.667Z,74.82
2022-08-18T12:10:17.300Z,74.69
2022-08-18T12:12:47.355Z,70.84
2022-08-18T12:15:44.897Z,68.64
2022-08-18T12:18:32.707Z,68.67
2022-08-18T12:21:17.616Z,67.37
2022-08-18T12:24:03.331Z,66.33
2022-08-18T12:26:49.721Z,64.68
2022-08-18T12:29:43.722Z,65.38
2022-08-18T12:32:49.152Z,64.99
2022-08-18T12:35:36.196Z,65.23
2022-08-18T12:38:22.534Z,65.92
2022-08-18T12:41:07.409Z,65.85
2022-08-18T12:43:58.998Z,64.75
2022-08-18T12:46:44.818Z,64.86
2022-08-18T12:49:30.147Z,61.92
2022-08-18T12:52:17.281Z,58.88
2022-08-18T12:55:03.237Z,58.21
2022-08-18T12:57:53.511Z,59.06
2022-08-18T13:00:39.287Z,60.14
2022-08-18T13:03:24.546Z,60.02
2022-08-18T13:06:13.726Z,62.35
2022-08-18T13:09:01.981Z,63.07
2022-08-18T13:11:52.006Z,66.26
2022-08-18T13:14:38.543Z,64.07
2022-08-18T13:17:32.113Z,66.28
2022-08-18T13:20:19.159Z,64.24
2022-08-18T13:23:06.216Z,65.77
2022-08-18T13:25:59.435Z,65.06
2022-08-18T13:28:51.558Z,66.28
2022-08-18T13:31:56.012Z,66.34
2022-08-18T13:34:42.965Z,70.39
2022-08-18T13:37:28.827Z,66.71
2022-08-18T13:40:14.230Z,65.96
2022-08-18T13:43:04.556Z,65.97
2022-08-18T13:45:56.312Z,65.17
2022-08-18T13:48:42.088Z,66.26
2022-08-18T13:51:29.438Z,67.91
2022-08-18T13:54:31.160Z,65.89
2022-08-18T13:57:16.687Z,65.92
2022-08-18T14:00:02.444Z,66.32
2022-08-18T14:02:50.945Z,68.37
2022-08-18T14:05:51.747Z,69.48
2022-08-18T14:08:37.382Z,67.70
2022-08-18T14:11:32.892Z,68.64
2022-08-18T14:14:18.938Z,68.50
2022-08-18T14:17:04.181Z,68.09
2022-08-18T14:19:53.158Z,68.29
2022-08-18T14:22:41.568Z,66.65
2022-08-18T14:25:28.062Z,65.54
2022-08-18T14:28:13.883Z,64.86
2022-08-18T14:31:03.890Z,66.29
2022-08-18T14:33:54.158Z,65.74
2022-08-18T14:36:40.679Z,64.68
2022-08-18T14:39:29.187Z,63.99
2022-08-18T14:42:16.466Z,63.24
2022-08-18T14:45:17.033Z,64.19
2022-08-18T14:48:11.193Z,62.28
2022-08-18T14:50:57.813Z,61.69
2022-08-18T14:53:42.994Z,63.88
2022-08-18T14:56:29.555Z,63.72
2022-08-18T14:59:14.860Z,62.90
2022-08-18T15:02:06.166Z,62.76
2022-08-18T15:04:57.828Z,63.79
2022-08-18T15:07:43.279Z,62.36
2022-08-18T15:10:31.246Z,62.51
2022-08-18T15:13:16.809Z,62.75
2022-08-18T15:16:03.112Z,62.62
2022-08-18T15:18:48.119Z,62.08
2022-08-18T15:21:38.486Z,63.15
2022-08-18T15:24:23.949Z,63.21
2022-08-18T15:27:10.502Z,61.92
2022-08-18T15:30:09.350Z,62.89
2022-08-18T15:32:56.494Z,64.62
2022-08-18T15:35:44.430Z,63.93
2022-08-18T15:38:30.956Z,62.22
2022-08-18T15:41:31.221Z,60.63
2022-08-18T15:44:19.655Z,60.26
2022-08-18T15:47:05.902Z,62.01
2022-08-18T15:49:54.809Z,60.58
2022-08-18T15:52:49.311Z,60.17
2022-08-18T15:55:37.700Z,61.56
2022-08-18T15:58:26.933Z,60.87
2022-08-18T16:01:29.989Z,61.54
2022-08-18T16:04:16.128Z,59.75
2022-08-18T16:07:02.139Z,60.47
2022-08-18T16:09:47.305Z,61.37
2022-08-18T16:12:33.026Z,60.66
2022-08-18T16:15:22.418Z,62.20
2022-08-18T16:18:08.775Z,65.05
2022-08-18T16:20:56.685Z,64.50
2022-08-18T16:23:45.458Z,61.40
2022-08-18T16:26:30.435Z,63.47
2022-08-18T16:29:15.432Z,61.08
2022-08-18T16:32:00.371Z,61.42
2022-08-18T16:34:48.602Z,61.58
2022-08-18T16:37:33.625Z,61.94
2022-08-18T16:40:19.905Z,62.27
2022-08-18T16:43:05.329Z,62.52
2022-08-18T16:45:50.590Z,62.94
2022-08-18T16:48:35.978Z,63.62
2022-08-18T16:51:23.583Z,63.96
2022-08-18T16:54:08.837Z,63.62
2022-08-18T16:56:53.707Z,64.40
2022-08-18T16:59:38.916Z,64.38
2022-08-18T17:02:24.236Z,66.19
2022-08-18T17:05:10.041Z,65.46
2022-08-18T17:07:55.057Z,65.75
2022-08-18T17:10:41.524Z,65.68
2022-08-18T17:13:26.802Z,67.68
2022-08-18T17:16:12.968Z,66.63
2022-08-18T17:18:58.185Z,67.03
2022-08-18T17:21:43.406Z,65.94
2022-08-18T17:24:31.484Z,66.33
2022-08-18T17:27:27.807Z,66.48
2022-08-18T17:30:22.842Z,66.73
2022-08-18T17:33:18.471Z,67.30
2022-08-18T17:36:06.627Z,67.13
2022-08-18T17:38:59.296Z,67.20
2022-08-18T17:41:44.007Z,67.33
2022-08-18T17:44:31.463Z,68.78
2022-08-18T17:47:21.712Z,70.74
2022-08-18T17:50:27.802Z,69.94
2022-08-18T17:53:13.948Z,69.89
2022-08-18T17:56:09.586Z,72.32
2022-08-18T17:59:46.103Z,73.01
2022-08-18T18:02:30.670Z,72.15
2022-08-18T18:05:19.513Z,73.93
2022-08-18T18:08:05.761Z,74.65
2022-08-18T18:11:06.332Z,74.63
2022-08-18T18:13:51.521Z,75.40
2022-08-18T18:16:36.900Z,78.54
2022-08-18T18:19:24.426Z,78.29
2022-08-18T18:22:21.527Z,77.54
2022-08-18T18:25:08.919Z,78.49
2022-08-18T18:27:54.526Z,79.06
2022-08-18T18:30:41.293Z,79.44
2022-08-18T18:33:30.159Z,83.09
2022-08-18T18:36:36.680Z,83.52
2022-08-18T18:39:34.006Z,84.31
2022-08-18T18:42:25.966Z,84.75
2022-08-18T18:45:25.185Z,87.13
2022-08-18T18:48:48.300Z,86.62
2022-08-18T18:51:38.287Z,86.26
2022-08-18T18:54:35.281Z,85.98
2022-08-18T18:57:36.248Z,87.76
2022-08-18T19:00:28.926Z,89.86
2022-08-18T19:03:24.430Z,91.59
2022-08-18T19:06:35.762Z,91.63
2022-08-18T19:09:27.419Z,92.87
2022-08-18T19:12:24.396Z,92.63
2022-08-18T19:15:13.721Z,93.30
2022-08-18T19:18:15.292Z,91.90
2022-08-18T19:22:05.974Z,90.51
2022-08-18T19:24:44.912Z,94.46
2022-08-18T19:27:38.010Z,93.30
2022-08-18T19:30:23.566Z,93.50
2022-08-18T19:33:24.728Z,94.73
2022-08-18T19:36:37.717Z,94.12
2022-08-18T19:39:48.856Z,93.97
2022-08-18T19:42:43.917Z,94.21
2022-08-18T19:45:51.440Z,93.45
2022-08-18T19:48:48.419Z,94.48
2022-08-18T19:51:39.737Z,95.16
2022-08-18T19:54:33.195Z,93.13
2022-08-18T19:57:18.639Z,91.48
2022-08-18T20:00:21.264Z,91.97
2022-08-18T20:03:19.526Z,90.83
2022-08-18T20:06:35.097Z,91.57
2022-08-18T20:09:37.544Z,90.52
2022-08-18T20:12:25.306Z,90.25
2022-08-18T20:15:13.728Z,91.60
2022-08-18T20:18:20.417Z,89.32
2022-08-18T20:21:31.264Z,91.31
2022-08-18T20:24:36.349Z,92.50
2022-08-18T20:27:35.065Z,93.07
2022-08-18T20:30:23.971Z,96.85
2022-08-18T20:33:25.794Z,97.51
2022-08-18T20:36:28.404Z,98.08
2022-08-18T20:39:40.834Z,93.44
2022-08-18T20:42:35.254Z,92.58
2022-08-18T20:45:28.701Z,92.31
2022-08-18T20:48:43.298Z,92.85
2022-08-18T20:51:31.379Z,90.92
2022-08-18T20:54:21.377Z,91.04
2022-08-18T20:57:11.711Z,91.16
2022-08-18T21:00:08.857Z,93.00
2022-08-18T21:02:59.267Z,95.19
2022-08-18T21:05:45.640Z,94.50
2022-08-18T21:08:34.598Z,95.69
2022-08-18T21:11:30.881Z,95.95
2022-08-18T21:14:27.132Z,96.79
2022-08-18T21:17:15.267Z,97.76
2022-08-18T21:20:06.672Z,96.06
2022-08-18T21:23:11.616Z,96.18
2022-08-18T21:26:15.244Z,94.70
2022-08-18T21:29:08.552Z,92.16
2022-08-18T21:32:10.028Z,92.17
2022-08-18T21:34:55.202Z,91.98
2022-08-18T21:37:41.429Z,91.52
2022-08-18T21:40:47.915Z,91.25
2022-08-18T21:43:40.703Z,91.86
2022-08-18T21:46:30.498Z,91.79
2022-08-18T21:49:25.304Z,93.44
2022-08-18T21:52:10.708Z,92.26
2022-08-18T21:55:06.382Z,92.06
2022-08-18T21:58:17.864Z,94.24
2022-08-18T22:01:36.933Z,94.76
2022-08-18T22:04:47.636Z,95.58
2022-08-18T22:07:35.054Z,95.61
2022-08-18T22:10:30.483Z,96.19
2022-08-18T22:13:25.630Z,96.94
2022-08-18T22:16:32.434Z,95.30
2022-08-18T22:19:20.173Z,93.34
2022-08-18T22:22:06.042Z,92.88
2022-08-18T22:24:58.195Z,94.49
2022-08-18T22:27:49.342Z,95.05
2022-08-18T22:30:34.746Z,94.89
2022-08-18T22:33:20.031Z,94.88
2022-08-18T22:36:05.068Z,96.09
2022-08-18T22:38:50.702Z,96.28
2022-08-18T22:41:36.921Z,96.76
2022-08-18T22:44:22.314Z,96.29
2022-08-18T22:47:08.731Z,95.07
2022-08-18T22:49:53.954Z,95.50
2022-08-18T22:52:43.919Z,95.76
2022-08-18T22:55:29.048Z,94.97
2022-08-18T22:58:17.575Z,95.42
2022-08-18T23:01:08.060Z,96.38
2022-08-18T23:03:53.159Z,96.11
2022-08-18T23:06:38.104Z,97.46
2022-08-18T23:09:26.706Z,96.96
2022-08-18T23:12:12.811Z,95.59
2022-08-18T23:14:58.173Z,95.47
2022-08-18T23:17:43.598Z,95.86
2022-08-18T23:20:28.446Z,95.87
2022-08-18T23:23:15.617Z,95.61
2022-08-18T23:26:00.692Z,96.51
2022-08-18T23:28:46.080Z,96.90
2022-08-18T23:31:32.606Z,96.99
2022-08-18T23:34:19.742Z,97.70
2022-08-18T23:37:05.354Z,97.02
2022-08-18T23:39:50.743Z,96.01
2022-08-18T23:42:36.025Z,96.78
2022-08-18T23:45:21.047Z,97.02
2022-08-18T23:48:06.936Z,96.61
2022-08-18T23:50:51.937Z,97.39
2022-08-18T23:53:36.817Z,98.02
2022-08-18T23:56:21.723Z,99.34
2022-08-18T23:59:07.862Z,100.00
