createdAt,value
2022-09-30T00:00:49.174Z,81.83
2022-09-30T00:01:49.291Z,81.43
2022-09-30T00:02:49.272Z,81.13
2022-09-30T00:03:49.191Z,80.87
2022-09-30T00:04:49.203Z,80.31
2022-09-30T00:05:49.194Z,79.93
2022-09-30T00:06:49.197Z,79.78
2022-09-30T00:07:49.271Z,79.62
2022-09-30T00:08:49.184Z,79.5
2022-09-30T00:09:49.207Z,79.33
2022-09-30T00:10:49.199Z,79.4
2022-09-30T00:11:49.184Z,79.42
2022-09-30T00:12:49.196Z,79.46
2022-09-30T00:13:49.281Z,79.33
2022-09-30T00:14:49.212Z,79.16
2022-09-30T00:15:49.279Z,79.01
2022-09-30T00:16:49.202Z,79.09
2022-09-30T00:17:49.198Z,78.97
2022-09-30T00:18:49.198Z,79.04
2022-09-30T00:19:49.204Z,78.92
2022-09-30T00:20:49.189Z,79.04
2022-09-30T00:21:49.204Z,79.37
2022-09-30T00:22:49.200Z,79.79
2022-09-30T00:23:49.204Z,79.76
2022-09-30T00:24:49.212Z,79.73
2022-09-30T00:25:49.192Z,79.62
2022-09-30T00:26:49.204Z,80.01
2022-09-30T00:27:49.195Z,80.18
2022-09-30T00:28:49.212Z,80.36
2022-09-30T00:29:49.196Z,80.36
2022-09-30T00:30:49.176Z,80.07
2022-09-30T00:31:49.215Z,80.23
2022-09-30T00:32:49.179Z,80.2
2022-09-30T00:33:49.176Z,79.83
2022-09-30T00:34:49.198Z,79.81
2022-09-30T00:35:49.181Z,79.56
2022-09-30T00:36:49.178Z,79.02
2022-09-30T00:37:49.174Z,78.77
2022-09-30T00:38:49.189Z,78.79
2022-09-30T00:39:49.208Z,79.26
2022-09-30T00:40:49.178Z,79.08
2022-09-30T00:41:49.172Z,79.15
2022-09-30T00:42:49.178Z,79.5
2022-09-30T00:43:49.208Z,79.63
2022-09-30T00:44:49.289Z,79.83
2022-09-30T00:45:49.191Z,79.79
2022-09-30T00:46:49.271Z,79.59
2022-09-30T00:47:49.194Z,79.58
2022-09-30T00:48:49.186Z,79.47
2022-09-30T00:49:49.209Z,79.56
2022-09-30T00:50:49.193Z,79.89
2022-09-30T00:51:49.203Z,80.2
2022-09-30T00:52:49.200Z,79.75
2022-09-30T00:53:49.186Z,79.86
2022-09-30T00:54:49.208Z,79.92
2022-09-30T00:55:49.197Z,79.79
2022-09-30T00:56:49.209Z,79.79
2022-09-30T00:57:49.206Z,79.11
2022-09-30T00:58:49.207Z,78.83
2022-09-30T00:59:49.204Z,78.83
2022-09-30T01:00:49.217Z,78.83
2022-09-30T01:01:49.267Z,79.29
2022-09-30T01:02:49.193Z,79.6
2022-09-30T01:03:49.212Z,79.7
2022-09-30T01:04:49.203Z,79.7
2022-09-30T01:05:49.198Z,80.52
2022-09-30T01:06:49.195Z,80.62
2022-09-30T01:07:49.291Z,82.21
2022-09-30T01:08:49.197Z,83.05
2022-09-30T01:09:49.263Z,83.94
2022-09-30T01:10:49.207Z,83.89
2022-09-30T01:11:49.204Z,83.42
2022-09-30T01:12:49.188Z,82.71
2022-09-30T01:13:49.220Z,82.05
2022-09-30T01:14:49.208Z,82.1
2022-09-30T01:15:49.218Z,82.28
2022-09-30T01:16:49.191Z,82.55
2022-09-30T01:17:49.190Z,94.45
2022-09-30T01:18:49.194Z,82.35
2022-09-30T01:19:49.206Z,82.08
2022-09-30T01:20:49.205Z,82.53
2022-09-30T01:21:49.191Z,82.94
2022-09-30T01:22:49.190Z,82.72
2022-09-30T01:23:49.201Z,82.34
2022-09-30T01:24:49.217Z,82.27
2022-09-30T01:25:49.192Z,82
2022-09-30T01:26:49.193Z,81.85
2022-09-30T01:27:49.193Z,81.71
2022-09-30T01:28:49.208Z,81.71
2022-09-30T01:29:49.209Z,81.59
2022-09-30T01:30:49.173Z,81.59
2022-09-30T01:31:49.306Z,82.53
2022-09-30T01:32:49.197Z,83.03
2022-09-30T01:33:49.197Z,83.43
2022-09-30T01:34:49.214Z,83.46
2022-09-30T01:35:49.194Z,83.49
2022-09-30T01:36:49.200Z,83.77
2022-09-30T01:37:49.189Z,83.47
2022-09-30T01:38:49.188Z,83.24
2022-09-30T01:39:49.194Z,83.24
2022-09-30T01:40:49.186Z,83.19
2022-09-30T01:41:49.177Z,83.01
2022-09-30T01:42:49.175Z,83.09
2022-09-30T01:43:49.363Z,83.36
2022-09-30T01:44:49.193Z,83.32
2022-09-30T01:45:49.184Z,83.13
2022-09-30T01:46:49.267Z,82.99
2022-09-30T01:47:49.172Z,82.78
2022-09-30T01:48:49.185Z,82.64
2022-09-30T01:49:49.192Z,82.46
2022-09-30T01:50:49.180Z,82.14
2022-09-30T01:51:49.178Z,82.1
2022-09-30T01:52:49.177Z,82.19
2022-09-30T01:53:49.184Z,82.18
2022-09-30T01:54:49.203Z,82.43
2022-09-30T01:55:49.201Z,82.38
2022-09-30T01:56:49.180Z,82.17
2022-09-30T01:57:49.193Z,82.04
2022-09-30T01:58:49.203Z,82.32
2022-09-30T01:59:49.204Z,82.52
2022-09-30T02:00:49.252Z,82.52
2022-09-30T02:01:49.269Z,81.91
2022-09-30T02:02:49.235Z,81.43
2022-09-30T02:03:49.191Z,81.12
2022-09-30T02:04:49.209Z,81.17
2022-09-30T02:05:49.195Z,81.37
2022-09-30T02:06:49.187Z,81.7
2022-09-30T02:07:49.195Z,81.76
2022-09-30T02:08:49.192Z,81.88
2022-09-30T02:09:49.397Z,81.8
2022-09-30T02:10:49.186Z,81.87
2022-09-30T02:11:49.201Z,82.01
2022-09-30T02:12:49.219Z,81.64
2022-09-30T02:13:49.205Z,81.69
2022-09-30T02:14:49.199Z,81.76
2022-09-30T02:15:49.231Z,82.1
2022-09-30T02:16:49.190Z,81.93
2022-09-30T02:17:49.194Z,81.96
2022-09-30T02:18:49.189Z,81.87
2022-09-30T02:19:49.207Z,81.4
2022-09-30T02:20:49.196Z,81.34
2022-09-30T02:21:49.205Z,81.23
2022-09-30T02:22:49.186Z,81.09
2022-09-30T02:23:49.190Z,81.11
2022-09-30T02:24:49.213Z,81.03
2022-09-30T02:25:49.195Z,80.86
2022-09-30T02:26:49.189Z,80.86
2022-09-30T02:27:49.199Z,80.96
2022-09-30T02:28:49.205Z,80.68
2022-09-30T02:29:49.204Z,80.85
2022-09-30T02:30:49.176Z,80.85
2022-09-30T02:31:49.258Z,80.83
2022-09-30T02:32:49.197Z,80.91
2022-09-30T02:33:49.201Z,80.89
2022-09-30T02:34:49.208Z,80.88
2022-09-30T02:35:49.191Z,80.97
2022-09-30T02:36:49.198Z,81.07
2022-09-30T02:37:49.192Z,81.33
2022-09-30T02:38:49.193Z,81.42
2022-09-30T02:39:49.201Z,81.62
2022-09-30T02:40:49.192Z,81.71
2022-09-30T02:41:49.193Z,81.78
2022-09-30T02:42:49.192Z,81.77
2022-09-30T02:43:49.356Z,81.71
2022-09-30T02:44:49.202Z,81.82
2022-09-30T02:45:49.197Z,82.1
2022-09-30T02:46:49.283Z,82.05
2022-09-30T02:47:49.181Z,81.82
2022-09-30T02:48:49.188Z,81.82
2022-09-30T02:49:49.189Z,81.87
2022-09-30T02:50:49.195Z,82.1
2022-09-30T02:51:49.172Z,81.72
2022-09-30T02:52:49.172Z,81.5
2022-09-30T02:53:49.183Z,81.71
2022-09-30T02:54:49.188Z,81.8
2022-09-30T02:55:49.178Z,82.32
2022-09-30T02:56:49.176Z,82.5
2022-09-30T02:57:49.174Z,82.04
2022-09-30T02:58:49.188Z,81.57
2022-09-30T02:59:49.197Z,80.92
2022-09-30T03:00:49.232Z,80.92
2022-09-30T03:01:49.276Z,80.86
2022-09-30T03:02:49.188Z,81.35
2022-09-30T03:03:49.176Z,81.54
2022-09-30T03:04:49.203Z,81.57
2022-09-30T03:05:49.201Z,81.59
2022-09-30T03:06:49.186Z,81.66
2022-09-30T03:07:49.187Z,81.75
2022-09-30T03:08:49.252Z,82.03
2022-09-30T03:09:49.258Z,81.83
2022-09-30T03:10:49.194Z,81.86
2022-09-30T03:11:49.189Z,81.83
2022-09-30T03:12:49.197Z,82.09
2022-09-30T03:13:49.212Z,81.97
2022-09-30T03:14:49.203Z,82.18
2022-09-30T03:15:49.196Z,81.84
2022-09-30T03:16:49.198Z,81.47
2022-09-30T03:17:49.201Z,81.66
2022-09-30T03:18:49.198Z,82.15
2022-09-30T03:19:49.203Z,82.46
2022-09-30T03:20:49.189Z,82.43
2022-09-30T03:21:49.197Z,82.27
2022-09-30T03:22:49.197Z,82.57
2022-09-30T03:23:49.200Z,82.57
2022-09-30T03:24:49.213Z,82.86
2022-09-30T03:25:49.193Z,82.42
2022-09-30T03:26:49.189Z,82.41
2022-09-30T03:27:49.191Z,82.48
2022-09-30T03:28:49.213Z,82.55
2022-09-30T03:29:49.205Z,82.59
2022-09-30T03:30:49.178Z,82.59
2022-09-30T03:31:49.253Z,83.01
2022-09-30T03:32:49.193Z,83.03
2022-09-30T03:33:49.190Z,83.19
2022-09-30T03:34:49.206Z,83.08
2022-09-30T03:35:49.197Z,83.06
2022-09-30T03:36:49.201Z,82.85
2022-09-30T03:37:49.186Z,83.06
2022-09-30T03:38:49.191Z,83.29
2022-09-30T03:39:49.203Z,83.62
2022-09-30T03:40:49.210Z,83.62
2022-09-30T03:41:49.189Z,83.85
2022-09-30T03:42:49.183Z,83.93
2022-09-30T03:43:49.262Z,84.26
2022-09-30T03:44:49.210Z,84.29
2022-09-30T03:45:49.181Z,84.1
2022-09-30T03:46:49.272Z,83.9
2022-09-30T03:47:49.199Z,83.49
2022-09-30T03:48:49.191Z,83.41
2022-09-30T03:49:49.202Z,83.54
2022-09-30T03:50:49.190Z,83.3
2022-09-30T03:51:51.076Z,83.23
2022-09-30T03:52:49.188Z,83.23
2022-09-30T03:53:49.188Z,83.49
2022-09-30T03:54:49.206Z,83.59
2022-09-30T03:55:49.194Z,83.76
2022-09-30T03:56:49.187Z,83.76
2022-09-30T03:57:49.192Z,83.87
2022-09-30T03:58:49.189Z,83.84
2022-09-30T03:59:49.204Z,83.83
2022-09-30T04:00:49.252Z,83.75
2022-09-30T04:01:49.339Z,83.81
2022-09-30T04:02:49.179Z,84.04
2022-09-30T04:03:49.177Z,84.05
2022-09-30T04:04:49.187Z,84.22
2022-09-30T04:05:49.181Z,84.22
2022-09-30T04:06:49.175Z,84.07
2022-09-30T04:07:49.171Z,84.16
2022-09-30T04:08:49.181Z,84.22
2022-09-30T04:09:49.222Z,84.14
2022-09-30T04:10:49.183Z,84.04
2022-09-30T04:11:49.173Z,83.64
2022-09-30T04:12:49.176Z,83.39
2022-09-30T04:13:49.200Z,83.61
2022-09-30T04:14:49.194Z,83.82
2022-09-30T04:15:49.173Z,84.16
2022-09-30T04:16:53.218Z,84.16
2022-09-30T04:17:49.182Z,84.78
2022-09-30T04:18:49.188Z,84.69
2022-09-30T04:19:49.204Z,84.65
2022-09-30T04:20:49.189Z,84.86
2022-09-30T04:21:49.185Z,84.7
2022-09-30T04:22:49.184Z,84.44
2022-09-30T04:23:49.189Z,84.59
2022-09-30T04:24:49.206Z,84.35
2022-09-30T04:25:49.193Z,84.1
2022-09-30T04:26:49.191Z,84.06
2022-09-30T04:27:49.192Z,84.01
2022-09-30T04:28:49.191Z,84.07
2022-09-30T04:29:49.210Z,84.07
2022-09-30T04:30:49.204Z,84.23
2022-09-30T04:31:49.251Z,83.95
2022-09-30T04:32:49.198Z,83.63
2022-09-30T04:33:49.195Z,83.46
2022-09-30T04:34:49.213Z,83.18
2022-09-30T04:35:49.191Z,82.78
2022-09-30T04:36:49.188Z,82.69
2022-09-30T04:37:49.180Z,82.59
2022-09-30T04:38:49.197Z,82.24
2022-09-30T04:39:49.200Z,82.15
2022-09-30T04:40:49.187Z,82.71
2022-09-30T04:41:49.182Z,82.78
2022-09-30T04:42:49.195Z,82.91
2022-09-30T04:43:49.204Z,82.79
2022-09-30T04:44:49.199Z,82.63
2022-09-30T04:45:49.261Z,82.5
2022-09-30T04:46:49.194Z,82.45
2022-09-30T04:47:49.196Z,82.31
2022-09-30T04:48:49.188Z,82.14
2022-09-30T04:49:49.215Z,82.07
2022-09-30T04:50:49.188Z,82.13
2022-09-30T04:51:49.189Z,82.16
2022-09-30T04:52:49.192Z,82.42
2022-09-30T04:53:49.196Z,82.6
2022-09-30T04:54:49.204Z,82.94
2022-09-30T04:55:49.190Z,82.98
2022-09-30T04:56:49.190Z,82.85
2022-09-30T04:57:49.189Z,82.96
2022-09-30T04:58:49.203Z,83.04
2022-09-30T04:59:49.225Z,83.19
2022-09-30T05:00:49.281Z,83
2022-09-30T05:01:49.285Z,94.67
2022-09-30T05:02:49.194Z,82.84
2022-09-30T05:03:49.194Z,83.44
2022-09-30T05:04:49.222Z,83.44
2022-09-30T05:05:49.194Z,83.29
2022-09-30T05:06:49.188Z,83.29
2022-09-30T05:07:49.218Z,83
2022-09-30T05:08:49.193Z,82.81
2022-09-30T05:09:49.205Z,82.48
2022-09-30T05:10:49.188Z,82.49
2022-09-30T05:11:49.195Z,82.35
2022-09-30T05:12:49.192Z,82.46
2022-09-30T05:13:49.217Z,82.59
2022-09-30T05:14:49.200Z,82.59
2022-09-30T05:15:49.208Z,82.33
2022-09-30T05:16:49.183Z,82.33
2022-09-30T05:17:49.176Z,82.28
2022-09-30T05:18:49.172Z,82.32
2022-09-30T05:19:49.207Z,82.36
2022-09-30T05:20:49.177Z,82.17
2022-09-30T05:21:49.173Z,82.1
2022-09-30T05:22:49.179Z,82.59
2022-09-30T05:23:49.208Z,82.59
2022-09-30T05:24:49.190Z,82.71
2022-09-30T05:25:49.172Z,82.87
2022-09-30T05:26:49.172Z,83.07
2022-09-30T05:27:49.176Z,83.15
2022-09-30T05:28:49.212Z,82.93
2022-09-30T05:29:49.188Z,82.86
2022-09-30T05:30:49.181Z,82.91
2022-09-30T05:31:49.232Z,82.46
2022-09-30T05:32:49.192Z,82.52
2022-09-30T05:33:49.195Z,82.65
2022-09-30T05:34:49.195Z,82.53
2022-09-30T05:35:49.200Z,82.4
2022-09-30T05:36:49.186Z,82.16
2022-09-30T05:37:49.188Z,81.94
2022-09-30T05:38:49.238Z,81.79
2022-09-30T05:39:49.210Z,81.64
2022-09-30T05:40:49.192Z,81.5
2022-09-30T05:41:49.190Z,81.51
2022-09-30T05:42:49.187Z,81.75
2022-09-30T05:43:49.207Z,81.89
2022-09-30T05:44:49.304Z,82.08
2022-09-30T05:45:49.185Z,82.08
2022-09-30T05:46:49.239Z,82.28
2022-09-30T05:47:49.192Z,82.19
2022-09-30T05:48:49.197Z,82.02
2022-09-30T05:49:51.144Z,81.94
2022-09-30T05:50:49.188Z,81.97
2022-09-30T05:51:49.186Z,82
2022-09-30T05:52:49.176Z,81.93
2022-09-30T05:53:49.194Z,81.84
2022-09-30T05:54:49.235Z,81.51
2022-09-30T05:55:49.191Z,81.2
2022-09-30T05:56:49.189Z,81.11
2022-09-30T05:57:49.192Z,81.08
2022-09-30T05:58:49.323Z,81.21
2022-09-30T05:59:49.207Z,81.21
2022-09-30T06:00:49.197Z,81.4
2022-09-30T06:01:49.301Z,81.68
2022-09-30T06:02:49.331Z,81.97
2022-09-30T06:03:49.185Z,81.91
2022-09-30T06:04:49.208Z,81.71
2022-09-30T06:05:49.191Z,81.71
2022-09-30T06:06:49.192Z,81.71
2022-09-30T06:07:49.722Z,81.31
2022-09-30T06:08:49.187Z,80.87
2022-09-30T06:09:49.305Z,80.59
2022-09-30T06:10:49.202Z,80.51
2022-09-30T06:11:49.200Z,80.58
2022-09-30T06:12:49.181Z,80.69
2022-09-30T06:13:49.211Z,80.83
2022-09-30T06:14:49.188Z,80.83
2022-09-30T06:15:49.206Z,80.75
2022-09-30T06:16:49.205Z,80.46
2022-09-30T06:17:49.195Z,80.23
2022-09-30T06:18:49.185Z,79.93
2022-09-30T06:19:49.205Z,79.72
2022-09-30T06:20:49.209Z,79.81
2022-09-30T06:21:49.191Z,80.07
2022-09-30T06:22:49.194Z,79.97
2022-09-30T06:23:49.181Z,79.97
2022-09-30T06:24:52.809Z,79.81
2022-09-30T06:25:49.183Z,79.92
2022-09-30T06:26:49.185Z,79.9
2022-09-30T06:27:49.176Z,79.66
2022-09-30T06:28:49.198Z,79.33
2022-09-30T06:29:49.190Z,79.36
2022-09-30T06:30:49.183Z,79.23
2022-09-30T06:31:49.202Z,79.23
2022-09-30T06:32:49.182Z,79.36
2022-09-30T06:33:49.178Z,79.21
2022-09-30T06:34:49.199Z,79.36
2022-09-30T06:35:49.178Z,79.72
2022-09-30T06:36:49.170Z,79.84
2022-09-30T06:37:49.186Z,79.5
2022-09-30T06:38:49.188Z,79.38
2022-09-30T06:39:49.205Z,79.27
2022-09-30T06:40:49.182Z,79.42
2022-09-30T06:41:49.186Z,79.09
2022-09-30T06:42:49.180Z,79.08
2022-09-30T06:43:49.285Z,79.26
2022-09-30T06:44:53.156Z,79.33
2022-09-30T06:45:49.245Z,79.19
2022-09-30T06:46:53.846Z,79.03
2022-09-30T06:47:59.088Z,78.8
2022-09-30T06:48:49.208Z,79.11
2022-09-30T06:49:50.152Z,79.3
2022-09-30T06:50:59.809Z,79.36
2022-09-30T06:51:49.203Z,79.13
2022-09-30T06:52:49.193Z,78.76
2022-09-30T06:53:53.207Z,78.07
2022-09-30T06:54:49.212Z,77.86
2022-09-30T06:55:49.196Z,78.8
2022-09-30T06:56:49.194Z,78.8
2022-09-30T06:57:49.183Z,79.36
2022-09-30T06:58:49.205Z,79.38
2022-09-30T06:59:49.211Z,80.42
2022-09-30T07:00:49.234Z,80.22
2022-09-30T07:01:49.246Z,80.09
2022-09-30T07:02:49.195Z,79.87
2022-09-30T07:03:53.961Z,79.87
2022-09-30T07:04:49.207Z,79.77
2022-09-30T07:05:49.195Z,80.09
2022-09-30T07:06:49.191Z,80.66
2022-09-30T07:07:49.211Z,81.46
2022-09-30T07:08:49.194Z,81.65
2022-09-30T07:09:49.260Z,81.34
2022-09-30T07:10:49.189Z,81.55
2022-09-30T07:11:49.196Z,81.87
2022-09-30T07:12:49.189Z,81.77
2022-09-30T07:13:49.284Z,81.53
2022-09-30T07:14:49.199Z,80.92
2022-09-30T07:15:49.186Z,81.06
2022-09-30T07:16:49.246Z,80.7
2022-09-30T07:17:49.191Z,80.74
2022-09-30T07:18:49.200Z,80.73
2022-09-30T07:19:49.198Z,80.61
2022-09-30T07:20:49.188Z,80.6
2022-09-30T07:21:49.188Z,80.49
2022-09-30T07:22:49.197Z,80.58
2022-09-30T07:23:49.264Z,80.83
2022-09-30T07:24:49.239Z,80.92
2022-09-30T07:25:49.183Z,80.96
2022-09-30T07:26:49.186Z,80.86
2022-09-30T07:27:49.188Z,80.4
2022-09-30T07:28:49.211Z,80.25
2022-09-30T07:30:49.221Z,79.84
2022-09-30T07:31:49.227Z,79.84
2022-09-30T07:32:49.309Z,79.2
2022-09-30T07:33:49.197Z,78.32
2022-09-30T07:34:49.202Z,77.88
2022-09-30T07:35:49.205Z,77.84
2022-09-30T07:36:49.194Z,77.87
2022-09-30T07:37:49.245Z,77.87
2022-09-30T07:38:49.176Z,77.63
2022-09-30T07:39:49.199Z,77.4
2022-09-30T07:40:49.172Z,77.26
2022-09-30T07:41:49.171Z,77.12
2022-09-30T07:42:49.180Z,77.34
2022-09-30T07:43:49.193Z,77.16
2022-09-30T07:44:49.192Z,77.16
2022-09-30T07:45:49.270Z,77.01
2022-09-30T07:46:49.185Z,77.31
2022-09-30T07:47:53.485Z,77.17
2022-09-30T07:48:49.177Z,77.24
2022-09-30T07:49:49.190Z,76.67
2022-09-30T07:50:49.192Z,76.67
2022-09-30T07:51:49.176Z,77.23
2022-09-30T07:52:49.176Z,76.83
2022-09-30T07:53:49.179Z,76.91
2022-09-30T07:54:50.683Z,77.93
2022-09-30T07:55:49.179Z,78.65
2022-09-30T07:57:09.113Z,79.18
2022-09-30T07:57:49.184Z,80.09
2022-09-30T07:58:49.198Z,79.88
2022-09-30T07:59:49.196Z,79.43
2022-09-30T08:00:49.261Z,79.22
2022-09-30T08:01:49.236Z,78.96
2022-09-30T08:02:49.198Z,78.98
2022-09-30T08:03:49.196Z,78.95
2022-09-30T08:04:49.219Z,78.89
2022-09-30T08:05:49.179Z,78.75
2022-09-30T08:06:49.191Z,78.81
2022-09-30T08:07:49.198Z,78.75
2022-09-30T08:08:49.199Z,78.16
2022-09-30T08:09:49.404Z,77.8
2022-09-30T08:10:49.199Z,77.23
2022-09-30T08:11:49.188Z,77.2
2022-09-30T08:12:49.190Z,77.4
2022-09-30T08:13:49.211Z,77.74
2022-09-30T08:14:49.204Z,77.72
2022-09-30T08:15:49.187Z,78.05
2022-09-30T08:16:49.252Z,77.78
2022-09-30T08:17:49.188Z,77.42
2022-09-30T08:18:49.204Z,77.07
2022-09-30T08:19:49.206Z,76.54
2022-09-30T08:20:49.206Z,76.01
2022-09-30T08:21:49.391Z,75.35
2022-09-30T08:22:49.205Z,74.64
2022-09-30T08:23:49.190Z,74.77
2022-09-30T08:24:49.210Z,74.42
2022-09-30T08:25:49.202Z,75.15
2022-09-30T08:26:49.264Z,74.53
2022-09-30T08:27:49.191Z,76.14
2022-09-30T08:28:49.202Z,77.04
2022-09-30T08:29:55.149Z,76.4
2022-09-30T08:30:49.192Z,76.01
2022-09-30T08:31:49.209Z,75.75
2022-09-30T08:32:49.191Z,75.41
2022-09-30T08:33:49.263Z,75.11
2022-09-30T08:34:49.207Z,74.83
2022-09-30T08:35:49.200Z,74.22
2022-09-30T08:36:49.202Z,73.31
2022-09-30T08:37:49.193Z,73.51
2022-09-30T08:38:49.189Z,73.5
2022-09-30T08:39:49.209Z,73.23
2022-09-30T08:40:49.208Z,72.94
2022-09-30T08:41:49.195Z,72.13
2022-09-30T08:42:52.907Z,70.18
2022-09-30T08:43:49.212Z,69.58
2022-09-30T08:44:49.206Z,69.97
2022-09-30T08:45:49.248Z,69.51
2022-09-30T08:46:49.206Z,68.77
2022-09-30T08:47:49.199Z,68.96
2022-09-30T08:48:49.195Z,68.24
2022-09-30T08:49:49.285Z,67.62
2022-09-30T08:50:49.183Z,67.62
2022-09-30T08:51:49.198Z,67.54
2022-09-30T08:52:49.579Z,67.54
2022-09-30T08:53:49.184Z,67.02
2022-09-30T08:54:49.187Z,67.17
2022-09-30T08:55:49.175Z,67.22
2022-09-30T08:56:49.178Z,67.48
2022-09-30T08:57:49.186Z,68.49
2022-09-30T08:58:49.195Z,68.78
2022-09-30T08:59:49.195Z,68.96
2022-09-30T09:00:49.224Z,68.06
2022-09-30T09:01:49.251Z,68.8
2022-09-30T09:02:49.270Z,68.32
2022-09-30T09:03:49.187Z,68.45
2022-09-30T09:04:49.200Z,67.05
2022-09-30T09:05:52.341Z,65.97
2022-09-30T09:06:49.179Z,66
2022-09-30T09:07:49.172Z,65.67
2022-09-30T09:08:49.181Z,64.95
2022-09-30T09:09:49.213Z,59.44
2022-09-30T09:10:49.204Z,60.43
2022-09-30T09:11:49.208Z,57.92
2022-09-30T09:12:49.203Z,58.43
2022-09-30T09:13:49.207Z,58.52
2022-09-30T09:14:49.201Z,60.03
2022-09-30T09:15:49.187Z,60.87
2022-09-30T09:16:49.258Z,60.49
2022-09-30T09:18:04.579Z,60.76
2022-09-30T09:18:49.189Z,60.53
2022-09-30T09:19:49.201Z,60.82
2022-09-30T09:20:49.188Z,60.12
2022-09-30T09:21:49.187Z,59.91
2022-09-30T09:22:49.193Z,59.19
2022-09-30T09:23:49.206Z,59.37
2022-09-30T09:24:49.214Z,59.7
2022-09-30T09:25:49.187Z,60.35
2022-09-30T09:26:49.231Z,60.79
2022-09-30T09:27:49.251Z,60.36
2022-09-30T09:28:51.719Z,60.9
2022-09-30T09:29:49.235Z,60.75
2022-09-30T09:30:49.195Z,60.33
2022-09-30T09:31:49.281Z,60.36
2022-09-30T09:32:49.191Z,59.94
2022-09-30T09:33:49.200Z,59.6
2022-09-30T09:34:49.210Z,60.4
2022-09-30T09:35:49.216Z,60.69
2022-09-30T09:36:49.214Z,61.11
2022-09-30T09:37:49.248Z,58.06
2022-09-30T09:38:49.192Z,57.62
2022-09-30T09:39:49.307Z,57.44
2022-09-30T09:40:49.200Z,55.61
2022-09-30T09:41:49.189Z,56.33
2022-09-30T09:42:49.289Z,55.87
2022-09-30T09:43:49.209Z,56.91
2022-09-30T09:44:49.208Z,56.85
2022-09-30T09:45:49.274Z,58.13
2022-09-30T09:46:49.197Z,58.52
2022-09-30T09:47:49.198Z,58.66
2022-09-30T09:48:49.193Z,59.36
2022-09-30T09:49:51.681Z,59.32
2022-09-30T09:50:49.187Z,59.23
2022-09-30T09:51:49.181Z,60.16
2022-09-30T09:52:49.179Z,60.16
2022-09-30T09:53:49.199Z,58.89
2022-09-30T09:54:49.224Z,59.51
2022-09-30T09:55:49.205Z,59.8
2022-09-30T09:56:49.204Z,60.05
2022-09-30T09:57:49.198Z,59.78
2022-09-30T09:59:49.274Z,60.61
2022-09-30T10:00:49.274Z,60.61
2022-09-30T10:01:49.279Z,61.56
2022-09-30T10:02:49.200Z,60.7
2022-09-30T10:03:49.191Z,61.47
2022-09-30T10:04:49.200Z,61.47
2022-09-30T10:05:49.185Z,60.81
2022-09-30T10:06:49.173Z,60.59
2022-09-30T10:07:49.179Z,60.94
2022-09-30T10:08:49.176Z,61.17
2022-09-30T10:09:49.186Z,61.01
2022-09-30T10:10:49.184Z,60.64
2022-09-30T10:11:49.172Z,60.3
2022-09-30T10:12:49.180Z,60.21
2022-09-30T10:13:49.200Z,61.01
2022-09-30T10:14:49.196Z,60.77
2022-09-30T10:15:49.229Z,60.85
2022-09-30T10:16:49.175Z,61.13
2022-09-30T10:17:49.269Z,62.58
2022-09-30T10:18:49.185Z,60.7
2022-09-30T10:19:49.191Z,61.8
2022-09-30T10:20:49.211Z,61.13
2022-09-30T10:21:51.834Z,61.32
2022-09-30T10:22:49.173Z,61.43
2022-09-30T10:23:49.207Z,60.95
2022-09-30T10:24:49.205Z,60.64
2022-09-30T10:25:49.187Z,59.99
2022-09-30T10:26:49.476Z,59.86
2022-09-30T10:27:49.274Z,59.61
2022-09-30T10:28:49.209Z,59.34
2022-09-30T10:29:49.199Z,59.3
2022-09-30T10:30:49.189Z,59.04
2022-09-30T10:31:49.259Z,58.95
2022-09-30T10:32:49.194Z,58.93
2022-09-30T10:33:49.191Z,59.34
2022-09-30T10:34:49.212Z,59.76
2022-09-30T10:35:49.194Z,59.62
2022-09-30T10:36:49.187Z,59.92
2022-09-30T10:37:51.479Z,59.62
2022-09-30T10:38:49.199Z,59.24
2022-09-30T10:39:49.210Z,59.45
2022-09-30T10:40:49.188Z,59.46
2022-09-30T10:41:49.194Z,59.97
2022-09-30T10:42:49.189Z,59.68
2022-09-30T10:43:49.207Z,59.42
2022-09-30T10:44:49.200Z,58.58
2022-09-30T10:46:01.510Z,58.53
2022-09-30T10:46:49.233Z,59.13
2022-09-30T10:47:49.208Z,58.92
2022-09-30T10:48:49.194Z,58.92
2022-09-30T10:49:49.205Z,55.83
2022-09-30T10:50:49.194Z,56.18
2022-09-30T10:51:49.188Z,56.57
2022-09-30T10:52:49.200Z,56.57
2022-09-30T10:53:49.191Z,57.14
2022-09-30T10:54:49.203Z,57.22
2022-09-30T10:55:49.190Z,57.96
2022-09-30T10:56:49.197Z,58.62
2022-09-30T10:57:49.194Z,59.31
2022-09-30T10:58:49.271Z,59.64
2022-09-30T10:59:49.213Z,58.23
2022-09-30T11:00:49.273Z,57.19
2022-09-30T11:01:51.451Z,58.03
2022-09-30T11:02:51.791Z,56.07
2022-09-30T11:03:49.275Z,55.74
2022-09-30T11:04:49.206Z,56.07
2022-09-30T11:05:49.193Z,55.51
2022-09-30T11:06:49.194Z,55.81
2022-09-30T11:07:49.197Z,56.27
2022-09-30T11:08:49.184Z,56.1
2022-09-30T11:09:49.283Z,56.18
2022-09-30T11:10:49.196Z,56.52
2022-09-30T11:11:49.189Z,57.46
2022-09-30T11:12:49.191Z,58.37
2022-09-30T11:13:49.207Z,58.44
2022-09-30T11:14:49.207Z,57.92
2022-09-30T11:15:49.194Z,57.86
2022-09-30T11:16:49.244Z,57.11
2022-09-30T11:17:49.171Z,57.11
2022-09-30T11:18:49.194Z,57.71
2022-09-30T11:19:49.190Z,57.45
2022-09-30T11:20:49.172Z,57.21
2022-09-30T11:21:49.192Z,57.49
2022-09-30T11:22:49.177Z,56.98
2022-09-30T11:23:49.172Z,56.43
2022-09-30T11:24:49.194Z,56.3
2022-09-30T11:25:49.175Z,56.89
2022-09-30T11:26:49.174Z,57.46
2022-09-30T11:27:49.200Z,57.46
2022-09-30T11:28:49.201Z,56.47
2022-09-30T11:29:49.203Z,57.24
2022-09-30T11:30:49.173Z,56.35
2022-09-30T11:31:49.294Z,56.87
2022-09-30T11:32:49.178Z,57.19
2022-09-30T11:33:49.196Z,56.74
2022-09-30T11:34:49.220Z,57.12
2022-09-30T11:35:49.196Z,57.32
2022-09-30T11:36:49.186Z,57.24
2022-09-30T11:37:49.196Z,56.99
2022-09-30T11:38:49.199Z,56.97
2022-09-30T11:39:49.205Z,56.39
2022-09-30T11:40:49.196Z,56.39
2022-09-30T11:41:49.187Z,56.83
2022-09-30T11:42:49.192Z,56.9
2022-09-30T11:43:49.219Z,56.66
2022-09-30T11:44:49.203Z,56.75
2022-09-30T11:45:49.219Z,56.89
2022-09-30T11:46:49.192Z,57.09
2022-09-30T11:47:49.200Z,57.28
2022-09-30T11:48:49.206Z,56.27
2022-09-30T11:49:49.214Z,55.12
2022-09-30T11:50:49.192Z,55.41
2022-09-30T11:51:49.205Z,55.19
2022-09-30T11:52:49.186Z,55.99
2022-09-30T11:53:49.196Z,55.99
2022-09-30T11:54:49.200Z,56.71
2022-09-30T11:55:49.185Z,56.71
2022-09-30T11:56:49.190Z,56.16
2022-09-30T11:57:49.191Z,55.83
2022-09-30T11:58:49.202Z,55.77
2022-09-30T11:59:49.206Z,55.63
2022-09-30T12:00:49.171Z,55.63
2022-09-30T12:01:49.218Z,55.57
2022-09-30T12:02:49.239Z,54.73
2022-09-30T12:03:49.189Z,54.45
2022-09-30T12:04:49.214Z,54.89
2022-09-30T12:05:49.189Z,54.44
2022-09-30T12:06:49.179Z,53.12
2022-09-30T12:07:49.212Z,53.37
2022-09-30T12:08:49.189Z,53.15
2022-09-30T12:09:49.206Z,53.38
2022-09-30T12:10:49.178Z,53.38
2022-09-30T12:11:49.188Z,55.01
2022-09-30T12:12:49.197Z,53.92
2022-09-30T12:13:49.207Z,53.8
2022-09-30T12:14:49.194Z,53.15
2022-09-30T12:15:49.193Z,53.04
2022-09-30T12:16:49.281Z,53.83
2022-09-30T12:17:49.188Z,54.07
2022-09-30T12:18:49.197Z,53.8
2022-09-30T12:19:49.202Z,53.66
2022-09-30T12:20:49.177Z,53.66
2022-09-30T12:21:49.192Z,52.78
2022-09-30T12:22:49.190Z,52.27
2022-09-30T12:23:49.195Z,52.54
2022-09-30T12:24:49.214Z,53.14
2022-09-30T12:25:49.188Z,53.27
2022-09-30T12:26:49.199Z,53.27
2022-09-30T12:27:49.248Z,52.92
2022-09-30T12:28:49.189Z,52.21
2022-09-30T12:29:49.192Z,52.02
2022-09-30T12:30:49.179Z,52.22
2022-09-30T12:31:49.209Z,51.87
2022-09-30T12:32:49.180Z,51.31
2022-09-30T12:33:49.171Z,51.75
2022-09-30T12:34:49.189Z,51.9
2022-09-30T12:35:49.187Z,52.06
2022-09-30T12:36:49.173Z,51.96
2022-09-30T12:37:49.171Z,51.77
2022-09-30T12:38:49.184Z,52.15
2022-09-30T12:39:49.185Z,51.83
2022-09-30T12:40:52.378Z,51.55
2022-09-30T12:41:49.171Z,52.87
2022-09-30T12:42:49.188Z,53.29
2022-09-30T12:43:49.200Z,54.39
2022-09-30T12:44:49.195Z,54.03
2022-09-30T12:45:49.251Z,53.78
2022-09-30T12:46:49.191Z,53.19
2022-09-30T12:47:49.188Z,53.28
2022-09-30T12:48:49.200Z,53.61
2022-09-30T12:49:49.213Z,54.43
2022-09-30T12:50:49.194Z,54.45
2022-09-30T12:51:49.195Z,53.72
2022-09-30T12:52:49.186Z,53.79
2022-09-30T12:53:49.188Z,53.57
2022-09-30T12:54:49.213Z,53.43
2022-09-30T12:55:49.186Z,52.77
2022-09-30T12:56:49.197Z,52.68
2022-09-30T12:57:49.192Z,52.73