createdAt,value
2023-03-15T00:13:23.406Z,0.90
2023-03-15T00:20:59.495Z,1.20
2023-03-15T00:28:33.495Z,2.05
2023-03-15T00:36:11.204Z,0.93
2023-03-15T00:43:45.770Z,0.98
2023-03-15T00:51:23.444Z,1.08
2023-03-15T00:58:58.489Z,0.88
2023-03-15T01:06:33.841Z,0.77
2023-03-15T01:14:09.126Z,0.85
2023-03-15T01:21:47.911Z,0.60
2023-03-15T01:29:24.063Z,0.85
2023-03-15T01:37:00.949Z,0.90
2023-03-15T01:44:56.629Z,0.85
2023-03-15T01:52:37.669Z,1.05
2023-03-15T02:00:15.660Z,0.68
2023-03-15T02:07:54.718Z,0.50
2023-03-15T02:15:28.859Z,1.20
2023-03-15T02:23:07.267Z,0.85
2023-03-15T02:30:43.196Z,0.90
2023-03-15T02:38:17.228Z,1.00
2023-03-15T02:46:10.676Z,0.85
2023-03-15T02:53:44.673Z,0.82
2023-03-15T03:01:20.799Z,1.20
2023-03-15T03:08:54.712Z,1.02
2023-03-15T03:16:30.441Z,0.50
2023-03-15T03:24:04.382Z,1.02
2023-03-15T03:31:39.857Z,1.08
2023-03-15T03:39:14.127Z,0.77
2023-03-15T03:54:23.273Z,0.95
2023-03-15T04:01:58.696Z,1.05
2023-03-15T04:09:37.591Z,1.60
2023-03-15T04:17:13.338Z,1.52
2023-03-15T04:24:50.825Z,1.98
2023-03-15T04:32:26.538Z,2.75
2023-03-15T04:40:01.522Z,2.05
2023-03-15T04:47:36.939Z,2.35
2023-03-15T04:55:11.739Z,1.98
2023-03-15T05:02:52.268Z,1.50
2023-03-15T05:10:30.870Z,1.45
2023-03-15T05:18:06.524Z,1.10
2023-03-15T05:25:40.559Z,1.13
2023-03-15T05:33:16.088Z,1.63
2023-03-15T05:40:50.450Z,1.58
2023-03-15T05:48:25.842Z,1.90
2023-03-15T05:55:59.919Z,1.55
2023-03-15T06:11:09.161Z,1.73
2023-03-15T06:18:44.544Z,1.17
2023-03-15T06:26:19.441Z,1.40
2023-03-15T06:33:54.964Z,1.75
2023-03-15T06:41:28.987Z,1.00
2023-03-15T06:49:04.586Z,1.25
2023-03-15T06:56:38.777Z,1.20
2023-03-15T07:19:23.489Z,1.55
2023-03-15T07:26:57.514Z,1.95
2023-03-15T07:34:33.090Z,1.65
2023-03-15T07:42:08.167Z,1.63
2023-03-15T07:49:43.598Z,1.60
2023-03-15T07:57:17.667Z,2.00
2023-03-15T08:04:53.380Z,3.22
2023-03-15T08:12:28.112Z,3.10
2023-03-15T08:20:04.375Z,1.85
2023-03-15T08:27:38.455Z,2.33
2023-03-15T08:50:43.209Z,3.75
2023-03-15T08:58:19.929Z,3.53
2023-03-15T09:05:58.864Z,3.33
2023-03-15T09:13:32.902Z,3.13
2023-03-15T09:21:08.493Z,3.35
2023-03-15T09:28:42.466Z,2.70
2023-03-15T09:36:18.150Z,2.57
2023-03-15T09:44:06.547Z,2.30
2023-03-15T09:51:48.590Z,2.60
2023-03-15T09:59:24.135Z,1.83
2023-03-15T10:07:02.036Z,1.77
2023-03-15T10:14:59.138Z,2.67
2023-03-15T10:22:40.063Z,2.00
2023-03-15T10:30:18.497Z,3.53
2023-03-15T10:37:53.753Z,1.70
2023-03-15T10:45:28.443Z,2.20
2023-03-15T10:53:11.326Z,2.20
2023-03-15T11:00:51.846Z,1.65
2023-03-15T11:08:38.576Z,2.90
2023-03-15T11:16:22.975Z,1.85
2023-03-15T11:24:01.191Z,1.13
2023-03-15T11:31:36.931Z,1.00
2023-03-15T11:39:15.774Z,1.10
2023-03-15T11:46:52.126Z,1.58
2023-03-15T11:54:32.498Z,1.02
2023-03-15T12:02:37.556Z,1.63
2023-03-15T12:10:34.062Z,1.20
2023-03-15T12:18:15.203Z,1.17
2023-03-15T12:33:51.491Z,1.20
2023-03-15T12:41:39.177Z,1.20
2023-03-15T12:49:15.165Z,1.80
2023-03-15T12:56:54.480Z,1.02
2023-03-15T13:04:29.636Z,0.90
2023-03-15T13:12:15.314Z,1.00
2023-03-15T13:19:57.671Z,0.90
2023-03-15T13:27:47.404Z,1.10
2023-03-15T13:35:21.370Z,0.88
2023-03-15T13:43:01.210Z,1.30
2023-03-15T13:50:35.273Z,1.15
2023-03-15T13:58:11.267Z,1.63
2023-03-15T14:05:48.207Z,1.17
2023-03-15T14:13:26.325Z,0.95
2023-03-15T14:21:01.980Z,0.80
2023-03-15T14:28:37.637Z,0.80
2023-03-15T14:36:24.149Z,0.68
2023-03-15T14:44:00.207Z,2.15
2023-03-15T14:51:34.308Z,0.68
2023-03-15T14:59:13.485Z,0.57
2023-03-15T15:06:52.262Z,0.40
2023-03-15T15:14:28.724Z,0.52
2023-03-15T15:22:02.909Z,0.50
2023-03-15T15:29:38.438Z,0.47
2023-03-15T15:37:12.853Z,0.77
2023-03-15T15:44:48.435Z,1.10
2023-03-15T15:52:22.787Z,0.70
2023-03-15T15:59:58.027Z,1.10
2023-03-15T16:07:32.349Z,0.80
2023-03-15T16:15:08.737Z,1.00
2023-03-15T16:22:44.936Z,0.70
2023-03-15T16:30:23.969Z,0.63
2023-03-15T16:37:59.770Z,0.70
2023-03-15T16:45:35.218Z,0.80
2023-03-15T16:53:11.731Z,0.50
2023-03-15T17:00:48.773Z,0.70
2023-03-15T17:08:23.108Z,0.70
2023-03-15T17:16:25.383Z,0.85
2023-03-15T17:23:59.740Z,0.68
2023-03-15T17:31:36.144Z,1.13
2023-03-15T17:39:17.004Z,1.30
2023-03-15T17:46:52.412Z,0.90
2023-03-15T17:54:26.394Z,0.93
2023-03-15T18:02:01.888Z,1.00
2023-03-15T18:09:35.682Z,1.88
2023-03-15T18:25:05.064Z,1.42
2023-03-15T18:40:33.458Z,1.42
2023-03-15T18:48:09.498Z,1.25
2023-03-15T18:55:44.722Z,1.15
2023-03-15T19:03:22.109Z,0.82
2023-03-15T19:10:59.214Z,0.77
2023-03-15T19:18:34.842Z,3.95
2023-03-15T19:26:09.223Z,1.00
2023-03-15T19:33:44.457Z,0.73
2023-03-15T19:41:18.405Z,1.08
2023-03-15T19:48:53.916Z,0.87
2023-03-15T19:56:28.076Z,1.00
2023-03-15T20:04:03.560Z,1.20
2023-03-15T20:11:37.563Z,1.77
2023-03-15T20:27:04.750Z,1.08
2023-03-15T20:34:41.502Z,1.30
2023-03-15T20:42:15.423Z,1.30
2023-03-15T20:57:43.520Z,1.83
2023-03-15T21:12:52.646Z,1.38
2023-03-15T21:20:28.183Z,1.45
2023-03-15T21:28:02.118Z,2.22
2023-03-15T21:35:37.270Z,1.75
2023-03-15T21:43:11.403Z,1.95
2023-03-15T21:50:46.536Z,1.70
2023-03-15T21:58:20.346Z,1.75
2023-03-15T22:05:55.442Z,1.37
2023-03-15T22:13:30.219Z,1.50
2023-03-15T22:21:05.872Z,2.00
2023-03-15T22:28:39.650Z,1.90
2023-03-15T22:36:17.187Z,2.63
2023-03-15T22:43:52.686Z,2.72
2023-03-15T22:51:27.977Z,3.65
2023-03-15T22:59:01.700Z,4.32
2023-03-15T23:06:37.024Z,3.50
2023-03-15T23:14:11.148Z,3.67
2023-03-15T23:21:46.494Z,3.33
2023-03-15T23:29:20.274Z,3.15
2023-03-15T23:36:55.531Z,2.70
2023-03-15T23:44:29.250Z,2.78
2023-03-15T23:52:06.031Z,2.63
2023-03-15T23:59:41.366Z,2.85
