createdAt,value
2022-10-15T00:04:06.412Z,87.10
2022-10-15T00:06:34.473Z,99.90
2022-10-15T00:11:30.201Z,99.90
2022-10-15T00:14:00.026Z,99.90
2022-10-15T00:16:29.352Z,99.90
2022-10-15T00:18:58.360Z,79.70
2022-10-15T00:26:24.489Z,75.10
2022-10-15T00:28:54.158Z,26.00
2022-10-15T00:31:26.561Z,18.60
2022-10-15T00:33:56.915Z,38.70
2022-10-15T00:36:30.575Z,57.90
2022-10-15T00:38:58.867Z,35.10
2022-10-15T00:41:30.674Z,40.80
2022-10-15T00:44:00.502Z,56.60
2022-10-15T00:46:35.808Z,83.00
2022-10-15T00:49:24.720Z,66.60
2022-10-15T00:52:01.257Z,71.00
2022-10-15T00:54:34.908Z,67.70
2022-10-15T00:57:02.230Z,86.00
2022-10-15T00:59:31.791Z,99.90
2022-10-15T01:02:01.222Z,99.90
2022-10-15T01:04:31.291Z,99.90
2022-10-15T01:06:58.927Z,99.90
2022-10-15T01:09:26.572Z,99.90
2022-10-15T01:11:56.085Z,99.90
2022-10-15T01:14:35.193Z,99.90
2022-10-15T01:17:18.363Z,99.90
2022-10-15T01:20:09.847Z,99.90
2022-10-15T01:22:57.633Z,99.90
2022-10-15T01:25:46.827Z,99.90
2022-10-15T01:28:45.591Z,99.90
2022-10-15T01:31:28.752Z,99.90
2022-10-15T01:34:04.994Z,99.90
2022-10-15T01:36:42.786Z,99.90
2022-10-15T01:39:25.865Z,99.90
2022-10-15T01:42:08.107Z,99.90
2022-10-15T01:44:45.167Z,99.90
2022-10-15T01:47:52.317Z,99.90
2022-10-15T01:50:23.223Z,99.90
2022-10-15T01:52:52.095Z,99.90
2022-10-15T01:55:22.256Z,99.90
2022-10-15T01:57:51.003Z,99.90
2022-10-15T02:00:18.466Z,99.90
2022-10-15T02:02:45.782Z,99.90
2022-10-15T02:05:20.824Z,99.90
2022-10-15T02:08:33.031Z,99.90
2022-10-15T02:11:11.908Z,99.90
2022-10-15T02:14:09.266Z,99.90
2022-10-15T02:17:10.427Z,99.90
2022-10-15T02:19:40.581Z,99.90
2022-10-15T02:22:19.396Z,99.90
2022-10-15T02:24:56.403Z,99.90
2022-10-15T02:27:28.236Z,99.90
2022-10-15T02:29:58.283Z,99.90
2022-10-15T02:32:27.675Z,99.90
2022-10-15T02:34:56.846Z,99.90
2022-10-15T02:37:27.386Z,99.90
2022-10-15T02:39:55.405Z,99.90
2022-10-15T02:42:24.911Z,99.90
2022-10-15T02:44:53.011Z,99.90
2022-10-15T02:47:20.630Z,99.90
2022-10-15T02:49:48.050Z,99.90
2022-10-15T02:52:15.502Z,99.90
2022-10-15T02:54:43.007Z,99.90
2022-10-15T02:57:10.325Z,99.90
2022-10-15T02:59:39.140Z,99.90
2022-10-15T03:02:06.779Z,99.90
2022-10-15T03:04:34.227Z,99.90
2022-10-15T03:07:01.846Z,99.90
2022-10-15T03:09:30.820Z,99.90
2022-10-15T03:11:58.325Z,99.90
2022-10-15T03:14:25.964Z,99.90
2022-10-15T03:16:53.663Z,99.90
2022-10-15T03:19:21.065Z,99.90
2022-10-15T03:21:48.946Z,99.90
2022-10-15T03:24:17.462Z,99.90
2022-10-15T03:26:44.853Z,99.90
2022-10-15T03:29:12.150Z,99.90
2022-10-15T03:31:50.392Z,99.90
2022-10-15T03:34:18.984Z,99.90
2022-10-15T03:36:47.502Z,99.90
2022-10-15T03:39:17.026Z,99.90
2022-10-15T03:41:45.243Z,99.90
2022-10-15T03:44:19.257Z,99.90
2022-10-15T03:46:57.582Z,99.90
2022-10-15T03:49:29.688Z,99.90
2022-10-15T03:51:57.616Z,99.90
2022-10-15T03:54:25.800Z,99.90
2022-10-15T03:56:53.178Z,99.90
2022-10-15T03:59:29.205Z,99.90
2022-10-15T04:02:00.201Z,99.90
2022-10-15T04:04:28.432Z,99.90
2022-10-15T04:06:55.801Z,99.90
2022-10-15T04:09:24.393Z,99.90
2022-10-15T04:11:51.664Z,99.90
2022-10-15T04:14:20.337Z,99.90
2022-10-15T04:16:47.954Z,99.90
2022-10-15T04:19:22.824Z,99.90
2022-10-15T04:22:01.569Z,99.90
2022-10-15T04:24:51.645Z,99.90
2022-10-15T04:27:27.220Z,99.90
2022-10-15T04:30:01.119Z,99.90
2022-10-15T04:32:28.808Z,99.90
2022-10-15T04:34:56.504Z,99.90
2022-10-15T04:37:39.379Z,99.90
2022-10-15T04:40:07.421Z,99.90
2022-10-15T04:42:34.611Z,99.90
2022-10-15T04:45:02.314Z,99.90
2022-10-15T04:47:29.665Z,99.90
2022-10-15T04:50:08.007Z,99.90
2022-10-15T04:52:59.378Z,99.90
2022-10-15T04:55:28.625Z,99.90
2022-10-15T04:57:59.541Z,99.90
2022-10-15T05:00:30.722Z,99.90
2022-10-15T05:03:23.087Z,99.90
2022-10-15T05:06:09.705Z,99.90
2022-10-15T05:08:42.226Z,99.90
2022-10-15T05:11:22.642Z,99.90
2022-10-15T05:13:50.885Z,99.90
2022-10-15T05:16:21.699Z,99.90
2022-10-15T05:18:51.707Z,99.90
2022-10-15T05:21:19.542Z,99.90
2022-10-15T05:23:50.924Z,99.90
2022-10-15T05:26:44.128Z,99.90
2022-10-15T05:29:11.926Z,99.90
2022-10-15T05:31:39.412Z,99.90
2022-10-15T05:34:14.755Z,99.90
2022-10-15T05:36:48.491Z,99.90
2022-10-15T05:39:17.030Z,99.90
2022-10-15T05:41:46.214Z,99.90
2022-10-15T05:44:14.563Z,99.90
2022-10-15T05:46:42.210Z,99.90
2022-10-15T05:49:11.501Z,99.90
2022-10-15T05:51:49.956Z,99.90
2022-10-15T05:54:28.541Z,99.90
2022-10-15T05:56:56.052Z,99.90
2022-10-15T05:59:23.217Z,99.90
2022-10-15T06:01:50.535Z,99.90
2022-10-15T06:04:18.454Z,99.90
2022-10-15T06:06:45.885Z,99.90
2022-10-15T06:09:13.185Z,99.90
2022-10-15T06:11:40.778Z,99.90
2022-10-15T06:14:10.333Z,99.90
2022-10-15T06:16:37.702Z,99.90
2022-10-15T06:19:05.118Z,99.90
2022-10-15T06:21:32.519Z,99.90
2022-10-15T06:23:59.867Z,99.90
2022-10-15T06:26:27.490Z,99.90
2022-10-15T06:28:55.592Z,99.90
2022-10-15T06:31:23.962Z,99.90
2022-10-15T06:33:51.809Z,99.90
2022-10-15T06:36:19.236Z,99.90
2022-10-15T06:38:47.872Z,99.90
2022-10-15T06:41:16.745Z,99.90
2022-10-15T06:43:46.171Z,37.80
2022-10-15T06:46:14.380Z,1.00
2022-10-15T06:48:42.197Z,1.00
2022-10-15T06:51:12.479Z,1.00
2022-10-15T06:53:44.447Z,10.90
2022-10-15T06:56:12.115Z,1.00
2022-10-15T06:58:43.487Z,1.00
2022-10-15T07:01:11.447Z,1.00
2022-10-15T07:03:39.526Z,1.00
2022-10-15T07:06:09.393Z,52.70
2022-10-15T07:08:37.397Z,26.00
2022-10-15T07:11:06.474Z,22.90
2022-10-15T07:13:33.864Z,21.10
2022-10-15T07:16:12.698Z,1.00
2022-10-15T07:18:40.872Z,1.00
2022-10-15T07:23:36.850Z,1.00
2022-10-15T07:26:04.327Z,1.00
2022-10-15T07:28:31.976Z,1.00
2022-10-15T07:31:04.713Z,1.00
2022-10-15T07:33:36.082Z,1.00
2022-10-15T07:36:06.628Z,1.00
2022-10-15T07:38:35.521Z,1.00
2022-10-15T07:41:04.941Z,1.00
2022-10-15T07:43:38.612Z,1.00
2022-10-15T07:46:06.211Z,1.00
2022-10-15T07:48:33.592Z,1.00
2022-10-15T07:51:05.224Z,1.00
2022-10-15T07:53:34.144Z,1.00
2022-10-15T07:56:04.390Z,1.00
2022-10-15T07:58:38.405Z,1.00
2022-10-15T08:01:07.875Z,1.00
2022-10-15T08:03:36.494Z,1.00
2022-10-15T08:06:06.962Z,1.00
2022-10-15T08:08:36.096Z,1.00
2022-10-15T08:11:12.699Z,1.00
2022-10-15T08:13:42.410Z,1.00
2022-10-15T08:16:12.269Z,1.00
2022-10-15T08:18:40.437Z,1.00
2022-10-15T08:21:09.102Z,1.00
2022-10-15T08:23:36.800Z,1.00
2022-10-15T08:26:04.937Z,1.00
2022-10-15T08:28:34.184Z,1.00
2022-10-15T08:31:05.273Z,1.00
2022-10-15T08:33:35.491Z,99.90
2022-10-15T08:36:05.326Z,57.30
2022-10-15T08:38:32.880Z,6.40
2022-10-15T08:41:02.746Z,1.00
2022-10-15T08:43:42.570Z,1.00
2022-10-15T08:46:24.833Z,1.00
2022-10-15T08:48:55.475Z,1.00
2022-10-15T08:51:37.678Z,1.00
2022-10-15T08:54:06.850Z,1.00
2022-10-15T08:56:37.761Z,1.00
2022-10-15T08:59:17.224Z,1.00
2022-10-15T09:01:54.832Z,1.00
2022-10-15T09:04:55.533Z,1.00
2022-10-15T09:07:43.028Z,1.00
2022-10-15T09:10:37.526Z,1.00
2022-10-15T09:13:25.079Z,1.00
2022-10-15T09:16:05.565Z,1.00
2022-10-15T09:18:35.680Z,1.00
2022-10-15T09:21:05.688Z,1.00
2022-10-15T09:23:34.922Z,1.00
2022-10-15T09:26:23.507Z,1.00
2022-10-15T09:29:06.978Z,1.00
2022-10-15T09:31:43.255Z,1.00
2022-10-15T09:34:26.542Z,1.00
2022-10-15T09:36:59.102Z,1.00
2022-10-15T09:39:44.032Z,1.00
2022-10-15T09:42:28.672Z,1.00
2022-10-15T09:45:00.769Z,1.00
2022-10-15T09:47:34.658Z,1.00
2022-10-15T09:50:07.484Z,1.00
2022-10-15T09:53:13.409Z,1.00
2022-10-15T09:56:18.583Z,1.00
2022-10-15T09:58:54.623Z,16.90
2022-10-15T10:01:27.628Z,11.50
2022-10-15T10:04:11.862Z,8.20
2022-10-15T10:06:47.866Z,1.00
2022-10-15T10:09:19.952Z,10.60
2022-10-15T10:11:53.821Z,1.00
2022-10-15T10:14:32.057Z,1.00
2022-10-15T10:17:20.000Z,1.00
2022-10-15T10:20:09.265Z,1.00
2022-10-15T10:22:51.730Z,1.00
2022-10-15T10:25:40.840Z,1.00
2022-10-15T10:28:14.773Z,1.00
2022-10-15T10:31:04.003Z,1.00
2022-10-15T10:33:52.868Z,1.00
2022-10-15T10:36:31.115Z,1.00
2022-10-15T10:39:13.918Z,1.00
2022-10-15T10:42:00.672Z,1.00
2022-10-15T10:44:30.214Z,1.00
2022-10-15T10:47:18.103Z,1.00
2022-10-15T10:49:56.818Z,1.00
2022-10-15T10:52:34.409Z,1.00
2022-10-15T10:55:25.404Z,1.00
2022-10-15T10:57:58.079Z,1.00
2022-10-15T11:00:35.945Z,1.00
2022-10-15T11:03:04.057Z,1.00
2022-10-15T11:05:37.260Z,1.00
2022-10-15T11:08:16.526Z,1.00
2022-10-15T11:11:17.810Z,1.00
2022-10-15T11:14:04.008Z,1.00
2022-10-15T11:17:01.012Z,1.00
2022-10-15T11:22:38.825Z,1.00
2022-10-15T11:25:31.809Z,1.00
2022-10-15T11:28:27.356Z,1.00
2022-10-15T11:31:01.005Z,1.00
2022-10-15T11:33:56.696Z,1.00
2022-10-15T11:36:39.662Z,1.00
2022-10-15T11:39:16.801Z,1.00
2022-10-15T11:42:14.751Z,1.00
2022-10-15T11:45:12.110Z,1.00
2022-10-15T11:48:07.300Z,1.00
2022-10-15T11:50:37.760Z,1.00
2022-10-15T11:53:35.402Z,1.00
2022-10-15T11:56:20.438Z,1.00
2022-10-15T11:59:12.868Z,1.00
2022-10-15T12:02:19.439Z,1.00
2022-10-15T12:04:53.131Z,1.00
2022-10-15T12:07:52.538Z,1.00
2022-10-15T12:10:53.471Z,1.00
2022-10-15T12:13:36.570Z,1.00
2022-10-15T12:16:46.822Z,1.00
2022-10-15T12:19:30.167Z,1.00
2022-10-15T12:22:02.026Z,1.00
2022-10-15T12:24:52.988Z,1.00
2022-10-15T12:27:37.672Z,1.00
2022-10-15T12:30:08.506Z,1.00
2022-10-15T12:32:44.847Z,1.00
2022-10-15T12:35:55.991Z,1.00
2022-10-15T12:38:34.801Z,1.00
2022-10-15T12:41:13.809Z,1.00
2022-10-15T12:43:47.241Z,1.00
2022-10-15T12:46:19.149Z,1.00
2022-10-15T12:48:49.483Z,1.00
2022-10-15T12:51:25.955Z,1.00
2022-10-15T12:53:58.474Z,1.00
2022-10-15T12:56:49.275Z,1.00
2022-10-15T12:59:46.035Z,1.00
2022-10-15T13:02:39.699Z,1.00
2022-10-15T13:05:10.220Z,1.00
2022-10-15T13:07:41.239Z,1.00
2022-10-15T13:10:29.077Z,1.00
2022-10-15T13:13:01.721Z,1.00
2022-10-15T13:15:31.646Z,1.00
2022-10-15T13:18:08.800Z,1.00
2022-10-15T13:20:44.871Z,1.00
2022-10-15T13:23:30.351Z,1.00
2022-10-15T13:26:13.492Z,1.00
2022-10-15T13:28:46.537Z,1.00
2022-10-15T13:31:32.895Z,1.00
2022-10-15T13:34:25.792Z,1.00
2022-10-15T13:36:56.990Z,1.00
2022-10-15T13:42:17.874Z,1.00
2022-10-15T13:44:59.378Z,1.00
2022-10-15T13:47:38.512Z,1.00
2022-10-15T13:50:39.587Z,1.00
2022-10-15T13:53:30.766Z,1.00
2022-10-15T13:56:05.693Z,1.00
2022-10-15T13:58:40.201Z,1.00
2022-10-15T14:01:14.878Z,1.00
2022-10-15T14:04:01.273Z,1.00
2022-10-15T14:06:40.582Z,1.00
2022-10-15T14:09:25.021Z,1.00
2022-10-15T14:12:00.560Z,1.00
2022-10-15T14:14:51.800Z,1.00
2022-10-15T14:17:24.202Z,1.00
2022-10-15T14:20:26.736Z,1.00
2022-10-15T14:22:56.426Z,1.00
2022-10-15T14:25:25.791Z,1.00
2022-10-15T14:27:55.139Z,1.00
2022-10-15T14:30:33.125Z,1.00
2022-10-15T14:33:02.480Z,1.00
2022-10-15T14:35:36.424Z,1.00
2022-10-15T14:38:10.417Z,1.00
2022-10-15T14:40:39.354Z,1.00
2022-10-15T14:43:18.553Z,1.00
2022-10-15T14:45:53.501Z,1.00
2022-10-15T14:48:37.422Z,1.00
2022-10-15T14:51:17.883Z,1.00
2022-10-15T14:53:46.906Z,1.00
2022-10-15T14:56:19.828Z,1.00
2022-10-15T14:58:52.620Z,1.00
2022-10-15T15:01:21.417Z,1.00
2022-10-15T15:03:55.397Z,1.00
2022-10-15T15:06:23.564Z,1.00
2022-10-15T15:08:54.039Z,1.00
2022-10-15T15:11:25.074Z,1.00
2022-10-15T15:13:54.373Z,1.00
2022-10-15T15:16:22.839Z,1.00
2022-10-15T15:18:51.254Z,1.00
2022-10-15T15:21:22.699Z,6.10
2022-10-15T15:23:51.478Z,13.60
2022-10-15T15:26:19.485Z,23.60
2022-10-15T15:28:47.413Z,33.40
2022-10-15T15:31:18.063Z,24.00
2022-10-15T15:33:46.356Z,41.00
2022-10-15T15:36:23.355Z,40.60
2022-10-15T15:38:52.881Z,65.80
2022-10-15T15:41:23.490Z,99.90
2022-10-15T15:43:55.434Z,99.90
2022-10-15T15:46:23.967Z,83.70
2022-10-15T15:48:53.057Z,99.90
2022-10-15T15:51:25.736Z,92.80
2022-10-15T15:53:55.636Z,87.20
2022-10-15T15:56:24.318Z,99.30
2022-10-15T15:58:52.527Z,99.90
2022-10-15T16:01:21.375Z,99.90
2022-10-15T16:03:49.266Z,87.80
2022-10-15T16:06:17.578Z,98.90
2022-10-15T16:08:45.995Z,90.30
2022-10-15T16:11:13.877Z,83.10
2022-10-15T16:13:43.456Z,96.20
2022-10-15T16:16:11.666Z,99.90
2022-10-15T16:18:39.848Z,54.50
2022-10-15T16:21:07.824Z,98.50
2022-10-15T16:23:36.156Z,90.20
2022-10-15T16:26:07.116Z,55.30
2022-10-15T16:28:35.244Z,58.30
2022-10-15T16:31:20.031Z,38.50
2022-10-15T16:33:48.599Z,37.20
2022-10-15T16:36:18.053Z,42.60
2022-10-15T16:38:47.707Z,33.90
2022-10-15T16:41:19.302Z,30.90
2022-10-15T16:43:48.194Z,26.70
2022-10-15T16:46:17.939Z,29.20
2022-10-15T16:48:45.860Z,34.40
2022-10-15T16:51:15.762Z,28.70
2022-10-15T16:53:46.143Z,25.20
2022-10-15T16:56:25.450Z,32.60
2022-10-15T16:58:53.361Z,80.50
2022-10-15T17:01:24.079Z,62.80
2022-10-15T17:03:52.354Z,55.90
2022-10-15T17:06:23.040Z,51.20
2022-10-15T17:08:52.022Z,67.30
2022-10-15T17:11:19.385Z,60.20
2022-10-15T17:13:48.616Z,52.30
2022-10-15T17:16:18.883Z,51.80
2022-10-15T17:18:48.771Z,50.40
2022-10-15T17:21:22.343Z,47.40
2022-10-15T17:23:55.073Z,46.10
2022-10-15T17:26:25.217Z,47.80
2022-10-15T17:28:53.265Z,53.40
2022-10-15T17:31:23.229Z,49.70
2022-10-15T17:33:56.401Z,49.50
2022-10-15T17:36:25.723Z,51.70
2022-10-15T17:38:59.946Z,50.70
2022-10-15T17:41:31.044Z,55.00
2022-10-15T17:44:02.083Z,55.90
2022-10-15T17:46:31.627Z,74.00
2022-10-15T17:49:00.904Z,71.10
2022-10-15T17:51:31.214Z,73.00
2022-10-15T17:54:00.994Z,90.70
2022-10-15T17:56:33.601Z,99.90
2022-10-15T17:59:05.425Z,99.90
2022-10-15T18:04:25.458Z,99.90
2022-10-15T18:06:53.578Z,99.90
2022-10-15T18:09:28.577Z,99.90
2022-10-15T18:12:00.878Z,99.90
2022-10-15T18:14:30.623Z,99.90
2022-10-15T18:16:58.781Z,99.90
2022-10-15T18:19:28.591Z,99.90
2022-10-15T18:21:56.658Z,99.90
2022-10-15T18:24:25.947Z,99.90
2022-10-15T18:26:53.614Z,99.90
2022-10-15T18:29:22.747Z,1.00
2022-10-15T18:31:56.203Z,1.00
2022-10-15T18:34:25.390Z,99.90
2022-10-15T18:36:53.031Z,1.00
2022-10-15T18:39:24.699Z,1.00
2022-10-15T18:41:52.253Z,1.00
2022-10-15T18:44:23.625Z,1.00
2022-10-15T18:46:52.200Z,99.90
2022-10-15T18:49:21.042Z,43.90
2022-10-15T18:51:52.057Z,1.00
2022-10-15T18:54:20.704Z,1.00
2022-10-15T18:56:48.749Z,1.00
2022-10-15T18:59:20.471Z,99.90
2022-10-15T19:01:49.736Z,99.90
2022-10-15T19:04:19.044Z,99.90
2022-10-15T19:06:49.777Z,99.90
2022-10-15T19:09:24.868Z,99.90
2022-10-15T19:11:57.076Z,99.90
2022-10-15T19:14:28.512Z,99.90
2022-10-15T19:16:57.448Z,99.90
2022-10-15T19:19:27.677Z,99.90
2022-10-15T19:22:00.402Z,99.90
2022-10-15T19:24:31.198Z,99.90
2022-10-15T19:27:01.293Z,99.90
2022-10-15T19:29:35.102Z,99.90
2022-10-15T19:32:05.814Z,99.90
2022-10-15T19:34:37.704Z,99.90
2022-10-15T19:37:07.888Z,99.90
2022-10-15T19:39:49.183Z,99.90
2022-10-15T19:42:19.947Z,99.90
2022-10-15T19:44:50.781Z,99.90
2022-10-15T19:47:22.042Z,99.90
2022-10-15T19:49:53.103Z,99.90
2022-10-15T19:52:22.982Z,99.90
2022-10-15T19:54:52.789Z,99.90
2022-10-15T19:57:20.255Z,99.90
2022-10-15T19:59:48.895Z,99.90
2022-10-15T20:02:16.971Z,99.90
2022-10-15T20:04:45.634Z,99.90
2022-10-15T20:07:13.629Z,99.90
2022-10-15T20:09:43.692Z,99.90
2022-10-15T20:12:11.878Z,99.90
2022-10-15T20:14:41.542Z,99.90
2022-10-15T20:17:09.084Z,99.90
2022-10-15T20:19:37.596Z,99.90
2022-10-15T20:22:05.746Z,99.90
2022-10-15T20:24:36.164Z,99.90
2022-10-15T20:27:04.194Z,99.90
2022-10-15T20:29:32.779Z,99.90
2022-10-15T20:32:11.025Z,99.90
2022-10-15T20:34:50.835Z,99.90
2022-10-15T20:37:21.444Z,99.90
2022-10-15T20:39:50.034Z,99.90
2022-10-15T20:42:17.913Z,99.90
2022-10-15T20:44:47.217Z,99.90
2022-10-15T20:47:16.940Z,99.90
2022-10-15T20:49:49.818Z,99.90
2022-10-15T20:52:17.310Z,99.90
2022-10-15T20:54:45.415Z,99.90
2022-10-15T20:57:13.128Z,99.90
2022-10-15T20:59:40.774Z,99.90
2022-10-15T21:02:10.708Z,99.90
2022-10-15T21:04:41.813Z,99.90
2022-10-15T21:07:11.324Z,99.90
2022-10-15T21:09:39.007Z,99.90
2022-10-15T21:12:08.746Z,99.90
2022-10-15T21:14:38.175Z,99.90
2022-10-15T21:17:05.665Z,99.90
2022-10-15T21:19:35.713Z,99.90
2022-10-15T21:22:04.745Z,99.90
2022-10-15T21:24:34.845Z,99.90
2022-10-15T21:27:06.972Z,99.90
2022-10-15T21:29:34.979Z,99.90
2022-10-15T21:32:02.409Z,99.90
2022-10-15T21:34:30.376Z,99.90
2022-10-15T21:37:00.433Z,99.90
2022-10-15T21:39:28.101Z,99.90
2022-10-15T21:41:58.199Z,99.90
2022-10-15T21:44:26.695Z,99.90
2022-10-15T21:46:54.186Z,99.90
2022-10-15T21:49:22.699Z,99.90
2022-10-15T21:51:50.362Z,99.90
2022-10-15T21:54:20.353Z,99.90
2022-10-15T21:56:48.127Z,99.90
2022-10-15T21:59:16.584Z,99.90
2022-10-15T22:01:46.492Z,99.90
2022-10-15T22:04:16.876Z,99.90
2022-10-15T22:06:44.767Z,99.90
2022-10-15T22:09:12.799Z,99.90
2022-10-15T22:11:41.652Z,99.90
2022-10-15T22:14:13.463Z,99.90
2022-10-15T22:16:41.784Z,99.90
2022-10-15T22:19:14.057Z,99.90
2022-10-15T22:21:42.291Z,99.90
2022-10-15T22:24:18.620Z,99.90
2022-10-15T22:26:49.680Z,99.90
2022-10-15T22:29:21.357Z,99.90
2022-10-15T22:31:50.269Z,99.90
2022-10-15T22:34:22.658Z,99.90
2022-10-15T22:36:50.716Z,99.90
2022-10-15T22:39:19.463Z,99.90
2022-10-15T22:41:48.658Z,99.90
2022-10-15T22:44:21.875Z,99.90
2022-10-15T22:46:51.132Z,99.90
2022-10-15T22:49:21.646Z,99.90
2022-10-15T22:51:51.177Z,99.90
2022-10-15T22:54:22.852Z,99.90
2022-10-15T22:56:51.621Z,99.90
2022-10-15T22:59:24.629Z,99.90
2022-10-15T23:01:57.035Z,99.90
2022-10-15T23:04:24.981Z,99.90
2022-10-15T23:06:53.048Z,99.90
2022-10-15T23:09:22.575Z,99.90
2022-10-15T23:11:50.518Z,99.90
2022-10-15T23:14:18.710Z,99.90
2022-10-15T23:16:48.353Z,99.90
2022-10-15T23:19:21.494Z,99.90
2022-10-15T23:21:56.588Z,99.90
2022-10-15T23:24:26.691Z,99.90
2022-10-15T23:26:55.219Z,99.90
2022-10-15T23:29:24.785Z,99.90
2022-10-15T23:31:53.216Z,99.90
2022-10-15T23:34:23.713Z,99.90
2022-10-15T23:36:51.939Z,99.90
2022-10-15T23:39:24.026Z,99.90
2022-10-15T23:41:52.018Z,99.90
2022-10-15T23:44:20.668Z,99.90
2022-10-15T23:46:48.252Z,99.90
2022-10-15T23:49:17.649Z,99.90
2022-10-15T23:51:45.113Z,99.90
2022-10-15T23:54:16.437Z,99.90
2022-10-15T23:56:47.315Z,99.90
2022-10-15T23:59:16.940Z,99.90
