createdAt,value
2019-04-28T00:04:24.744Z,99.90
2019-04-28T00:09:31.349Z,99.90
2019-04-28T00:14:36.676Z,99.90
2019-04-28T00:19:42.024Z,99.90
2019-04-28T00:25:04.560Z,99.90
2019-04-28T00:30:11.772Z,99.90
2019-04-28T00:35:17.163Z,99.90
2019-04-28T00:40:22.855Z,99.90
2019-04-28T00:45:28.208Z,99.90
2019-04-28T00:50:33.604Z,99.90
2019-04-28T00:55:38.951Z,99.90
2019-04-28T01:00:46.103Z,99.90
2019-04-28T01:05:51.429Z,99.90
2019-04-28T01:10:56.871Z,99.90
2019-04-28T01:16:09.419Z,99.90
2019-04-28T01:21:14.729Z,99.90
2019-04-28T01:26:20.125Z,99.90
2019-04-28T01:31:39.530Z,99.90
2019-04-28T01:36:44.812Z,99.90
2019-04-28T01:41:50.120Z,99.90
2019-04-28T01:46:55.465Z,99.90
2019-04-28T01:52:01.362Z,99.90
2019-04-28T01:57:06.780Z,99.90
2019-04-28T02:02:12.183Z,99.90
2019-04-28T02:07:17.517Z,99.90
2019-04-28T02:12:22.907Z,99.90
2019-04-28T02:17:30.251Z,99.90
2019-04-28T02:22:43.692Z,99.90
2019-04-28T02:27:49.951Z,99.90
2019-04-28T02:32:55.300Z,99.90
2019-04-28T02:43:05.576Z,99.90
2019-04-28T02:48:16.303Z,99.90
2019-04-28T02:53:33.247Z,99.90
2019-04-28T02:58:37.724Z,99.90
2019-04-28T03:03:43.051Z,99.90
2019-04-28T03:08:50.611Z,99.90
2019-04-28T03:13:55.326Z,99.90
2019-04-28T03:19:01.356Z,99.90
2019-04-28T03:24:06.843Z,99.90
2019-04-28T03:29:20.525Z,99.90
2019-04-28T03:34:43.655Z,99.90
2019-04-28T03:39:50.397Z,99.90
2019-04-28T03:44:57.557Z,99.90
2019-04-28T03:50:02.957Z,99.90
2019-04-28T03:55:08.361Z,99.90
2019-04-28T04:00:13.929Z,99.90
2019-04-28T04:05:20.807Z,99.90
2019-04-28T04:10:33.678Z,99.90
2019-04-28T04:15:50.593Z,99.90
2019-04-28T04:20:54.077Z,99.90
2019-04-28T04:26:01.598Z,99.90
2019-04-28T04:31:06.319Z,99.90
2019-04-28T04:36:12.104Z,99.90
2019-04-28T04:41:17.421Z,99.90
2019-04-28T04:46:24.575Z,99.90
2019-04-28T04:51:30.817Z,99.90
2019-04-28T04:56:36.205Z,99.90
2019-04-28T05:01:54.299Z,99.90
2019-04-28T05:07:00.723Z,99.90
2019-04-28T05:12:06.993Z,99.90
2019-04-28T05:17:12.320Z,99.90
2019-04-28T05:22:20.184Z,99.90
2019-04-28T05:27:25.876Z,99.90
2019-04-28T05:32:42.325Z,99.90
2019-04-28T05:37:40.302Z,99.90
2019-04-28T05:43:00.695Z,99.90
2019-04-28T05:48:08.734Z,99.90
2019-04-28T05:53:34.671Z,99.90
2019-04-28T05:58:47.391Z,99.90
2019-04-28T06:03:52.883Z,99.90
2019-04-28T06:09:04.088Z,99.90
2019-04-28T06:14:10.156Z,99.90
2019-04-28T06:19:15.465Z,99.90
2019-04-28T06:24:20.783Z,99.90
2019-04-28T06:29:26.069Z,99.90
2019-04-28T06:34:31.476Z,99.90
2019-04-28T06:39:36.790Z,99.90
2019-04-28T06:44:43.731Z,99.90
2019-04-28T06:49:49.039Z,99.90
2019-04-28T06:54:54.357Z,99.90
2019-04-28T06:59:59.814Z,99.90
2019-04-28T07:05:05.734Z,99.90
2019-04-28T07:10:11.079Z,99.90
2019-04-28T07:15:16.884Z,99.90
2019-04-28T07:20:41.219Z,99.90
2019-04-28T07:25:46.595Z,99.90
2019-04-28T07:30:52.715Z,99.90
2019-04-28T07:35:58.823Z,99.90
2019-04-28T07:41:04.185Z,99.90
2019-04-28T07:46:09.521Z,99.90
2019-04-28T07:51:14.923Z,99.90
2019-04-28T07:56:20.517Z,99.90
2019-04-28T08:01:25.952Z,99.90
2019-04-28T08:06:31.335Z,99.90
2019-04-28T08:11:36.645Z,99.90
2019-04-28T08:16:41.963Z,99.90
2019-04-28T08:21:47.309Z,99.90
2019-04-28T08:26:52.763Z,99.90
2019-04-28T08:32:18.020Z,99.90
2019-04-28T08:37:23.391Z,99.90
2019-04-28T08:42:28.708Z,99.90
2019-04-28T08:47:34.059Z,99.90
2019-04-28T08:52:39.388Z,99.90
2019-04-28T08:57:44.685Z,99.90
2019-04-28T09:02:50.013Z,99.90
2019-04-28T09:07:55.469Z,99.90
2019-04-28T09:13:01.194Z,99.90
2019-04-28T09:18:06.601Z,99.90
2019-04-28T09:23:11.915Z,99.90
2019-04-28T09:28:17.666Z,99.90
2019-04-28T09:33:23.229Z,99.90
2019-04-28T09:38:28.613Z,99.90
2019-04-28T09:43:52.903Z,99.90
2019-04-28T09:48:58.294Z,99.90
2019-04-28T09:54:04.771Z,99.90
2019-04-28T09:59:10.229Z,99.90
2019-04-28T10:04:15.730Z,99.90
2019-04-28T10:09:21.052Z,99.90
2019-04-28T10:14:26.430Z,99.90
2019-04-28T10:19:32.690Z,99.90
2019-04-28T10:24:38.488Z,97.80
2019-04-28T10:29:43.977Z,95.10
2019-04-28T10:34:55.026Z,90.90
2019-04-28T10:40:04.493Z,90.90
2019-04-28T10:45:12.243Z,96.50
2019-04-28T10:50:18.094Z,99.90
2019-04-28T10:55:23.579Z,99.90
2019-04-28T11:00:34.564Z,99.90
2019-04-28T11:05:43.043Z,99.90
2019-04-28T11:10:48.519Z,99.90
2019-04-28T11:15:54.716Z,99.90
2019-04-28T11:21:00.344Z,99.90
2019-04-28T11:26:06.606Z,99.90
2019-04-28T11:31:12.219Z,99.40
2019-04-28T11:36:19.908Z,99.90
2019-04-28T11:41:25.227Z,99.50
2019-04-28T11:46:31.309Z,95.40
2019-04-28T11:51:36.884Z,96.70
2019-04-28T11:56:42.760Z,96.20
2019-04-28T12:01:48.260Z,95.10
2019-04-28T12:06:55.016Z,92.10
2019-04-28T12:12:01.212Z,80.10
2019-04-28T12:17:21.217Z,75.10
2019-04-28T12:22:26.690Z,74.00
2019-04-28T12:27:32.357Z,71.80
2019-04-28T12:32:37.876Z,75.60
2019-04-28T12:37:43.316Z,75.70
2019-04-28T12:42:50.275Z,75.30
2019-04-28T12:47:55.585Z,78.00
2019-04-28T12:53:01.351Z,79.90
2019-04-28T12:58:06.729Z,82.80
2019-04-28T13:03:15.461Z,86.20
2019-04-28T13:08:21.126Z,83.70
2019-04-28T13:13:26.510Z,87.60
2019-04-28T13:18:31.852Z,90.20
2019-04-28T13:23:37.148Z,87.50
2019-04-28T13:28:42.567Z,88.60
2019-04-28T13:33:56.243Z,90.40
2019-04-28T13:38:57.104Z,90.00
2019-04-28T13:44:04.239Z,90.70
2019-04-28T13:49:11.626Z,87.80
2019-04-28T13:54:18.797Z,86.70
2019-04-28T13:59:24.383Z,86.90
2019-04-28T14:04:41.571Z,89.40
2019-04-28T14:09:46.923Z,84.70
2019-04-28T14:14:53.882Z,81.70
2019-04-28T14:19:59.303Z,70.20
2019-04-28T14:25:04.751Z,68.90
2019-04-28T14:30:10.339Z,60.80
2019-04-28T14:35:15.903Z,47.40
2019-04-28T14:40:21.347Z,52.40
2019-04-28T14:45:27.060Z,52.70
2019-04-28T14:50:32.554Z,49.40
2019-04-28T14:55:37.961Z,51.40
2019-04-28T15:00:48.252Z,46.10
2019-04-28T15:06:02.868Z,44.20
2019-04-28T15:11:13.272Z,46.40
2019-04-28T15:16:18.535Z,48.60
2019-04-28T15:21:23.848Z,43.90
2019-04-28T15:26:29.294Z,44.50
2019-04-28T15:31:35.026Z,44.40
2019-04-28T15:36:41.015Z,49.00
2019-04-28T15:41:46.719Z,54.00
2019-04-28T15:46:52.930Z,57.00
2019-04-28T15:51:58.598Z,57.50
2019-04-28T15:57:04.448Z,59.40
2019-04-28T16:02:10.203Z,63.90
2019-04-28T16:07:24.653Z,66.30
2019-04-28T16:12:25.890Z,68.40
2019-04-28T16:17:31.510Z,69.60
2019-04-28T16:22:37.631Z,72.00
2019-04-28T16:27:43.451Z,73.00
2019-04-28T16:32:50.873Z,76.90
2019-04-28T16:37:57.045Z,75.60
2019-04-28T16:43:03.840Z,76.40
2019-04-28T16:48:09.576Z,79.10
2019-04-28T16:53:15.476Z,80.10
2019-04-28T16:58:29.472Z,81.50
2019-04-28T17:03:36.639Z,81.80
2019-04-28T17:08:44.615Z,86.20
2019-04-28T17:13:50.343Z,86.70
2019-04-28T17:18:55.876Z,88.20
2019-04-28T17:24:01.309Z,89.10
2019-04-28T17:29:06.677Z,91.10
2019-04-28T17:34:12.172Z,92.00
2019-04-28T17:39:21.175Z,93.20
2019-04-28T17:44:26.576Z,95.80
2019-04-28T17:49:38.716Z,97.60
2019-04-28T17:54:44.022Z,99.60
2019-04-28T17:59:50.900Z,99.90
2019-04-28T18:05:13.510Z,99.90
2019-04-28T18:10:19.928Z,99.90
2019-04-28T18:15:36.424Z,99.90
2019-04-28T18:20:41.853Z,99.90
2019-04-28T18:25:48.272Z,99.90
2019-04-28T18:31:02.143Z,99.90
2019-04-28T18:36:11.655Z,99.90
2019-04-28T18:41:34.367Z,99.90
2019-04-28T18:46:39.773Z,99.90
2019-04-28T18:51:45.106Z,99.90
2019-04-28T18:56:50.475Z,99.90
2019-04-28T19:02:14.775Z,99.90
2019-04-28T19:07:31.079Z,99.90
2019-04-28T19:12:52.984Z,99.90
2019-04-28T19:18:06.338Z,99.90
2019-04-28T19:23:11.940Z,99.90
2019-04-28T19:28:17.401Z,99.90
2019-04-28T19:33:23.927Z,99.90
2019-04-28T19:38:29.411Z,99.90
2019-04-28T19:43:34.842Z,99.90
2019-04-28T19:48:40.257Z,99.90
2019-04-28T19:53:45.629Z,99.90
2019-04-28T19:59:08.015Z,99.90
2019-04-28T20:04:13.405Z,99.90
2019-04-28T20:09:18.854Z,99.90
2019-04-28T20:14:24.248Z,99.90
2019-04-28T20:19:29.579Z,99.90
2019-04-28T20:24:46.635Z,99.90
2019-04-28T20:29:42.380Z,99.90
2019-04-28T20:34:47.828Z,99.90
2019-04-28T20:39:57.195Z,99.90
2019-04-28T20:45:02.477Z,99.90
2019-04-28T20:50:08.476Z,99.90
2019-04-28T20:55:13.880Z,99.90
2019-04-28T21:00:19.204Z,99.90
2019-04-28T21:05:25.907Z,99.90
2019-04-28T21:10:38.238Z,99.90
2019-04-28T21:15:39.092Z,99.90
2019-04-28T21:20:44.434Z,99.90
2019-04-28T21:25:49.766Z,99.90
2019-04-28T21:30:55.145Z,99.90
2019-04-28T21:36:00.539Z,99.90
2019-04-28T21:41:05.974Z,99.90
2019-04-28T21:46:39.131Z,99.90
2019-04-28T21:51:44.641Z,99.90
2019-04-28T21:56:49.990Z,99.90
2019-04-28T22:01:55.680Z,99.90
2019-04-28T22:07:01.139Z,99.90
2019-04-28T22:12:06.516Z,99.90
2019-04-28T22:17:12.895Z,99.90
2019-04-28T22:22:18.303Z,99.90
2019-04-28T22:27:30.072Z,99.90
2019-04-28T22:32:35.358Z,99.90
2019-04-28T22:37:40.673Z,99.90
2019-04-28T22:42:47.016Z,99.90
2019-04-28T22:47:53.812Z,99.90
2019-04-28T22:52:59.331Z,99.90
2019-04-28T22:58:23.171Z,99.90
2019-04-28T23:03:38.372Z,99.90
2019-04-28T23:08:43.708Z,99.90
2019-04-28T23:13:49.016Z,99.90
2019-04-28T23:18:56.200Z,99.90
2019-04-28T23:24:01.615Z,99.90
2019-04-28T23:29:06.915Z,99.90
2019-04-28T23:34:12.220Z,99.90
2019-04-28T23:39:17.533Z,99.90
2019-04-28T23:44:22.811Z,99.90
2019-04-28T23:49:30.055Z,99.90
2019-04-28T23:54:36.607Z,99.90
2019-04-28T23:59:41.932Z,99.90
