createdAt,value
2022-11-20T00:00:39.475Z,100398.94
2022-11-20T00:03:06.539Z,100405.56
2022-11-20T00:05:33.922Z,100409.88
2022-11-20T00:08:00.757Z,100412.06
2022-11-20T00:10:27.912Z,100415.09
2022-11-20T00:12:54.803Z,100408.50
2022-11-20T00:15:21.735Z,100406.63
2022-11-20T00:18:09.016Z,100408.69
2022-11-20T00:20:49.642Z,100414.00
2022-11-20T00:23:36.978Z,100423.06
2022-11-20T00:26:24.065Z,100422.19
2022-11-20T00:28:52.211Z,100433.19
2022-11-20T00:31:40.909Z,100431.56
2022-11-20T00:34:21.456Z,100440.41
2022-11-20T00:37:08.951Z,100444.69
2022-11-20T00:40:09.952Z,100441.13
2022-11-20T00:42:50.389Z,100449.59
2022-11-20T00:45:17.267Z,100452.16
2022-11-20T00:47:44.192Z,100439.69
2022-11-20T00:50:11.068Z,100455.06
2022-11-20T00:52:50.984Z,100450.00
2022-11-20T00:55:31.614Z,100449.03
2022-11-20T00:57:58.382Z,100449.59
2022-11-20T01:00:26.249Z,100450.97
2022-11-20T01:03:12.934Z,100454.81
2022-11-20T01:05:53.476Z,100448.06
2022-11-20T01:08:20.311Z,100451.03
2022-11-20T01:10:47.221Z,100453.06
2022-11-20T01:13:32.570Z,100453.59
2022-11-20T01:16:03.719Z,100453.38
2022-11-20T01:18:30.539Z,100456.22
2022-11-20T01:21:01.025Z,100450.06
2022-11-20T01:23:48.947Z,100452.03
2022-11-20T01:26:30.765Z,100449.97
2022-11-20T01:29:18.203Z,100448.53
2022-11-20T01:32:19.014Z,100451.78
2022-11-20T01:34:59.375Z,100451.28
2022-11-20T01:37:27.236Z,100459.94
2022-11-20T01:39:54.169Z,100458.97
2022-11-20T01:42:39.539Z,100463.47
2022-11-20T01:45:25.428Z,100463.19
2022-11-20T01:47:52.226Z,100470.28
2022-11-20T01:50:22.114Z,100466.88
2022-11-20T01:52:55.897Z,100460.66
2022-11-20T01:55:25.513Z,100467.16
2022-11-20T01:57:52.774Z,100465.25
2022-11-20T02:00:20.888Z,100460.78
2022-11-20T02:02:50.250Z,100462.94
2022-11-20T02:05:24.509Z,100459.28
2022-11-20T02:07:51.592Z,100467.53
2022-11-20T02:10:18.446Z,100460.31
2022-11-20T02:13:03.851Z,100465.19
2022-11-20T02:15:51.966Z,100470.44
2022-11-20T02:18:53.067Z,100466.78
2022-11-20T02:21:51.932Z,100473.81
2022-11-20T02:24:39.023Z,100469.13
2022-11-20T02:27:19.679Z,100475.59
2022-11-20T02:30:11.995Z,100478.00
2022-11-20T02:32:53.774Z,100477.03
2022-11-20T02:35:41.026Z,100471.25
2022-11-20T02:38:21.742Z,100472.22
2022-11-20T02:40:52.752Z,100473.94
2022-11-20T02:43:22.345Z,100476.03
2022-11-20T02:45:49.306Z,100480.09
2022-11-20T02:48:37.023Z,100475.88
2022-11-20T02:51:17.509Z,100470.06
2022-11-20T02:53:44.392Z,100469.31
2022-11-20T02:56:11.492Z,100476.75
2022-11-20T02:58:38.716Z,100476.31
2022-11-20T03:01:05.843Z,100480.91
2022-11-20T03:03:32.955Z,100474.91
2022-11-20T03:06:00.040Z,100477.13
2022-11-20T03:08:27.340Z,100473.75
2022-11-20T03:10:54.056Z,100479.25
2022-11-20T03:13:21.374Z,100480.81
2022-11-20T03:15:48.327Z,100484.09
2022-11-20T03:18:15.844Z,100477.88
2022-11-20T03:21:03.027Z,100473.22
2022-11-20T03:24:04.003Z,100473.59
2022-11-20T03:27:05.027Z,100481.16
2022-11-20T03:30:06.036Z,100473.13
2022-11-20T03:32:54.172Z,100474.66
2022-11-20T03:35:21.213Z,100484.03
2022-11-20T03:37:48.002Z,100485.00
2022-11-20T03:40:14.930Z,100481.88
2022-11-20T03:42:47.920Z,100483.72
2022-11-20T03:45:15.815Z,100477.34
2022-11-20T03:47:42.956Z,100488.06
2022-11-20T03:50:10.836Z,100488.00
2022-11-20T03:52:58.050Z,100483.00
2022-11-20T03:55:38.614Z,100486.13
2022-11-20T03:58:05.451Z,100489.03
2022-11-20T04:00:52.049Z,100494.38
2022-11-20T04:03:51.814Z,100496.03
2022-11-20T04:06:22.831Z,100500.56
2022-11-20T04:08:53.791Z,100498.97
2022-11-20T04:11:20.949Z,100500.03
2022-11-20T04:13:49.427Z,100496.53
2022-11-20T04:16:16.399Z,100498.06
2022-11-20T04:18:44.286Z,100505.69
2022-11-20T04:21:11.227Z,100504.88
2022-11-20T04:23:58.039Z,100499.47
2022-11-20T04:26:59.079Z,100496.22
2022-11-20T04:29:39.432Z,100500.50
2022-11-20T04:32:26.039Z,100517.91
2022-11-20T04:35:06.668Z,100520.41
2022-11-20T04:37:33.612Z,100519.28
2022-11-20T04:40:00.447Z,100515.88
2022-11-20T04:42:30.271Z,100515.44
2022-11-20T04:44:57.061Z,100519.09
2022-11-20T04:47:23.935Z,100515.44
2022-11-20T04:49:51.025Z,100518.47
2022-11-20T04:52:17.883Z,100521.22
2022-11-20T04:55:05.135Z,100523.41
2022-11-20T04:57:52.486Z,100512.31
2022-11-20T05:00:19.436Z,100518.88
2022-11-20T05:02:46.368Z,100519.06
2022-11-20T05:05:13.219Z,100521.31
2022-11-20T05:07:40.082Z,100522.03
2022-11-20T05:10:08.007Z,100530.34
2022-11-20T05:12:34.761Z,100532.72
2022-11-20T05:15:01.715Z,100529.88
2022-11-20T05:17:28.642Z,100531.16
2022-11-20T05:19:55.395Z,100536.81
2022-11-20T05:22:22.241Z,100541.34
2022-11-20T05:25:09.096Z,100541.06
2022-11-20T05:28:10.077Z,100539.03
2022-11-20T05:31:04.191Z,100539.97
2022-11-20T05:33:58.143Z,100540.63
2022-11-20T05:36:38.596Z,100548.53
2022-11-20T05:39:05.405Z,100555.84
2022-11-20T05:41:52.083Z,100566.97
2022-11-20T05:44:32.727Z,100566.97
2022-11-20T05:46:59.478Z,100568.19
2022-11-20T05:49:26.246Z,100568.56
2022-11-20T05:51:53.152Z,100576.03
2022-11-20T05:54:20.065Z,100582.72
2022-11-20T05:56:46.892Z,100582.66
2022-11-20T05:59:13.735Z,100590.47
2022-11-20T06:01:40.619Z,100585.06
2022-11-20T06:04:07.425Z,100588.38
2022-11-20T06:06:34.524Z,100591.59
2022-11-20T06:09:01.273Z,100606.19
2022-11-20T06:11:30.509Z,100603.94
2022-11-20T06:14:10.167Z,100607.47
2022-11-20T06:16:50.727Z,100611.47
2022-11-20T06:19:17.657Z,100616.44
2022-11-20T06:21:44.598Z,100619.81
2022-11-20T06:24:33.102Z,100622.78
2022-11-20T06:27:13.746Z,100634.91
2022-11-20T06:29:40.492Z,100635.09
2022-11-20T06:32:27.185Z,100633.69
2022-11-20T06:35:28.208Z,100629.66
2022-11-20T06:38:08.602Z,100638.47
2022-11-20T06:40:35.558Z,100637.19
2022-11-20T06:43:02.572Z,100644.03
2022-11-20T06:45:29.398Z,100651.06
2022-11-20T06:47:58.054Z,100653.16
2022-11-20T06:50:25.168Z,100655.31
2022-11-20T06:52:51.936Z,100663.44
2022-11-20T06:55:18.856Z,100657.50
2022-11-20T06:57:45.611Z,100657.41
2022-11-20T07:00:12.685Z,100666.72
2022-11-20T07:02:39.489Z,100663.94
2022-11-20T07:05:06.393Z,100664.81
2022-11-20T07:07:33.392Z,100663.81
2022-11-20T07:10:00.347Z,100664.88
2022-11-20T07:12:27.150Z,100670.75
2022-11-20T07:14:53.970Z,100674.34
2022-11-20T07:17:41.119Z,100680.72
2022-11-20T07:20:28.412Z,100687.38
2022-11-20T07:22:57.938Z,100687.25
2022-11-20T07:25:45.226Z,100699.81
2022-11-20T07:28:25.529Z,100705.34
2022-11-20T07:31:17.396Z,100706.72
2022-11-20T07:33:59.632Z,100710.28
2022-11-20T07:36:26.579Z,100706.06
2022-11-20T07:38:53.668Z,100702.81
2022-11-20T07:41:41.176Z,100711.22
2022-11-20T07:44:42.150Z,100712.56
2022-11-20T07:47:22.752Z,100712.56
2022-11-20T07:49:49.504Z,100710.22
2022-11-20T07:52:16.496Z,100717.75
2022-11-20T07:54:43.246Z,100714.25
2022-11-20T07:57:10.124Z,100719.69
2022-11-20T07:59:36.884Z,100711.53
2022-11-20T08:02:03.697Z,100722.56
2022-11-20T08:04:30.528Z,100718.44
2022-11-20T08:07:18.244Z,100727.63
2022-11-20T08:09:58.944Z,100734.25
2022-11-20T08:13:04.209Z,100726.09
2022-11-20T08:15:48.621Z,100737.50
2022-11-20T08:18:30.541Z,100740.53
2022-11-20T08:20:59.250Z,100734.03
2022-11-20T08:23:46.189Z,100743.03
2022-11-20T08:26:27.135Z,100746.22
2022-11-20T08:28:55.479Z,100746.22
2022-11-20T08:31:42.159Z,100749.94
2022-11-20T08:34:22.585Z,100741.25
2022-11-20T08:36:49.415Z,100753.59
2022-11-20T08:39:16.760Z,100753.91
2022-11-20T08:41:43.627Z,100761.09
2022-11-20T08:44:30.246Z,100761.13
2022-11-20T08:47:31.250Z,100757.63
2022-11-20T08:50:12.448Z,100767.75
2022-11-20T08:52:40.027Z,100764.34
2022-11-20T08:55:07.435Z,100763.97
2022-11-20T08:57:35.037Z,100771.38
2022-11-20T09:00:09.811Z,100767.09
2022-11-20T09:02:37.043Z,100768.09
2022-11-20T09:05:04.113Z,100776.84
2022-11-20T09:07:31.532Z,100774.19
2022-11-20T09:10:16.835Z,100771.66
2022-11-20T09:12:45.316Z,100773.00
2022-11-20T09:15:12.979Z,100779.78
2022-11-20T09:18:10.284Z,100769.72
2022-11-20T09:20:51.103Z,100772.81
2022-11-20T09:23:38.222Z,100775.91
2022-11-20T09:26:24.903Z,100780.97
2022-11-20T09:28:55.413Z,100785.69
2022-11-20T09:31:45.333Z,100782.66
2022-11-20T09:34:25.707Z,100780.53
2022-11-20T09:36:53.055Z,100781.69
2022-11-20T09:39:20.163Z,100776.16
2022-11-20T09:42:01.619Z,100782.09
2022-11-20T09:44:47.415Z,100776.66
2022-11-20T09:47:23.713Z,100778.84
2022-11-20T09:49:53.699Z,100776.47
2022-11-20T09:52:30.091Z,100773.25
2022-11-20T09:55:18.395Z,100768.63
2022-11-20T09:58:27.296Z,100766.16
2022-11-20T10:01:16.567Z,100760.72
2022-11-20T10:03:49.808Z,100753.47
2022-11-20T10:06:45.262Z,100760.19
2022-11-20T10:09:31.997Z,100745.03
2022-11-20T10:11:58.852Z,100748.53
2022-11-20T10:14:29.064Z,100752.09
2022-11-20T10:17:28.342Z,100742.72
2022-11-20T10:20:17.261Z,100746.81
2022-11-20T10:23:10.757Z,100744.75
2022-11-20T10:26:05.333Z,100741.34
2022-11-20T10:29:04.702Z,100734.31
2022-11-20T10:31:55.248Z,100738.69
2022-11-20T10:35:18.245Z,100731.25
2022-11-20T10:38:04.034Z,100736.84
2022-11-20T10:40:39.565Z,100721.25
2022-11-20T10:43:14.249Z,100730.53
2022-11-20T10:45:54.386Z,100728.25
2022-11-20T10:48:26.574Z,100712.75
2022-11-20T10:51:16.852Z,100706.63
2022-11-20T10:53:53.777Z,100710.34
2022-11-20T10:56:21.161Z,100714.81
2022-11-20T10:58:57.532Z,100713.03
2022-11-20T11:01:24.846Z,100708.75
2022-11-20T11:03:52.945Z,100716.81
2022-11-20T11:06:41.920Z,100707.75
2022-11-20T11:09:17.773Z,100706.63
2022-11-20T11:11:44.826Z,100702.28
2022-11-20T11:14:32.386Z,100707.00
2022-11-20T11:17:53.285Z,100707.78
2022-11-20T11:20:34.080Z,100708.28
2022-11-20T11:23:01.346Z,100700.59
2022-11-20T11:25:51.290Z,100696.06
2022-11-20T11:28:32.445Z,100694.97
2022-11-20T11:31:19.995Z,100690.69
2022-11-20T11:34:12.764Z,100690.66
2022-11-20T11:36:39.872Z,100685.03
2022-11-20T11:39:09.594Z,100694.63
2022-11-20T11:41:39.700Z,100691.13
2022-11-20T11:44:44.402Z,100686.72
2022-11-20T11:47:45.420Z,100684.59
2022-11-20T11:50:41.003Z,100671.22
2022-11-20T11:56:44.722Z,100674.50
2022-11-20T11:59:34.502Z,100671.91
2022-11-20T12:02:34.159Z,100672.03
2022-11-20T12:05:20.775Z,100666.97
2022-11-20T12:08:00.572Z,100665.97
2022-11-20T12:10:36.682Z,100662.78
2022-11-20T12:13:13.108Z,100656.28
2022-11-20T12:16:01.309Z,100647.69
2022-11-20T12:19:06.271Z,100648.38
2022-11-20T12:21:46.688Z,100661.75
2022-11-20T12:24:44.344Z,100651.19
2022-11-20T12:27:30.943Z,100649.44
2022-11-20T12:30:23.552Z,100647.38
2022-11-20T12:33:11.073Z,100647.97
2022-11-20T12:35:57.066Z,100647.09
2022-11-20T12:38:39.638Z,100641.28
2022-11-20T12:41:35.669Z,100637.41
2022-11-20T12:44:40.269Z,100632.16
2022-11-20T12:47:19.525Z,100638.59
2022-11-20T12:49:57.853Z,100622.50
2022-11-20T12:52:39.291Z,100618.44
2022-11-20T12:55:30.685Z,100620.63
2022-11-20T12:58:21.460Z,100607.69
2022-11-20T13:00:56.343Z,100611.41
2022-11-20T13:03:36.224Z,100610.72
2022-11-20T13:06:42.522Z,100603.66
2022-11-20T13:09:43.376Z,100609.25
2022-11-20T13:12:24.329Z,100604.31
2022-11-20T13:14:51.527Z,100599.88
2022-11-20T13:17:57.314Z,100594.16
2022-11-20T13:20:59.325Z,100597.50
2022-11-20T13:24:00.356Z,100589.38
2022-11-20T13:26:42.421Z,100582.84
2022-11-20T13:29:12.844Z,100580.94
2022-11-20T13:31:44.401Z,100573.00
2022-11-20T13:34:13.895Z,100574.53
2022-11-20T13:37:08.593Z,100573.00
2022-11-20T13:39:48.979Z,100574.88
2022-11-20T13:42:15.924Z,100570.56
2022-11-20T13:45:08.340Z,100564.06
2022-11-20T13:48:09.390Z,100572.97
2022-11-20T13:51:01.871Z,100568.06
2022-11-20T13:53:28.877Z,100565.91
2022-11-20T13:56:00.590Z,100565.84
2022-11-20T13:58:36.884Z,100566.19
2022-11-20T14:01:10.473Z,100569.59
2022-11-20T14:04:04.618Z,100572.00
2022-11-20T14:06:35.682Z,100571.72
2022-11-20T14:09:02.503Z,100565.00
2022-11-20T14:11:30.506Z,100561.72
2022-11-20T14:14:40.396Z,100565.50
2022-11-20T14:17:24.272Z,100561.94
2022-11-20T14:19:52.611Z,100552.28
2022-11-20T14:22:40.375Z,100549.66
2022-11-20T14:25:41.481Z,100557.56
2022-11-20T14:28:43.370Z,100554.66
2022-11-20T14:31:26.555Z,100553.88
2022-11-20T14:33:54.524Z,100551.31
2022-11-20T14:36:23.819Z,100558.38
2022-11-20T14:38:51.540Z,100562.53
2022-11-20T14:41:23.317Z,100559.72
2022-11-20T14:44:00.834Z,100557.06
2022-11-20T14:46:32.472Z,100559.69
2022-11-20T14:49:02.201Z,100561.25
2022-11-20T14:51:49.395Z,100559.69
2022-11-20T14:54:45.945Z,100560.97
2022-11-20T14:57:23.367Z,100561.59
2022-11-20T14:59:50.550Z,100565.00
2022-11-20T15:02:17.647Z,100567.56
2022-11-20T15:05:15.092Z,100556.78
2022-11-20T15:08:15.277Z,100561.84
2022-11-20T15:10:49.793Z,100560.75
2022-11-20T15:13:36.995Z,100563.75
2022-11-20T15:16:05.698Z,100567.75
2022-11-20T15:18:45.632Z,100563.91
2022-11-20T15:21:29.889Z,100566.06
2022-11-20T15:24:30.965Z,100565.50
2022-11-20T15:27:31.499Z,100571.13
2022-11-20T15:30:34.030Z,100570.47
2022-11-20T15:33:10.908Z,100576.09
2022-11-20T15:35:58.505Z,100579.09
2022-11-20T15:38:38.969Z,100573.41
2022-11-20T15:41:06.431Z,100578.91
2022-11-20T15:43:33.944Z,100569.97
2022-11-20T15:46:11.972Z,100572.03
2022-11-20T15:48:42.082Z,100562.81
2022-11-20T15:51:17.873Z,100560.53
2022-11-20T15:53:45.046Z,100560.66
2022-11-20T15:56:15.841Z,100553.16
2022-11-20T15:58:43.100Z,100565.75
2022-11-20T16:01:18.756Z,100569.88
2022-11-20T16:03:46.659Z,100572.03
2022-11-20T16:06:13.869Z,100568.00
2022-11-20T16:09:01.499Z,100582.16
2022-11-20T16:11:42.053Z,100587.59
2022-11-20T16:14:47.465Z,100582.78
2022-11-20T16:17:50.479Z,100577.06
2022-11-20T16:20:51.492Z,100576.84
2022-11-20T16:23:39.413Z,100582.56
2022-11-20T16:26:40.432Z,100577.75
2022-11-20T16:29:22.275Z,100587.81
2022-11-20T16:31:49.481Z,100586.78
2022-11-20T16:34:36.490Z,100586.88
2022-11-20T16:37:20.256Z,100599.13
2022-11-20T16:39:50.346Z,100593.78
2022-11-20T16:42:33.487Z,100591.25
2022-11-20T16:45:35.983Z,100583.63
2022-11-20T16:48:02.739Z,100598.59
2022-11-20T16:50:29.797Z,100592.13
2022-11-20T16:53:16.450Z,100586.63
2022-11-20T16:55:56.845Z,100599.31
2022-11-20T16:58:23.620Z,100589.06
2022-11-20T17:00:51.976Z,100595.63
2022-11-20T17:03:19.007Z,100600.09
2022-11-20T17:05:45.931Z,100606.13
2022-11-20T17:08:12.784Z,100604.38
2022-11-20T17:10:39.748Z,100617.13
2022-11-20T17:13:07.384Z,100620.53
2022-11-20T17:15:54.482Z,100620.66
2022-11-20T17:18:35.192Z,100616.88
2022-11-20T17:21:05.500Z,100622.06
2022-11-20T17:23:53.497Z,100617.66
2022-11-20T17:26:55.466Z,100631.75
2022-11-20T17:29:41.782Z,100634.66
2022-11-20T17:32:11.934Z,100634.00
2022-11-20T17:34:39.075Z,100640.75
2022-11-20T17:37:37.537Z,100637.97
2022-11-20T17:40:38.517Z,100639.66
2022-11-20T17:43:19.232Z,100634.81
2022-11-20T17:45:46.319Z,100638.44
2022-11-20T17:48:33.548Z,100636.28
2022-11-20T17:51:18.623Z,100634.97
2022-11-20T17:54:06.525Z,100632.22
2022-11-20T17:57:05.744Z,100626.53
2022-11-20T17:59:32.541Z,100638.53
2022-11-20T18:02:03.441Z,100638.44
2022-11-20T18:04:50.544Z,100637.78
2022-11-20T18:07:51.705Z,100642.53
2022-11-20T18:10:52.581Z,100640.22
2022-11-20T18:13:53.000Z,100639.41
2022-11-20T18:16:42.056Z,100640.22
2022-11-20T18:19:55.733Z,100646.03
2022-11-20T18:23:04.510Z,100643.13
2022-11-20T18:26:05.550Z,100642.13
2022-11-20T18:29:03.358Z,100635.22
2022-11-20T18:31:47.498Z,100638.81
2022-11-20T18:34:20.767Z,100635.38
2022-11-20T18:36:51.210Z,100644.34
2022-11-20T18:39:22.995Z,100636.50
2022-11-20T18:45:00.578Z,100634.00
2022-11-20T18:47:31.507Z,100639.97
2022-11-20T18:53:37.595Z,100622.31
2022-11-20T18:56:18.757Z,100634.44
2022-11-20T18:59:05.751Z,100642.09
2022-11-20T19:01:46.891Z,100636.63
2022-11-20T19:04:15.400Z,100630.88
2022-11-20T19:06:43.533Z,100627.53
2022-11-20T19:09:11.828Z,100623.47
2022-11-20T19:11:58.567Z,100618.44
2022-11-20T19:14:59.520Z,100616.97
2022-11-20T19:18:00.554Z,100606.31
2022-11-20T19:21:01.572Z,100621.66
2022-11-20T19:24:02.557Z,100632.16
2022-11-20T19:27:03.547Z,100626.66
2022-11-20T19:30:09.552Z,100637.13
2022-11-20T19:32:50.241Z,100643.13
2022-11-20T19:35:37.597Z,100640.16
2022-11-20T19:38:38.579Z,100622.59
2022-11-20T19:41:20.509Z,100625.31
2022-11-20T19:44:07.572Z,100621.69
2022-11-20T19:46:48.240Z,100632.94
2022-11-20T19:49:15.264Z,100629.41
2022-11-20T19:51:46.768Z,100623.25
2022-11-20T19:54:14.031Z,100625.94
2022-11-20T19:56:41.078Z,100614.50
2022-11-20T19:59:28.740Z,100608.50
2022-11-20T20:02:29.768Z,100600.63
2022-11-20T20:05:09.965Z,100576.31
2022-11-20T20:07:36.927Z,100566.03
2022-11-20T20:10:24.570Z,100561.53
2022-11-20T20:13:05.255Z,100560.41
2022-11-20T20:15:32.378Z,100564.34
2022-11-20T20:17:59.249Z,100565.72
2022-11-20T20:20:46.557Z,100555.91
2022-11-20T20:23:47.572Z,100551.06
2022-11-20T20:26:48.559Z,100560.31
2022-11-20T20:29:29.832Z,100566.28
2022-11-20T20:31:56.868Z,100569.66
2022-11-20T20:34:23.840Z,100574.22
2022-11-20T20:36:50.794Z,100581.94
2022-11-20T20:39:37.715Z,100588.19
2022-11-20T20:42:19.648Z,100592.09
2022-11-20T20:45:05.308Z,100592.69
2022-11-20T20:47:54.612Z,100590.84
2022-11-20T20:50:35.277Z,100599.09
2022-11-20T20:53:02.178Z,100607.09
2022-11-20T20:55:29.276Z,100604.97
2022-11-20T20:57:56.528Z,100603.34
2022-11-20T21:00:23.424Z,100598.00
2022-11-20T21:02:50.362Z,100603.53
2022-11-20T21:05:17.545Z,100615.66
2022-11-20T21:08:03.160Z,100626.53
2022-11-20T21:10:50.683Z,100625.66
2022-11-20T21:13:52.607Z,100623.34
2022-11-20T21:16:50.587Z,100633.84
2022-11-20T21:19:44.295Z,100642.75
2022-11-20T21:22:36.330Z,100646.41
2022-11-20T21:25:37.614Z,100638.06
2022-11-20T21:28:18.512Z,100637.59
2022-11-20T21:30:46.027Z,100644.31
2022-11-20T21:33:33.666Z,100639.38
2022-11-20T21:36:15.804Z,100643.66
2022-11-20T21:38:42.930Z,100650.19
2022-11-20T21:41:10.982Z,100651.34
2022-11-20T21:43:38.187Z,100650.59
2022-11-20T21:46:06.422Z,100643.56
2022-11-20T21:48:33.679Z,100656.03
2022-11-20T21:51:20.032Z,100645.81
2022-11-20T21:53:47.426Z,100651.78
2022-11-20T21:56:19.955Z,100647.66
2022-11-20T21:58:47.560Z,100642.06
2022-11-20T22:01:38.705Z,100647.16
2022-11-20T22:04:20.048Z,100652.50
2022-11-20T22:06:47.022Z,100643.84
2022-11-20T22:09:13.812Z,100642.06
2022-11-20T22:12:00.619Z,100648.84
2022-11-20T22:15:01.665Z,100654.91
2022-11-20T22:18:00.350Z,100659.00
2022-11-20T22:20:47.639Z,100666.22
2022-11-20T22:23:48.657Z,100667.41
2022-11-20T22:26:49.604Z,100682.03
2022-11-20T22:29:50.640Z,100683.75
2022-11-20T22:32:31.030Z,100682.47
2022-11-20T22:34:57.877Z,100671.34
2022-11-20T22:37:24.670Z,100670.81
2022-11-20T22:39:51.503Z,100672.59
2022-11-20T22:42:18.318Z,100673.22
2022-11-20T22:44:45.079Z,100666.41
2022-11-20T22:47:11.952Z,100674.00
2022-11-20T22:49:38.801Z,100679.53
2022-11-20T22:52:05.671Z,100672.41
2022-11-20T22:54:32.574Z,100676.34
2022-11-20T22:56:59.399Z,100666.53
2022-11-20T22:59:26.390Z,100659.22
2022-11-20T23:02:19.696Z,100655.50
2022-11-20T23:05:20.657Z,100652.41
2022-11-20T23:08:21.646Z,100656.34
2022-11-20T23:11:07.227Z,100650.63
2022-11-20T23:13:34.821Z,100642.59
2022-11-20T23:16:22.132Z,100638.94
2022-11-20T23:18:53.056Z,100637.03
2022-11-20T23:21:20.136Z,100623.59
2022-11-20T23:24:20.646Z,100624.22
2022-11-20T23:27:24.823Z,100624.78
2022-11-20T23:30:08.686Z,100618.31
2022-11-20T23:32:35.547Z,100612.28
2022-11-20T23:35:02.467Z,100609.97
2022-11-20T23:37:29.381Z,100611.28
2022-11-20T23:39:56.264Z,100605.16
2022-11-20T23:42:23.126Z,100605.16
2022-11-20T23:44:50.047Z,100599.28
2022-11-20T23:47:16.829Z,100618.44
2022-11-20T23:49:43.712Z,100613.25
2022-11-20T23:52:32.712Z,100624.19
2022-11-20T23:55:33.692Z,100606.41
2022-11-20T23:58:14.586Z,100622.25
