createdAt,value
2016-11-09T00:00:43.524Z,2.04
2016-11-09T00:05:39.805Z,2.10
2016-11-09T00:10:38.565Z,2.15
2016-11-09T00:15:34.566Z,2.13
2016-11-09T00:20:32.042Z,2.17
2016-11-09T00:25:28.902Z,2.17
2016-11-09T00:30:25.844Z,2.15
2016-11-09T00:35:21.987Z,2.00
2016-11-09T00:40:18.103Z,2.11
2016-11-09T00:45:14.512Z,2.02
2016-11-09T00:50:13.104Z,2.14
2016-11-09T00:55:08.863Z,2.20
2016-11-09T01:00:05.243Z,2.25
2016-11-09T01:05:01.942Z,2.29
2016-11-09T01:09:57.963Z,2.36
2016-11-09T01:14:54.423Z,2.42
2016-11-09T01:19:50.942Z,2.39
2016-11-09T01:24:47.682Z,2.54
2016-11-09T01:29:44.388Z,2.60
2016-11-09T01:34:40.380Z,2.57
2016-11-09T01:39:36.903Z,2.68
2016-11-09T01:44:33.287Z,2.82
2016-11-09T01:49:29.659Z,2.85
2016-11-09T01:54:26.145Z,2.83
2016-11-09T01:59:22.419Z,2.89
2016-11-09T02:04:18.851Z,2.90
2016-11-09T02:09:15.345Z,2.95
2016-11-09T02:14:11.762Z,2.77
2016-11-09T02:19:08.058Z,2.46
2016-11-09T02:24:04.456Z,2.31
2016-11-09T02:29:00.735Z,2.11
2016-11-09T02:33:56.978Z,1.89
2016-11-09T02:38:53.296Z,1.78
2016-11-09T02:43:49.891Z,1.66
2016-11-09T02:48:46.111Z,1.55
2016-11-09T02:53:42.386Z,1.44
2016-11-09T02:58:38.554Z,1.32
2016-11-09T03:03:34.693Z,1.28
2016-11-09T03:08:31.130Z,1.16
2016-11-09T03:13:27.375Z,1.05
2016-11-09T03:18:24.033Z,1.16
2016-11-09T03:23:20.389Z,1.13
2016-11-09T03:28:17.794Z,1.12
2016-11-09T03:33:13.903Z,1.05
2016-11-09T03:38:10.530Z,0.94
2016-11-09T03:43:07.771Z,0.84
2016-11-09T03:48:04.029Z,0.86
2016-11-09T03:53:00.519Z,0.84
2016-11-09T03:57:57.813Z,0.76
2016-11-09T04:02:53.938Z,0.73
2016-11-09T04:07:50.528Z,0.66
2016-11-09T04:12:46.828Z,0.63
2016-11-09T04:17:43.025Z,0.59
2016-11-09T04:22:39.368Z,0.46
2016-11-09T04:27:35.666Z,0.56
2016-11-09T04:32:32.068Z,0.49
2016-11-09T04:37:30.686Z,0.52
2016-11-09T04:42:26.362Z,0.47
2016-11-09T04:47:22.685Z,0.40
2016-11-09T04:52:18.992Z,0.46
2016-11-09T04:57:15.364Z,0.43
2016-11-09T05:02:12.321Z,0.59
2016-11-09T05:07:08.694Z,0.76
2016-11-09T05:12:05.624Z,0.76
2016-11-09T05:17:02.942Z,0.74
2016-11-09T05:21:59.061Z,0.74
2016-11-09T05:26:55.939Z,0.81
2016-11-09T05:31:52.273Z,0.77
2016-11-09T05:36:48.002Z,0.83
2016-11-09T05:41:44.440Z,0.86
2016-11-09T05:46:40.711Z,0.73
2016-11-09T05:51:37.020Z,0.70
2016-11-09T05:56:34.340Z,0.73
2016-11-09T06:01:30.908Z,0.66
2016-11-09T06:06:27.898Z,0.68
2016-11-09T06:11:24.378Z,0.60
2016-11-09T06:16:21.803Z,0.60
2016-11-09T06:21:17.956Z,0.81
2016-11-09T06:26:15.037Z,0.86
2016-11-09T06:31:11.376Z,0.88
2016-11-09T06:36:07.795Z,1.02
2016-11-09T06:41:04.408Z,1.13
2016-11-09T06:46:00.930Z,1.40
2016-11-09T06:50:57.414Z,1.45
2016-11-09T06:55:53.759Z,1.48
2016-11-09T07:00:50.187Z,1.44
2016-11-09T07:05:46.827Z,1.58
2016-11-09T07:10:42.962Z,1.59
2016-11-09T07:15:39.371Z,1.77
2016-11-09T07:20:35.946Z,1.85
2016-11-09T07:25:32.489Z,1.76
2016-11-09T07:30:29.493Z,1.71
2016-11-09T07:35:25.932Z,1.59
2016-11-09T07:40:23.017Z,1.49
2016-11-09T07:45:19.727Z,1.55
2016-11-09T07:50:16.075Z,1.45
2016-11-09T07:55:11.842Z,1.66
2016-11-09T08:00:08.486Z,1.81
2016-11-09T08:05:05.144Z,1.94
2016-11-09T08:10:01.441Z,1.99
2016-11-09T08:14:58.142Z,2.36
2016-11-09T08:19:54.722Z,2.67
2016-11-09T08:24:51.271Z,2.86
2016-11-09T08:29:47.661Z,2.87
2016-11-09T08:34:45.905Z,3.08
2016-11-09T08:39:42.560Z,3.19
2016-11-09T08:44:39.442Z,3.26
2016-11-09T08:49:35.618Z,3.23
2016-11-09T08:54:31.983Z,3.23
2016-11-09T08:59:29.073Z,3.36
2016-11-09T09:04:26.304Z,3.40
2016-11-09T09:09:22.776Z,3.41
2016-11-09T09:14:21.908Z,3.50
2016-11-09T09:19:18.063Z,4.17
2016-11-09T09:24:15.937Z,4.59
2016-11-09T09:29:12.189Z,4.35
2016-11-09T09:39:11.211Z,4.17
2016-11-09T09:44:07.307Z,4.16
2016-11-09T09:49:03.925Z,4.44
2016-11-09T09:54:00.736Z,4.38
2016-11-09T09:58:57.805Z,4.41
2016-11-09T10:03:54.148Z,4.58
2016-11-09T10:08:50.869Z,4.70
2016-11-09T10:13:46.776Z,4.53
2016-11-09T10:18:44.708Z,4.53
2016-11-09T10:23:40.987Z,4.66
2016-11-09T10:28:37.685Z,4.62
2016-11-09T10:33:35.468Z,4.63
2016-11-09T10:38:31.939Z,4.71
2016-11-09T10:43:28.778Z,5.14
2016-11-09T10:48:25.423Z,5.36
2016-11-09T10:53:22.090Z,5.56
2016-11-09T10:58:18.683Z,5.51
2016-11-09T11:03:14.946Z,5.54
2016-11-09T11:08:11.556Z,5.32
2016-11-09T11:13:07.935Z,5.28
2016-11-09T11:18:05.151Z,5.32
2016-11-09T11:23:01.393Z,5.36
2016-11-09T11:27:58.401Z,5.38
2016-11-09T11:32:54.370Z,5.35
2016-11-09T11:37:50.915Z,5.35
2016-11-09T11:42:48.496Z,5.25
2016-11-09T11:47:45.273Z,5.33
2016-11-09T11:52:41.995Z,5.32
2016-11-09T11:57:38.405Z,5.36
2016-11-09T12:02:36.315Z,5.38
2016-11-09T12:07:33.422Z,5.25
2016-11-09T12:12:29.971Z,5.20
2016-11-09T12:17:26.238Z,5.17
2016-11-09T12:22:22.971Z,5.28
2016-11-09T12:27:19.448Z,5.20
2016-11-09T12:32:16.100Z,5.18
2016-11-09T12:37:12.567Z,5.30
2016-11-09T12:42:09.303Z,5.47
2016-11-09T12:47:10.670Z,5.51
2016-11-09T12:52:06.705Z,5.54
2016-11-09T12:57:05.629Z,5.47
2016-11-09T13:02:01.364Z,5.47
2016-11-09T13:06:59.234Z,5.56
2016-11-09T13:11:55.925Z,5.43
2016-11-09T13:16:53.765Z,5.29
2016-11-09T13:21:50.053Z,5.32
2016-11-09T13:26:47.484Z,5.32
2016-11-09T13:31:44.822Z,5.47
2016-11-09T13:36:42.330Z,5.56
2016-11-09T13:41:38.441Z,5.48
2016-11-09T13:46:34.579Z,5.62
2016-11-09T13:51:31.014Z,5.62
2016-11-09T13:56:27.799Z,5.39
2016-11-09T14:01:24.373Z,5.56
2016-11-09T14:11:21.217Z,5.53
2016-11-09T14:16:17.812Z,5.46
2016-11-09T14:21:14.668Z,5.44
2016-11-09T14:26:12.392Z,5.35
2016-11-09T14:31:08.434Z,5.38
2016-11-09T14:36:04.904Z,5.38
2016-11-09T14:41:01.432Z,5.30
2016-11-09T14:46:00.532Z,5.23
2016-11-09T14:50:56.489Z,5.10
2016-11-09T14:55:52.803Z,4.87
2016-11-09T15:00:49.058Z,4.70
2016-11-09T15:05:46.855Z,4.73
2016-11-09T15:10:42.950Z,4.66
2016-11-09T15:15:39.391Z,4.50
2016-11-09T15:20:35.775Z,4.56
2016-11-09T15:25:32.675Z,4.44
2016-11-09T15:30:29.183Z,4.52
2016-11-09T15:35:25.468Z,4.53
2016-11-09T15:40:21.925Z,4.56
2016-11-09T15:45:18.274Z,4.53
2016-11-09T15:50:15.151Z,4.42
2016-11-09T15:55:11.250Z,4.49
2016-11-09T16:00:07.826Z,4.50
2016-11-09T16:05:04.108Z,4.38
2016-11-09T16:10:00.550Z,4.56
2016-11-09T16:14:57.598Z,4.37
2016-11-09T16:19:53.967Z,4.31
2016-11-09T16:24:50.602Z,4.35
2016-11-09T16:29:47.360Z,4.22
2016-11-09T16:34:43.182Z,4.28
2016-11-09T16:39:39.546Z,4.35
2016-11-09T16:44:35.813Z,4.32
2016-11-09T16:49:32.649Z,4.23
2016-11-09T16:54:30.166Z,4.17
2016-11-09T16:59:26.722Z,4.24
2016-11-09T17:04:23.104Z,4.22
2016-11-09T17:09:19.581Z,4.17
2016-11-09T17:14:15.885Z,4.17
2016-11-09T17:19:13.521Z,4.02
2016-11-09T17:24:09.636Z,4.13
2016-11-09T17:29:06.114Z,4.05
2016-11-09T17:34:03.085Z,3.99
2016-11-09T17:39:00.061Z,4.02
2016-11-09T17:43:56.507Z,4.12
2016-11-09T17:48:52.831Z,4.02
2016-11-09T17:53:49.172Z,3.95
2016-11-09T17:58:45.563Z,3.81
2016-11-09T18:03:41.796Z,3.91
2016-11-09T18:08:38.118Z,3.81
2016-11-09T18:13:35.283Z,3.74
2016-11-09T18:18:31.942Z,3.78
2016-11-09T18:23:28.302Z,3.84
2016-11-09T18:28:24.580Z,3.86
2016-11-09T18:33:22.005Z,3.81
2016-11-09T18:38:18.110Z,3.80
2016-11-09T18:43:14.123Z,3.68
2016-11-09T18:48:10.501Z,3.68
2016-11-09T18:53:07.263Z,3.69
2016-11-09T18:58:03.760Z,3.70
2016-11-09T19:03:00.627Z,3.69
2016-11-09T19:07:57.487Z,3.70
2016-11-09T19:12:53.825Z,3.65
2016-11-09T19:17:50.185Z,3.63
2016-11-09T19:22:46.454Z,3.69
2016-11-09T19:27:42.456Z,3.69
2016-11-09T19:32:38.649Z,3.65
2016-11-09T19:37:34.994Z,3.62
2016-11-09T19:42:31.482Z,3.60
2016-11-09T19:47:27.902Z,3.65
2016-11-09T19:52:24.134Z,3.63
2016-11-09T19:57:20.930Z,3.68
2016-11-09T20:02:17.411Z,3.60
2016-11-09T20:07:14.558Z,3.63
2016-11-09T20:12:11.584Z,3.63
2016-11-09T20:17:07.667Z,3.65
2016-11-09T20:22:04.129Z,3.65
2016-11-09T20:27:00.475Z,3.58
2016-11-09T20:31:57.449Z,3.58
2016-11-09T20:36:53.920Z,3.59
2016-11-09T20:41:50.555Z,3.59
2016-11-09T20:46:46.918Z,3.63
2016-11-09T20:51:43.347Z,3.59
2016-11-09T20:56:39.927Z,3.63
2016-11-09T21:01:37.330Z,3.56
2016-11-09T21:06:33.632Z,3.59
2016-11-09T21:11:30.133Z,3.55
2016-11-09T21:16:26.351Z,3.53
2016-11-09T21:21:23.868Z,3.56
2016-11-09T21:26:20.122Z,3.55
2016-11-09T21:31:16.534Z,3.53
2016-11-09T21:36:12.819Z,3.62
2016-11-09T21:41:09.267Z,3.58
2016-11-09T21:46:05.638Z,3.45
2016-11-09T21:51:02.203Z,3.51
2016-11-09T21:55:58.590Z,3.62
2016-11-09T22:00:54.932Z,3.68
2016-11-09T22:05:51.529Z,3.68
2016-11-09T22:10:47.679Z,3.68
2016-11-09T22:15:43.859Z,3.62
2016-11-09T22:20:40.244Z,3.62
2016-11-09T22:25:36.545Z,3.56
2016-11-09T22:30:32.837Z,3.47
2016-11-09T22:35:29.315Z,3.62
2016-11-09T22:40:25.617Z,3.68
2016-11-09T22:45:21.922Z,3.65
2016-11-09T22:50:18.277Z,3.66
2016-11-09T22:55:14.766Z,3.70
2016-11-09T23:00:11.108Z,3.69
2016-11-09T23:05:07.482Z,3.69
2016-11-09T23:10:03.799Z,3.65
2016-11-09T23:15:00.208Z,3.62
2016-11-09T23:19:56.716Z,3.63
2016-11-09T23:24:53.043Z,3.66
2016-11-09T23:29:49.393Z,3.73
2016-11-09T23:34:46.439Z,3.73
2016-11-09T23:39:43.629Z,3.70
2016-11-09T23:44:40.212Z,3.74
2016-11-09T23:49:36.583Z,3.69
2016-11-09T23:54:33.011Z,3.65
2016-11-09T23:59:29.379Z,3.65
