createdAt,value
2019-03-30T00:01:24.345Z,100375.46
2019-03-30T00:02:58.118Z,100376.74
2019-03-30T00:04:31.834Z,100374.33
2019-03-30T00:06:07.127Z,100379.23
2019-03-30T00:07:40.830Z,100383.73
2019-03-30T00:09:14.512Z,100377.92
2019-03-30T00:10:48.232Z,100378.11
2019-03-30T00:12:23.102Z,100376.39
2019-03-30T00:13:56.873Z,100378.01
2019-03-30T00:15:30.567Z,100374.86
2019-03-30T00:17:04.214Z,100368.65
2019-03-30T00:18:41.225Z,100364.33
2019-03-30T00:20:14.338Z,100363.80
2019-03-30T00:21:48.563Z,100369.54
2019-03-30T00:23:22.877Z,100365.16
2019-03-30T00:24:57.232Z,100370.26
2019-03-30T00:26:31.448Z,100377.03
2019-03-30T00:28:05.746Z,100369.97
2019-03-30T00:29:41.020Z,100369.80
2019-03-30T00:31:15.196Z,100373.44
2019-03-30T00:32:48.847Z,100370.59
2019-03-30T00:34:22.586Z,100369.19
2019-03-30T00:35:56.390Z,100374.84
2019-03-30T00:37:30.476Z,100374.02
2019-03-30T00:39:06.547Z,100380.67
2019-03-30T00:40:40.248Z,100375.17
2019-03-30T00:42:14.626Z,100376.31
2019-03-30T00:43:48.664Z,100376.19
2019-03-30T00:45:22.306Z,100371.02
2019-03-30T00:46:55.999Z,100374.37
2019-03-30T00:48:29.678Z,100371.16
2019-03-30T00:50:04.043Z,100367.93
2019-03-30T00:51:37.761Z,100370.25
2019-03-30T00:53:11.448Z,100368.08
2019-03-30T00:54:45.218Z,100365.54
2019-03-30T00:56:19.123Z,100370.84
2019-03-30T00:57:54.409Z,100361.95
2019-03-30T00:59:28.077Z,100368.08
2019-03-30T01:01:01.848Z,100369.81
2019-03-30T01:02:38.105Z,100366.89
2019-03-30T01:04:11.719Z,100363.40
2019-03-30T01:05:45.440Z,100371.98
2019-03-30T01:07:19.252Z,100368.39
2019-03-30T01:08:53.411Z,100368.80
2019-03-30T01:10:27.841Z,100368.35
2019-03-30T01:12:01.585Z,100368.27
2019-03-30T01:13:35.305Z,100365.86
2019-03-30T01:15:09.457Z,100361.81
2019-03-30T01:16:43.161Z,100364.42
2019-03-30T01:18:16.876Z,100356.72
2019-03-30T01:20:02.422Z,100346.05
2019-03-30T01:21:26.289Z,100348.45
2019-03-30T01:23:00.019Z,100348.93
2019-03-30T01:24:33.758Z,100342.02
2019-03-30T01:26:08.150Z,100344.98
2019-03-30T01:27:42.079Z,100346.93
2019-03-30T01:29:15.690Z,100347.65
2019-03-30T01:30:49.445Z,100348.30
2019-03-30T01:32:23.068Z,100348.20
2019-03-30T01:33:57.287Z,100343.98
2019-03-30T01:35:30.994Z,100347.93
2019-03-30T01:37:04.681Z,100345.24
2019-03-30T01:38:38.387Z,100345.36
2019-03-30T01:40:12.458Z,100341.89
2019-03-30T01:41:46.233Z,100339.59
2019-03-30T01:43:19.909Z,100340.72
2019-03-30T01:44:53.611Z,100347.06
2019-03-30T01:46:27.766Z,100346.00
2019-03-30T01:48:01.409Z,100339.81
2019-03-30T01:49:35.163Z,100347.78
2019-03-30T01:51:10.304Z,100346.98
2019-03-30T01:52:44.410Z,100344.75
2019-03-30T01:54:18.095Z,100343.34
2019-03-30T01:55:51.809Z,100347.17
2019-03-30T01:57:25.790Z,100340.60
2019-03-30T01:58:59.700Z,100340.34
2019-03-30T02:00:33.910Z,100339.35
2019-03-30T02:02:07.530Z,100340.31
2019-03-30T02:03:41.213Z,100337.80
2019-03-30T02:05:15.309Z,100337.86
2019-03-30T02:06:49.007Z,100336.59
2019-03-30T02:08:22.706Z,100341.11
2019-03-30T02:09:57.037Z,100339.94
2019-03-30T02:11:31.834Z,100347.06
2019-03-30T02:13:06.675Z,100340.92
2019-03-30T02:14:40.378Z,100337.96
2019-03-30T02:16:14.128Z,100341.49
2019-03-30T02:17:48.238Z,100334.64
2019-03-30T02:19:22.235Z,100340.83
2019-03-30T02:20:55.897Z,100337.50
2019-03-30T02:22:29.599Z,100342.37
2019-03-30T02:24:03.764Z,100338.34
2019-03-30T02:25:37.413Z,100337.00
2019-03-30T02:27:11.749Z,100343.24
2019-03-30T02:28:45.424Z,100344.55
2019-03-30T02:30:19.377Z,100341.34
2019-03-30T02:31:53.012Z,100337.41
2019-03-30T02:33:27.299Z,100341.50
2019-03-30T02:35:00.947Z,100334.30
2019-03-30T02:36:35.293Z,100336.99
2019-03-30T02:38:09.563Z,100340.70
2019-03-30T02:39:43.793Z,100343.56
2019-03-30T02:41:17.494Z,100271.55
2019-03-30T02:42:51.699Z,100339.06
2019-03-30T02:44:25.965Z,100334.70
2019-03-30T02:45:59.544Z,100337.51
2019-03-30T02:47:33.193Z,100332.17
2019-03-30T02:49:07.210Z,100336.48
2019-03-30T02:50:50.109Z,100332.11
2019-03-30T02:52:16.808Z,100334.45
2019-03-30T02:53:50.533Z,100336.97
2019-03-30T02:55:24.415Z,100346.72
2019-03-30T02:56:59.556Z,100344.18
2019-03-30T02:58:33.348Z,100348.47
2019-03-30T03:00:09.952Z,100345.87
2019-03-30T03:01:43.972Z,100347.39
2019-03-30T03:03:17.631Z,100336.72
2019-03-30T03:04:51.395Z,100341.75
2019-03-30T03:06:25.117Z,100343.02
2019-03-30T03:08:00.383Z,100354.72
2019-03-30T03:09:34.162Z,100363.17
2019-03-30T03:11:07.861Z,100360.28
2019-03-30T03:12:41.582Z,100351.74
2019-03-30T03:14:16.288Z,100353.13
2019-03-30T03:15:50.188Z,100350.38
2019-03-30T03:17:25.234Z,100352.93
2019-03-30T03:18:59.490Z,100362.86
2019-03-30T03:20:33.412Z,100365.64
2019-03-30T03:22:07.154Z,100364.62
2019-03-30T03:23:40.802Z,100366.89
2019-03-30T03:25:14.456Z,100360.19
2019-03-30T03:26:48.724Z,100359.96
2019-03-30T03:28:22.468Z,100368.33
2019-03-30T03:29:56.227Z,100370.86
2019-03-30T03:31:30.318Z,100367.97
2019-03-30T03:33:04.354Z,100362.59
2019-03-30T03:34:38.027Z,100370.61
2019-03-30T03:36:11.735Z,100363.40
2019-03-30T03:37:46.519Z,100372.39
2019-03-30T03:39:21.395Z,100368.85
2019-03-30T03:40:55.131Z,100371.77
2019-03-30T03:42:28.865Z,100367.94
2019-03-30T03:44:02.580Z,100370.13
2019-03-30T03:45:36.462Z,100375.09
2019-03-30T03:47:10.265Z,100375.75
2019-03-30T03:48:44.054Z,100373.70
2019-03-30T03:50:43.005Z,100373.27
2019-03-30T03:52:17.816Z,100373.40
2019-03-30T03:53:51.860Z,100365.20
2019-03-30T03:55:25.675Z,100367.01
2019-03-30T03:57:00.196Z,100371.22
2019-03-30T03:58:36.040Z,100364.98
2019-03-30T04:00:10.222Z,100369.88
2019-03-30T04:01:45.653Z,100374.66
2019-03-30T04:03:21.815Z,100375.19
2019-03-30T04:04:56.414Z,100375.38
2019-03-30T04:06:32.816Z,100374.02
2019-03-30T04:08:08.631Z,100376.88
2019-03-30T04:09:45.839Z,100377.92
2019-03-30T04:11:22.397Z,100382.81
2019-03-30T04:12:58.609Z,100388.27
2019-03-30T04:14:35.171Z,100381.29
2019-03-30T04:16:09.655Z,100387.80
2019-03-30T04:17:43.881Z,100380.52
2019-03-30T04:19:17.681Z,100388.70
2019-03-30T04:20:51.952Z,100387.62
2019-03-30T04:22:25.956Z,100393.92
2019-03-30T04:23:59.709Z,100399.44
2019-03-30T04:25:33.955Z,100401.09
2019-03-30T04:27:07.745Z,100398.59
2019-03-30T04:28:42.283Z,100396.47
2019-03-30T04:30:16.630Z,100393.73
2019-03-30T04:31:51.086Z,100391.53
2019-03-30T04:33:25.335Z,100395.44
2019-03-30T04:35:00.504Z,100392.69
2019-03-30T04:36:34.164Z,100393.70
2019-03-30T04:38:08.493Z,100384.20
2019-03-30T04:39:42.128Z,100383.97
2019-03-30T04:41:16.254Z,100377.94
2019-03-30T04:42:49.947Z,100388.97
2019-03-30T04:44:23.701Z,100388.91
2019-03-30T04:45:57.467Z,100386.03
2019-03-30T04:47:31.458Z,100389.91
2019-03-30T04:49:05.751Z,100385.19
2019-03-30T04:50:40.542Z,100386.05
2019-03-30T04:52:14.146Z,100384.40
2019-03-30T04:53:48.178Z,100381.09
2019-03-30T04:55:21.799Z,100389.37
2019-03-30T04:56:55.543Z,100390.20
2019-03-30T04:58:29.197Z,100391.38
2019-03-30T05:00:03.771Z,100381.98
2019-03-30T05:01:37.484Z,100378.16
2019-03-30T05:03:11.146Z,100378.16
2019-03-30T05:04:45.412Z,100374.89
2019-03-30T05:06:19.828Z,100383.28
2019-03-30T05:07:53.534Z,100383.30
2019-03-30T05:09:27.790Z,100386.70
2019-03-30T05:11:02.301Z,100387.08
2019-03-30T05:12:36.517Z,100386.69
2019-03-30T05:14:10.193Z,100378.16
2019-03-30T05:15:43.851Z,100381.73
2019-03-30T05:17:18.211Z,100382.06
2019-03-30T05:18:52.125Z,100387.61
2019-03-30T05:20:26.441Z,100381.30
2019-03-30T05:22:11.421Z,100383.37
2019-03-30T05:23:35.929Z,100387.58
2019-03-30T05:25:09.884Z,100388.41
2019-03-30T05:26:44.174Z,100386.17
2019-03-30T05:28:18.417Z,100342.36
2019-03-30T05:29:52.109Z,100394.23
2019-03-30T05:31:26.208Z,100393.02
2019-03-30T05:33:06.060Z,100390.38
2019-03-30T05:34:36.403Z,100386.26
2019-03-30T05:36:10.710Z,100388.83
2019-03-30T05:37:45.330Z,100393.56
2019-03-30T05:39:19.547Z,100398.62
2019-03-30T05:40:53.261Z,100395.34
2019-03-30T05:42:27.509Z,100401.62
2019-03-30T05:44:01.997Z,100403.73
2019-03-30T05:45:36.279Z,100397.64
2019-03-30T05:47:10.516Z,100399.61
2019-03-30T05:48:44.736Z,100408.84
2019-03-30T05:50:18.773Z,100397.92
2019-03-30T05:51:53.002Z,100406.23
2019-03-30T05:53:27.054Z,100402.02
2019-03-30T05:55:01.288Z,100403.59
2019-03-30T05:56:35.725Z,100403.09
2019-03-30T05:58:09.958Z,100407.19
2019-03-30T05:59:44.211Z,100413.00
2019-03-30T06:01:18.469Z,100408.17
2019-03-30T06:02:52.946Z,100409.61
2019-03-30T06:04:28.821Z,100408.30
2019-03-30T06:06:03.128Z,100412.75
2019-03-30T06:07:37.391Z,100414.67
2019-03-30T06:09:12.337Z,100413.64
2019-03-30T06:10:46.583Z,100416.44
2019-03-30T06:12:20.813Z,100414.38
2019-03-30T06:13:55.100Z,100411.17
2019-03-30T06:15:29.505Z,100414.67
2019-03-30T06:17:03.156Z,100416.19
2019-03-30T06:18:38.582Z,100411.17
2019-03-30T06:20:12.956Z,100422.05
2019-03-30T06:21:47.569Z,100421.23
2019-03-30T06:23:21.818Z,100422.33
2019-03-30T06:24:56.408Z,100424.80
2019-03-30T06:26:30.773Z,100425.23
2019-03-30T06:28:05.429Z,100422.91
2019-03-30T06:29:39.730Z,100418.77
2019-03-30T06:31:13.992Z,100416.16
2019-03-30T06:32:48.248Z,100419.42
2019-03-30T06:34:22.857Z,100415.21
2019-03-30T06:35:57.148Z,100420.09
2019-03-30T06:37:31.377Z,100424.08
2019-03-30T06:39:06.210Z,100414.06
2019-03-30T06:40:40.872Z,100420.52
2019-03-30T06:42:15.114Z,100407.87
2019-03-30T06:43:49.849Z,100405.89
2019-03-30T06:45:24.207Z,100405.20
2019-03-30T06:46:58.998Z,100399.30
2019-03-30T06:48:35.926Z,100394.40
2019-03-30T06:50:10.147Z,100393.03
2019-03-30T06:51:44.395Z,100396.12
2019-03-30T06:53:18.907Z,100395.26
2019-03-30T06:54:53.235Z,100390.88
2019-03-30T06:56:27.746Z,100402.20
2019-03-30T06:58:02.052Z,100402.05
2019-03-30T06:59:36.652Z,100402.55
2019-03-30T07:01:11.183Z,100401.30
2019-03-30T07:02:45.795Z,100400.78
2019-03-30T07:04:20.231Z,100400.89
2019-03-30T07:05:55.800Z,100399.92
2019-03-30T07:07:30.732Z,100404.28
2019-03-30T07:09:06.592Z,100399.82
2019-03-30T07:10:40.914Z,100402.62
2019-03-30T07:12:17.695Z,100408.99
2019-03-30T07:13:54.577Z,100403.15
2019-03-30T07:15:31.086Z,100402.30
2019-03-30T07:17:06.830Z,100397.54
2019-03-30T07:18:43.475Z,100398.03
2019-03-30T07:20:26.417Z,100401.84
2019-03-30T07:22:00.825Z,100395.45
2019-03-30T07:23:35.191Z,100396.91
2019-03-30T07:25:09.805Z,100400.22
2019-03-30T07:26:44.022Z,100400.98
2019-03-30T07:28:18.302Z,100399.78
2019-03-30T07:29:52.577Z,100400.77
2019-03-30T07:31:27.740Z,100404.31
2019-03-30T07:33:02.030Z,100405.77
2019-03-30T07:34:36.255Z,100344.67
2019-03-30T07:36:10.542Z,100403.97
2019-03-30T07:37:44.992Z,100404.02
2019-03-30T07:39:18.669Z,100406.98
2019-03-30T07:40:52.915Z,100398.12
2019-03-30T07:42:27.215Z,100408.16
2019-03-30T07:44:02.232Z,100404.91
2019-03-30T07:45:36.471Z,100402.87
2019-03-30T07:47:10.795Z,100409.06
2019-03-30T07:48:45.014Z,100408.61
2019-03-30T07:50:20.192Z,100409.29
2019-03-30T07:51:54.538Z,100400.94
2019-03-30T07:53:28.771Z,100398.50
2019-03-30T07:55:03.050Z,100397.58
2019-03-30T07:56:37.762Z,100397.34
2019-03-30T07:58:11.989Z,100397.16
2019-03-30T07:59:46.242Z,100390.03
2019-03-30T08:01:22.455Z,100390.53
2019-03-30T08:02:56.961Z,100391.79
2019-03-30T08:04:31.185Z,100395.09
2019-03-30T08:06:05.501Z,100404.36
2019-03-30T08:07:39.818Z,100401.77
2019-03-30T08:09:14.391Z,100389.72
2019-03-30T08:10:48.690Z,100396.02
2019-03-30T08:12:23.014Z,100393.09
2019-03-30T08:13:57.344Z,100392.81
2019-03-30T08:15:31.831Z,100394.48
2019-03-30T08:17:06.222Z,100398.09
2019-03-30T08:18:40.523Z,100392.14
2019-03-30T08:20:15.341Z,100392.25
2019-03-30T08:21:49.768Z,100391.63
2019-03-30T08:23:24.108Z,100395.27
2019-03-30T08:24:58.437Z,100396.30
2019-03-30T08:26:35.461Z,100398.55
2019-03-30T08:28:09.088Z,100405.06
2019-03-30T08:29:43.835Z,100402.77
2019-03-30T08:31:20.317Z,100394.71
2019-03-30T08:32:54.543Z,100399.64
2019-03-30T08:34:29.223Z,100396.23
2019-03-30T08:36:03.457Z,100391.83
2019-03-30T08:37:37.751Z,100391.39
2019-03-30T08:39:12.028Z,100387.27
2019-03-30T08:40:46.662Z,100389.89
2019-03-30T08:42:21.504Z,100389.58
2019-03-30T08:43:55.851Z,100394.38
2019-03-30T08:45:30.652Z,100386.81
2019-03-30T08:47:05.222Z,100387.30
2019-03-30T08:48:39.505Z,100385.73
2019-03-30T08:50:14.350Z,100383.98
2019-03-30T08:51:48.601Z,100378.97
2019-03-30T08:53:23.058Z,100377.72
2019-03-30T08:54:57.348Z,100374.28
2019-03-30T08:56:31.622Z,100372.94
2019-03-30T08:58:05.857Z,100371.59
2019-03-30T08:59:40.443Z,100364.24
2019-03-30T09:01:14.726Z,100364.18
2019-03-30T09:02:48.999Z,100366.60
2019-03-30T09:04:23.304Z,100361.86
2019-03-30T09:05:57.890Z,100360.75
2019-03-30T09:07:32.194Z,100357.53
2019-03-30T09:09:08.190Z,100354.92
2019-03-30T09:10:42.426Z,100353.09
2019-03-30T09:12:17.084Z,100350.59
2019-03-30T09:13:51.293Z,100352.33
2019-03-30T09:15:25.604Z,100351.50
2019-03-30T09:16:59.856Z,100348.27
2019-03-30T09:18:34.599Z,100340.66
2019-03-30T09:20:08.937Z,100341.24
2019-03-30T09:21:44.078Z,100337.35
2019-03-30T09:23:18.362Z,100333.98
2019-03-30T09:24:52.779Z,100334.19
2019-03-30T09:26:27.703Z,100330.08
2019-03-30T09:28:02.078Z,100329.87
2019-03-30T09:29:36.290Z,100329.16
2019-03-30T09:31:10.840Z,100323.81
2019-03-30T09:32:45.378Z,100322.02
2019-03-30T09:34:19.905Z,100323.35
2019-03-30T09:35:54.134Z,100322.48
2019-03-30T09:37:28.615Z,100322.53
2019-03-30T09:39:04.613Z,100319.88
2019-03-30T09:40:40.508Z,100320.88
2019-03-30T09:42:14.751Z,100316.23
2019-03-30T09:43:51.149Z,100311.77
2019-03-30T09:45:25.492Z,100313.66
2019-03-30T09:46:59.701Z,100307.44
2019-03-30T09:48:34.017Z,100306.11
2019-03-30T09:50:10.069Z,100306.53
2019-03-30T09:51:44.358Z,100303.56
2019-03-30T09:53:18.578Z,100305.73
2019-03-30T09:54:52.806Z,100297.84
2019-03-30T09:56:27.506Z,100298.31
2019-03-30T09:58:01.710Z,100294.75
2019-03-30T09:59:36.155Z,100295.41
2019-03-30T10:01:10.698Z,100287.19
2019-03-30T10:02:45.234Z,100279.41
2019-03-30T10:04:19.538Z,100278.30
2019-03-30T10:05:53.833Z,100275.88
2019-03-30T10:07:28.150Z,100273.23
2019-03-30T10:09:02.605Z,100269.55
2019-03-30T10:10:36.905Z,100262.55
2019-03-30T10:12:11.265Z,100267.11
2019-03-30T10:13:45.583Z,100257.77
2019-03-30T10:15:20.364Z,100258.13
2019-03-30T10:16:56.169Z,100258.64
2019-03-30T10:18:30.517Z,100250.63
2019-03-30T10:20:07.347Z,100251.27
2019-03-30T10:21:42.010Z,100255.36
2019-03-30T10:23:16.427Z,100250.28
2019-03-30T10:24:50.726Z,100255.28
2019-03-30T10:26:25.015Z,100245.53
2019-03-30T10:27:59.446Z,100240.63
2019-03-30T10:29:33.730Z,100245.65
2019-03-30T10:31:08.063Z,100239.25
2019-03-30T10:32:42.383Z,100217.74
2019-03-30T10:34:17.010Z,100231.44
2019-03-30T10:35:54.188Z,100244.44
2019-03-30T10:37:29.924Z,100241.94
2019-03-30T10:39:05.662Z,100236.44
2019-03-30T10:40:40.288Z,100224.19
2019-03-30T10:42:14.540Z,100218.92
2019-03-30T10:43:48.803Z,100221.95
2019-03-30T10:45:23.017Z,100222.61
2019-03-30T10:46:58.173Z,100220.09
2019-03-30T10:48:32.492Z,100216.44
2019-03-30T10:50:07.722Z,100216.56
2019-03-30T10:51:45.214Z,100210.70
2019-03-30T10:53:19.900Z,100210.03
2019-03-30T10:54:54.123Z,100205.88
2019-03-30T10:56:28.342Z,100201.78
2019-03-30T10:58:02.710Z,100194.73
2019-03-30T10:59:37.163Z,100201.55
2019-03-30T11:01:11.395Z,100200.22
2019-03-30T11:02:46.084Z,100202.50
2019-03-30T11:04:20.407Z,100190.20
2019-03-30T11:05:55.013Z,100188.49
2019-03-30T11:07:29.296Z,100181.28
2019-03-30T11:09:04.351Z,100188.61
2019-03-30T11:10:38.593Z,100178.06
2019-03-30T11:12:13.167Z,100175.49
2019-03-30T11:13:47.386Z,100166.01
2019-03-30T11:15:21.737Z,100154.66
2019-03-30T11:16:55.996Z,100159.61
2019-03-30T11:18:30.331Z,100157.45
2019-03-30T11:20:05.512Z,100155.27
2019-03-30T11:21:39.820Z,100158.31
2019-03-30T11:23:14.146Z,100153.75
2019-03-30T11:24:48.561Z,100156.16
2019-03-30T11:26:22.880Z,100152.52
2019-03-30T11:27:57.109Z,100150.56
2019-03-30T11:29:31.413Z,100147.41
2019-03-30T11:31:06.027Z,100146.46
2019-03-30T11:32:40.261Z,100142.59
2019-03-30T11:34:14.488Z,100147.03
2019-03-30T11:35:48.837Z,100137.45
2019-03-30T11:37:23.569Z,100140.66
2019-03-30T11:38:57.846Z,100143.58
2019-03-30T11:40:32.120Z,100135.14
2019-03-30T11:42:06.361Z,100142.68
2019-03-30T11:43:40.922Z,100133.00
2019-03-30T11:45:15.189Z,100131.42
2019-03-30T11:46:49.455Z,100124.02
2019-03-30T11:48:23.689Z,100124.42
2019-03-30T11:49:58.686Z,100121.80
2019-03-30T11:51:33.041Z,100119.19
2019-03-30T11:53:07.304Z,100113.52
2019-03-30T11:54:41.524Z,100120.15
2019-03-30T11:56:16.032Z,100117.07
2019-03-30T11:57:50.270Z,100110.86
2019-03-30T11:59:24.506Z,100108.19
2019-03-30T12:00:58.774Z,100110.37
2019-03-30T12:02:33.373Z,100102.11
2019-03-30T12:04:07.683Z,100105.08
2019-03-30T12:05:42.009Z,100100.91
2019-03-30T12:07:16.326Z,100101.43
2019-03-30T12:08:50.804Z,100102.48
2019-03-30T12:10:25.111Z,100090.84
2019-03-30T12:11:59.367Z,100098.77
2019-03-30T12:13:33.701Z,100105.80
2019-03-30T12:15:09.284Z,100103.04
2019-03-30T12:16:43.509Z,100093.88
2019-03-30T12:18:17.748Z,100095.00
2019-03-30T12:19:52.051Z,100104.18
2019-03-30T12:21:26.734Z,100101.55
2019-03-30T12:23:00.987Z,100096.41
2019-03-30T12:24:35.297Z,100086.71
2019-03-30T12:26:09.630Z,100075.30
2019-03-30T12:27:44.002Z,100087.09
2019-03-30T12:29:18.292Z,100089.84
2019-03-30T12:30:52.605Z,100093.88
2019-03-30T12:32:26.841Z,100087.19
2019-03-30T12:34:01.527Z,100078.33
2019-03-30T12:35:35.793Z,100080.36
2019-03-30T12:37:10.303Z,100076.51
2019-03-30T12:38:44.559Z,100076.84
2019-03-30T12:40:19.055Z,100073.17
2019-03-30T12:41:53.318Z,100079.69
2019-03-30T12:43:29.054Z,100081.31
2019-03-30T12:45:04.334Z,100084.63
2019-03-30T12:46:38.776Z,100079.55
2019-03-30T12:48:13.080Z,100079.03
2019-03-30T12:49:47.353Z,100084.31
2019-03-30T12:51:21.571Z,100077.57
2019-03-30T12:52:57.891Z,100075.05
2019-03-30T12:54:32.114Z,100069.94
2019-03-30T12:56:09.000Z,100067.83
2019-03-30T12:57:43.566Z,100074.30
2019-03-30T12:59:18.299Z,100080.17
2019-03-30T13:00:52.570Z,100067.66
2019-03-30T13:02:26.890Z,100073.47
2019-03-30T13:04:01.286Z,100070.14
2019-03-30T13:05:35.926Z,100073.27
2019-03-30T13:07:10.240Z,100064.73
2019-03-30T13:08:44.587Z,100060.48
2019-03-30T13:10:18.923Z,100063.16
2019-03-30T13:11:53.586Z,100068.83
2019-03-30T13:13:27.941Z,100059.97
2019-03-30T13:15:02.167Z,100059.05
2019-03-30T13:16:36.481Z,100056.91
2019-03-30T13:18:10.925Z,100060.59
2019-03-30T13:19:45.149Z,100062.66
2019-03-30T13:21:19.462Z,100058.14
2019-03-30T13:22:53.682Z,100052.75
2019-03-30T13:24:28.208Z,100058.69
2019-03-30T13:26:03.740Z,100053.59
2019-03-30T13:27:38.487Z,100046.81
2019-03-30T13:29:14.233Z,100045.55
2019-03-30T13:30:48.911Z,100046.23
2019-03-30T13:32:23.280Z,100044.84
2019-03-30T13:33:57.622Z,100048.81
2019-03-30T13:35:31.934Z,100049.70
2019-03-30T13:37:15.073Z,100042.70
2019-03-30T13:38:49.339Z,100044.91
2019-03-30T13:40:23.653Z,100041.93
2019-03-30T13:41:57.913Z,100035.74
2019-03-30T13:43:32.416Z,100036.42
2019-03-30T13:45:09.886Z,100035.48
2019-03-30T13:46:44.304Z,100027.16
2019-03-30T13:48:18.662Z,100027.67
2019-03-30T13:49:53.080Z,100029.89
2019-03-30T13:51:27.351Z,100013.21
2019-03-30T13:53:01.646Z,100030.28
2019-03-30T13:54:38.634Z,100022.88
2019-03-30T13:56:17.478Z,100028.71
2019-03-30T13:57:48.489Z,100026.87
2019-03-30T13:59:22.935Z,100020.13
2019-03-30T14:00:57.255Z,100025.32
2019-03-30T14:02:33.264Z,100018.90
2019-03-30T14:04:07.528Z,100020.91
2019-03-30T14:05:41.990Z,100016.19
2019-03-30T14:07:16.281Z,100015.64
2019-03-30T14:08:50.912Z,100012.83
2019-03-30T14:10:27.253Z,100018.55
2019-03-30T14:12:03.045Z,100012.72
2019-03-30T14:13:37.357Z,100013.16
2019-03-30T14:15:12.047Z,100013.15
2019-03-30T14:16:46.295Z,100008.80
2019-03-30T14:18:20.586Z,100015.09
2019-03-30T14:19:55.296Z,100008.99
2019-03-30T14:21:30.019Z,100012.44
2019-03-30T14:23:04.278Z,100013.13
2019-03-30T14:24:38.520Z,100007.16
2019-03-30T14:26:12.869Z,100002.08
2019-03-30T14:27:47.980Z,100002.13
2019-03-30T14:29:22.259Z,100008.23
2019-03-30T14:30:56.536Z,100009.00
2019-03-30T14:32:30.791Z,100014.78
2019-03-30T14:34:05.319Z,100006.33
2019-03-30T14:35:39.551Z,100008.03
2019-03-30T14:37:13.794Z,99989.11
2019-03-30T14:38:48.129Z,100004.81
2019-03-30T14:40:22.658Z,100005.23
2019-03-30T14:41:58.539Z,100006.84
2019-03-30T14:43:32.773Z,99997.40
2019-03-30T14:45:10.727Z,99995.86
2019-03-30T14:46:45.224Z,99995.98
2019-03-30T14:48:19.541Z,99994.37
2019-03-30T14:49:53.847Z,99986.09
2019-03-30T14:51:28.177Z,99994.87
2019-03-30T14:53:02.805Z,99988.85
2019-03-30T14:54:37.123Z,99992.09
2019-03-30T14:56:12.378Z,99993.55
2019-03-30T14:57:46.613Z,100000.27
2019-03-30T14:59:20.968Z,99987.70
2019-03-30T15:00:55.297Z,99994.59
2019-03-30T15:02:33.668Z,99990.38
2019-03-30T15:04:07.961Z,99990.31
2019-03-30T15:05:42.502Z,99988.73
2019-03-30T15:07:16.777Z,99997.03
2019-03-30T15:08:51.007Z,99991.23
2019-03-30T15:10:26.696Z,99988.86
2019-03-30T15:12:01.165Z,99992.47
2019-03-30T15:13:35.601Z,99994.13
2019-03-30T15:15:10.620Z,99992.59
2019-03-30T15:16:44.964Z,99987.05
2019-03-30T15:18:19.532Z,99987.79
2019-03-30T15:19:53.859Z,99985.59
2019-03-30T15:21:29.275Z,99983.38
2019-03-30T15:23:03.528Z,99985.75
2019-03-30T15:24:38.003Z,99981.45
2019-03-30T15:26:12.319Z,99989.86
2019-03-30T15:27:46.554Z,99981.72
2019-03-30T15:29:20.971Z,99980.42
2019-03-30T15:30:55.573Z,99982.36
2019-03-30T15:32:29.800Z,99980.56
2019-03-30T15:34:04.062Z,99982.80
2019-03-30T15:35:38.373Z,99977.25
2019-03-30T15:37:12.920Z,99982.86
2019-03-30T15:38:47.177Z,99980.63
2019-03-30T15:40:21.502Z,99978.30
2019-03-30T15:41:55.730Z,99985.69
2019-03-30T15:43:37.937Z,99981.31
2019-03-30T15:45:10.632Z,99978.08
2019-03-30T15:46:44.946Z,99971.21
2019-03-30T15:48:19.207Z,99971.83
2019-03-30T15:49:53.843Z,99971.04
2019-03-30T15:51:28.176Z,99972.33
2019-03-30T15:53:02.581Z,99974.55
2019-03-30T15:54:37.329Z,99968.78
2019-03-30T15:56:12.070Z,99969.92
2019-03-30T15:57:46.290Z,99970.17
2019-03-30T15:59:20.516Z,99973.77
2019-03-30T16:00:54.837Z,99970.14
2019-03-30T16:02:29.193Z,99965.41
2019-03-30T16:04:03.602Z,99971.67
2019-03-30T16:05:37.910Z,99973.65
2019-03-30T16:07:12.266Z,99961.94
2019-03-30T16:08:46.586Z,99971.57
2019-03-30T16:10:20.897Z,99973.64
2019-03-30T16:11:55.131Z,99975.34
2019-03-30T16:13:29.463Z,99910.84
2019-03-30T16:15:05.774Z,99970.78
2019-03-30T16:16:40.022Z,99968.95
2019-03-30T16:18:14.335Z,99967.60
2019-03-30T16:19:48.661Z,99973.45
2019-03-30T16:21:23.375Z,99972.98
2019-03-30T16:22:57.767Z,99964.72
2019-03-30T16:24:33.466Z,99969.89
2019-03-30T16:26:07.761Z,99972.45
2019-03-30T16:27:42.326Z,99965.28
2019-03-30T16:29:19.649Z,99963.96
2019-03-30T16:30:54.574Z,99964.96
2019-03-30T16:32:28.785Z,99964.41
2019-03-30T16:34:03.339Z,99966.64
2019-03-30T16:35:37.552Z,99964.77
2019-03-30T16:37:11.821Z,99963.56
2019-03-30T16:38:46.147Z,99966.45
2019-03-30T16:40:20.511Z,99967.69
2019-03-30T16:41:54.731Z,99962.36
2019-03-30T16:43:29.058Z,99968.86
2019-03-30T16:45:03.822Z,99970.08
2019-03-30T16:46:40.099Z,99973.64
2019-03-30T16:48:14.809Z,99973.05
2019-03-30T16:49:49.202Z,99972.70
2019-03-30T16:51:23.452Z,99970.11
2019-03-30T16:52:57.922Z,99969.53
2019-03-30T16:54:32.219Z,99962.44
2019-03-30T16:56:07.729Z,99962.89
2019-03-30T16:57:44.070Z,99967.88
2019-03-30T16:59:18.596Z,99966.25
2019-03-30T17:00:56.678Z,99970.50
2019-03-30T17:02:29.505Z,99970.47
2019-03-30T17:04:06.538Z,99965.59
2019-03-30T17:05:42.904Z,99968.38
2019-03-30T17:07:18.245Z,99974.34
2019-03-30T17:08:54.489Z,99972.39
2019-03-30T17:10:28.730Z,99971.69
2019-03-30T17:12:03.324Z,99970.83
2019-03-30T17:13:39.147Z,99978.70
2019-03-30T17:15:13.505Z,99978.66
2019-03-30T17:16:47.797Z,99976.47
2019-03-30T17:18:22.378Z,99977.72
2019-03-30T17:19:58.136Z,99973.72
2019-03-30T17:21:34.084Z,99981.97
2019-03-30T17:23:08.330Z,99976.15
2019-03-30T17:24:42.966Z,99976.67
2019-03-30T17:26:18.463Z,99978.24
2019-03-30T17:27:58.946Z,99980.22
2019-03-30T17:29:33.444Z,99980.41
2019-03-30T17:31:11.209Z,99976.30
2019-03-30T17:32:46.938Z,99988.37
2019-03-30T17:34:21.306Z,99983.72
2019-03-30T17:35:56.028Z,99983.35
2019-03-30T17:37:32.699Z,99989.18
2019-03-30T17:39:11.467Z,99989.45
2019-03-30T17:40:46.613Z,99989.30
2019-03-30T17:42:24.066Z,99995.03
2019-03-30T17:43:58.711Z,99991.99
2019-03-30T17:45:33.994Z,99993.77
2019-03-30T17:47:10.879Z,99997.45
2019-03-30T17:48:46.604Z,99995.81
2019-03-30T17:50:21.272Z,99994.02
2019-03-30T17:51:55.617Z,100003.46
2019-03-30T17:53:29.940Z,100005.30
2019-03-30T17:55:04.637Z,99998.48
2019-03-30T17:56:39.160Z,100005.25
2019-03-30T17:58:13.784Z,100003.11
2019-03-30T17:59:48.486Z,100006.45
2019-03-30T18:01:22.768Z,100008.17
2019-03-30T18:02:57.323Z,100009.52
2019-03-30T18:04:31.655Z,100004.84