createdAt,value
2023-04-26T03:31:52.051Z,100608.25
2023-04-26T03:37:34.358Z,100610.31
2023-04-26T03:48:59.046Z,100599.16
2023-04-26T03:55:01.758Z,100586.16
2023-04-26T04:23:10.026Z,100611.31
2023-04-26T04:28:37.469Z,100610.25
2023-04-26T05:59:32.254Z,100675.38
2023-04-26T06:23:30.765Z,100676.50
2023-04-26T06:28:35.424Z,100668.69
2023-04-26T06:33:50.394Z,100667.06
2023-04-26T06:39:18.766Z,100665.00
2023-04-26T06:44:23.369Z,100673.03
2023-04-26T06:49:32.971Z,100675.91
2023-04-26T06:54:56.577Z,100674.09
2023-04-26T06:59:59.781Z,100679.66
2023-04-26T07:05:10.729Z,100674.28
2023-04-26T07:10:18.998Z,100667.69
2023-04-26T07:15:30.789Z,100668.13
2023-04-26T07:20:44.824Z,100657.81
2023-04-26T07:25:52.284Z,100660.09
2023-04-26T07:30:56.755Z,100657.59
2023-04-26T07:36:14.277Z,100655.78
2023-04-26T07:41:31.522Z,100651.66
2023-04-26T07:46:51.201Z,100652.47
2023-04-26T07:52:26.015Z,100649.59
2023-04-26T08:14:46.474Z,100651.66
2023-04-26T08:20:08.000Z,100651.66
2023-04-26T09:07:11.994Z,100624.41
2023-04-26T09:12:31.460Z,100616.78
2023-04-26T09:17:37.552Z,100612.25
2023-04-26T09:22:50.121Z,100601.50
2023-04-26T09:27:56.297Z,100605.63
2023-04-26T09:33:18.698Z,100599.44
2023-04-26T09:50:28.734Z,100600.69
2023-04-26T10:09:06.870Z,100587.09
2023-04-26T10:32:36.711Z,100569.31
2023-04-26T10:38:12.729Z,100560.44
2023-04-26T10:43:18.698Z,100560.44
2023-04-26T10:48:44.244Z,100558.59
2023-04-26T10:53:51.628Z,100548.88
2023-04-26T11:00:16.815Z,100552.81
2023-04-26T11:11:39.430Z,100540.41
2023-04-26T14:31:01.865Z,100443.50
2023-04-26T15:28:28.640Z,100423.66
2023-04-26T16:47:20.077Z,100384.00
2023-04-26T17:34:14.308Z,100408.78
2023-04-26T17:39:17.265Z,100415.19
2023-04-26T17:44:30.626Z,100418.69
2023-04-26T17:49:36.247Z,100417.66
2023-04-26T17:54:40.321Z,100424.88
2023-04-26T18:00:03.331Z,100432.75
2023-04-26T18:05:21.876Z,100431.06
2023-04-26T18:10:32.495Z,100444.28
2023-04-26T18:15:38.189Z,100449.66
2023-04-26T18:20:40.555Z,100454.22
2023-04-26T18:25:42.606Z,100455.03
2023-04-26T18:30:44.638Z,100451.72
2023-04-26T18:35:48.821Z,100462.28
2023-04-26T18:40:59.913Z,100474.88
2023-04-26T18:46:47.979Z,100487.44
2023-04-26T18:52:04.215Z,100490.13
2023-04-26T18:57:08.514Z,100500.88
2023-04-26T19:02:11.155Z,100499.25
2023-04-26T19:07:20.167Z,100497.38
2023-04-26T19:12:23.312Z,100510.78
2023-04-26T19:17:30.760Z,100513.47
2023-04-26T19:22:39.513Z,100525.28
2023-04-26T19:27:42.513Z,100527.94
2023-04-26T19:32:47.228Z,100537.03
2023-04-26T20:01:11.164Z,100542.00
2023-04-26T20:18:57.372Z,100565.56
2023-04-26T20:24:39.616Z,100563.69
2023-04-26T20:29:45.948Z,100566.59
2023-04-26T20:58:30.977Z,100575.88
2023-04-26T21:35:16.478Z,100586.03
2023-04-26T21:45:49.755Z,100582.72
2023-04-26T21:51:03.599Z,100587.03
2023-04-26T21:56:14.522Z,100591.59
2023-04-26T22:01:18.658Z,100592.84
2023-04-26T22:06:24.007Z,100607.06
2023-04-26T22:11:31.446Z,100604.59
2023-04-26T22:16:36.179Z,100618.84
2023-04-26T22:21:42.589Z,100620.91
2023-04-26T22:26:45.050Z,100633.09
2023-04-26T22:32:01.406Z,100628.34
2023-04-26T22:37:20.319Z,100634.31
2023-04-26T22:42:27.089Z,100630.81
2023-04-26T22:47:38.081Z,100625.25
2023-04-26T22:52:41.555Z,100627.31
2023-04-26T22:57:49.212Z,100628.38
2023-04-26T23:02:54.003Z,100629.38
2023-04-26T23:08:02.111Z,100618.44
2023-04-26T23:13:10.913Z,100625.47
2023-04-26T23:18:13.403Z,100619.03
2023-04-26T23:23:18.195Z,100616.16
2023-04-26T23:28:20.716Z,100621.72
2023-04-26T23:33:23.234Z,100629.59
2023-04-26T23:38:26.881Z,100625.25
2023-04-26T23:43:33.178Z,100633.50
2023-04-26T23:48:34.994Z,100627.53
2023-04-26T23:53:37.329Z,100626.69
2023-04-26T23:58:40.176Z,100623.19
