createdAt,value
2023-03-06T00:00:28.545Z,100.00
2023-03-06T00:02:57.805Z,100.00
2023-03-06T00:05:27.562Z,100.00
2023-03-06T00:07:56.377Z,100.00
2023-03-06T00:10:26.982Z,100.00
2023-03-06T00:12:59.364Z,100.00
2023-03-06T00:15:29.178Z,100.00
2023-03-06T00:17:58.934Z,100.00
2023-03-06T00:20:28.840Z,100.00
2023-03-06T00:22:57.996Z,100.00
2023-03-06T00:25:27.180Z,100.00
2023-03-06T00:27:57.895Z,100.00
2023-03-06T00:30:27.180Z,100.00
2023-03-06T00:32:56.327Z,100.00
2023-03-06T00:35:25.564Z,100.00
2023-03-06T00:37:54.389Z,100.00
2023-03-06T00:40:23.698Z,100.00
2023-03-06T00:42:52.948Z,100.00
2023-03-06T00:45:23.510Z,100.00
2023-03-06T00:47:52.830Z,100.00
2023-03-06T00:50:22.030Z,100.00
2023-03-06T00:52:50.761Z,100.00
2023-03-06T00:55:20.103Z,100.00
2023-03-06T00:57:49.317Z,100.00
2023-03-06T01:00:19.170Z,100.00
2023-03-06T01:02:49.658Z,100.00
2023-03-06T01:05:18.857Z,100.00
2023-03-06T01:07:47.679Z,100.00
2023-03-06T01:10:16.927Z,100.00
2023-03-06T01:12:46.775Z,100.00
2023-03-06T01:15:15.971Z,100.00
2023-03-06T01:17:45.214Z,100.00
2023-03-06T01:20:17.158Z,100.00
2023-03-06T01:22:45.859Z,100.00
2023-03-06T01:25:15.100Z,100.00
2023-03-06T01:27:44.910Z,100.00
2023-03-06T01:30:14.660Z,100.00
2023-03-06T01:32:43.754Z,100.00
2023-03-06T01:35:13.910Z,100.00
2023-03-06T01:37:44.057Z,100.00
2023-03-06T01:40:14.371Z,100.00
2023-03-06T01:42:45.409Z,100.00
2023-03-06T01:45:53.007Z,100.00
2023-03-06T01:48:23.443Z,100.00
2023-03-06T01:50:54.380Z,100.00
2023-03-06T01:53:25.413Z,100.00
2023-03-06T01:55:54.253Z,100.00
2023-03-06T01:58:24.120Z,100.00
2023-03-06T02:00:53.251Z,100.00
2023-03-06T02:03:25.008Z,100.00
2023-03-06T02:05:54.615Z,100.00
2023-03-06T02:08:25.754Z,100.00
2023-03-06T02:11:00.039Z,100.00
2023-03-06T02:13:29.226Z,100.00
2023-03-06T02:15:58.386Z,100.00
2023-03-06T02:18:27.662Z,100.00
2023-03-06T02:20:58.306Z,100.00
2023-03-06T02:23:33.440Z,100.00
2023-03-06T02:26:04.406Z,100.00
2023-03-06T02:28:33.849Z,100.00
2023-03-06T02:31:02.978Z,100.00
2023-03-06T02:33:32.130Z,100.00
2023-03-06T02:36:02.660Z,100.00
2023-03-06T02:38:35.250Z,100.00
2023-03-06T02:41:06.868Z,100.00
2023-03-06T02:43:39.390Z,100.00
2023-03-06T02:46:09.075Z,100.00
2023-03-06T02:48:38.108Z,100.00
2023-03-06T02:51:07.543Z,100.00
2023-03-06T02:53:36.600Z,100.00
2023-03-06T02:56:07.918Z,100.00
2023-03-06T02:58:36.946Z,100.00
2023-03-06T03:01:06.734Z,100.00
2023-03-06T03:03:36.667Z,100.00
2023-03-06T03:06:07.177Z,100.00
2023-03-06T03:08:37.440Z,100.00
2023-03-06T03:11:09.367Z,100.00
2023-03-06T03:13:41.540Z,100.00
2023-03-06T03:16:16.743Z,100.00
2023-03-06T03:18:48.129Z,100.00
2023-03-06T03:21:19.338Z,100.00
2023-03-06T03:23:50.192Z,100.00
2023-03-06T03:26:22.718Z,100.00
2023-03-06T03:29:12.142Z,100.00
2023-03-06T03:31:41.161Z,100.00
2023-03-06T03:34:10.230Z,100.00
2023-03-06T03:36:41.987Z,100.00
2023-03-06T03:39:12.622Z,100.00
2023-03-06T03:41:45.137Z,100.00
2023-03-06T03:44:15.008Z,100.00
2023-03-06T03:46:44.939Z,100.00
2023-03-06T03:49:19.239Z,100.00
2023-03-06T03:51:50.334Z,100.00
2023-03-06T03:54:20.094Z,100.00
2023-03-06T03:56:52.736Z,100.00
2023-03-06T03:59:26.940Z,100.00
2023-03-06T04:02:07.549Z,100.00
2023-03-06T04:04:43.317Z,100.00
2023-03-06T04:07:13.478Z,100.00
2023-03-06T04:09:43.246Z,100.00
2023-03-06T04:12:13.908Z,100.00
2023-03-06T04:14:43.901Z,100.00
2023-03-06T04:17:13.138Z,100.00
2023-03-06T04:19:42.128Z,100.00
2023-03-06T04:22:11.239Z,100.00
2023-03-06T04:24:42.008Z,100.00
2023-03-06T04:27:11.875Z,100.00
2023-03-06T04:29:42.705Z,100.00
2023-03-06T04:32:12.234Z,100.00
2023-03-06T04:34:42.233Z,100.00
2023-03-06T04:37:14.870Z,100.00
2023-03-06T04:39:44.271Z,100.00
2023-03-06T04:42:13.411Z,100.00
2023-03-06T04:44:44.016Z,100.00
2023-03-06T04:47:13.450Z,100.00
2023-03-06T04:49:42.249Z,100.00
2023-03-06T04:52:11.568Z,100.00
2023-03-06T04:54:41.546Z,100.00
2023-03-06T04:57:11.689Z,100.00
2023-03-06T04:59:40.838Z,100.00
2023-03-06T05:02:11.467Z,100.00
2023-03-06T05:04:40.301Z,100.00
2023-03-06T05:07:09.635Z,100.00
2023-03-06T05:09:39.214Z,100.00
2023-03-06T05:12:08.917Z,100.00
2023-03-06T05:14:38.320Z,100.00
2023-03-06T05:17:07.547Z,100.00
2023-03-06T05:19:37.780Z,100.00
2023-03-06T05:22:07.471Z,100.00
2023-03-06T05:24:36.579Z,100.00
2023-03-06T05:27:06.058Z,100.00
2023-03-06T05:29:35.248Z,100.00
2023-03-06T05:32:04.437Z,100.00
2023-03-06T05:34:33.196Z,100.00
2023-03-06T05:37:03.766Z,100.00
2023-03-06T05:39:32.914Z,100.00
2023-03-06T05:42:02.022Z,100.00
2023-03-06T05:44:33.466Z,100.00
2023-03-06T05:47:03.050Z,100.00
2023-03-06T05:49:33.775Z,100.00
2023-03-06T05:52:06.766Z,100.00
2023-03-06T05:54:37.351Z,100.00
2023-03-06T05:57:07.365Z,100.00
2023-03-06T05:59:36.148Z,100.00
2023-03-06T06:02:05.810Z,100.00
2023-03-06T06:04:34.663Z,100.00
2023-03-06T06:07:06.282Z,100.00
2023-03-06T06:09:36.581Z,100.00
2023-03-06T06:12:06.119Z,100.00
2023-03-06T06:14:36.264Z,100.00
2023-03-06T06:17:07.362Z,100.00
2023-03-06T06:19:36.115Z,100.00
2023-03-06T06:22:08.074Z,100.00
2023-03-06T06:24:37.358Z,100.00
2023-03-06T06:27:07.161Z,100.00
2023-03-06T06:29:37.285Z,100.00
2023-03-06T06:32:07.436Z,100.00
2023-03-06T06:34:36.495Z,100.00
2023-03-06T06:37:05.737Z,100.00
2023-03-06T06:39:36.732Z,100.00
2023-03-06T06:42:28.592Z,100.00
2023-03-06T06:44:55.747Z,100.00
2023-03-06T06:47:25.863Z,100.00
2023-03-06T06:49:55.033Z,100.00
2023-03-06T06:52:24.952Z,100.00
2023-03-06T06:54:55.888Z,100.00
2023-03-06T06:57:25.387Z,100.00
2023-03-06T06:59:54.886Z,100.00
2023-03-06T07:02:24.194Z,100.00
2023-03-06T07:05:03.811Z,100.00
2023-03-06T07:07:36.689Z,100.00
2023-03-06T07:10:09.794Z,100.00
2023-03-06T07:12:39.153Z,100.00
2023-03-06T07:15:09.889Z,100.00
2023-03-06T07:17:39.194Z,100.00
2023-03-06T07:20:10.718Z,100.00
2023-03-06T07:22:50.420Z,100.00
2023-03-06T07:25:22.708Z,95.89
2023-03-06T07:27:54.526Z,100.00
2023-03-06T07:30:24.702Z,100.00
2023-03-06T07:32:55.243Z,100.00
2023-03-06T07:35:25.875Z,100.00
2023-03-06T07:37:54.989Z,100.00
2023-03-06T07:40:26.184Z,97.53
2023-03-06T07:43:06.048Z,91.73
2023-03-06T07:45:47.072Z,90.85
2023-03-06T07:48:16.053Z,90.21
2023-03-06T07:50:45.250Z,88.17
2023-03-06T07:53:14.446Z,80.10
2023-03-06T07:55:45.472Z,82.65
2023-03-06T07:58:14.759Z,82.22
2023-03-06T08:00:43.970Z,89.70
2023-03-06T08:03:13.995Z,79.76
2023-03-06T08:05:43.223Z,77.62
2023-03-06T08:08:12.781Z,81.78
2023-03-06T08:10:41.677Z,88.21
2023-03-06T08:13:12.570Z,96.32
2023-03-06T08:15:41.908Z,90.56
2023-03-06T08:18:11.715Z,89.60
2023-03-06T08:20:40.897Z,99.73
2023-03-06T08:23:10.015Z,96.32
2023-03-06T08:25:38.866Z,96.85
2023-03-06T08:28:07.956Z,95.14
2023-03-06T08:30:38.634Z,91.83
2023-03-06T08:33:08.430Z,95.38
2023-03-06T08:35:37.835Z,94.27
2023-03-06T08:38:07.196Z,96.62
2023-03-06T08:40:36.283Z,100.00
2023-03-06T08:43:07.241Z,100.00
2023-03-06T08:45:43.482Z,100.00
2023-03-06T08:48:16.963Z,100.00
2023-03-06T08:50:49.912Z,99.98
2023-03-06T08:53:33.458Z,97.99
2023-03-06T08:56:20.365Z,93.04
2023-03-06T08:58:55.867Z,89.20
2023-03-06T09:01:31.787Z,92.95
2023-03-06T09:04:07.203Z,89.19
2023-03-06T09:06:42.479Z,91.28
2023-03-06T09:09:24.229Z,94.62
2023-03-06T09:12:00.108Z,95.00
2023-03-06T09:14:40.125Z,98.24
2023-03-06T09:17:16.762Z,100.00
2023-03-06T09:19:51.947Z,100.00
2023-03-06T09:22:27.857Z,100.00
2023-03-06T09:25:04.418Z,100.00
2023-03-06T09:27:36.345Z,100.00
2023-03-06T09:30:13.162Z,100.00
2023-03-06T09:32:49.510Z,100.00
2023-03-06T09:35:23.678Z,100.00
2023-03-06T09:38:00.724Z,100.00
2023-03-06T09:40:45.661Z,100.00
2023-03-06T09:43:24.778Z,100.00
2023-03-06T09:46:00.887Z,100.00
2023-03-06T09:48:46.473Z,100.00
2023-03-06T09:51:22.547Z,100.00
2023-03-06T09:54:04.542Z,100.00
2023-03-06T09:56:39.897Z,100.00
2023-03-06T09:59:19.994Z,100.00
2023-03-06T10:02:02.929Z,100.00
2023-03-06T10:04:44.644Z,100.00
2023-03-06T10:07:24.640Z,100.00
2023-03-06T10:10:00.548Z,100.00
2023-03-06T10:12:41.431Z,100.00
2023-03-06T10:15:21.761Z,100.00
2023-03-06T10:17:59.256Z,100.00
2023-03-06T10:20:40.461Z,100.00
2023-03-06T10:23:27.995Z,100.00
2023-03-06T10:26:04.335Z,100.00
2023-03-06T10:28:40.236Z,100.00
2023-03-06T10:31:19.415Z,100.00
2023-03-06T10:33:55.533Z,100.00
2023-03-06T10:36:28.416Z,100.00
2023-03-06T10:38:59.719Z,100.00
2023-03-06T10:41:30.218Z,100.00
2023-03-06T10:44:16.922Z,100.00
2023-03-06T10:46:47.427Z,100.00
2023-03-06T10:49:34.684Z,100.00
2023-03-06T10:52:07.468Z,100.00
2023-03-06T10:54:38.381Z,100.00
2023-03-06T10:57:22.914Z,100.00
2023-03-06T10:59:55.139Z,100.00
2023-03-06T11:02:30.241Z,100.00
2023-03-06T11:05:00.444Z,100.00
2023-03-06T11:07:32.801Z,100.00
2023-03-06T11:10:06.228Z,100.00
2023-03-06T11:12:37.403Z,100.00
2023-03-06T11:15:21.144Z,100.00
2023-03-06T11:17:53.826Z,100.00
2023-03-06T11:20:24.912Z,100.00
2023-03-06T11:22:58.414Z,100.00
2023-03-06T11:25:31.969Z,100.00
2023-03-06T11:28:04.523Z,100.00
2023-03-06T11:30:39.531Z,100.00
2023-03-06T11:33:18.147Z,100.00
2023-03-06T11:35:52.563Z,100.00
2023-03-06T11:38:27.546Z,100.00
2023-03-06T11:40:59.414Z,100.00
2023-03-06T11:43:34.026Z,100.00
2023-03-06T11:46:07.118Z,100.00
2023-03-06T11:48:40.976Z,100.00
2023-03-06T11:51:16.441Z,100.00
2023-03-06T11:53:49.213Z,100.00
2023-03-06T11:56:31.402Z,100.00
2023-03-06T11:59:10.294Z,100.00
2023-03-06T12:01:42.324Z,100.00
2023-03-06T12:04:47.605Z,100.00
2023-03-06T12:07:30.395Z,100.00
2023-03-06T12:10:08.249Z,100.00
2023-03-06T12:13:00.598Z,100.00
2023-03-06T12:15:56.835Z,100.00
2023-03-06T12:18:43.044Z,100.00
2023-03-06T12:21:17.414Z,100.00
2023-03-06T12:24:04.083Z,100.00
2023-03-06T12:26:56.865Z,100.00
2023-03-06T12:30:05.765Z,100.00
2023-03-06T12:32:44.587Z,100.00
2023-03-06T12:35:40.380Z,100.00
2023-03-06T12:38:24.479Z,100.00
2023-03-06T12:41:02.426Z,100.00
2023-03-06T12:44:06.340Z,100.00
2023-03-06T12:46:40.367Z,100.00
2023-03-06T12:49:17.792Z,100.00
2023-03-06T12:51:54.779Z,100.00
2023-03-06T12:54:28.951Z,100.00
2023-03-06T12:56:59.696Z,100.00
2023-03-06T12:59:47.633Z,100.00
2023-03-06T13:02:55.816Z,100.00
2023-03-06T13:05:56.692Z,100.00
2023-03-06T13:08:41.457Z,100.00
2023-03-06T13:11:25.208Z,100.00
2023-03-06T13:13:55.786Z,100.00
2023-03-06T13:16:30.465Z,100.00
2023-03-06T13:19:13.743Z,100.00
2023-03-06T13:22:03.570Z,100.00
2023-03-06T13:24:37.634Z,100.00
2023-03-06T13:27:10.876Z,100.00
2023-03-06T13:29:52.307Z,100.00
2023-03-06T13:32:35.505Z,100.00
2023-03-06T13:35:52.256Z,100.00
2023-03-06T13:38:56.746Z,100.00
2023-03-06T13:41:54.796Z,100.00
2023-03-06T13:44:48.917Z,100.00
2023-03-06T13:48:02.478Z,100.00
2023-03-06T13:50:43.701Z,100.00
2023-03-06T13:53:57.283Z,100.00
2023-03-06T13:56:52.329Z,100.00
2023-03-06T13:59:54.396Z,100.00
2023-03-06T14:02:42.718Z,100.00
2023-03-06T14:05:14.203Z,100.00
2023-03-06T14:07:46.049Z,100.00
2023-03-06T14:10:24.136Z,100.00
2023-03-06T14:13:03.382Z,100.00
2023-03-06T14:15:41.513Z,100.00
2023-03-06T14:18:17.869Z,100.00
2023-03-06T14:20:50.094Z,100.00
2023-03-06T14:23:28.104Z,100.00
2023-03-06T14:26:02.761Z,100.00
2023-03-06T14:28:33.550Z,100.00
2023-03-06T14:31:06.140Z,100.00
2023-03-06T14:33:41.486Z,100.00
2023-03-06T14:36:15.039Z,100.00
2023-03-06T14:38:49.206Z,100.00
2023-03-06T14:41:30.376Z,100.00
2023-03-06T14:44:16.753Z,100.00
2023-03-06T14:46:46.664Z,100.00
2023-03-06T14:49:16.577Z,100.00
2023-03-06T14:51:48.152Z,100.00
2023-03-06T14:54:21.686Z,100.00
2023-03-06T14:56:53.467Z,100.00
2023-03-06T14:59:25.943Z,100.00
2023-03-06T15:01:58.896Z,100.00
2023-03-06T15:04:31.943Z,100.00
2023-03-06T15:07:01.590Z,100.00
2023-03-06T15:09:33.565Z,100.00
2023-03-06T15:12:04.353Z,100.00
2023-03-06T15:14:36.773Z,100.00
2023-03-06T15:17:26.986Z,100.00
2023-03-06T15:19:57.498Z,100.00
2023-03-06T15:22:32.375Z,100.00
2023-03-06T15:25:26.905Z,100.00
2023-03-06T15:27:57.640Z,100.00
2023-03-06T15:30:30.488Z,100.00
2023-03-06T15:33:24.238Z,100.00
2023-03-06T15:35:57.526Z,100.00
2023-03-06T15:38:36.511Z,100.00
2023-03-06T15:41:23.635Z,100.00
2023-03-06T15:43:53.546Z,100.00
2023-03-06T15:46:22.576Z,100.00
2023-03-06T15:48:55.735Z,100.00
2023-03-06T15:51:25.050Z,100.00
2023-03-06T15:53:59.787Z,100.00
2023-03-06T15:56:39.928Z,100.00
2023-03-06T15:59:11.720Z,100.00
2023-03-06T16:01:43.090Z,100.00
2023-03-06T16:04:12.432Z,100.00
2023-03-06T16:06:44.490Z,100.00
2023-03-06T16:09:14.211Z,100.00
2023-03-06T16:11:45.447Z,100.00
2023-03-06T16:14:21.511Z,100.00
2023-03-06T16:16:51.146Z,100.00
2023-03-06T16:19:26.369Z,100.00
2023-03-06T16:21:56.626Z,100.00
2023-03-06T16:24:26.757Z,100.00
2023-03-06T16:26:59.885Z,100.00
2023-03-06T16:29:30.165Z,100.00
2023-03-06T16:32:01.913Z,100.00
2023-03-06T16:34:31.349Z,100.00
2023-03-06T16:37:00.556Z,100.00
2023-03-06T16:39:29.798Z,100.00
2023-03-06T16:42:00.667Z,100.00
2023-03-06T16:44:30.192Z,100.00
2023-03-06T16:47:01.972Z,100.00
2023-03-06T16:49:31.884Z,100.00
2023-03-06T16:52:04.721Z,100.00
2023-03-06T16:54:34.024Z,100.00
2023-03-06T16:57:04.719Z,100.00
2023-03-06T16:59:34.034Z,100.00
2023-03-06T17:02:03.219Z,100.00
2023-03-06T17:04:32.103Z,100.00
2023-03-06T17:07:01.519Z,100.00
2023-03-06T17:09:31.672Z,100.00
2023-03-06T17:12:03.810Z,100.00
2023-03-06T17:14:35.605Z,100.00
2023-03-06T17:17:05.482Z,100.00
2023-03-06T17:19:35.247Z,100.00
2023-03-06T17:22:05.264Z,100.00
2023-03-06T17:24:35.457Z,100.00
2023-03-06T17:27:07.594Z,100.00
2023-03-06T17:29:38.613Z,100.00
2023-03-06T17:32:10.932Z,100.00
2023-03-06T17:34:41.700Z,100.00
2023-03-06T17:37:13.150Z,100.00
2023-03-06T17:39:43.636Z,100.00
2023-03-06T17:42:15.791Z,100.00
2023-03-06T17:44:45.158Z,100.00
2023-03-06T17:47:14.260Z,100.00
2023-03-06T17:49:43.070Z,100.00
2023-03-06T17:52:12.880Z,100.00
2023-03-06T17:54:43.405Z,100.00
2023-03-06T17:57:17.081Z,100.00
2023-03-06T17:59:48.927Z,100.00
2023-03-06T18:02:19.258Z,100.00
2023-03-06T18:04:48.335Z,100.00
2023-03-06T18:07:17.709Z,100.00
2023-03-06T18:09:47.153Z,100.00
2023-03-06T18:12:16.876Z,100.00
2023-03-06T18:14:48.786Z,100.00
2023-03-06T18:17:18.272Z,100.00
2023-03-06T18:19:46.959Z,100.00
2023-03-06T18:22:16.259Z,100.00
2023-03-06T18:24:45.398Z,100.00
2023-03-06T18:27:14.865Z,100.00
2023-03-06T18:29:45.649Z,100.00
2023-03-06T18:32:16.849Z,100.00
2023-03-06T18:34:46.560Z,100.00
2023-03-06T18:37:15.763Z,100.00
2023-03-06T18:39:45.009Z,100.00
2023-03-06T18:42:14.193Z,100.00
2023-03-06T18:44:44.141Z,100.00
2023-03-06T18:47:13.821Z,100.00
2023-03-06T18:49:46.609Z,100.00
2023-03-06T18:52:15.932Z,100.00
2023-03-06T18:54:45.358Z,100.00
2023-03-06T18:57:14.438Z,100.00
2023-03-06T18:59:43.837Z,100.00
2023-03-06T19:02:13.941Z,100.00
2023-03-06T19:04:42.780Z,100.00
2023-03-06T19:07:14.483Z,100.00
2023-03-06T19:09:45.376Z,100.00
2023-03-06T19:12:15.663Z,100.00
2023-03-06T19:14:44.606Z,100.00
2023-03-06T19:17:13.851Z,100.00
2023-03-06T19:19:45.084Z,100.00
2023-03-06T19:22:15.793Z,100.00
2023-03-06T19:24:46.984Z,100.00
2023-03-06T19:27:16.459Z,100.00
2023-03-06T19:29:45.726Z,100.00
2023-03-06T19:32:15.511Z,100.00
2023-03-06T19:34:44.498Z,100.00
2023-03-06T19:37:13.759Z,100.00
2023-03-06T19:39:44.794Z,100.00
2023-03-06T19:42:15.155Z,100.00
2023-03-06T19:44:45.537Z,100.00
2023-03-06T19:47:14.412Z,100.00
2023-03-06T19:49:43.269Z,100.00
2023-03-06T19:52:12.583Z,100.00
2023-03-06T19:54:43.410Z,100.00
2023-03-06T19:57:12.650Z,100.00
2023-03-06T19:59:41.986Z,100.00
2023-03-06T20:02:12.025Z,100.00
2023-03-06T20:04:41.000Z,100.00
2023-03-06T20:07:10.142Z,100.00
2023-03-06T20:09:39.267Z,100.00
2023-03-06T20:12:10.033Z,100.00
2023-03-06T20:14:39.260Z,100.00
2023-03-06T20:17:09.138Z,100.00
2023-03-06T20:19:38.278Z,100.00
2023-03-06T20:22:07.491Z,100.00
2023-03-06T20:24:36.723Z,100.00
2023-03-06T20:27:06.240Z,100.00
2023-03-06T20:29:37.217Z,100.00
2023-03-06T20:32:08.818Z,100.00
2023-03-06T20:34:39.219Z,100.00
2023-03-06T20:37:08.775Z,100.00
2023-03-06T20:39:38.770Z,100.00
2023-03-06T20:42:08.075Z,100.00
2023-03-06T20:44:38.692Z,100.00
2023-03-06T20:47:08.090Z,100.00
2023-03-06T20:49:37.419Z,100.00
2023-03-06T20:52:06.819Z,100.00
2023-03-06T20:54:36.063Z,100.00
2023-03-06T20:57:05.433Z,100.00
2023-03-06T20:59:34.505Z,100.00
2023-03-06T21:02:05.185Z,100.00
2023-03-06T21:04:33.954Z,100.00
2023-03-06T21:07:03.184Z,100.00
2023-03-06T21:09:34.578Z,100.00
2023-03-06T21:12:03.711Z,100.00
2023-03-06T21:14:33.160Z,100.00
2023-03-06T21:17:02.359Z,100.00
2023-03-06T21:19:32.651Z,100.00
2023-03-06T21:22:01.841Z,100.00
2023-03-06T21:24:31.095Z,100.00
2023-03-06T21:27:00.241Z,100.00
2023-03-06T21:29:29.358Z,100.00
2023-03-06T21:31:58.576Z,100.00
2023-03-06T21:34:27.776Z,100.00
2023-03-06T21:36:58.418Z,100.00
2023-03-06T21:39:27.724Z,100.00
2023-03-06T21:41:56.796Z,100.00
2023-03-06T21:44:25.973Z,100.00
2023-03-06T21:46:54.696Z,100.00
2023-03-06T21:49:26.258Z,100.00
2023-03-06T21:51:55.432Z,100.00
2023-03-06T21:54:26.964Z,100.00
2023-03-06T21:56:56.410Z,100.00
2023-03-06T21:59:25.841Z,100.00
2023-03-06T22:01:54.661Z,100.00
2023-03-06T22:04:23.830Z,100.00
2023-03-06T22:06:53.062Z,100.00
2023-03-06T22:09:22.923Z,100.00
2023-03-06T22:11:53.732Z,100.00
2023-03-06T22:14:23.078Z,100.00
2023-03-06T22:16:52.726Z,100.00
2023-03-06T22:19:21.883Z,100.00
2023-03-06T22:21:50.980Z,100.00
2023-03-06T22:24:20.201Z,100.00
2023-03-06T22:26:49.338Z,100.00
2023-03-06T22:29:19.923Z,100.00
2023-03-06T22:31:48.421Z,100.00
2023-03-06T22:34:17.614Z,100.00
2023-03-06T22:36:46.711Z,100.00
2023-03-06T22:39:15.939Z,100.00
2023-03-06T22:41:45.849Z,100.00
2023-03-06T22:44:17.428Z,100.00
2023-03-06T22:46:47.965Z,100.00
2023-03-06T22:49:17.209Z,100.00
2023-03-06T22:51:46.323Z,100.00
2023-03-06T22:54:15.502Z,100.00
2023-03-06T22:56:45.332Z,100.00
2023-03-06T22:59:14.510Z,100.00
2023-03-06T23:01:43.358Z,100.00
2023-03-06T23:04:14.148Z,100.00
2023-03-06T23:06:44.859Z,100.00
2023-03-06T23:09:15.203Z,100.00
2023-03-06T23:12:02.747Z,100.00
2023-03-06T23:14:51.378Z,100.00
2023-03-06T23:17:39.190Z,100.00
2023-03-06T23:20:28.531Z,100.00
2023-03-06T23:23:15.762Z,100.00
2023-03-06T23:25:45.216Z,100.00
2023-03-06T23:28:14.375Z,100.00
2023-03-06T23:30:43.892Z,100.00
2023-03-06T23:33:12.903Z,100.00
2023-03-06T23:35:44.292Z,100.00
2023-03-06T23:38:13.447Z,100.00
2023-03-06T23:40:42.289Z,100.00
2023-03-06T23:43:11.405Z,100.00
2023-03-06T23:45:40.488Z,100.00
2023-03-06T23:48:09.637Z,100.00
2023-03-06T23:50:42.618Z,100.00
2023-03-06T23:53:11.802Z,100.00
2023-03-06T23:55:42.671Z,100.00
2023-03-06T23:58:12.878Z,100.00
