createdAt,value
2018-09-28T00:00:49.705Z,3.80
2018-09-28T00:03:24.583Z,3.40
2018-09-28T00:05:58.041Z,3.67
2018-09-28T00:08:31.887Z,3.13
2018-09-28T00:11:07.648Z,3.53
2018-09-28T00:13:41.039Z,3.30
2018-09-28T00:16:14.568Z,2.90
2018-09-28T00:18:48.604Z,2.93
2018-09-28T00:21:24.404Z,3.13
2018-09-28T00:24:00.275Z,3.60
2018-09-28T00:26:36.225Z,3.47
2018-09-28T00:29:10.553Z,3.33
2018-09-28T00:31:50.232Z,3.10
2018-09-28T00:38:57.066Z,3.20
2018-09-28T00:41:33.930Z,3.07
2018-09-28T00:52:21.920Z,3.20
2018-09-28T00:57:50.225Z,3.43
2018-09-28T01:00:31.519Z,3.33
2018-09-28T01:03:08.984Z,3.10
2018-09-28T01:05:52.429Z,2.90
2018-09-28T01:08:28.180Z,2.80
2018-09-28T01:11:03.214Z,3.03
2018-09-28T01:13:41.130Z,3.20
2018-09-28T01:16:19.044Z,3.20
2018-09-28T01:26:48.600Z,2.87
2018-09-28T01:29:23.382Z,3.30
2018-09-28T01:40:01.483Z,3.27
2018-09-28T01:42:34.785Z,2.57
2018-09-28T01:55:46.243Z,2.87
2018-09-28T02:01:03.910Z,3.00
2018-09-28T02:03:41.988Z,2.67
2018-09-28T02:06:19.584Z,3.27
2018-09-28T02:11:30.487Z,3.60
2018-09-28T02:14:03.744Z,3.40
2018-09-28T02:16:37.205Z,3.43
2018-09-28T02:19:09.916Z,3.30
2018-09-28T02:21:44.315Z,3.20
2018-09-28T02:24:18.530Z,3.33
2018-09-28T02:26:51.790Z,3.00
2018-09-28T02:29:24.978Z,3.30
2018-09-28T02:31:59.395Z,3.20
2018-09-28T02:34:32.151Z,3.00
2018-09-28T02:37:05.499Z,3.70
2018-09-28T02:39:40.439Z,3.73
2018-09-28T02:42:13.466Z,3.33
2018-09-28T02:44:46.883Z,3.30
2018-09-28T02:47:19.627Z,3.50
2018-09-28T02:49:52.997Z,3.50
2018-09-28T02:52:27.288Z,3.87
2018-09-28T02:55:00.053Z,3.27
2018-09-28T02:57:34.747Z,3.50
2018-09-28T03:00:08.557Z,3.73
2018-09-28T03:02:41.254Z,3.60
2018-09-28T03:05:14.469Z,3.77
2018-09-28T03:07:48.513Z,3.50
2018-09-28T03:10:21.753Z,3.13
2018-09-28T03:12:54.873Z,3.77
2018-09-28T03:15:27.615Z,3.40
2018-09-28T03:18:00.411Z,3.70
2018-09-28T03:20:33.685Z,3.43
2018-09-28T03:23:06.919Z,3.47
2018-09-28T03:25:40.165Z,3.67
2018-09-28T03:28:12.885Z,3.73
2018-09-28T03:30:46.175Z,3.50
2018-09-28T03:33:19.674Z,3.93
2018-09-28T03:35:56.790Z,3.50
2018-09-28T03:38:30.747Z,3.70
2018-09-28T03:41:04.017Z,3.60
2018-09-28T03:43:37.797Z,3.57
2018-09-28T03:46:10.991Z,3.33
2018-09-28T03:50:13.632Z,3.20
2018-09-28T03:52:46.902Z,3.30
2018-09-28T03:55:19.623Z,3.63
2018-09-28T03:57:52.703Z,3.57
2018-09-28T04:00:27.092Z,3.83
2018-09-28T04:03:00.593Z,3.80
2018-09-28T04:05:34.390Z,3.80
2018-09-28T04:08:07.478Z,4.10
2018-09-28T04:10:40.476Z,4.17
2018-09-28T04:13:13.281Z,4.07
2018-09-28T04:15:46.065Z,4.00
2018-09-28T04:18:18.770Z,4.00
2018-09-28T04:20:51.494Z,3.67
2018-09-28T04:23:24.196Z,3.90
2018-09-28T04:25:56.846Z,4.30
2018-09-28T04:28:29.559Z,3.83
2018-09-28T04:31:02.289Z,4.03
2018-09-28T04:33:35.061Z,4.33
2018-09-28T04:36:07.777Z,3.60
2018-09-28T04:38:40.515Z,4.17
2018-09-28T04:41:13.352Z,3.83
2018-09-28T04:43:47.204Z,3.43
2018-09-28T04:46:19.851Z,3.57
2018-09-28T04:48:52.555Z,3.37
2018-09-28T04:51:25.316Z,3.40
2018-09-28T04:53:58.852Z,3.80
2018-09-28T04:56:31.879Z,3.30
2018-09-28T04:59:05.310Z,4.00
2018-09-28T05:01:38.043Z,3.50
2018-09-28T05:04:10.733Z,3.63
2018-09-28T05:06:43.444Z,3.90
2018-09-28T05:09:16.628Z,3.97
2018-09-28T05:11:49.319Z,3.77
2018-09-28T05:14:22.011Z,3.90
2018-09-28T05:16:54.673Z,3.90
2018-09-28T05:19:28.959Z,4.03
2018-09-28T05:22:01.613Z,3.77
2018-09-28T05:24:34.526Z,4.37
2018-09-28T05:27:07.191Z,4.20
2018-09-28T05:29:39.823Z,5.10
2018-09-28T05:32:12.573Z,4.60
2018-09-28T05:34:45.292Z,3.47
2018-09-28T05:37:18.115Z,3.67
2018-09-28T05:39:50.809Z,3.80
2018-09-28T05:42:23.455Z,3.43
2018-09-28T05:44:56.243Z,3.70
2018-09-28T05:47:28.957Z,3.47
2018-09-28T05:50:02.865Z,3.10
2018-09-28T05:52:36.482Z,3.10
2018-09-28T05:55:09.676Z,3.43
2018-09-28T05:57:42.416Z,3.10
2018-09-28T06:00:19.286Z,3.30
2018-09-28T06:02:56.198Z,3.37
2018-09-28T06:05:36.338Z,3.27
2018-09-28T06:08:09.125Z,4.10
2018-09-28T06:10:46.080Z,3.37
2018-09-28T06:13:18.953Z,3.30
2018-09-28T06:15:51.762Z,3.20
2018-09-28T06:18:24.662Z,3.47
2018-09-28T06:20:57.485Z,3.23
2018-09-28T06:23:30.267Z,3.40
2018-09-28T06:26:03.395Z,4.97
2018-09-28T06:28:37.040Z,3.87
2018-09-28T06:31:09.885Z,3.63
2018-09-28T06:33:43.395Z,4.00
2018-09-28T06:36:16.711Z,4.03
2018-09-28T06:38:49.528Z,3.60
2018-09-28T06:41:23.216Z,3.70
2018-09-28T06:43:57.054Z,3.60
2018-09-28T06:46:29.847Z,3.93
2018-09-28T06:49:02.960Z,3.60
2018-09-28T06:51:36.484Z,3.50
2018-09-28T06:54:09.345Z,3.50
2018-09-28T06:56:42.322Z,3.73
2018-09-28T06:59:15.740Z,5.10
2018-09-28T07:01:48.524Z,3.10
2018-09-28T07:04:23.023Z,3.60
2018-09-28T07:06:57.507Z,3.73
2018-09-28T07:09:30.677Z,3.47
2018-09-28T07:12:04.101Z,3.20
2018-09-28T07:14:37.474Z,3.70
2018-09-28T07:17:10.345Z,3.23
2018-09-28T07:19:43.495Z,4.20
2018-09-28T07:22:16.196Z,3.47
2018-09-28T07:24:49.062Z,4.03
2018-09-28T07:27:22.097Z,3.50
2018-09-28T07:29:54.903Z,3.47
2018-09-28T07:32:28.268Z,3.20
2018-09-28T07:35:00.955Z,3.00
2018-09-28T07:37:33.624Z,3.07
2018-09-28T07:40:06.818Z,3.20
2018-09-28T07:42:39.873Z,3.40
2018-09-28T14:36:18.992Z,3.87
2018-09-28T14:38:51.842Z,4.00
2018-09-28T14:41:24.614Z,3.97
2018-09-28T14:43:57.853Z,3.80
2018-09-28T14:46:32.007Z,3.97
2018-09-28T14:49:04.909Z,3.20
2018-09-28T14:51:38.476Z,3.70
2018-09-28T14:54:11.671Z,3.10
2018-09-28T14:56:44.496Z,3.13
2018-09-28T14:59:18.383Z,2.93
2018-09-28T15:01:51.244Z,3.33
2018-09-28T15:04:24.028Z,3.07
2018-09-28T15:06:57.260Z,3.37
2018-09-28T15:09:30.034Z,2.77
2018-09-28T15:12:02.793Z,3.20
2018-09-28T15:14:35.968Z,2.97
2018-09-28T15:17:09.225Z,3.40
2018-09-28T15:19:43.338Z,3.23
2018-09-28T15:22:16.024Z,3.20
2018-09-28T15:24:49.702Z,3.07
2018-09-28T15:27:22.379Z,2.57
2018-09-28T15:29:55.040Z,2.60
2018-09-28T15:32:27.758Z,2.70
2018-09-28T15:35:00.450Z,2.67
2018-09-28T15:37:34.644Z,2.90
2018-09-28T15:40:08.233Z,2.60
2018-09-28T15:42:42.304Z,2.63
2018-09-28T15:45:16.459Z,2.80
2018-09-28T15:47:49.170Z,2.60
2018-09-28T15:50:23.478Z,2.90
2018-09-28T15:52:56.415Z,2.63
2018-09-28T15:55:30.213Z,2.87
2018-09-28T15:58:04.149Z,3.30
2018-09-28T16:00:38.295Z,2.80
2018-09-28T16:03:12.255Z,2.30
2018-09-28T16:05:44.941Z,2.23
2018-09-28T16:08:17.713Z,2.10
2018-09-28T16:10:50.537Z,2.10
2018-09-28T16:13:24.036Z,2.43
2018-09-28T16:15:57.709Z,2.17
2018-09-28T16:18:30.552Z,2.37
2018-09-28T16:21:03.282Z,1.80
2018-09-28T16:23:35.952Z,2.60
2018-09-28T16:26:09.604Z,2.40
2018-09-28T16:28:44.169Z,2.60
2018-09-28T16:31:21.390Z,2.50
2018-09-28T16:33:55.555Z,2.47
2018-09-28T16:36:29.527Z,2.10
2018-09-28T16:39:02.648Z,2.20
2018-09-28T16:41:35.341Z,3.00
2018-09-28T16:44:08.422Z,2.40
2018-09-28T16:46:42.357Z,2.27
2018-09-28T16:49:16.382Z,2.60
2018-09-28T16:51:49.077Z,2.30
2018-09-28T16:54:23.255Z,2.30
2018-09-28T16:56:57.979Z,1.80
2018-09-28T16:59:31.862Z,2.00
2018-09-28T17:02:05.104Z,2.10
2018-09-28T17:04:39.280Z,2.10
2018-09-28T17:07:17.159Z,2.33
2018-09-28T17:09:50.227Z,2.20
2018-09-28T17:12:22.934Z,1.93
2018-09-28T17:14:57.040Z,2.47
2018-09-28T17:17:29.925Z,2.40
2018-09-28T17:20:02.756Z,4.60
2018-09-28T17:22:37.466Z,3.00
2018-09-28T17:25:15.289Z,2.37
2018-09-28T17:27:50.310Z,1.93
2018-09-28T17:30:22.972Z,2.00
2018-09-28T17:32:59.237Z,1.90
2018-09-28T17:35:31.957Z,1.80
2018-09-28T17:38:05.167Z,1.70
2018-09-28T17:40:38.459Z,2.20
2018-09-28T17:43:12.521Z,1.90
2018-09-28T17:45:45.564Z,1.80
2018-09-28T17:48:19.167Z,1.87
2018-09-28T17:50:52.237Z,1.80
2018-09-28T17:53:26.903Z,2.07
2018-09-28T17:55:59.603Z,1.80
2018-09-28T17:58:34.478Z,1.77
2018-09-28T18:01:08.093Z,1.90
2018-09-28T18:03:43.755Z,1.87
2018-09-28T18:06:19.272Z,1.83
2018-09-28T18:08:53.707Z,2.10
2018-09-28T18:11:28.187Z,2.20
2018-09-28T18:14:00.852Z,1.80
2018-09-28T18:16:33.787Z,1.63
2018-09-28T18:19:06.607Z,1.63
2018-09-28T18:21:39.932Z,1.83
2018-09-28T18:24:15.739Z,1.93
2018-09-28T18:26:48.953Z,1.80
2018-09-28T18:29:21.623Z,1.70
2018-09-28T18:31:54.297Z,1.80
2018-09-28T18:34:26.970Z,1.77
2018-09-28T18:36:59.667Z,1.80
2018-09-28T18:39:32.345Z,1.80
2018-09-28T18:42:06.641Z,1.77
2018-09-28T18:44:43.453Z,1.70
2018-09-28T18:47:17.667Z,1.53
2018-09-28T18:49:51.817Z,1.67
2018-09-28T18:52:25.573Z,1.77
2018-09-28T18:54:58.773Z,1.70
2018-09-28T18:57:32.550Z,1.43
2018-09-28T19:00:06.485Z,1.43
2018-09-28T19:02:39.147Z,1.40
2018-09-28T19:05:13.708Z,1.33
2018-09-28T19:07:46.769Z,1.57
2018-09-28T19:10:21.114Z,1.67
2018-09-28T19:13:00.993Z,1.70
2018-09-28T19:15:33.856Z,1.57
2018-09-28T19:18:06.560Z,1.17
2018-09-28T19:20:45.093Z,1.37
2018-09-28T19:23:17.756Z,1.77
2018-09-28T19:25:51.030Z,1.30
2018-09-28T19:28:25.032Z,1.60
2018-09-28T19:30:58.440Z,1.40
2018-09-28T19:33:31.218Z,1.73
2018-09-28T19:36:08.326Z,1.40
2018-09-28T19:38:42.949Z,1.30
2018-09-28T19:41:16.602Z,1.27
2018-09-28T19:43:49.324Z,1.47
2018-09-28T19:46:24.640Z,1.70
2018-09-28T19:48:57.415Z,1.37
2018-09-28T19:51:32.049Z,1.20
2018-09-28T19:54:07.795Z,1.20
2018-09-28T19:56:42.741Z,1.40
2018-09-28T19:59:17.455Z,1.40
2018-09-28T20:01:50.193Z,1.37
2018-09-28T20:04:23.865Z,1.30
2018-09-28T20:06:57.334Z,1.10
2018-09-28T20:09:31.753Z,1.27
2018-09-28T20:12:06.936Z,1.20
2018-09-28T20:14:41.645Z,1.13
2018-09-28T20:17:14.364Z,1.03
2018-09-28T20:19:47.053Z,1.00
2018-09-28T20:22:23.098Z,1.23
2018-09-28T20:25:04.237Z,1.20
2018-09-28T20:27:37.784Z,1.10
2018-09-28T20:30:10.509Z,1.50
2018-09-28T20:32:44.310Z,1.27
2018-09-28T20:35:17.075Z,0.77
2018-09-28T20:37:49.759Z,1.47
2018-09-28T20:40:23.171Z,1.00
2018-09-28T20:42:56.558Z,1.30
2018-09-28T20:45:29.680Z,1.40
2018-09-28T20:48:05.332Z,1.13
2018-09-28T20:50:44.575Z,1.20
2018-09-28T20:53:18.783Z,1.40
2018-09-28T20:55:57.045Z,1.00
2018-09-28T20:58:34.159Z,1.40
2018-09-28T21:01:07.966Z,1.10
2018-09-28T21:03:44.344Z,1.10
2018-09-28T21:06:17.017Z,1.30
2018-09-28T21:08:51.828Z,1.10
2018-09-28T21:11:25.611Z,1.30
2018-09-28T21:13:59.579Z,1.20
2018-09-28T21:16:32.245Z,1.37
2018-09-28T21:19:04.901Z,1.50
2018-09-28T21:21:37.585Z,0.83
2018-09-28T21:24:11.185Z,0.97
2018-09-28T21:26:44.269Z,1.20
2018-09-28T21:29:17.326Z,1.10
2018-09-28T21:31:50.373Z,1.33
2018-09-28T21:34:23.035Z,0.90
2018-09-28T21:36:56.446Z,1.23
2018-09-28T21:39:29.112Z,1.00
2018-09-28T21:42:01.783Z,1.07
2018-09-28T21:44:34.594Z,1.00
2018-09-28T21:47:07.299Z,0.90
2018-09-28T21:49:39.987Z,1.20
2018-09-28T21:52:12.649Z,1.30
2018-09-28T21:54:45.363Z,1.23
2018-09-28T21:57:18.005Z,1.47
2018-09-28T21:59:50.663Z,0.80
2018-09-28T22:02:23.312Z,1.40
2018-09-28T22:04:55.962Z,1.00
2018-09-28T22:07:28.609Z,1.10
2018-09-28T22:10:01.285Z,1.20
2018-09-28T22:12:33.979Z,1.23
2018-09-28T22:15:07.471Z,1.13
2018-09-28T22:17:40.191Z,1.20
2018-09-28T22:20:13.072Z,1.40
2018-09-28T22:22:45.817Z,1.20
2018-09-28T22:25:18.496Z,1.30
2018-09-28T22:27:51.198Z,0.93
2018-09-28T22:30:23.853Z,1.30
2018-09-28T22:32:56.732Z,1.37
2018-09-28T22:35:29.462Z,1.00
2018-09-28T22:38:02.790Z,1.40
2018-09-28T22:40:36.230Z,1.47
2018-09-28T22:43:15.915Z,1.33
2018-09-28T22:45:52.475Z,1.27
2018-09-28T22:48:25.475Z,0.97
2018-09-28T22:50:58.168Z,1.43
2018-09-28T22:53:30.829Z,1.27
2018-09-28T22:56:03.492Z,1.53
2018-09-28T22:58:36.239Z,1.20
2018-09-28T23:01:09.494Z,1.40
2018-09-28T23:03:42.135Z,1.20
2018-09-28T23:06:14.796Z,1.20
2018-09-28T23:08:47.518Z,1.20
2018-09-28T23:11:20.179Z,1.23
2018-09-28T23:13:52.814Z,1.30
2018-09-28T23:16:25.530Z,1.20
2018-09-28T23:18:58.212Z,1.00
2018-09-28T23:21:31.135Z,1.57
2018-09-28T23:24:03.797Z,1.00
2018-09-28T23:26:36.558Z,1.27
2018-09-28T23:29:09.363Z,1.27
2018-09-28T23:31:42.003Z,1.20
2018-09-28T23:34:14.652Z,1.00
2018-09-28T23:36:47.303Z,1.13
2018-09-28T23:39:19.987Z,1.60
2018-09-28T23:41:52.664Z,1.40
2018-09-28T23:44:26.059Z,1.20
2018-09-28T23:46:58.720Z,1.37
2018-09-28T23:49:31.454Z,1.20
2018-09-28T23:52:04.126Z,1.20
2018-09-28T23:54:36.821Z,1.40
2018-09-28T23:57:10.277Z,1.20
2018-09-28T23:59:43.700Z,1.30
