createdAt,value
2022-10-10T00:01:42.486Z,5.00
2022-10-10T00:04:22.417Z,5.27
2022-10-10T00:06:52.083Z,5.10
2022-10-10T00:09:24.656Z,4.50
2022-10-10T00:12:00.477Z,4.50
2022-10-10T00:17:10.343Z,5.60
2022-10-10T00:22:23.503Z,5.23
2022-10-10T00:24:50.866Z,5.10
2022-10-10T00:27:19.776Z,5.33
2022-10-10T00:29:47.917Z,5.03
2022-10-10T00:32:16.694Z,5.70
2022-10-10T00:34:44.266Z,5.73
2022-10-10T00:37:11.606Z,5.57
2022-10-10T00:39:38.806Z,5.10
2022-10-10T00:42:13.377Z,5.90
2022-10-10T00:44:43.034Z,5.60
2022-10-10T00:47:12.940Z,5.93
2022-10-10T01:08:40.035Z,7.17
2022-10-10T01:11:33.683Z,7.10
2022-10-10T01:14:26.110Z,6.40
2022-10-10T01:17:11.600Z,7.53
2022-10-10T01:20:16.534Z,6.47
2022-10-10T01:23:14.930Z,7.57
2022-10-10T01:26:09.941Z,7.30
2022-10-10T01:29:07.768Z,7.00
2022-10-10T01:31:40.111Z,8.27
2022-10-10T01:34:31.791Z,8.30
2022-10-10T01:37:22.165Z,8.07
2022-10-10T01:39:49.982Z,8.10
2022-10-10T01:42:53.992Z,8.07
2022-10-10T01:48:16.121Z,7.97
2022-10-10T01:51:12.898Z,7.70
2022-10-10T01:53:59.548Z,8.20
2022-10-10T01:56:51.951Z,8.17
2022-10-10T02:00:05.081Z,8.13
2022-10-10T02:02:38.879Z,8.13
2022-10-10T02:05:29.129Z,7.93
2022-10-10T02:08:07.801Z,7.80
2022-10-10T02:10:39.714Z,8.00
2022-10-10T02:13:08.640Z,7.70
2022-10-10T02:15:43.488Z,7.93
2022-10-10T02:18:16.284Z,8.00
2022-10-10T02:20:52.292Z,8.03
2022-10-10T02:23:23.039Z,7.93
2022-10-10T02:25:55.636Z,8.30
2022-10-10T02:28:32.226Z,7.70
2022-10-10T02:31:16.251Z,8.17
2022-10-10T02:33:58.269Z,7.80
2022-10-10T02:39:09.749Z,7.43
2022-10-10T02:41:44.623Z,8.20
2022-10-10T02:46:54.970Z,8.30
2022-10-10T02:49:31.949Z,8.53
2022-10-10T02:54:46.998Z,8.47
2022-10-10T02:57:24.676Z,7.67
2022-10-10T02:59:55.855Z,7.50
2022-10-10T03:02:24.734Z,7.43
2022-10-10T03:05:01.176Z,7.67
2022-10-10T03:07:29.784Z,7.70
2022-10-10T03:10:01.420Z,7.43
2022-10-10T03:12:42.959Z,8.00
2022-10-10T03:15:12.559Z,6.97
2022-10-10T03:17:44.994Z,7.37
2022-10-10T03:20:17.247Z,8.60
2022-10-10T03:22:46.919Z,8.27
2022-10-10T03:25:15.872Z,7.17
2022-10-10T03:27:48.557Z,7.50
2022-10-10T03:30:18.433Z,6.97
2022-10-10T03:32:47.368Z,7.57
2022-10-10T03:35:20.687Z,7.27
2022-10-10T03:37:48.069Z,7.17
2022-10-10T03:40:16.344Z,7.40
2022-10-10T03:42:44.278Z,7.03
2022-10-10T03:45:12.727Z,7.33
2022-10-10T03:47:40.357Z,7.07
2022-10-10T03:50:09.998Z,6.73
2022-10-10T03:52:37.961Z,6.50
2022-10-10T03:55:05.802Z,7.23
2022-10-10T03:57:33.115Z,6.97
2022-10-10T04:00:00.312Z,6.80
2022-10-10T04:02:28.393Z,6.70
2022-10-10T04:04:55.770Z,6.40
2022-10-10T04:07:28.913Z,7.17
2022-10-10T04:09:58.570Z,6.77
2022-10-10T04:12:26.469Z,6.63
2022-10-10T04:15:00.573Z,6.77
2022-10-10T04:17:34.077Z,6.87
2022-10-10T04:20:08.275Z,6.87
2022-10-10T04:22:37.346Z,7.07
2022-10-10T04:25:07.977Z,6.97
2022-10-10T04:27:35.627Z,7.43
2022-10-10T04:30:03.318Z,7.63
2022-10-10T04:32:30.848Z,7.13
2022-10-10T04:34:58.444Z,6.77
2022-10-10T04:37:26.104Z,7.80
2022-10-10T04:39:53.726Z,6.87
2022-10-10T04:42:22.879Z,8.40
2022-10-10T04:44:50.513Z,7.43
2022-10-10T04:47:18.626Z,7.57
2022-10-10T04:49:48.471Z,7.40
2022-10-10T04:52:16.710Z,7.10
2022-10-10T04:55:26.918Z,7.23
2022-10-10T04:57:55.599Z,7.83
2022-10-10T05:00:28.187Z,7.37
2022-10-10T05:02:58.221Z,7.13
2022-10-10T05:05:29.811Z,8.00
2022-10-10T05:07:58.786Z,7.30
2022-10-10T05:10:30.403Z,7.53
2022-10-10T05:12:59.060Z,8.00
2022-10-10T05:15:35.859Z,7.73
2022-10-10T05:18:05.996Z,7.77
2022-10-10T05:21:03.277Z,7.70
2022-10-10T05:32:32.866Z,8.00
2022-10-10T05:35:02.212Z,8.47
2022-10-10T05:37:30.065Z,8.23
2022-10-10T05:40:05.437Z,7.90
2022-10-10T05:42:33.244Z,7.57
2022-10-10T05:45:00.948Z,7.67
2022-10-10T05:47:30.443Z,7.37
2022-10-10T05:49:57.954Z,7.23
2022-10-10T05:52:25.155Z,7.80
2022-10-10T05:54:53.248Z,7.87
2022-10-10T05:57:20.518Z,7.20
2022-10-10T05:59:47.546Z,7.63
2022-10-10T06:02:14.703Z,7.50
2022-10-10T06:04:41.974Z,7.60
2022-10-10T06:07:09.709Z,7.53
2022-10-10T06:09:36.721Z,8.47
2022-10-10T06:12:03.699Z,7.10
2022-10-10T06:14:30.546Z,7.07
2022-10-10T06:16:57.977Z,7.87
2022-10-10T06:19:25.036Z,7.80
2022-10-10T06:21:52.070Z,6.47
2022-10-10T06:24:19.775Z,7.03
2022-10-10T06:26:46.946Z,6.37
2022-10-10T06:29:14.482Z,6.90
2022-10-10T06:31:41.511Z,7.07
2022-10-10T06:34:08.434Z,6.33
2022-10-10T06:36:35.788Z,6.57
2022-10-10T06:39:03.492Z,6.63
2022-10-10T06:41:31.728Z,6.27
2022-10-10T06:44:11.825Z,6.40
2022-10-10T06:46:38.855Z,6.50
2022-10-10T06:49:05.786Z,6.07
2022-10-10T06:51:32.652Z,6.07
2022-10-10T07:08:21.383Z,5.30
2022-10-10T07:10:48.796Z,5.77
2022-10-10T07:13:16.397Z,5.90
2022-10-10T07:15:57.219Z,5.50
2022-10-10T07:18:25.090Z,5.73
2022-10-10T07:20:57.642Z,6.10
2022-10-10T07:23:26.028Z,6.77
2022-10-10T07:25:59.845Z,6.17
2022-10-10T07:28:27.124Z,5.40
2022-10-10T07:31:03.607Z,5.13
2022-10-10T07:33:48.882Z,5.20
2022-10-10T07:36:17.100Z,5.60
2022-10-10T07:38:46.579Z,4.67
2022-10-10T07:41:14.233Z,5.20
2022-10-10T07:43:41.677Z,5.30
2022-10-10T07:46:18.491Z,5.50
2022-10-10T07:48:46.318Z,5.65
2022-10-10T07:51:13.485Z,5.35
2022-10-10T07:53:41.561Z,5.50
2022-10-10T07:56:09.884Z,5.60
2022-10-10T07:58:37.173Z,5.17
2022-10-10T08:01:09.227Z,5.77
2022-10-10T08:03:36.916Z,5.70
2022-10-10T08:06:06.131Z,5.37
2022-10-10T08:08:40.851Z,5.87
2022-10-10T08:11:11.954Z,6.43
2022-10-10T08:13:42.500Z,5.27
2022-10-10T08:16:10.658Z,5.43
2022-10-10T08:18:37.904Z,5.57
2022-10-10T08:21:10.994Z,6.00
2022-10-10T08:23:38.493Z,6.10
2022-10-10T08:26:07.860Z,5.97
2022-10-10T08:28:39.684Z,5.50
2022-10-10T08:31:15.278Z,5.60
2022-10-10T08:33:45.792Z,5.30
2022-10-10T08:36:17.569Z,5.10
2022-10-10T08:38:45.269Z,5.00
2022-10-10T08:41:36.920Z,5.85
2022-10-10T08:44:20.100Z,5.90
2022-10-10T08:46:53.882Z,5.27
2022-10-10T08:52:41.397Z,5.30
2022-10-10T08:55:26.862Z,5.27
2022-10-10T08:58:30.068Z,5.57
2022-10-10T15:10:48.358Z,6.67
2022-10-10T15:13:16.410Z,6.60
2022-10-10T15:15:43.322Z,7.03
2022-10-10T15:18:31.997Z,6.00
2022-10-10T15:20:58.089Z,7.00
2022-10-10T15:23:25.048Z,7.27
2022-10-10T15:25:54.439Z,7.10
2022-10-10T15:28:21.798Z,8.33
2022-10-10T15:30:48.970Z,8.17
2022-10-10T15:33:15.890Z,7.53
2022-10-10T15:36:07.550Z,8.30
2022-10-10T15:38:30.340Z,8.30
2022-10-10T15:41:07.802Z,8.93
2022-10-10T15:43:52.227Z,9.47
2022-10-10T15:46:20.158Z,9.40
2022-10-10T15:48:47.224Z,12.13
2022-10-10T15:51:14.649Z,11.50
2022-10-10T15:53:44.635Z,12.07
2022-10-10T15:56:14.616Z,11.97
2022-10-10T15:58:43.038Z,11.33
2022-10-10T16:01:18.602Z,11.37
2022-10-10T16:03:48.314Z,11.57
2022-10-10T16:06:17.036Z,12.50
2022-10-10T16:08:59.262Z,10.90
2022-10-10T16:11:31.237Z,11.57
2022-10-10T16:13:58.241Z,9.57
2022-10-10T16:16:26.991Z,9.73
2022-10-10T16:22:02.583Z,5.63
2022-10-10T16:24:30.214Z,4.20
2022-10-10T16:26:58.274Z,2.77
2022-10-10T16:29:26.915Z,2.90
2022-10-10T16:31:54.386Z,3.00
2022-10-10T16:34:24.495Z,3.03
2022-10-10T16:40:22.276Z,2.47
2022-10-10T16:42:43.995Z,2.40
2022-10-10T16:45:20.666Z,2.37
2022-10-10T16:47:47.629Z,2.57
2022-10-10T16:50:17.642Z,3.07
2022-10-10T16:52:44.709Z,3.47
2022-10-10T16:55:12.462Z,2.80
2022-10-10T16:57:40.598Z,3.17
2022-10-10T17:00:09.441Z,2.80
2022-10-10T17:02:38.765Z,3.83
2022-10-10T17:05:07.901Z,3.37
2022-10-10T17:07:36.426Z,2.90
2022-10-10T17:10:04.064Z,2.83
2022-10-10T17:12:31.039Z,2.93
2022-10-10T17:14:57.952Z,3.00
2022-10-10T17:17:25.000Z,3.50
2022-10-10T17:19:52.765Z,2.63
2022-10-10T17:22:20.424Z,3.10
2022-10-10T17:24:47.680Z,2.93
2022-10-10T17:27:14.596Z,3.43
2022-10-10T17:29:41.565Z,3.27
2022-10-10T17:32:08.463Z,3.20
2022-10-10T17:34:35.927Z,3.07
2022-10-10T17:37:03.720Z,3.37
2022-10-10T17:39:30.765Z,4.30
2022-10-10T17:41:58.211Z,3.43
2022-10-10T17:44:25.202Z,3.60
2022-10-10T17:46:52.307Z,4.60
2022-10-10T17:49:20.610Z,4.50
2022-10-10T17:51:48.060Z,5.50
2022-10-10T17:54:15.531Z,4.10
2022-10-10T17:56:44.867Z,4.40
2022-10-10T17:59:17.241Z,4.07
2022-10-10T18:01:44.830Z,4.30
2022-10-10T18:04:15.484Z,4.20
2022-10-10T18:06:42.373Z,3.73
2022-10-10T18:09:13.201Z,3.90
2022-10-10T18:11:40.584Z,4.20
2022-10-10T18:14:19.194Z,4.17
2022-10-10T18:16:46.114Z,4.30
2022-10-10T18:19:13.282Z,4.57
2022-10-10T18:21:40.298Z,6.47
2022-10-10T18:24:08.182Z,4.50
2022-10-10T18:26:36.410Z,5.00
2022-10-10T18:29:05.932Z,4.00
2022-10-10T18:31:35.386Z,4.63
2022-10-10T18:34:04.632Z,4.63
2022-10-10T18:36:36.233Z,4.07
2022-10-10T18:39:08.003Z,4.50
2022-10-10T18:41:36.548Z,4.37
2022-10-10T18:44:10.156Z,4.43
2022-10-10T18:46:38.349Z,4.30
2022-10-10T18:49:07.013Z,4.10
2022-10-10T18:51:35.574Z,4.57
2022-10-10T18:54:05.907Z,4.03
2022-10-10T18:56:33.600Z,4.47
2022-10-10T18:59:03.237Z,4.50
2022-10-10T19:01:33.277Z,4.40
2022-10-10T19:04:00.590Z,3.93
2022-10-10T19:06:27.528Z,5.00
2022-10-10T20:18:10.508Z,7.10
2022-10-10T20:20:42.438Z,7.17
2022-10-10T20:23:10.001Z,7.60
2022-10-10T20:25:42.017Z,7.50
2022-10-10T20:28:12.863Z,7.47
2022-10-10T20:30:52.898Z,7.70
2022-10-10T20:36:09.015Z,7.63
2022-10-10T21:00:06.973Z,7.70
2022-10-10T21:13:37.577Z,7.57
2022-10-10T21:16:16.678Z,7.10
2022-10-10T21:18:56.909Z,7.33
2022-10-10T21:21:26.013Z,7.53
2022-10-10T21:23:56.245Z,7.13
2022-10-10T21:26:25.733Z,6.87
2022-10-10T21:28:53.482Z,6.27
2022-10-10T21:31:25.715Z,6.73
2022-10-10T21:33:53.367Z,6.70
2022-10-10T21:36:21.877Z,7.50
2022-10-10T21:38:51.461Z,6.47
2022-10-10T21:41:19.949Z,6.47
2022-10-10T21:43:52.260Z,6.30
2022-10-10T21:46:25.469Z,6.40
2022-10-10T21:48:53.037Z,6.33
2022-10-10T21:51:21.462Z,5.93
2022-10-10T21:53:48.923Z,5.60
2022-10-10T21:56:16.560Z,5.63
2022-10-10T21:58:45.345Z,6.90
2022-10-10T22:01:17.818Z,5.70
2022-10-10T22:03:46.630Z,6.20
2022-10-10T22:06:16.504Z,6.20
2022-10-10T22:08:44.463Z,5.97
2022-10-10T22:11:17.058Z,6.07
2022-10-10T22:13:45.062Z,5.90
2022-10-10T22:16:12.574Z,6.57
2022-10-10T22:18:40.486Z,5.70
2022-10-10T22:21:10.792Z,6.20
2022-10-10T22:23:37.871Z,6.90
2022-10-10T22:26:09.046Z,6.20
2022-10-10T22:28:36.705Z,5.80
2022-10-10T22:31:08.792Z,6.40
2022-10-10T22:33:35.998Z,6.60
2022-10-10T22:36:05.359Z,6.13
2022-10-10T22:38:33.566Z,6.90
2022-10-10T22:43:27.919Z,7.43
2022-10-10T22:46:01.822Z,7.60
2022-10-10T22:48:29.520Z,6.70
2022-10-10T22:51:04.848Z,6.93
2022-10-10T22:53:37.137Z,6.83
2022-10-10T22:56:04.920Z,6.80
2022-10-10T22:58:32.445Z,6.43
2022-10-10T23:01:08.273Z,7.63
2022-10-10T23:03:35.624Z,7.10
2022-10-10T23:06:03.343Z,6.90
2022-10-10T23:08:31.024Z,7.03
2022-10-10T23:10:58.051Z,6.87
2022-10-10T23:13:25.277Z,8.32
2022-10-10T23:15:52.186Z,8.38
2022-10-10T23:18:19.152Z,8.30
2022-10-10T23:20:47.450Z,7.03
2022-10-10T23:23:18.673Z,7.03
2022-10-10T23:25:47.114Z,6.40
2022-10-10T23:55:11.352Z,8.00
2022-10-10T23:57:38.339Z,7.40
