createdAt,value
2019-05-12T00:01:49.493Z,26.90
2019-05-12T00:04:20.000Z,27.60
2019-05-12T00:06:50.264Z,27.15
2019-05-12T00:09:20.539Z,28.52
2019-05-12T00:11:50.877Z,28.10
2019-05-12T00:14:21.269Z,31.30
2019-05-12T00:16:51.576Z,29.87
2019-05-12T00:19:21.905Z,32.48
2019-05-12T00:21:52.052Z,30.88
2019-05-12T00:24:22.071Z,35.83
2019-05-12T00:26:53.710Z,28.55
2019-05-12T00:29:23.779Z,35.03
2019-05-12T00:31:53.817Z,32.03
2019-05-12T00:34:24.600Z,31.17
2019-05-12T00:36:54.988Z,34.90
2019-05-12T00:39:27.748Z,34.55
2019-05-12T00:41:58.624Z,38.17
2019-05-12T00:44:29.150Z,31.50
2019-05-12T00:46:59.518Z,34.30
2019-05-12T00:49:30.698Z,27.58
2019-05-12T00:52:01.870Z,29.80
2019-05-12T00:54:33.153Z,33.55
2019-05-12T00:57:04.374Z,30.77
2019-05-12T00:59:35.515Z,29.40
2019-05-12T01:02:07.986Z,29.92
2019-05-12T01:04:39.302Z,29.12
2019-05-12T01:07:10.521Z,24.90
2019-05-12T01:09:41.827Z,26.73
2019-05-12T01:12:13.078Z,21.48
2019-05-12T01:14:44.410Z,21.87
2019-05-12T01:17:17.669Z,21.50
2019-05-12T01:19:48.619Z,22.55
2019-05-12T01:22:19.639Z,24.05
2019-05-12T01:24:50.509Z,24.98
2019-05-12T01:27:21.502Z,23.27
2019-05-12T01:29:52.723Z,24.32
2019-05-12T01:32:31.709Z,26.07
2019-05-12T01:35:03.030Z,22.93
2019-05-12T01:37:35.162Z,26.48
2019-05-12T01:40:08.758Z,22.32
2019-05-12T01:42:39.899Z,24.25
2019-05-12T01:45:11.191Z,25.62
2019-05-12T01:47:42.760Z,24.23
2019-05-12T01:50:13.984Z,25.32
2019-05-12T01:52:45.130Z,22.15
2019-05-12T01:55:18.437Z,25.30
2019-05-12T01:57:49.259Z,25.12
2019-05-12T02:00:20.923Z,32.40
2019-05-12T02:02:52.054Z,25.60
2019-05-12T02:05:23.313Z,24.30
2019-05-12T02:07:58.099Z,27.95
2019-05-12T02:10:28.950Z,24.92
2019-05-12T02:13:00.161Z,27.67
2019-05-12T02:15:31.322Z,26.55
2019-05-12T02:18:02.194Z,25.80
2019-05-12T02:20:33.086Z,25.02
2019-05-12T02:23:04.020Z,25.12
2019-05-12T02:25:37.846Z,23.30
2019-05-12T02:28:09.149Z,23.52
2019-05-12T02:30:42.013Z,25.30
2019-05-12T02:33:15.911Z,22.58
2019-05-12T02:35:46.210Z,22.98
2019-05-12T02:38:17.075Z,24.95
2019-05-12T02:40:48.303Z,23.27
2019-05-12T02:43:19.527Z,26.42
2019-05-12T02:45:50.705Z,24.60
2019-05-12T02:48:24.522Z,23.98
2019-05-12T02:50:54.970Z,24.50
2019-05-12T02:53:26.329Z,27.02
2019-05-12T02:55:57.414Z,24.25
2019-05-12T02:58:29.605Z,27.50
2019-05-12T03:01:05.507Z,25.80
2019-05-12T03:03:37.452Z,26.37
2019-05-12T03:06:08.825Z,27.20
2019-05-12T03:08:40.248Z,30.08
2019-05-12T03:11:14.778Z,27.67
2019-05-12T03:13:44.994Z,25.92
2019-05-12T03:16:16.053Z,28.25
2019-05-12T03:18:47.392Z,28.42
2019-05-12T03:21:18.576Z,23.87
2019-05-12T03:23:48.977Z,26.85
2019-05-12T03:26:19.300Z,26.87
2019-05-12T03:28:49.603Z,26.25
2019-05-12T03:31:25.324Z,24.57
2019-05-12T03:33:52.935Z,24.05
2019-05-12T03:36:32.150Z,23.05
2019-05-12T03:38:55.282Z,24.77
2019-05-12T03:41:25.861Z,22.65
2019-05-12T03:43:56.145Z,24.50
2019-05-12T03:46:26.924Z,25.52
2019-05-12T03:48:57.780Z,21.80
2019-05-12T03:51:29.048Z,21.60
2019-05-12T03:53:59.514Z,24.05
2019-05-12T03:56:30.553Z,24.55
2019-05-12T03:59:04.442Z,22.17
2019-05-12T04:01:36.550Z,21.50
2019-05-12T04:04:07.428Z,22.17
2019-05-12T04:06:37.439Z,21.20
2019-05-12T04:09:08.273Z,20.00
2019-05-12T04:11:38.596Z,24.43
2019-05-12T04:14:08.679Z,20.62
2019-05-12T04:16:38.725Z,18.77
2019-05-12T04:19:09.491Z,19.85
2019-05-12T04:21:44.367Z,19.02
2019-05-12T04:24:14.560Z,20.57
2019-05-12T04:26:45.128Z,19.55
2019-05-12T04:29:15.710Z,20.40
2019-05-12T04:31:46.317Z,19.17
2019-05-12T04:34:19.195Z,19.55
2019-05-12T04:36:48.493Z,20.90
2019-05-12T04:39:18.924Z,22.45
2019-05-12T04:41:48.947Z,23.07
2019-05-12T04:44:18.994Z,20.37
2019-05-12T04:46:49.029Z,22.73
2019-05-12T04:49:19.355Z,24.67
2019-05-12T04:51:49.646Z,23.42
2019-05-12T04:54:19.964Z,17.92
2019-05-12T04:56:50.029Z,21.17
2019-05-12T04:59:21.203Z,21.17
2019-05-12T05:01:53.888Z,18.48
2019-05-12T05:04:24.606Z,17.10
2019-05-12T05:06:55.188Z,19.45
2019-05-12T05:09:25.648Z,18.02
2019-05-12T05:11:56.030Z,18.98
2019-05-12T05:14:26.083Z,19.10
2019-05-12T05:16:57.320Z,16.52
2019-05-12T05:19:28.239Z,18.40
2019-05-12T05:21:58.353Z,17.10
2019-05-12T05:24:28.646Z,17.62
2019-05-12T05:26:58.709Z,19.05
2019-05-12T05:29:29.888Z,14.95
2019-05-12T05:32:00.839Z,17.25
2019-05-12T05:34:34.299Z,14.75
2019-05-12T05:37:05.612Z,16.67
2019-05-12T05:39:48.032Z,16.70
2019-05-12T05:42:08.428Z,17.15
2019-05-12T05:44:39.328Z,14.03
2019-05-12T05:47:09.794Z,14.20
2019-05-12T05:49:40.574Z,15.50
2019-05-12T05:52:13.723Z,14.23
2019-05-12T05:54:44.679Z,17.00
2019-05-12T05:57:20.024Z,13.18
2019-05-12T05:59:48.489Z,14.53
2019-05-12T06:02:25.400Z,13.20
2019-05-12T06:04:54.103Z,13.85
2019-05-12T06:07:34.478Z,12.98
2019-05-12T06:09:56.340Z,13.43
2019-05-12T06:12:26.887Z,13.28
2019-05-12T06:14:59.899Z,12.60
2019-05-12T06:17:30.622Z,12.37
2019-05-12T06:20:01.533Z,12.50
2019-05-12T06:22:34.275Z,11.30
2019-05-12T06:25:06.736Z,11.05
2019-05-12T06:27:37.589Z,11.68
2019-05-12T06:30:09.707Z,12.47
2019-05-12T06:32:41.225Z,12.37
2019-05-12T06:35:14.952Z,18.25
2019-05-12T06:37:57.420Z,13.75
2019-05-12T06:40:19.115Z,12.47
2019-05-12T06:42:54.183Z,10.25
2019-05-12T06:45:23.502Z,11.20
2019-05-12T06:47:56.061Z,10.98
2019-05-12T06:50:28.569Z,12.07
2019-05-12T06:53:13.960Z,8.88
2019-05-12T06:55:49.340Z,11.33
2019-05-12T06:58:29.617Z,9.65
2019-05-12T07:00:54.119Z,10.20
2019-05-12T07:03:30.356Z,9.65
2019-05-12T07:05:57.367Z,9.50
2019-05-12T07:08:32.794Z,10.15
2019-05-12T07:11:03.716Z,8.83
2019-05-12T07:13:34.314Z,11.63
2019-05-12T07:16:23.151Z,9.30
2019-05-12T07:18:50.482Z,11.38
2019-05-12T07:21:26.505Z,8.28
2019-05-12T07:23:54.250Z,10.10
2019-05-12T07:26:25.056Z,10.48
2019-05-12T07:28:55.909Z,7.78
2019-05-12T07:31:26.825Z,9.48
2019-05-12T07:33:59.393Z,11.25
2019-05-12T07:36:33.257Z,10.78
2019-05-12T07:39:08.566Z,9.98
2019-05-12T07:41:42.394Z,8.25
2019-05-12T07:44:15.213Z,6.70
2019-05-12T07:46:49.457Z,10.80
2019-05-12T07:49:22.642Z,9.08
2019-05-12T07:51:51.289Z,8.78
2019-05-12T07:54:23.564Z,7.58
2019-05-12T07:56:55.813Z,7.78
2019-05-12T07:59:34.552Z,7.65
2019-05-12T08:01:59.247Z,7.40
2019-05-12T08:04:31.655Z,7.22
2019-05-12T08:07:03.929Z,7.65
2019-05-12T08:09:36.406Z,7.75
2019-05-12T08:12:09.736Z,8.25
2019-05-12T08:14:43.802Z,7.10
2019-05-12T08:17:19.305Z,6.72
2019-05-12T08:19:47.560Z,9.10
2019-05-12T08:22:24.052Z,7.25
2019-05-12T08:24:53.801Z,7.05
2019-05-12T08:27:24.324Z,8.95
2019-05-12T08:30:00.945Z,6.12
2019-05-12T08:32:27.306Z,8.78
2019-05-12T08:34:57.572Z,7.85
2019-05-12T08:37:27.934Z,6.55
2019-05-12T08:40:03.154Z,6.37
2019-05-12T08:42:30.284Z,7.12
2019-05-12T08:45:00.391Z,6.25
2019-05-12T08:47:35.494Z,6.33
2019-05-12T08:50:04.549Z,6.92
2019-05-12T08:52:37.126Z,6.67
2019-05-12T08:55:07.451Z,5.85
2019-05-12T08:57:40.651Z,8.18
2019-05-12T09:00:10.229Z,7.40
2019-05-12T09:02:48.324Z,5.17
2019-05-12T09:05:14.402Z,8.30
2019-05-12T09:07:46.062Z,6.72
2019-05-12T09:10:17.020Z,5.70
2019-05-12T09:12:47.124Z,4.50
2019-05-12T09:15:17.240Z,12.20
2019-05-12T09:17:52.526Z,7.15
2019-05-12T09:20:20.470Z,6.22
2019-05-12T09:22:52.872Z,5.20
2019-05-12T09:25:23.902Z,8.13
2019-05-12T09:27:55.208Z,5.37
2019-05-12T09:30:30.363Z,7.35
2019-05-12T09:33:03.730Z,4.42
2019-05-12T09:35:39.103Z,5.97
2019-05-12T09:38:06.263Z,7.30
2019-05-12T09:40:36.595Z,6.58
2019-05-12T09:43:10.769Z,6.20
2019-05-12T09:45:40.141Z,5.67
2019-05-12T09:48:11.199Z,7.85
2019-05-12T09:50:44.204Z,5.80
2019-05-12T09:53:14.383Z,5.60
2019-05-12T09:55:46.012Z,4.67
2019-05-12T09:58:23.095Z,6.05
2019-05-12T10:00:49.060Z,5.92
2019-05-12T10:03:19.365Z,7.05
2019-05-12T10:05:50.460Z,7.33
2019-05-12T10:08:23.966Z,5.47
2019-05-12T10:10:53.958Z,6.58
2019-05-12T10:13:28.916Z,6.67
2019-05-12T10:15:58.641Z,6.37
2019-05-12T10:18:33.532Z,7.33
2019-05-12T10:21:04.241Z,11.00
2019-05-12T10:23:35.426Z,7.33
2019-05-12T10:26:14.594Z,7.53
2019-05-12T10:28:52.041Z,5.55
2019-05-12T10:31:18.762Z,7.60
2019-05-12T10:33:54.049Z,5.05
2019-05-12T10:36:21.952Z,5.37
2019-05-12T10:38:53.856Z,6.60
2019-05-12T10:41:24.786Z,9.18
2019-05-12T10:43:57.802Z,7.47
2019-05-12T10:46:28.589Z,6.85
2019-05-12T10:49:00.498Z,7.30
2019-05-12T10:51:30.801Z,7.22
2019-05-12T10:54:09.172Z,6.85
2019-05-12T10:56:34.834Z,10.28
2019-05-12T10:59:05.274Z,7.28
2019-05-12T11:01:38.417Z,9.33
2019-05-12T11:04:07.312Z,7.25
2019-05-12T11:06:39.638Z,11.03
2019-05-12T11:09:10.675Z,8.80
2019-05-12T11:11:43.714Z,7.70
2019-05-12T11:14:14.223Z,8.43
2019-05-12T11:16:44.714Z,9.65
2019-05-12T11:19:15.012Z,9.83
2019-05-12T11:21:45.437Z,11.45
2019-05-12T11:24:15.676Z,9.78
2019-05-12T11:26:45.806Z,24.92
2019-05-12T11:29:16.215Z,11.33
2019-05-12T11:31:46.546Z,9.00
2019-05-12T11:34:16.896Z,6.87
2019-05-12T11:36:47.334Z,9.35
2019-05-12T11:39:17.678Z,9.18
2019-05-12T11:41:47.964Z,11.80
2019-05-12T11:44:18.312Z,9.50
2019-05-12T11:46:48.600Z,11.18
2019-05-12T11:49:21.579Z,10.35
2019-05-12T11:51:50.800Z,12.40
2019-05-12T11:54:20.901Z,9.55
2019-05-12T11:56:53.388Z,11.40
2019-05-12T11:59:23.763Z,9.30
2019-05-12T12:01:56.120Z,10.90
2019-05-12T12:04:45.505Z,11.38
2019-05-12T12:07:15.996Z,10.13
2019-05-12T12:09:49.363Z,11.50
2019-05-12T12:12:18.324Z,12.25
2019-05-12T12:14:50.358Z,11.15
2019-05-12T12:17:25.437Z,12.63
2019-05-12T12:19:54.518Z,13.90
2019-05-12T12:22:28.088Z,12.63
2019-05-12T12:24:56.559Z,18.00
2019-05-12T12:27:26.650Z,12.75
2019-05-12T12:29:57.045Z,12.25
2019-05-12T12:32:27.473Z,19.30
2019-05-12T12:35:00.843Z,13.95
2019-05-12T12:37:29.758Z,14.80
2019-05-12T12:40:00.050Z,12.65
2019-05-12T12:42:35.872Z,13.85
2019-05-12T12:45:05.468Z,12.82
2019-05-12T12:47:43.617Z,12.90
2019-05-12T12:50:07.880Z,13.93
2019-05-12T12:52:38.703Z,12.35
2019-05-12T12:55:10.408Z,12.28
2019-05-12T12:57:46.411Z,14.03
2019-05-12T13:00:13.876Z,11.68
2019-05-12T13:02:49.108Z,10.25
2019-05-12T13:05:17.849Z,11.38
2019-05-12T13:07:48.231Z,12.63
2019-05-12T13:10:18.304Z,11.65
2019-05-12T13:12:50.349Z,13.70
2019-05-12T13:15:21.060Z,12.85
2019-05-12T13:17:51.959Z,13.05
2019-05-12T13:20:23.805Z,13.22
2019-05-12T13:22:54.476Z,12.63
2019-05-12T13:25:24.772Z,12.05
2019-05-12T13:27:55.226Z,12.63
2019-05-12T13:30:26.701Z,12.80
2019-05-12T13:32:56.736Z,14.87
2019-05-12T13:35:26.771Z,14.10
2019-05-12T13:38:00.480Z,13.18
2019-05-12T13:40:29.810Z,15.88
2019-05-12T13:43:00.972Z,13.68
2019-05-12T13:45:33.599Z,14.95
2019-05-12T13:48:09.454Z,14.78
2019-05-12T13:50:37.780Z,13.13
2019-05-12T13:53:10.401Z,15.23
2019-05-12T13:55:45.505Z,16.12
2019-05-12T13:58:14.229Z,12.03
2019-05-12T14:00:50.839Z,15.32
2019-05-12T14:03:17.916Z,24.15
2019-05-12T14:05:51.018Z,28.12
2019-05-12T14:08:23.810Z,12.95
2019-05-12T14:10:59.551Z,13.98
2019-05-12T14:13:28.144Z,15.53
2019-05-12T14:16:02.583Z,13.85
2019-05-12T14:18:33.075Z,16.93
2019-05-12T14:21:04.980Z,14.28
2019-05-12T14:23:35.910Z,13.30
2019-05-12T14:26:09.352Z,14.80
2019-05-12T14:28:45.607Z,16.42
2019-05-12T14:31:24.508Z,12.65
2019-05-12T14:33:45.786Z,12.53
2019-05-12T14:36:22.009Z,13.68
2019-05-12T14:38:49.178Z,14.53
2019-05-12T14:41:20.085Z,17.30
2019-05-12T14:43:53.496Z,12.73
2019-05-12T14:46:24.206Z,13.55
2019-05-12T14:48:55.621Z,17.48
2019-05-12T14:51:26.520Z,13.35
2019-05-12T14:53:57.594Z,14.95
2019-05-12T14:56:28.446Z,15.38
2019-05-12T14:59:00.724Z,14.03
2019-05-12T15:01:44.217Z,16.93
2019-05-12T15:04:05.226Z,13.10
2019-05-12T15:06:36.556Z,13.40
2019-05-12T15:09:11.545Z,15.10
2019-05-12T15:11:41.051Z,14.90
2019-05-12T15:14:13.783Z,16.00
2019-05-12T15:16:45.082Z,19.70
2019-05-12T15:19:20.775Z,16.37
2019-05-12T15:21:48.370Z,15.85
2019-05-12T15:24:19.691Z,14.65
2019-05-12T15:26:57.593Z,16.40
2019-05-12T15:29:23.696Z,17.48
2019-05-12T15:31:56.824Z,14.58
2019-05-12T15:34:28.529Z,15.28
2019-05-12T15:37:00.325Z,14.55
2019-05-12T15:39:33.458Z,17.12
2019-05-12T15:42:04.814Z,15.55
2019-05-12T15:44:38.597Z,17.65
2019-05-12T15:47:09.789Z,17.85
2019-05-12T15:49:40.674Z,20.02
2019-05-12T15:52:14.233Z,15.70
2019-05-12T15:54:47.166Z,17.55
2019-05-12T15:57:16.988Z,15.88
2019-05-12T15:59:48.366Z,14.43
2019-05-12T16:02:19.317Z,15.38
2019-05-12T16:04:49.692Z,17.10
2019-05-12T16:07:20.268Z,14.85
2019-05-12T16:09:54.102Z,13.88
2019-05-12T16:12:26.942Z,14.35
2019-05-12T16:14:57.001Z,12.37
2019-05-12T16:17:27.833Z,10.43
2019-05-12T16:19:59.022Z,18.05
2019-05-12T16:22:30.558Z,16.87
2019-05-12T16:25:04.282Z,18.12
2019-05-12T16:27:37.250Z,17.67
2019-05-12T16:30:08.363Z,23.90
2019-05-12T16:32:46.467Z,17.30
2019-05-12T16:35:14.491Z,15.13
2019-05-12T16:37:45.015Z,11.97
2019-05-12T16:40:16.236Z,10.53
2019-05-12T16:42:52.632Z,10.15
2019-05-12T16:45:20.231Z,11.03
2019-05-12T16:47:53.460Z,9.65
2019-05-12T16:50:27.683Z,9.58
2019-05-12T16:52:57.157Z,10.63
2019-05-12T16:55:28.593Z,12.63
2019-05-12T16:57:59.857Z,13.53
2019-05-12T17:00:33.798Z,10.88
2019-05-12T17:03:04.107Z,10.23
2019-05-12T17:05:35.483Z,11.30
2019-05-12T17:08:06.444Z,10.88
2019-05-12T17:10:38.645Z,8.15
2019-05-12T17:13:13.736Z,9.85
2019-05-12T17:15:48.821Z,10.32
2019-05-12T17:18:18.013Z,14.87
2019-05-12T17:20:51.019Z,9.70
2019-05-12T17:23:24.817Z,13.10
2019-05-12T17:25:55.373Z,15.45
2019-05-12T17:28:28.450Z,10.70
2019-05-12T17:31:03.957Z,11.95
2019-05-12T17:33:35.411Z,12.90
2019-05-12T17:36:24.241Z,16.05
2019-05-12T17:38:56.123Z,13.83
2019-05-12T17:41:31.576Z,13.10
2019-05-12T17:44:15.857Z,14.18
2019-05-12T17:46:47.042Z,16.15
2019-05-12T17:49:25.590Z,13.83
2019-05-12T17:51:50.469Z,14.50
2019-05-12T17:54:26.225Z,15.60
2019-05-12T17:56:56.746Z,16.05
2019-05-12T17:59:29.198Z,14.20
2019-05-12T18:02:05.701Z,18.42
2019-05-12T18:04:37.362Z,16.20
2019-05-12T18:07:14.443Z,19.80
2019-05-12T18:09:44.175Z,16.97
2019-05-12T18:12:15.566Z,20.00
2019-05-12T18:14:52.037Z,20.88
2019-05-12T18:17:17.763Z,20.05
2019-05-12T18:19:50.389Z,21.37
2019-05-12T18:22:24.696Z,18.30
2019-05-12T18:24:58.687Z,19.10
2019-05-12T18:27:34.987Z,17.37
2019-05-12T18:30:04.320Z,20.92
2019-05-12T18:32:33.430Z,19.35
2019-05-12T18:35:04.341Z,19.32
2019-05-12T18:37:36.277Z,21.35
2019-05-12T18:40:08.193Z,20.75
2019-05-12T18:42:40.761Z,20.72
2019-05-12T18:45:12.536Z,20.77
2019-05-12T18:47:43.955Z,18.23
2019-05-12T18:50:14.458Z,23.05
2019-05-12T18:52:46.336Z,20.45
2019-05-12T18:55:18.124Z,22.27
2019-05-12T18:57:50.232Z,22.67
2019-05-12T19:00:23.843Z,25.52
2019-05-12T19:02:59.593Z,18.70
2019-05-12T19:05:30.937Z,21.82
2019-05-12T19:08:03.528Z,23.75
2019-05-12T19:10:38.435Z,21.50
2019-05-12T19:13:06.851Z,25.55
2019-05-12T19:15:38.336Z,28.85
2019-05-12T19:18:11.209Z,24.85
2019-05-12T19:20:48.093Z,26.50
2019-05-12T19:23:18.645Z,29.07
2019-05-12T19:25:50.393Z,29.23
2019-05-12T19:28:23.679Z,37.80
2019-05-12T19:30:54.765Z,41.15
2019-05-12T19:33:25.784Z,45.92
2019-05-12T19:36:04.388Z,44.00
2019-05-12T19:38:31.607Z,39.53
2019-05-12T19:41:01.670Z,39.20
2019-05-12T19:43:33.851Z,30.37
2019-05-12T19:46:04.881Z,30.97
2019-05-12T19:48:43.028Z,28.32
2019-05-12T19:51:20.970Z,34.10
2019-05-12T19:53:38.745Z,30.95
2019-05-12T19:56:08.957Z,25.48
2019-05-12T19:58:39.264Z,29.98
2019-05-12T20:01:09.311Z,29.72
2019-05-12T20:03:40.159Z,26.50
2019-05-12T20:06:13.387Z,28.90
2019-05-12T20:08:43.703Z,24.95
2019-05-12T20:11:14.845Z,22.02
2019-05-12T20:13:44.892Z,24.57
2019-05-12T20:16:21.349Z,19.60
2019-05-12T20:18:49.195Z,24.90
2019-05-12T20:21:26.151Z,19.95
2019-05-12T20:23:54.424Z,18.55
2019-05-12T20:26:25.380Z,17.50
2019-05-12T20:28:56.283Z,19.30
2019-05-12T20:31:27.957Z,16.80
2019-05-12T20:34:04.576Z,18.07
2019-05-12T20:36:29.835Z,16.70
2019-05-12T20:38:59.976Z,18.10
2019-05-12T20:41:30.035Z,16.02
2019-05-12T20:44:00.088Z,14.80
2019-05-12T20:46:30.123Z,11.53
2019-05-12T20:49:01.148Z,11.40
2019-05-12T20:51:33.942Z,12.90
2019-05-12T20:54:07.474Z,11.43
2019-05-12T20:56:35.142Z,11.73
2019-05-12T20:59:05.996Z,10.45
2019-05-12T21:01:36.126Z,10.10
2019-05-12T21:04:07.736Z,8.68
2019-05-12T21:06:41.753Z,9.63
2019-05-12T21:09:10.201Z,9.30
2019-05-12T21:11:44.059Z,9.03
2019-05-12T21:14:14.787Z,11.22
2019-05-12T21:16:45.842Z,8.80
2019-05-12T21:19:16.721Z,6.28
2019-05-12T21:21:47.575Z,6.53
2019-05-12T21:24:18.449Z,9.05
2019-05-12T21:26:49.310Z,8.05
2019-05-12T21:29:25.599Z,11.33
2019-05-12T21:31:53.211Z,6.67
2019-05-12T21:34:25.540Z,9.23
2019-05-12T21:36:59.065Z,8.73
2019-05-12T21:39:29.634Z,6.92
2019-05-12T21:42:00.994Z,8.60
2019-05-12T21:44:32.288Z,7.15
2019-05-12T21:47:09.994Z,7.33
2019-05-12T21:49:34.944Z,9.88
2019-05-12T21:52:06.632Z,7.55
2019-05-12T21:54:39.525Z,7.83
2019-05-12T21:57:09.305Z,8.28
2019-05-12T21:59:40.671Z,5.70
2019-05-12T22:02:10.781Z,6.45
2019-05-12T22:04:41.488Z,10.18
2019-05-12T22:07:14.591Z,6.33
2019-05-12T22:09:46.872Z,7.33
2019-05-12T22:12:17.623Z,6.95
2019-05-12T22:14:48.528Z,9.33
2019-05-12T22:17:19.399Z,10.98
2019-05-12T22:19:49.692Z,14.23
2019-05-12T22:22:24.935Z,11.90
2019-05-12T22:24:53.767Z,11.80
2019-05-12T22:27:27.256Z,11.03
2019-05-12T22:29:57.293Z,12.53
2019-05-12T22:32:29.576Z,18.65
2019-05-12T22:34:58.970Z,10.28
2019-05-12T22:37:34.884Z,12.07
2019-05-12T22:40:06.291Z,10.32
2019-05-12T22:42:34.817Z,9.43
2019-05-12T22:45:06.332Z,8.23
2019-05-12T22:47:37.210Z,8.00
2019-05-12T22:50:07.537Z,10.20
2019-05-12T22:52:39.156Z,9.50
2019-05-12T22:55:10.461Z,6.65
2019-05-12T22:57:43.552Z,7.65
2019-05-12T23:00:19.302Z,8.85
2019-05-12T23:02:48.744Z,8.93
2019-05-12T23:05:20.570Z,6.87
2019-05-12T23:07:51.754Z,7.70
2019-05-12T23:10:24.322Z,5.50
2019-05-12T23:12:59.577Z,6.30
2019-05-12T23:15:28.067Z,6.62
2019-05-12T23:17:59.229Z,10.35
2019-05-12T23:20:31.124Z,8.03
2019-05-12T23:23:04.064Z,8.88
2019-05-12T23:25:36.236Z,9.93
2019-05-12T23:28:10.428Z,9.83
2019-05-12T23:30:43.720Z,10.45
2019-05-12T23:33:14.119Z,8.93
2019-05-12T23:35:45.566Z,9.88
2019-05-12T23:38:20.915Z,8.30
2019-05-12T23:40:49.376Z,9.18
2019-05-12T23:43:20.616Z,12.33
2019-05-12T23:45:53.300Z,9.53
2019-05-12T23:48:25.692Z,8.13
2019-05-12T23:50:56.505Z,8.95
2019-05-12T23:53:27.650Z,9.15
2019-05-12T23:55:58.046Z,10.45
2019-05-12T23:58:29.102Z,11.68
