createdAt,value
2018-12-13T00:01:56.746Z,84.96
2018-12-13T00:04:29.780Z,84.45
2018-12-13T00:07:01.532Z,84.51
2018-12-13T00:09:32.936Z,84.53
2018-12-13T00:12:06.098Z,84.68
2018-12-13T00:14:37.471Z,83.94
2018-12-13T00:17:08.600Z,84.29
2018-12-13T00:19:39.703Z,84.69
2018-12-13T00:22:13.422Z,84.44
2018-12-13T00:24:44.806Z,85.35
2018-12-13T00:27:15.952Z,85.50
2018-12-13T00:29:49.403Z,86.22
2018-12-13T00:32:20.666Z,86.73
2018-12-13T00:34:53.914Z,87.34
2018-12-13T00:37:27.054Z,87.75
2018-12-13T00:39:58.472Z,88.66
2018-12-13T00:42:31.931Z,88.77
2018-12-13T00:45:05.052Z,89.63
2018-12-13T00:47:36.945Z,89.66
2018-12-13T00:57:44.269Z,87.58
2018-12-13T01:02:46.804Z,85.45
2018-12-13T01:05:17.944Z,86.08
2018-12-13T01:07:51.229Z,86.19
2018-12-13T01:10:22.652Z,86.22
2018-12-13T01:12:53.845Z,87.04
2018-12-13T01:15:33.231Z,86.20
2018-12-13T01:18:04.735Z,86.64
2018-12-13T01:26:22.768Z,88.07
2018-12-13T01:28:54.388Z,87.74
2018-12-13T01:31:27.412Z,87.85
2018-12-13T01:34:00.520Z,87.63
2018-12-13T01:36:31.804Z,87.86
2018-12-13T01:39:07.105Z,88.27
2018-12-13T01:41:40.317Z,88.28
2018-12-13T01:44:13.253Z,88.09
2018-12-13T01:46:49.266Z,86.99
2018-12-13T01:49:22.224Z,85.91
2018-12-13T01:51:53.629Z,86.42
2018-12-13T01:54:27.011Z,88.31
2018-12-13T01:57:00.174Z,89.37
2018-12-13T01:59:31.824Z,88.77
2018-12-13T02:02:05.160Z,88.65
2018-12-13T02:04:36.763Z,88.95
2018-12-13T02:07:10.389Z,87.60
2018-12-13T02:09:41.804Z,86.84
2018-12-13T02:12:12.785Z,86.93
2018-12-13T02:14:43.721Z,86.51
2018-12-13T02:17:17.069Z,85.88
2018-12-13T02:19:50.088Z,86.28
2018-12-13T02:22:23.020Z,86.83
2018-12-13T02:24:54.477Z,87.23
2018-12-13T02:27:28.069Z,86.96
2018-12-13T02:30:01.054Z,87.63
2018-12-13T02:32:32.546Z,87.17
2018-12-13T02:35:05.952Z,87.64
2018-12-13T02:37:37.660Z,87.71
2018-12-13T02:40:10.806Z,87.72
2018-12-13T02:42:41.289Z,87.21
2018-12-13T02:45:14.877Z,87.72
2018-12-13T02:47:46.292Z,86.44
2018-12-13T02:50:19.900Z,86.30
2018-12-13T02:52:51.260Z,86.48
2018-12-13T02:55:24.642Z,85.98
2018-12-13T02:57:56.051Z,86.82
2018-12-13T03:00:28.946Z,87.03
2018-12-13T03:03:02.125Z,87.75
2018-12-13T03:05:40.033Z,87.47
2018-12-13T03:08:14.045Z,87.83
2018-12-13T03:10:47.820Z,87.71
2018-12-13T03:13:19.246Z,88.70
2018-12-13T03:15:52.660Z,88.83
2018-12-13T03:18:23.834Z,88.42
2018-12-13T03:20:55.069Z,88.61
2018-12-13T03:23:28.259Z,88.76
2018-12-13T03:25:59.689Z,88.86
2018-12-13T03:28:31.188Z,89.24
2018-12-13T03:31:04.352Z,89.52
2018-12-13T03:33:40.192Z,89.45
2018-12-13T03:36:13.427Z,89.75
2018-12-13T03:38:44.841Z,89.42
2018-12-13T03:41:18.189Z,89.87
2018-12-13T03:43:49.590Z,89.59
2018-12-13T03:46:22.793Z,89.32
2018-12-13T03:48:54.330Z,89.08
2018-12-13T03:51:27.685Z,88.35
2018-12-13T03:54:00.885Z,88.15
2018-12-13T03:56:32.045Z,87.40
2018-12-13T03:59:05.419Z,87.08
2018-12-13T04:01:37.025Z,86.56
2018-12-13T04:04:08.217Z,86.30
2018-12-13T04:06:41.739Z,86.42
2018-12-13T04:09:12.932Z,86.30
2018-12-13T04:11:44.103Z,86.26
2018-12-13T04:14:17.377Z,85.99
2018-12-13T04:16:49.700Z,86.10
2018-12-13T04:19:21.494Z,85.42
2018-12-13T04:21:53.631Z,85.91
2018-12-13T04:24:24.866Z,85.59
2018-12-13T04:26:58.054Z,86.16
2018-12-13T04:29:29.596Z,86.35
2018-12-13T04:32:00.540Z,86.36
2018-12-13T04:34:34.065Z,86.73
2018-12-13T04:37:05.515Z,86.50
2018-12-13T04:39:38.844Z,86.72
2018-12-13T04:42:10.165Z,87.32
2018-12-13T04:44:43.354Z,87.13
2018-12-13T04:47:14.804Z,86.94
2018-12-13T04:49:49.259Z,87.46
2018-12-13T04:52:20.413Z,87.41
2018-12-13T04:54:54.072Z,87.20
2018-12-13T04:57:25.600Z,87.83
2018-12-13T04:59:57.220Z,87.61
2018-12-13T05:02:32.780Z,86.55
2018-12-13T05:05:05.707Z,86.90
2018-12-13T05:07:41.777Z,87.09
2018-12-13T05:10:17.117Z,85.59
2018-12-13T05:12:48.285Z,84.92
2018-12-13T05:15:21.677Z,85.77
2018-12-13T05:17:54.650Z,85.45
2018-12-13T05:20:27.855Z,86.08
2018-12-13T05:22:59.514Z,86.00
2018-12-13T05:25:32.848Z,84.30
2018-12-13T05:28:05.980Z,84.36
2018-12-13T05:30:37.363Z,84.68
2018-12-13T05:33:10.677Z,84.72
2018-12-13T05:35:42.073Z,84.10
2018-12-13T05:38:13.086Z,84.50
2018-12-13T05:40:44.265Z,84.50
2018-12-13T05:43:19.694Z,83.91
2018-12-13T05:45:53.081Z,84.24
2018-12-13T05:48:24.356Z,84.69
2018-12-13T05:50:57.786Z,84.39
2018-12-13T05:53:35.376Z,84.65
2018-12-13T05:56:06.706Z,85.11
2018-12-13T05:58:40.248Z,85.25
2018-12-13T06:01:13.492Z,84.75
2018-12-13T06:03:44.571Z,84.45
2018-12-13T06:06:16.118Z,82.63
2018-12-13T06:08:49.510Z,82.76
2018-12-13T06:11:21.138Z,83.01
2018-12-13T06:13:54.381Z,84.31
2018-12-13T06:16:25.732Z,84.88
2018-12-13T06:18:56.732Z,85.19
2018-12-13T06:21:27.478Z,85.17
2018-12-13T06:23:58.760Z,85.12
2018-12-13T06:26:31.959Z,85.11
2018-12-13T06:29:05.135Z,84.52
2018-12-13T06:31:36.657Z,84.49
2018-12-13T06:34:09.967Z,84.32
2018-12-13T06:36:43.173Z,84.05
2018-12-13T06:39:14.538Z,83.84
2018-12-13T06:41:47.844Z,84.13
2018-12-13T06:44:19.049Z,83.75
2018-12-13T06:46:50.268Z,84.14
2018-12-13T06:49:23.531Z,84.70
2018-12-13T06:51:56.723Z,84.70
2018-12-13T06:54:28.256Z,84.45
2018-12-13T06:57:00.567Z,84.76
2018-12-13T06:59:32.021Z,84.97
2018-12-13T07:02:03.357Z,85.62
2018-12-13T07:04:36.526Z,85.07
2018-12-13T07:07:11.458Z,85.70
2018-12-13T07:09:44.490Z,85.95
2018-12-13T07:12:17.668Z,85.40
2018-12-13T07:14:51.856Z,85.65
2018-12-13T07:19:56.956Z,83.80
2018-12-13T07:22:28.367Z,84.29
2018-12-13T07:24:59.699Z,83.90
2018-12-13T07:27:33.205Z,83.53
2018-12-13T07:30:06.475Z,83.07
2018-12-13T07:32:37.892Z,82.66
2018-12-13T07:35:11.119Z,82.29
2018-12-13T07:37:45.054Z,81.99
2018-12-13T07:40:18.060Z,81.84
2018-12-13T07:42:49.617Z,82.04
2018-12-13T07:45:23.224Z,81.14
2018-12-13T07:47:54.751Z,81.06
2018-12-13T07:50:27.915Z,80.54
2018-12-13T07:52:59.588Z,80.97
2018-12-13T07:55:32.642Z,81.36
2018-12-13T07:58:08.693Z,82.00
2018-12-13T08:00:40.095Z,82.48
2018-12-13T08:03:13.816Z,83.34
2018-12-13T08:05:45.196Z,83.95
2018-12-13T08:08:20.804Z,84.16
2018-12-13T08:10:49.472Z,84.84
2018-12-13T08:13:22.664Z,84.45
2018-12-13T08:15:58.635Z,84.55
2018-12-13T08:18:31.812Z,83.61
2018-12-13T08:21:04.957Z,82.65
2018-12-13T08:31:12.496Z,83.73
2018-12-13T08:33:43.906Z,84.02
2018-12-13T08:36:17.300Z,84.19
2018-12-13T08:38:49.026Z,84.17
2018-12-13T08:41:22.407Z,83.91
2018-12-13T08:43:53.981Z,84.50
2018-12-13T08:46:27.049Z,84.49
2018-12-13T08:48:58.520Z,84.41
2018-12-13T08:51:29.719Z,84.53
2018-12-13T08:54:03.084Z,85.03
2018-12-13T08:56:34.497Z,85.13
2018-12-13T08:59:18.484Z,85.19
2018-12-13T09:01:49.947Z,85.39
2018-12-13T09:04:23.577Z,85.83
2018-12-13T09:06:57.393Z,86.57
2018-12-13T09:09:28.958Z,86.17
2018-12-13T09:12:02.794Z,87.05
2018-12-13T09:14:36.387Z,86.85
2018-12-13T09:17:07.704Z,86.50
2018-12-13T09:19:41.387Z,86.89
2018-12-13T09:22:17.447Z,87.00
2018-12-13T09:24:48.245Z,87.45
2018-12-13T09:27:21.512Z,87.41
2018-12-13T09:29:53.138Z,86.66
2018-12-13T09:32:26.506Z,86.93
2018-12-13T09:34:58.274Z,87.53
2018-12-13T09:37:29.953Z,87.42
2018-12-13T09:40:03.100Z,87.16
2018-12-13T09:42:34.892Z,87.17
2018-12-13T09:45:08.075Z,87.49
2018-12-13T09:47:39.964Z,87.46
2018-12-13T09:50:15.006Z,87.99
2018-12-13T09:52:50.852Z,87.58
2018-12-13T09:55:25.983Z,87.67
2018-12-13T09:57:59.834Z,87.93
2018-12-13T10:00:31.518Z,88.34
2018-12-13T10:03:05.087Z,87.81
2018-12-13T10:05:39.686Z,87.13
2018-12-13T10:08:11.443Z,87.44
2018-12-13T10:10:44.357Z,87.41
2018-12-13T10:13:17.346Z,87.66
2018-12-13T10:15:56.774Z,87.34
2018-12-13T10:18:30.349Z,87.41
2018-12-13T10:21:01.833Z,87.78
2018-12-13T10:23:35.182Z,87.99
2018-12-13T10:26:06.709Z,88.28
2018-12-13T10:28:39.935Z,88.31
2018-12-13T10:31:13.226Z,87.63
2018-12-13T10:36:28.112Z,87.43
2018-12-13T10:39:01.747Z,86.91
2018-12-13T10:41:32.512Z,86.87
2018-12-13T10:44:03.910Z,86.35
2018-12-13T10:46:39.532Z,86.86
2018-12-13T10:49:12.658Z,86.16
2018-12-13T10:51:44.182Z,86.75
2018-12-13T10:54:16.104Z,86.58
2018-12-13T10:56:47.750Z,86.58
2018-12-13T10:59:20.878Z,86.58
2018-12-13T11:02:02.180Z,85.67
2018-12-13T11:04:35.962Z,84.58
2018-12-13T11:07:09.838Z,85.25
2018-12-13T11:09:41.511Z,85.18
2018-12-13T11:12:14.728Z,84.25
2018-12-13T11:14:47.162Z,84.18
2018-12-13T11:17:21.293Z,84.35
2018-12-13T11:19:53.205Z,84.12
2018-12-13T11:22:28.242Z,82.13
2018-12-13T11:25:02.788Z,82.94
2018-12-13T11:27:45.280Z,82.24
2018-12-13T11:30:24.080Z,82.76
2018-12-13T11:33:00.219Z,82.58
2018-12-13T11:35:34.918Z,81.82
2018-12-13T11:38:15.397Z,82.80
2018-12-13T11:40:50.745Z,81.79
2018-12-13T11:43:30.125Z,81.01
2018-12-13T11:46:07.827Z,81.01
2018-12-13T11:48:42.736Z,81.81
2018-12-13T11:51:19.765Z,81.81
2018-12-13T11:53:53.836Z,82.83
2018-12-13T11:56:25.690Z,82.20
2018-12-13T11:59:06.166Z,82.35
2018-12-13T12:01:41.512Z,82.13
2018-12-13T12:04:21.652Z,81.03
2018-12-13T12:07:01.685Z,80.35
2018-12-13T12:09:35.165Z,80.96
2018-12-13T12:12:12.852Z,82.22
2018-12-13T12:14:52.177Z,82.06
2018-12-13T12:17:29.560Z,82.76
2018-12-13T12:20:03.460Z,81.89
2018-12-13T12:22:38.538Z,82.05
2018-12-13T12:25:14.264Z,81.79
2018-12-13T12:27:48.960Z,81.33
2018-12-13T12:30:26.019Z,81.46
2018-12-13T12:33:01.021Z,81.48
2018-12-13T12:35:35.909Z,81.98
2018-12-13T12:38:10.623Z,82.18
2018-12-13T12:40:45.445Z,81.48
2018-12-13T12:43:20.675Z,81.60
2018-12-13T12:45:54.614Z,82.12
2018-12-13T12:48:28.312Z,82.31
2018-12-13T12:51:02.313Z,82.53
2018-12-13T12:53:40.033Z,82.39
2018-12-13T12:56:17.923Z,83.03
2018-12-13T12:58:53.676Z,82.96
2018-12-13T13:01:29.226Z,82.49
2018-12-13T13:04:08.482Z,82.68
2018-12-13T13:06:40.290Z,82.84
2018-12-13T13:09:15.530Z,82.38
2018-12-13T13:11:48.564Z,83.25
2018-12-13T13:14:23.520Z,83.04
2018-12-13T13:16:58.244Z,82.70
2018-12-13T13:19:33.085Z,82.67
2018-12-13T13:22:07.931Z,82.87
2018-12-13T13:24:42.685Z,82.77
2018-12-13T13:27:17.573Z,82.56
2018-12-13T13:29:51.106Z,82.36
2018-12-13T13:32:27.099Z,82.51
2018-12-13T13:35:03.245Z,83.24
2018-12-13T13:37:40.769Z,82.89
2018-12-13T13:40:21.147Z,84.10
2018-12-13T13:42:56.490Z,83.34
2018-12-13T13:45:30.566Z,83.17
2018-12-13T13:48:21.387Z,83.97
2018-12-13T13:51:07.200Z,84.72
2018-12-13T13:53:41.427Z,84.53
2018-12-13T13:56:16.372Z,84.04
2018-12-13T13:58:50.536Z,83.65
2018-12-13T14:01:25.758Z,83.92
2018-12-13T14:03:58.985Z,83.36
2018-12-13T14:06:30.492Z,82.61
2018-12-13T14:09:07.801Z,82.72
2018-12-13T14:11:39.164Z,82.70
2018-12-13T14:14:10.133Z,82.95
2018-12-13T14:16:41.702Z,83.29
2018-12-13T14:19:15.832Z,83.06
2018-12-13T14:21:49.092Z,82.96
2018-12-13T14:24:20.311Z,83.68
2018-12-13T14:26:51.725Z,83.74
2018-12-13T14:29:24.029Z,83.68
2018-12-13T14:31:55.182Z,83.56
2018-12-13T14:34:26.370Z,83.08
2018-12-13T14:37:01.719Z,82.70
2018-12-13T14:39:34.987Z,82.86
2018-12-13T14:42:12.813Z,82.95
2018-12-13T14:44:46.784Z,83.24
2018-12-13T14:47:20.599Z,83.63
2018-12-13T14:49:58.474Z,83.87
2018-12-13T14:52:30.342Z,84.07
2018-12-13T14:55:04.604Z,84.14
2018-12-13T14:57:39.347Z,84.39
2018-12-13T15:00:12.406Z,83.98
2018-12-13T15:02:48.241Z,84.38
2018-12-13T15:05:19.926Z,84.54
2018-12-13T15:07:53.040Z,84.75
2018-12-13T15:10:24.862Z,84.80
2018-12-13T15:12:59.949Z,84.34
2018-12-13T15:15:33.124Z,83.90
2018-12-13T15:18:06.826Z,84.18
2018-12-13T15:20:39.151Z,84.74
2018-12-13T15:23:13.890Z,84.74
2018-12-13T15:25:45.212Z,85.37
2018-12-13T15:28:33.943Z,85.95
2018-12-13T15:31:08.035Z,85.97
2018-12-13T15:33:41.710Z,86.19
2018-12-13T15:36:14.704Z,86.18
2018-12-13T15:38:47.671Z,86.66
2018-12-13T15:41:19.356Z,86.87
2018-12-13T15:43:52.571Z,86.73
2018-12-13T15:46:25.547Z,86.80
2018-12-13T15:48:57.010Z,87.37
2018-12-13T15:51:27.931Z,87.22
2018-12-13T15:54:01.146Z,86.90
2018-12-13T15:56:32.781Z,86.60
2018-12-13T15:59:06.490Z,85.96
2018-12-13T16:01:46.688Z,86.07
2018-12-13T16:04:18.012Z,86.30
2018-12-13T16:06:51.351Z,86.68
2018-12-13T16:09:22.040Z,87.03
2018-12-13T16:11:57.525Z,86.94
2018-12-13T16:14:29.158Z,87.44
2018-12-13T16:17:00.103Z,87.86
2018-12-13T16:19:30.736Z,87.81
2018-12-13T16:22:02.424Z,88.09
2018-12-13T16:24:33.846Z,88.40
2018-12-13T16:27:04.956Z,88.95
2018-12-13T16:32:21.794Z,88.50
2018-12-13T16:34:56.900Z,88.53
2018-12-13T16:37:31.019Z,88.27
2018-12-13T16:40:10.286Z,89.17
2018-12-13T16:42:43.209Z,88.72
2018-12-13T16:45:17.995Z,89.62
2018-12-13T16:47:52.614Z,89.48
2018-12-13T16:50:32.116Z,89.66
2018-12-13T16:53:12.570Z,89.71
2018-12-13T16:55:52.902Z,90.16
2018-12-13T16:58:32.905Z,89.97
2018-12-13T17:01:10.552Z,90.42
2018-12-13T17:03:47.302Z,90.47
2018-12-13T17:06:31.330Z,90.15
2018-12-13T17:09:07.873Z,90.51
2018-12-13T17:11:41.673Z,90.48
2018-12-13T17:14:17.311Z,90.85
2018-12-13T17:16:52.698Z,91.65
2018-12-13T17:19:28.134Z,91.58
2018-12-13T17:22:04.049Z,91.69
2018-12-13T17:24:45.192Z,91.82
2018-12-13T17:27:23.081Z,92.10
2018-12-13T17:29:58.128Z,91.85
2018-12-13T17:32:32.497Z,92.13
2018-12-13T17:35:15.779Z,92.24
2018-12-13T17:37:51.319Z,92.77
2018-12-13T17:40:33.104Z,92.77
2018-12-13T17:43:08.385Z,92.75
2018-12-13T17:45:45.320Z,92.84
2018-12-13T17:48:22.292Z,92.48
2018-12-13T17:50:59.876Z,92.27
2018-12-13T17:53:34.693Z,92.26
2018-12-13T17:56:09.778Z,92.49
2018-12-13T17:58:46.805Z,91.95
2018-12-13T18:01:22.036Z,91.78
2018-12-13T18:04:02.227Z,91.72
2018-12-13T18:06:35.899Z,91.30
2018-12-13T18:09:10.618Z,90.78
2018-12-13T18:11:45.471Z,91.01
2018-12-13T18:14:19.457Z,91.11
2018-12-13T18:16:53.396Z,90.81
2018-12-13T18:19:28.126Z,89.95
2018-12-13T18:22:05.899Z,89.84
2018-12-13T18:24:44.048Z,89.11
2018-12-13T18:27:20.301Z,88.52
2018-12-13T18:29:56.299Z,88.67
2018-12-13T18:32:29.865Z,88.25
2018-12-13T18:35:05.829Z,87.92
2018-12-13T18:37:46.614Z,87.75
2018-12-13T18:40:23.803Z,87.38
2018-12-13T18:43:00.320Z,87.14
2018-12-13T18:45:40.035Z,86.62
2018-12-13T18:48:21.546Z,87.09
2018-12-13T18:51:02.417Z,86.86
2018-12-13T18:53:38.850Z,86.86
2018-12-13T18:56:16.573Z,87.13
2018-12-13T18:58:52.789Z,87.45
2018-12-13T19:01:28.563Z,87.79
2018-12-13T19:04:04.863Z,87.78
2018-12-13T19:06:44.592Z,88.05
2018-12-13T19:09:19.927Z,88.21
2018-12-13T19:11:56.129Z,87.87
2018-12-13T19:14:31.911Z,88.47
2018-12-13T19:17:10.008Z,88.34
2018-12-13T19:19:44.061Z,88.06
2018-12-13T19:22:21.797Z,87.86
2018-12-13T19:27:54.338Z,87.29
2018-12-13T19:30:35.850Z,87.49
2018-12-13T19:33:15.893Z,87.44
2018-12-13T19:35:53.192Z,87.46
2018-12-13T19:38:39.124Z,87.46
2018-12-13T19:41:16.459Z,87.40
2018-12-13T19:43:53.804Z,87.20
2018-12-13T19:46:33.260Z,87.17
2018-12-13T19:49:08.674Z,87.10
2018-12-13T19:51:44.957Z,86.63
2018-12-13T19:54:25.227Z,84.76
2018-12-13T19:57:01.641Z,84.53
2018-12-13T19:59:41.762Z,84.11
2018-12-13T20:02:23.702Z,83.07
2018-12-13T20:04:58.356Z,80.52
2018-12-13T20:07:32.986Z,80.42
2018-12-13T20:10:08.739Z,79.45
2018-12-13T20:12:43.565Z,79.61
2018-12-13T20:15:24.249Z,80.25
2018-12-13T20:17:56.760Z,78.74
2018-12-13T20:20:36.355Z,76.61
2018-12-13T20:23:16.239Z,76.67
2018-12-13T20:25:51.786Z,76.15
2018-12-13T20:28:25.760Z,75.67
2018-12-13T20:31:00.376Z,76.00
2018-12-13T20:33:36.642Z,76.55
2018-12-13T20:36:13.406Z,76.19
2018-12-13T20:38:49.922Z,77.17
2018-12-13T20:41:28.202Z,77.19
2018-12-13T20:44:04.554Z,78.20
2018-12-13T20:46:42.727Z,78.99
2018-12-13T20:49:22.791Z,79.54
2018-12-13T20:51:54.162Z,80.88
2018-12-13T20:54:31.442Z,81.64
2018-12-13T20:57:06.883Z,82.93
2018-12-13T20:59:44.310Z,83.70
2018-12-13T21:02:21.722Z,83.81
2018-12-13T21:05:01.848Z,84.23
2018-12-13T21:07:36.308Z,84.24
2018-12-13T21:10:17.647Z,84.20
2018-12-13T21:12:51.912Z,85.24
2018-12-13T21:15:29.119Z,85.48
2018-12-13T21:18:04.171Z,85.78
2018-12-13T21:20:38.888Z,86.00
2018-12-13T21:23:13.887Z,86.61
2018-12-13T21:25:53.392Z,86.46
2018-12-13T21:28:27.930Z,86.86
2018-12-13T21:31:01.746Z,87.27
2018-12-13T21:33:41.611Z,87.32
2018-12-13T21:36:16.676Z,87.14
2018-12-13T21:38:49.778Z,87.31
2018-12-13T21:41:24.633Z,87.40
2018-12-13T21:44:02.668Z,87.45
2018-12-13T21:46:35.785Z,87.84
2018-12-13T21:49:11.281Z,87.99
2018-12-13T21:51:48.350Z,87.73
2018-12-13T21:54:23.917Z,87.85
2018-12-13T21:56:58.278Z,87.94
2018-12-13T21:59:32.994Z,88.07
2018-12-13T22:02:08.130Z,88.50
2018-12-13T22:04:45.873Z,88.36
2018-12-13T22:07:20.741Z,88.82
2018-12-13T22:10:01.061Z,88.48
2018-12-13T22:12:36.457Z,88.74
2018-12-13T22:15:14.869Z,88.74
2018-12-13T22:17:52.355Z,88.58
2018-12-13T22:20:25.952Z,88.23
2018-12-13T22:23:01.603Z,88.56
2018-12-13T22:25:37.257Z,88.61
2018-12-13T22:28:12.174Z,88.57
2018-12-13T22:30:47.815Z,88.45
2018-12-13T22:33:21.863Z,88.30
2018-12-13T22:35:56.694Z,88.37
2018-12-13T22:38:31.607Z,88.45
2018-12-13T22:41:06.438Z,88.99
2018-12-13T22:43:43.325Z,88.93
2018-12-13T22:46:20.789Z,89.12
2018-12-13T22:49:02.784Z,89.21
2018-12-13T22:51:39.072Z,89.34
2018-12-13T22:54:14.165Z,89.98
2018-12-13T22:56:48.744Z,89.90
2018-12-13T22:59:24.077Z,90.05
2018-12-13T23:01:58.871Z,89.99
2018-12-13T23:04:32.607Z,90.22
2018-12-13T23:07:07.662Z,89.94
2018-12-13T23:09:40.972Z,90.16
2018-12-13T23:12:15.824Z,90.06
2018-12-13T23:14:50.813Z,89.86
2018-12-13T23:17:24.538Z,89.94
2018-12-13T23:20:00.380Z,90.61
2018-12-13T23:22:38.095Z,90.72
2018-12-13T23:25:12.138Z,90.60
2018-12-13T23:27:47.077Z,90.68
2018-12-13T23:30:27.304Z,90.89
2018-12-13T23:33:02.749Z,91.51
2018-12-13T23:35:38.596Z,91.54
2018-12-13T23:38:13.245Z,91.12
2018-12-13T23:40:54.785Z,91.02
2018-12-13T23:43:30.276Z,91.07
2018-12-13T23:46:05.166Z,91.11
2018-12-13T23:48:40.246Z,91.41
2018-12-13T23:51:14.984Z,91.32
2018-12-13T23:53:54.504Z,91.24
2018-12-13T23:56:31.772Z,91.50
2018-12-13T23:59:06.875Z,91.36
