createdAt,value
2023-04-24T00:01:48.134Z,60.84
2023-04-24T00:04:18.711Z,61.48
2023-04-24T00:06:51.066Z,61.33
2023-04-24T00:09:20.084Z,61.28
2023-04-24T00:11:50.086Z,61.94
2023-04-24T00:14:21.711Z,61.64
2023-04-24T00:16:51.882Z,62.06
2023-04-24T00:19:22.740Z,62.22
2023-04-24T00:21:52.756Z,62.11
2023-04-24T00:24:22.712Z,63.39
2023-04-24T00:26:52.231Z,63.98
2023-04-24T00:29:23.040Z,64.21
2023-04-24T00:31:52.421Z,64.94
2023-04-24T00:34:22.672Z,64.50
2023-04-24T00:36:53.651Z,65.55
2023-04-24T00:39:24.530Z,65.66
2023-04-24T00:41:54.832Z,65.55
2023-04-24T00:44:24.885Z,65.47
2023-04-24T00:46:56.883Z,65.28
2023-04-24T00:49:26.683Z,65.72
2023-04-24T00:51:58.501Z,66.00
2023-04-24T00:54:28.099Z,66.78
2023-04-24T00:56:58.704Z,65.70
2023-04-24T00:59:28.374Z,66.16
2023-04-24T01:01:59.742Z,65.53
2023-04-24T01:04:29.377Z,65.34
2023-04-24T01:06:59.411Z,64.88
2023-04-24T01:09:31.084Z,64.96
2023-04-24T01:12:02.186Z,65.92
2023-04-24T01:14:32.898Z,66.91
2023-04-24T01:17:02.915Z,66.09
2023-04-24T01:19:33.076Z,65.19
2023-04-24T01:22:04.007Z,66.11
2023-04-24T01:24:33.161Z,66.20
2023-04-24T01:27:02.643Z,66.16
2023-04-24T01:29:32.917Z,67.54
2023-04-24T01:32:03.536Z,67.37
2023-04-24T01:34:33.981Z,66.52
2023-04-24T01:37:03.572Z,67.38
2023-04-24T01:39:34.720Z,67.60
2023-04-24T01:42:06.909Z,67.14
2023-04-24T01:44:36.555Z,66.96
2023-04-24T01:47:07.803Z,67.41
2023-04-24T01:49:40.621Z,67.40
2023-04-24T01:52:10.792Z,67.72
2023-04-24T01:54:42.536Z,67.84
2023-04-24T01:57:11.939Z,68.80
2023-04-24T01:59:42.287Z,68.77
2023-04-24T02:02:12.076Z,70.34
2023-04-24T02:04:42.082Z,70.79
2023-04-24T02:07:12.129Z,70.68
2023-04-24T02:09:41.773Z,71.20
2023-04-24T02:12:12.038Z,70.26
2023-04-24T02:14:41.791Z,71.43
2023-04-24T02:17:15.541Z,71.44
2023-04-24T02:19:45.108Z,72.04
2023-04-24T02:22:14.284Z,72.06
2023-04-24T02:24:44.246Z,71.94
2023-04-24T02:27:16.264Z,72.03
2023-04-24T02:29:46.382Z,70.85
2023-04-24T02:32:17.091Z,71.64
2023-04-24T02:34:48.063Z,71.68
2023-04-24T02:37:17.740Z,72.10
2023-04-24T02:39:47.885Z,71.92
2023-04-24T02:42:18.316Z,72.27
2023-04-24T02:44:47.298Z,72.17
2023-04-24T02:47:16.563Z,71.97
2023-04-24T02:49:46.962Z,72.22
2023-04-24T02:52:17.996Z,72.23
2023-04-24T02:54:51.082Z,71.92
2023-04-24T02:57:22.472Z,71.48
2023-04-24T02:59:52.007Z,71.16
2023-04-24T03:02:22.754Z,71.61
2023-04-24T03:04:52.175Z,72.06
2023-04-24T03:07:25.871Z,72.04
2023-04-24T03:09:55.468Z,72.16
2023-04-24T03:12:26.000Z,72.25
2023-04-24T03:14:56.287Z,72.07
2023-04-24T03:17:25.241Z,72.37
2023-04-24T03:19:55.849Z,72.69
2023-04-24T03:22:26.584Z,72.35
2023-04-24T03:24:58.140Z,73.15
2023-04-24T03:27:28.361Z,73.35
2023-04-24T03:30:07.913Z,73.24
2023-04-24T03:32:50.539Z,74.23
2023-04-24T03:35:26.400Z,74.32
2023-04-24T03:37:55.684Z,73.44
2023-04-24T03:40:53.770Z,74.31
2023-04-24T03:43:58.185Z,74.46
2023-04-24T03:46:30.924Z,75.04
2023-04-24T03:49:01.932Z,74.82
2023-04-24T03:51:35.098Z,74.91
2023-04-24T03:54:22.396Z,74.88
2023-04-24T03:56:55.430Z,75.20
2023-04-24T03:59:26.969Z,75.10
2023-04-24T04:02:16.453Z,75.64
2023-04-24T04:04:46.421Z,74.12
2023-04-24T04:07:16.919Z,74.94
2023-04-24T04:09:46.962Z,75.67
2023-04-24T04:12:16.596Z,75.40
2023-04-24T04:14:47.692Z,74.67
2023-04-24T04:17:21.311Z,75.67
2023-04-24T04:19:52.470Z,75.17
2023-04-24T04:22:21.674Z,74.07
2023-04-24T04:24:53.111Z,73.87
2023-04-24T04:27:25.626Z,74.25
2023-04-24T04:30:06.268Z,74.86
2023-04-24T04:32:43.184Z,74.78
2023-04-24T04:35:12.783Z,74.56
2023-04-24T04:37:43.617Z,74.32
2023-04-24T04:40:21.898Z,74.19
2023-04-24T04:42:55.444Z,73.87
2023-04-24T04:45:25.672Z,74.36
2023-04-24T04:48:16.255Z,73.99
2023-04-24T04:50:46.579Z,73.70
2023-04-24T04:53:15.590Z,74.29
2023-04-24T04:55:45.283Z,73.57
2023-04-24T04:58:18.143Z,73.96
2023-04-24T05:00:49.016Z,73.69
2023-04-24T05:03:32.173Z,73.64
2023-04-24T05:06:08.585Z,73.45
2023-04-24T05:08:41.011Z,73.06
2023-04-24T05:11:14.371Z,72.44
2023-04-24T05:13:45.637Z,72.30
2023-04-24T05:16:20.634Z,72.09
2023-04-24T05:18:51.363Z,71.58
2023-04-24T05:21:24.174Z,71.51
2023-04-24T05:23:54.744Z,71.03
2023-04-24T05:26:37.074Z,70.47
2023-04-24T05:29:07.103Z,70.15
2023-04-24T05:31:36.376Z,69.97
2023-04-24T05:34:07.007Z,69.48
2023-04-24T05:36:37.091Z,69.08
2023-04-24T05:39:08.190Z,68.08
2023-04-24T05:41:38.677Z,67.77
2023-04-24T05:44:09.117Z,67.24
2023-04-24T05:46:38.638Z,67.19
2023-04-24T05:49:08.172Z,66.57
2023-04-24T05:51:40.884Z,66.45
2023-04-24T05:54:13.657Z,66.13
2023-04-24T05:56:44.154Z,65.85
2023-04-24T05:59:17.077Z,65.76
2023-04-24T06:01:46.513Z,65.33
2023-04-24T06:04:19.605Z,64.93
2023-04-24T06:06:52.392Z,64.88
2023-04-24T06:09:21.686Z,64.57
2023-04-24T06:11:54.921Z,64.20
2023-04-24T06:14:27.347Z,63.96
2023-04-24T06:17:20.612Z,63.94
2023-04-24T06:19:51.219Z,63.93
2023-04-24T06:22:21.571Z,63.54
2023-04-24T06:24:51.452Z,63.11
2023-04-24T06:27:21.136Z,63.08
2023-04-24T06:29:56.221Z,63.01
2023-04-24T06:32:26.824Z,63.00
2023-04-24T06:34:57.964Z,62.76
2023-04-24T06:37:28.857Z,62.36
2023-04-24T06:39:58.419Z,62.50
2023-04-24T06:42:28.895Z,62.42
2023-04-24T06:45:01.173Z,61.89
2023-04-24T06:47:31.437Z,61.51
2023-04-24T06:50:01.715Z,61.06
2023-04-24T06:52:35.253Z,60.75
2023-04-24T06:55:06.489Z,60.38
2023-04-24T06:57:36.240Z,59.12
2023-04-24T07:00:08.508Z,59.36
2023-04-24T07:02:39.026Z,59.85
2023-04-24T07:05:09.892Z,59.04
2023-04-24T07:07:41.785Z,58.44
2023-04-24T07:10:11.352Z,58.07
2023-04-24T07:12:40.774Z,57.61
2023-04-24T07:15:12.108Z,57.04
2023-04-24T07:17:44.806Z,56.48
2023-04-24T07:20:15.806Z,56.02
2023-04-24T07:22:45.946Z,55.08
2023-04-24T07:25:16.109Z,54.32
2023-04-24T07:27:45.768Z,53.70
2023-04-24T07:30:15.140Z,53.20
2023-04-24T07:32:44.126Z,52.69
2023-04-24T07:35:13.647Z,52.51
2023-04-24T07:37:47.115Z,52.01
2023-04-24T07:40:17.212Z,52.02
2023-04-24T07:42:46.729Z,51.24
2023-04-24T07:45:16.845Z,50.60
2023-04-24T07:47:47.396Z,50.12
2023-04-24T07:50:17.237Z,49.99
2023-04-24T07:52:46.204Z,50.30
2023-04-24T07:55:15.744Z,50.15
2023-04-24T07:57:45.461Z,50.47
2023-04-24T08:00:16.602Z,49.91
2023-04-24T08:02:47.270Z,50.13
2023-04-24T08:05:17.977Z,49.72
2023-04-24T08:07:50.390Z,49.77
2023-04-24T08:10:21.051Z,48.84
2023-04-24T08:12:50.530Z,47.87
2023-04-24T08:15:20.142Z,46.75
2023-04-24T08:17:50.008Z,46.03
2023-04-24T08:20:18.999Z,45.60
2023-04-24T08:22:51.484Z,45.70
2023-04-24T08:25:21.529Z,44.69
2023-04-24T08:27:54.102Z,44.52
2023-04-24T08:30:23.613Z,43.75
2023-04-24T08:32:52.803Z,42.36
2023-04-24T08:35:22.144Z,41.25
2023-04-24T08:37:51.555Z,39.70
2023-04-24T08:40:30.412Z,39.78
2023-04-24T08:43:01.737Z,38.16
2023-04-24T08:45:31.740Z,38.86
2023-04-24T08:48:01.640Z,37.43
2023-04-24T08:50:32.294Z,38.05
2023-04-24T08:53:04.577Z,37.45
2023-04-24T08:55:39.257Z,36.62
2023-04-24T08:58:08.987Z,36.83
2023-04-24T09:00:48.886Z,36.80
2023-04-24T09:03:20.128Z,36.68
2023-04-24T09:05:51.883Z,35.99
2023-04-24T09:08:21.942Z,35.38
2023-04-24T09:10:51.508Z,34.15
2023-04-24T09:13:22.106Z,33.85
2023-04-24T09:15:52.557Z,33.17
2023-04-24T09:18:22.600Z,32.84
2023-04-24T09:21:01.647Z,32.54
2023-04-24T09:23:33.064Z,32.65
2023-04-24T09:26:06.362Z,32.59
2023-04-24T09:28:41.333Z,31.64
2023-04-24T09:31:17.129Z,31.92
2023-04-24T09:34:09.265Z,32.08
2023-04-24T09:36:42.128Z,31.86
2023-04-24T09:39:14.083Z,31.59
2023-04-24T09:41:52.279Z,33.00
2023-04-24T09:44:28.147Z,33.26
2023-04-24T09:47:00.258Z,33.72
2023-04-24T09:49:34.754Z,33.59
2023-04-24T09:52:06.718Z,33.03
2023-04-24T09:54:38.403Z,32.82
2023-04-24T09:57:11.537Z,33.21
2023-04-24T09:59:47.755Z,33.84
2023-04-24T10:02:21.469Z,33.92
2023-04-24T10:05:01.091Z,33.25
2023-04-24T10:07:34.719Z,33.13
2023-04-24T10:10:07.571Z,34.13
2023-04-24T10:12:38.040Z,34.38
2023-04-24T10:15:11.338Z,34.10
2023-04-24T10:17:53.755Z,33.75
2023-04-24T10:20:30.865Z,33.20
2023-04-24T10:23:01.653Z,33.04
2023-04-24T10:25:35.748Z,33.02
2023-04-24T10:28:06.452Z,33.12
2023-04-24T10:30:37.328Z,32.68
2023-04-24T10:33:09.352Z,32.60
2023-04-24T10:35:46.862Z,32.59
2023-04-24T10:38:25.469Z,33.06
2023-04-24T10:41:11.210Z,33.00
2023-04-24T10:43:42.741Z,32.48
2023-04-24T10:46:11.848Z,33.16
2023-04-24T10:48:45.710Z,33.84
2023-04-24T10:51:15.579Z,33.65
2023-04-24T10:53:44.783Z,33.31
2023-04-24T10:56:14.807Z,33.29
2023-04-24T10:58:55.061Z,32.21
2023-04-24T11:01:31.302Z,32.53
2023-04-24T11:04:04.539Z,32.05
2023-04-24T11:06:38.380Z,32.57
2023-04-24T11:09:14.014Z,32.10
2023-04-24T11:11:47.906Z,31.72
2023-04-24T11:14:17.848Z,30.96
2023-04-24T11:16:54.352Z,31.35
2023-04-24T11:19:26.685Z,31.68
2023-04-24T11:22:04.531Z,30.76
2023-04-24T11:24:48.835Z,30.17
2023-04-24T11:27:23.723Z,30.38
2023-04-24T11:32:24.754Z,31.14
2023-04-24T11:38:24.255Z,31.29
2023-04-24T11:40:56.078Z,31.57
2023-04-24T11:43:26.332Z,31.17
2023-04-24T11:45:55.650Z,31.32
2023-04-24T11:48:24.582Z,31.92
2023-04-24T11:50:54.242Z,32.76
2023-04-24T11:53:24.633Z,32.65
2023-04-24T11:55:54.210Z,32.51
2023-04-24T11:58:24.707Z,32.20
2023-04-24T12:00:59.709Z,32.48
2023-04-24T12:03:29.174Z,32.81
2023-04-24T12:06:13.439Z,32.83
2023-04-24T12:08:42.702Z,32.58
2023-04-24T12:11:12.004Z,32.49
2023-04-24T12:13:41.305Z,33.17
2023-04-24T12:16:10.776Z,32.20
2023-04-24T12:18:47.156Z,32.63
2023-04-24T12:21:19.566Z,33.16
2023-04-24T12:23:52.314Z,33.70
2023-04-24T12:26:24.132Z,33.72
2023-04-24T12:28:53.597Z,33.85
2023-04-24T12:31:23.110Z,34.14
2023-04-24T12:33:54.479Z,34.53
2023-04-24T12:36:24.476Z,35.39
2023-04-24T12:38:56.936Z,38.90
2023-04-24T12:41:27.429Z,41.75
2023-04-24T12:43:56.976Z,44.54
2023-04-24T12:46:28.436Z,46.60
2023-04-24T12:49:00.368Z,48.76
2023-04-24T12:51:29.482Z,51.47
2023-04-24T12:53:58.483Z,54.18
2023-04-24T12:56:29.149Z,57.10
2023-04-24T12:58:58.018Z,59.56
2023-04-24T13:01:28.372Z,60.72
2023-04-24T13:03:58.776Z,61.95
2023-04-24T13:06:29.599Z,63.04
2023-04-24T13:09:01.344Z,65.08
2023-04-24T13:11:30.250Z,65.57
2023-04-24T13:13:59.644Z,66.01
2023-04-24T13:16:29.697Z,66.86
2023-04-24T13:18:58.696Z,67.10
2023-04-24T13:21:28.879Z,67.47
2023-04-24T13:23:57.873Z,67.54
2023-04-24T13:26:27.388Z,68.51
2023-04-24T13:28:57.096Z,69.79
2023-04-24T13:31:27.853Z,68.92
2023-04-24T13:34:04.803Z,69.77
2023-04-24T13:36:36.543Z,70.65
2023-04-24T13:39:07.912Z,72.25
2023-04-24T13:41:37.846Z,72.95
2023-04-24T13:44:07.631Z,72.55
2023-04-24T13:46:37.811Z,71.44
2023-04-24T13:49:07.167Z,71.59
2023-04-24T13:51:36.104Z,71.42
2023-04-24T13:54:05.148Z,72.11
2023-04-24T13:56:34.862Z,72.74
2023-04-24T13:59:04.689Z,72.47
2023-04-24T14:01:34.785Z,72.05
2023-04-24T14:04:06.086Z,74.01
2023-04-24T14:06:36.429Z,74.34
2023-04-24T14:09:06.203Z,73.88
2023-04-24T14:11:36.382Z,74.57
2023-04-24T14:14:07.090Z,72.96
2023-04-24T14:16:37.157Z,72.81
2023-04-24T14:19:07.560Z,72.46
2023-04-24T14:21:37.331Z,72.21
2023-04-24T14:24:06.376Z,72.91
2023-04-24T14:26:38.596Z,73.16
2023-04-24T14:29:14.844Z,73.97
2023-04-24T14:31:46.297Z,74.43
2023-04-24T14:34:16.694Z,74.21
2023-04-24T14:36:47.728Z,73.90
2023-04-24T14:39:19.757Z,73.59
2023-04-24T14:41:49.788Z,73.17
2023-04-24T14:44:19.246Z,73.29
2023-04-24T14:46:49.863Z,73.40
2023-04-24T14:49:21.949Z,73.17
2023-04-24T14:51:52.100Z,73.13
2023-04-24T14:54:24.526Z,73.00
2023-04-24T14:56:58.334Z,73.46
2023-04-24T14:59:30.189Z,72.80
2023-04-24T15:02:14.871Z,72.98
2023-04-24T15:04:45.572Z,72.72
2023-04-24T15:07:15.197Z,73.23
2023-04-24T15:09:45.721Z,72.59
2023-04-24T15:12:15.752Z,73.23
2023-04-24T15:14:45.388Z,73.08
2023-04-24T15:17:14.649Z,72.70
2023-04-24T15:19:44.649Z,73.02
2023-04-24T15:22:18.270Z,72.80
2023-04-24T15:24:47.893Z,73.17
2023-04-24T15:27:16.873Z,73.54
2023-04-24T15:29:46.274Z,73.37
2023-04-24T15:32:15.924Z,73.50
2023-04-24T15:34:47.527Z,73.35
2023-04-24T15:37:18.643Z,73.19
2023-04-24T15:39:48.382Z,74.05
2023-04-24T15:42:18.546Z,73.79
2023-04-24T15:44:48.228Z,73.65
2023-04-24T15:47:20.906Z,73.83
2023-04-24T15:49:50.609Z,73.45
2023-04-24T15:52:19.812Z,73.25
2023-04-24T15:54:51.054Z,72.82
2023-04-24T15:57:22.222Z,73.14
2023-04-24T15:59:51.287Z,73.08
2023-04-24T16:02:24.892Z,73.11
2023-04-24T16:04:55.362Z,72.61
2023-04-24T16:07:24.492Z,73.24
2023-04-24T16:09:55.262Z,73.19
2023-04-24T16:12:28.358Z,73.19
2023-04-24T16:14:58.454Z,73.81
2023-04-24T16:17:29.687Z,73.38
2023-04-24T16:20:01.094Z,73.40
2023-04-24T16:22:30.125Z,73.91
2023-04-24T16:25:00.228Z,73.86
2023-04-24T16:27:30.336Z,73.93
2023-04-24T16:30:05.146Z,73.72
2023-04-24T16:32:34.552Z,73.78
2023-04-24T16:35:05.788Z,74.22
2023-04-24T16:37:35.923Z,73.77
2023-04-24T16:40:12.270Z,73.16
2023-04-24T16:42:44.537Z,74.45
2023-04-24T16:45:14.776Z,75.05
2023-04-24T16:47:45.142Z,75.74
2023-04-24T16:50:15.714Z,75.06
2023-04-24T16:52:47.617Z,74.66
2023-04-24T16:55:17.287Z,74.91
2023-04-24T16:57:46.903Z,75.18
2023-04-24T17:00:17.157Z,75.50
2023-04-24T17:02:49.011Z,76.38
2023-04-24T17:05:20.838Z,75.78
2023-04-24T17:07:52.707Z,75.90
2023-04-24T17:10:21.999Z,76.23
2023-04-24T17:12:51.915Z,75.79
2023-04-24T17:15:22.046Z,75.77
2023-04-24T17:17:51.179Z,75.24
2023-04-24T17:20:23.322Z,76.17
2023-04-24T17:22:53.754Z,76.64
2023-04-24T17:25:23.530Z,76.46
2023-04-24T17:27:53.352Z,75.45
2023-04-24T17:30:27.098Z,75.74
2023-04-24T17:32:57.714Z,77.34
2023-04-24T17:35:27.089Z,76.65
2023-04-24T17:37:59.867Z,77.55
2023-04-24T17:40:29.481Z,78.82
2023-04-24T17:42:58.382Z,78.92
2023-04-24T17:45:29.524Z,78.31
2023-04-24T17:48:05.947Z,77.59
2023-04-24T17:50:36.282Z,77.64
2023-04-24T17:53:06.234Z,78.16
2023-04-24T17:55:35.438Z,77.86
2023-04-24T17:58:04.936Z,78.04
2023-04-24T18:00:36.673Z,78.31
2023-04-24T18:03:08.727Z,78.55
2023-04-24T18:05:39.594Z,79.12
2023-04-24T18:08:11.060Z,79.31
2023-04-24T18:10:40.543Z,78.18
2023-04-24T18:13:10.370Z,78.53
2023-04-24T18:15:43.890Z,80.13
2023-04-24T18:18:13.832Z,79.05
2023-04-24T18:20:44.321Z,79.31
2023-04-24T18:23:14.018Z,79.35
2023-04-24T18:25:44.139Z,79.50
2023-04-24T18:28:13.593Z,80.07
2023-04-24T18:30:43.554Z,80.89
2023-04-24T18:33:13.678Z,80.75
2023-04-24T18:35:43.767Z,80.46
2023-04-24T18:38:14.074Z,80.05
2023-04-24T18:40:44.957Z,81.50
2023-04-24T18:43:14.405Z,81.20
2023-04-24T18:45:43.873Z,80.22
2023-04-24T18:48:14.414Z,81.89
2023-04-24T18:50:44.327Z,81.48
2023-04-24T18:53:17.364Z,80.99
2023-04-24T18:55:46.375Z,82.06
2023-04-24T18:58:16.820Z,82.75
2023-04-24T19:00:46.354Z,82.98
2023-04-24T19:03:15.976Z,83.12
2023-04-24T19:05:45.661Z,82.55
2023-04-24T19:08:14.841Z,83.84
2023-04-24T19:10:45.072Z,83.44
2023-04-24T19:13:14.394Z,84.55
2023-04-24T19:15:45.936Z,84.23
2023-04-24T19:18:15.040Z,85.64
2023-04-24T19:20:46.299Z,84.13
2023-04-24T19:23:16.433Z,84.10
2023-04-24T19:25:45.502Z,84.76
2023-04-24T19:28:15.912Z,84.07
2023-04-24T19:30:46.853Z,84.06
2023-04-24T19:33:16.052Z,83.58
2023-04-24T19:35:45.557Z,83.69
2023-04-24T19:38:14.561Z,83.08
2023-04-24T19:40:44.585Z,83.17
2023-04-24T19:43:14.187Z,83.67
2023-04-24T19:45:45.045Z,83.98
2023-04-24T19:48:14.791Z,83.99
2023-04-24T19:50:44.660Z,84.54
2023-04-24T19:53:15.473Z,84.35
2023-04-24T19:55:44.575Z,84.60
2023-04-24T19:58:13.672Z,84.18
2023-04-24T20:00:43.277Z,84.35
2023-04-24T20:03:25.497Z,85.36
2023-04-24T20:06:01.127Z,84.78
2023-04-24T20:08:31.769Z,84.67
2023-04-24T20:11:01.411Z,84.54
2023-04-24T20:13:33.237Z,85.81
2023-04-24T20:16:04.956Z,85.31
2023-04-24T20:18:34.759Z,84.30
2023-04-24T20:21:04.207Z,85.35
2023-04-24T20:23:33.888Z,85.74
2023-04-24T20:26:05.244Z,86.22
2023-04-24T20:28:35.178Z,86.48
2023-04-24T20:31:05.060Z,86.61
2023-04-24T20:33:37.465Z,87.12
2023-04-24T20:36:06.997Z,87.70
2023-04-24T20:38:38.222Z,87.07
2023-04-24T20:41:10.948Z,87.70
2023-04-24T20:43:42.246Z,88.22
2023-04-24T20:46:12.311Z,87.25
2023-04-24T20:48:41.920Z,87.19
2023-04-24T20:51:12.046Z,87.76
2023-04-24T20:53:41.362Z,86.98
2023-04-24T20:56:11.927Z,86.94
2023-04-24T20:58:42.367Z,86.88
2023-04-24T21:01:14.020Z,88.29
2023-04-24T21:03:44.857Z,88.00
2023-04-24T21:06:14.668Z,87.85
2023-04-24T21:08:44.269Z,88.22
2023-04-24T21:11:13.679Z,88.70
2023-04-24T21:13:47.600Z,88.39
2023-04-24T21:16:17.525Z,88.14
2023-04-24T21:18:47.619Z,88.83
2023-04-24T21:21:17.104Z,87.69
2023-04-24T21:23:46.303Z,87.58
2023-04-24T21:26:18.885Z,88.03
2023-04-24T21:28:48.944Z,88.66
2023-04-24T21:31:18.940Z,88.41
2023-04-24T21:33:49.419Z,89.07
2023-04-24T21:36:19.892Z,88.80
2023-04-24T21:38:54.771Z,89.04
2023-04-24T21:41:24.992Z,88.85
2023-04-24T21:43:54.921Z,89.23
2023-04-24T21:46:25.043Z,88.71
2023-04-24T21:48:55.596Z,88.79
2023-04-24T21:51:27.285Z,89.22
2023-04-24T21:53:56.938Z,89.11
2023-04-24T21:56:26.653Z,89.70
2023-04-24T21:58:57.268Z,88.62
2023-04-24T22:01:27.670Z,88.78
2023-04-24T22:03:57.427Z,90.08
2023-04-24T22:06:27.687Z,89.33
2023-04-24T22:08:56.679Z,89.86
2023-04-24T22:11:28.174Z,89.38
2023-04-24T22:13:58.129Z,89.65
2023-04-24T22:16:31.035Z,90.42
2023-04-24T22:19:01.259Z,90.07
2023-04-24T22:21:30.309Z,89.66
2023-04-24T22:23:59.442Z,89.33
2023-04-24T22:26:34.449Z,88.75
2023-04-24T22:29:04.105Z,88.97
2023-04-24T22:31:34.983Z,89.08
2023-04-24T22:34:04.099Z,89.51
2023-04-24T22:36:34.474Z,88.86
2023-04-24T22:39:05.650Z,88.80
2023-04-24T22:41:36.399Z,88.47
2023-04-24T22:44:07.857Z,88.58
2023-04-24T22:46:37.184Z,89.25
2023-04-24T22:49:06.934Z,89.48
2023-04-24T22:51:37.834Z,89.26
2023-04-24T22:54:08.030Z,89.42
2023-04-24T22:56:38.579Z,89.46
2023-04-24T22:59:09.415Z,90.15
2023-04-24T23:01:39.144Z,89.32
2023-04-24T23:04:09.621Z,89.40
2023-04-24T23:06:42.129Z,89.30
2023-04-24T23:09:12.748Z,89.51
2023-04-24T23:11:42.165Z,89.24
2023-04-24T23:14:11.364Z,89.38
2023-04-24T23:16:43.114Z,88.87
2023-04-24T23:19:13.153Z,89.27
2023-04-24T23:21:43.774Z,88.35
2023-04-24T23:24:13.186Z,88.31
2023-04-24T23:26:42.751Z,88.63
2023-04-24T23:29:15.355Z,88.39
2023-04-24T23:31:44.637Z,88.73
2023-04-24T23:34:19.238Z,88.90
2023-04-24T23:36:54.833Z,89.89
2023-04-24T23:39:23.938Z,90.27
2023-04-24T23:41:57.043Z,90.81
2023-04-24T23:44:27.145Z,90.01
2023-04-24T23:47:02.894Z,89.49
2023-04-24T23:49:34.095Z,89.00
2023-04-24T23:52:04.184Z,88.95
2023-04-24T23:54:33.874Z,89.21
2023-04-24T23:57:06.154Z,89.74
2023-04-24T23:59:36.179Z,89.74
