createdAt,value
2023-05-13T00:00:01.435Z,37.4
2023-05-13T00:05:01.149Z,37.4
2023-05-13T00:10:01.184Z,37.3
2023-05-13T00:15:01.373Z,37.3
2023-05-13T00:20:00.579Z,37.3
2023-05-13T00:25:01.309Z,37.1
2023-05-13T00:30:01.214Z,37.1
2023-05-13T00:35:01.678Z,37.1
2023-05-13T00:40:01.235Z,37.1
2023-05-13T00:45:01.238Z,37.0
2023-05-13T00:55:01.260Z,38.1
2023-05-13T01:00:01.307Z,38.4
2023-05-13T01:05:01.186Z,38.6
2023-05-13T01:10:01.281Z,38.9
2023-05-13T01:15:01.248Z,39.1
2023-05-13T01:20:01.239Z,39.3
2023-05-13T01:25:01.177Z,39.5
2023-05-13T01:30:01.223Z,39.6
2023-05-13T01:35:01.214Z,39.7
2023-05-13T01:45:01.240Z,39.9
2023-05-13T01:50:01.237Z,40.0
2023-05-13T01:55:01.238Z,40.0
2023-05-13T02:00:01.297Z,40.2
2023-05-13T02:05:01.175Z,40.2
2023-05-13T02:10:01.249Z,40.2
2023-05-13T02:15:01.260Z,40.3
2023-05-13T02:25:01.215Z,40.4
2023-05-13T02:30:01.249Z,40.4
2023-05-13T02:35:01.236Z,40.5
2023-05-13T02:45:01.188Z,40.5
2023-05-13T02:55:01.319Z,40.5
2023-05-13T03:05:01.201Z,40.5
2023-05-13T03:10:01.245Z,40.5
2023-05-13T03:15:01.241Z,40.4
2023-05-13T03:20:01.352Z,40.5
2023-05-13T03:25:01.164Z,40.5
2023-05-13T03:30:01.222Z,40.5
2023-05-13T03:35:01.287Z,40.5
2023-05-13T03:40:00.542Z,40.5
2023-05-13T03:45:01.245Z,40.5
2023-05-13T03:50:01.186Z,40.4
2023-05-13T03:55:01.308Z,40.4
2023-05-13T04:05:01.281Z,40.5
2023-05-13T04:15:01.301Z,40.4
2023-05-13T04:20:01.267Z,40.4
2023-05-13T04:25:01.151Z,40.4
2023-05-13T04:30:01.220Z,40.3
2023-05-13T04:35:01.239Z,40.4
2023-05-13T04:40:01.201Z,40.4
2023-05-13T04:45:01.168Z,40.4
2023-05-13T04:50:01.698Z,40.3
2023-05-13T04:55:01.182Z,40.3
2023-05-13T05:00:01.232Z,40.3
2023-05-13T05:05:01.198Z,40.3
2023-05-13T05:10:01.208Z,40.3
2023-05-13T05:15:01.196Z,40.4
2023-05-13T05:20:01.261Z,40.3
2023-05-13T05:25:01.156Z,40.3
2023-05-13T05:30:01.232Z,40.4
2023-05-13T05:35:01.192Z,40.4
2023-05-13T05:40:01.274Z,40.4
2023-05-13T05:45:01.165Z,40.3
2023-05-13T05:55:01.377Z,40.2
2023-05-13T06:05:01.247Z,40.3
2023-05-13T06:10:01.295Z,40.2
2023-05-13T06:15:01.222Z,40.2
2023-05-13T06:20:01.242Z,40.3
2023-05-13T06:25:01.229Z,40.2
2023-05-13T06:30:01.214Z,40.2
2023-05-13T06:35:01.235Z,40.1
2023-05-13T06:40:01.294Z,39.9
2023-05-13T06:45:01.215Z,39.9
2023-05-13T06:55:01.183Z,40.3
2023-05-13T07:00:01.275Z,40.4
2023-05-13T07:05:01.386Z,40.6
2023-05-13T07:10:01.263Z,40.6
2023-05-13T07:15:01.205Z,40.5
2023-05-13T07:20:01.225Z,40.4
2023-05-13T07:25:01.235Z,40.4
2023-05-13T07:30:01.183Z,40.0
2023-05-13T07:35:01.569Z,39.9
2023-05-13T07:40:00.552Z,39.9
2023-05-13T07:45:01.262Z,39.8
2023-05-13T07:50:01.237Z,39.5
2023-05-13T07:55:01.295Z,39.5
2023-05-13T08:05:01.565Z,39.3
2023-05-13T08:15:01.276Z,38.9
2023-05-13T08:25:01.376Z,38.8
2023-05-13T08:30:01.221Z,38.7
2023-05-13T08:35:01.306Z,38.7
2023-05-13T08:45:01.190Z,38.3
2023-05-13T08:55:01.243Z,38.1
2023-05-13T09:00:01.274Z,38.1
2023-05-13T09:05:01.274Z,38.1
2023-05-13T09:10:01.235Z,38.5
2023-05-13T09:15:01.205Z,38.8
2023-05-13T09:20:01.403Z,39.0
2023-05-13T09:25:01.189Z,39.0
2023-05-13T09:35:01.218Z,39.4
2023-05-13T09:45:01.253Z,39.5
2023-05-13T09:50:01.219Z,39.6
2023-05-13T09:55:01.237Z,39.7
2023-05-13T10:00:01.343Z,39.8
2023-05-13T10:05:01.215Z,39.9
2023-05-13T10:10:01.227Z,40.0
2023-05-13T10:15:01.251Z,40.0
2023-05-13T10:20:02.567Z,40.1
2023-05-13T10:25:01.300Z,40.1
2023-05-13T10:35:01.204Z,40.2
2023-05-13T10:45:01.223Z,40.2
2023-05-13T10:50:01.159Z,40.3
2023-05-13T10:55:01.213Z,40.3
2023-05-13T11:05:01.254Z,40.3
2023-05-13T11:15:01.173Z,40.4
2023-05-13T11:20:01.252Z,40.4
2023-05-13T11:25:01.220Z,40.5
2023-05-13T11:30:01.252Z,40.5
2023-05-13T11:35:01.178Z,40.5
2023-05-13T11:40:01.279Z,40.5
2023-05-13T11:45:01.240Z,40.4
2023-05-13T11:50:01.161Z,40.4
2023-05-13T11:55:01.269Z,40.3
2023-05-13T12:05:01.445Z,40.3
2023-05-13T12:10:01.254Z,40.3
2023-05-13T12:15:01.251Z,40.3
2023-05-13T12:20:01.255Z,40.4
2023-05-13T12:25:01.199Z,40.4
2023-05-13T12:35:01.183Z,40.4
2023-05-13T12:40:01.261Z,40.4
2023-05-13T12:45:01.169Z,40.4
2023-05-13T12:55:01.247Z,40.5
2023-05-13T13:05:01.223Z,40.5
2023-05-13T13:15:01.306Z,40.6
2023-05-13T13:20:01.220Z,40.6
2023-05-13T13:25:01.185Z,40.7
2023-05-13T13:35:01.222Z,40.7
2023-05-13T13:40:01.361Z,40.8
2023-05-13T13:45:01.253Z,40.8
2023-05-13T13:50:01.510Z,41.0
2023-05-13T13:55:01.260Z,41.0
2023-05-13T14:05:01.159Z,41.1
2023-05-13T14:15:01.221Z,41.1
2023-05-13T14:20:01.320Z,41.1
2023-05-13T14:25:01.198Z,41.0
2023-05-13T14:30:01.170Z,41.0
2023-05-13T14:35:01.165Z,41.1
2023-05-13T14:40:01.261Z,41.1
2023-05-13T14:45:01.191Z,41.2
2023-05-13T14:50:01.261Z,41.3
2023-05-13T14:55:01.224Z,41.3
2023-05-13T15:05:01.190Z,41.4
2023-05-13T15:10:01.229Z,41.4
2023-05-13T15:15:01.256Z,41.5
2023-05-13T15:25:01.190Z,41.7
2023-05-13T15:30:01.178Z,41.6
2023-05-13T15:35:01.235Z,41.6
2023-05-13T15:40:01.275Z,41.7
2023-05-13T15:45:01.181Z,41.6
2023-05-13T15:55:01.162Z,41.5
2023-05-13T16:05:01.158Z,41.4
2023-05-13T16:10:01.247Z,41.4
2023-05-13T16:15:01.234Z,41.4
2023-05-13T16:20:01.243Z,41.4
2023-05-13T16:25:01.188Z,41.3
2023-05-13T16:30:01.324Z,41.3
2023-05-13T16:35:01.304Z,41.3
2023-05-13T16:45:01.772Z,41.3
2023-05-13T16:50:01.170Z,41.3
2023-05-13T16:55:01.166Z,41.4
2023-05-13T17:00:01.227Z,41.3
2023-05-13T17:05:01.189Z,41.3
2023-05-13T17:15:01.257Z,41.3
2023-05-13T17:20:01.173Z,41.3
2023-05-13T17:25:01.195Z,41.3
2023-05-13T17:35:01.252Z,41.4
2023-05-13T17:40:01.304Z,41.3
2023-05-13T17:45:01.296Z,41.3
2023-05-13T17:55:01.217Z,41.3
2023-05-13T18:00:01.279Z,41.3
2023-05-13T18:05:01.196Z,41.3
2023-05-13T18:10:01.212Z,41.3
2023-05-13T18:15:01.234Z,41.3
2023-05-13T18:20:01.219Z,41.3
2023-05-13T18:25:01.238Z,41.3
2023-05-13T18:35:01.190Z,41.2
2023-05-13T18:40:01.244Z,41.2
2023-05-13T18:45:01.219Z,41.2
2023-05-13T18:50:01.167Z,41.2
2023-05-13T18:55:01.180Z,41.2
2023-05-13T19:00:01.363Z,41.1
2023-05-13T19:05:01.271Z,41.1
2023-05-13T19:15:01.229Z,41.0
2023-05-13T19:20:01.264Z,41.0
2023-05-13T19:25:01.186Z,41.0
2023-05-13T19:35:01.293Z,41.0
2023-05-13T19:40:01.229Z,41.0
2023-05-13T19:45:01.193Z,41.0
2023-05-13T19:50:01.204Z,41.0
2023-05-13T19:55:01.178Z,41.0
2023-05-13T20:05:01.254Z,41.0
2023-05-13T20:10:01.235Z,41.0
2023-05-13T20:15:01.274Z,41.0
2023-05-13T20:20:01.390Z,41.0
2023-05-13T20:25:01.193Z,40.9
2023-05-13T20:30:01.211Z,40.9
2023-05-13T20:35:01.242Z,41.0
2023-05-13T20:40:01.205Z,40.9
2023-05-13T20:45:01.256Z,40.9
2023-05-13T20:50:01.289Z,40.9
2023-05-13T20:55:01.263Z,41.0
2023-05-13T21:00:01.381Z,41.0
2023-05-13T21:05:01.270Z,40.9
2023-05-13T21:10:01.218Z,41.0
2023-05-13T21:15:01.283Z,41.0
2023-05-13T21:20:01.201Z,41.0
2023-05-13T21:25:01.339Z,41.0
2023-05-13T21:35:00.652Z,41.0
2023-05-13T21:40:01.244Z,41.1
2023-05-13T21:45:01.261Z,40.3
2023-05-13T21:50:01.228Z,39.8
2023-05-13T21:55:00.607Z,39.5
2023-05-13T22:00:01.408Z,39.7
2023-05-13T22:05:01.172Z,40.0
2023-05-13T22:15:01.520Z,39.2
2023-05-13T22:20:01.249Z,39.1
2023-05-13T22:25:01.182Z,39.1
2023-05-13T22:35:01.284Z,39.1
2023-05-13T22:40:01.244Z,39.4
2023-05-13T22:45:01.341Z,39.8
2023-05-13T22:55:01.222Z,40.3
2023-05-13T23:00:01.458Z,40.4
2023-05-13T23:05:01.274Z,40.5
2023-05-13T23:10:01.238Z,40.5
2023-05-13T23:15:01.433Z,40.6
2023-05-13T23:20:01.236Z,40.7
2023-05-13T23:25:01.829Z,40.5
2023-05-13T23:30:01.294Z,40.5
2023-05-13T23:35:01.343Z,40.4
2023-05-13T23:40:01.272Z,40.3
2023-05-13T23:45:01.230Z,40.4
2023-05-13T23:50:01.255Z,40.3
2023-05-13T23:55:02.643Z,40.4
