createdAt,value
2018-11-22T00:00:43.083Z,9.93
2018-11-22T00:03:30.642Z,11.25
2018-11-22T00:06:18.227Z,10.28
2018-11-22T00:09:07.250Z,10.10
2018-11-22T00:14:48.658Z,13.13
2018-11-22T00:17:36.426Z,12.07
2018-11-22T00:20:24.113Z,15.58
2018-11-22T00:26:05.991Z,11.78
2018-11-22T00:28:34.404Z,10.75
2018-11-22T00:31:03.058Z,11.18
2018-11-22T00:33:31.700Z,11.18
2018-11-22T00:36:00.027Z,11.68
2018-11-22T00:38:29.371Z,11.10
2018-11-22T00:40:58.268Z,13.18
2018-11-22T00:43:27.004Z,12.13
2018-11-22T00:45:56.023Z,11.20
2018-11-22T00:48:24.561Z,11.05
2018-11-22T00:50:53.088Z,11.43
2018-11-22T00:53:21.715Z,12.63
2018-11-22T00:55:50.067Z,10.85
2018-11-22T00:58:18.792Z,10.93
2018-11-22T01:00:47.590Z,11.65
2018-11-22T01:03:16.721Z,13.22
2018-11-22T01:05:45.587Z,12.53
2018-11-22T01:08:14.088Z,13.55
2018-11-22T01:10:42.583Z,13.08
2018-11-22T01:13:11.549Z,12.98
2018-11-22T01:15:40.120Z,12.82
2018-11-22T01:18:09.773Z,14.18
2018-11-22T01:20:38.421Z,13.88
2018-11-22T01:23:06.960Z,13.28
2018-11-22T01:25:35.411Z,12.55
2018-11-22T01:28:03.984Z,13.93
2018-11-22T01:30:32.519Z,14.30
2018-11-22T01:33:01.688Z,15.30
2018-11-22T01:35:31.237Z,14.40
2018-11-22T01:37:59.735Z,16.00
2018-11-22T01:40:28.403Z,14.73
2018-11-22T01:42:56.711Z,16.73
2018-11-22T01:45:26.119Z,16.73
2018-11-22T01:47:54.782Z,13.93
2018-11-22T01:50:23.348Z,13.95
2018-11-22T01:52:51.969Z,16.77
2018-11-22T01:55:21.521Z,16.02
2018-11-22T01:57:50.362Z,14.85
2018-11-22T02:00:22.546Z,16.48
2018-11-22T02:02:51.632Z,15.95
2018-11-22T02:05:21.542Z,17.82
2018-11-22T02:07:50.341Z,19.27
2018-11-22T02:10:20.360Z,16.25
2018-11-22T02:12:49.930Z,15.30
2018-11-22T02:15:22.789Z,16.77
2018-11-22T02:17:51.333Z,17.23
2018-11-22T02:20:23.819Z,20.75
2018-11-22T02:22:52.726Z,17.40
2018-11-22T02:25:22.661Z,20.15
2018-11-22T02:27:51.171Z,18.95
2018-11-22T02:30:21.148Z,18.82
2018-11-22T02:32:51.414Z,17.25
2018-11-22T02:35:20.317Z,20.90
2018-11-22T02:37:48.708Z,19.75
2018-11-22T02:40:18.491Z,19.32
2018-11-22T02:42:47.345Z,20.45
2018-11-22T02:45:17.961Z,20.23
2018-11-22T02:47:46.386Z,19.62
2018-11-22T02:50:16.588Z,21.85
2018-11-22T02:52:45.191Z,21.40
2018-11-22T02:55:13.428Z,20.00
2018-11-22T02:57:42.375Z,21.87
2018-11-22T03:00:29.376Z,19.12
2018-11-22T03:02:58.436Z,20.17
2018-11-22T03:05:26.942Z,21.23
2018-11-22T03:07:56.216Z,19.77
2018-11-22T03:10:24.931Z,21.52
2018-11-22T03:12:54.145Z,20.43
2018-11-22T03:15:22.908Z,21.00
2018-11-22T03:17:51.926Z,22.87
2018-11-22T03:20:20.525Z,26.17
2018-11-22T03:22:49.276Z,25.30
2018-11-22T03:25:19.413Z,21.80
2018-11-22T03:27:48.631Z,19.17
2018-11-22T03:30:19.359Z,20.10
2018-11-22T03:32:47.830Z,20.23
2018-11-22T03:35:17.471Z,20.85
2018-11-22T03:37:45.992Z,20.70
2018-11-22T03:40:15.730Z,20.00
2018-11-22T03:42:44.054Z,24.60
2018-11-22T03:45:13.262Z,22.77
2018-11-22T03:47:41.885Z,21.95
2018-11-22T03:50:11.754Z,21.02
2018-11-22T03:52:40.848Z,23.83
2018-11-22T03:55:10.848Z,23.25
2018-11-22T03:57:39.701Z,26.33
2018-11-22T04:00:17.020Z,22.48
2018-11-22T04:02:45.884Z,26.77
2018-11-22T04:05:16.028Z,25.30
2018-11-22T04:07:44.375Z,26.00
2018-11-22T04:10:21.236Z,20.95
2018-11-22T04:12:49.666Z,30.40
2018-11-22T04:15:18.194Z,28.32
2018-11-22T04:17:46.518Z,25.17
2018-11-22T04:20:19.187Z,25.17
2018-11-22T04:22:47.839Z,29.52
2018-11-22T04:25:16.814Z,25.72
2018-11-22T04:27:45.371Z,26.68
2018-11-22T04:30:22.212Z,25.02
2018-11-22T04:32:50.852Z,22.45
2018-11-22T04:35:19.999Z,24.92
2018-11-22T04:37:48.226Z,22.32
2018-11-22T04:40:23.424Z,27.00
2018-11-22T04:42:52.677Z,26.73
2018-11-22T04:45:21.447Z,22.65
2018-11-22T04:47:51.412Z,24.47
2018-11-22T04:50:21.098Z,26.60
2018-11-22T04:52:49.514Z,24.30
2018-11-22T04:55:18.743Z,25.52
2018-11-22T04:57:46.879Z,23.40
2018-11-22T05:00:17.148Z,25.55
2018-11-22T05:02:45.861Z,24.52
2018-11-22T05:05:15.731Z,27.22
2018-11-22T05:07:44.502Z,27.45
2018-11-22T05:10:14.860Z,28.55
2018-11-22T05:12:43.613Z,25.20
2018-11-22T05:15:14.069Z,29.00
2018-11-22T05:17:42.647Z,24.27
2018-11-22T05:20:12.706Z,24.60
2018-11-22T05:22:40.923Z,24.98
2018-11-22T05:25:09.807Z,26.23
2018-11-22T05:27:38.519Z,24.67
2018-11-22T05:30:24.173Z,25.65
2018-11-22T05:32:52.387Z,23.80
2018-11-22T05:35:21.329Z,25.15
2018-11-22T05:37:49.610Z,25.68
2018-11-22T05:40:19.632Z,26.27
2018-11-22T05:42:47.862Z,25.32
2018-11-22T05:45:17.602Z,22.27
2018-11-22T05:47:45.856Z,27.10
2018-11-22T05:50:15.754Z,23.15
2018-11-22T05:52:45.125Z,27.45
2018-11-22T05:55:14.029Z,30.48
2018-11-22T05:57:42.293Z,29.25
2018-11-22T06:00:12.814Z,26.48
2018-11-22T06:02:41.230Z,24.87
2018-11-22T06:05:11.101Z,29.30
2018-11-22T06:07:39.605Z,31.65
2018-11-22T06:10:10.904Z,28.70
2018-11-22T06:12:39.283Z,32.28
2018-11-22T06:15:08.958Z,31.23
2018-11-22T06:17:37.341Z,29.15
2018-11-22T06:20:08.109Z,25.95
2018-11-22T06:22:36.275Z,32.75
2018-11-22T06:25:05.621Z,29.50
2018-11-22T06:27:34.295Z,27.62
2018-11-22T06:30:02.574Z,29.32
2018-11-22T06:32:30.826Z,26.93
2018-11-22T06:34:59.193Z,33.02
2018-11-22T06:37:27.467Z,25.05
2018-11-22T06:39:55.633Z,27.37
2018-11-22T06:42:23.787Z,26.10
2018-11-22T06:44:52.125Z,31.05
2018-11-22T06:47:20.550Z,30.43
2018-11-22T06:49:48.738Z,32.42
2018-11-22T06:52:17.093Z,31.80
2018-11-22T06:54:45.336Z,32.55
2018-11-22T06:57:13.591Z,29.98
2018-11-22T06:59:41.890Z,30.40
2018-11-22T07:02:10.143Z,29.82
2018-11-22T07:04:38.710Z,30.68
2018-11-22T07:07:06.849Z,30.50
2018-11-22T07:09:35.136Z,29.60
2018-11-22T07:12:03.461Z,33.95
2018-11-22T07:14:31.886Z,31.25
2018-11-22T07:17:00.342Z,26.17
2018-11-22T07:19:28.513Z,29.32
2018-11-22T07:21:56.785Z,26.90
2018-11-22T07:24:25.156Z,26.15
2018-11-22T07:26:53.483Z,31.65
2018-11-22T07:29:21.823Z,29.37
2018-11-22T07:31:50.132Z,26.35
2018-11-22T07:34:19.087Z,27.45
2018-11-22T07:36:47.299Z,30.95
2018-11-22T07:39:15.775Z,31.73
2018-11-22T07:41:44.329Z,29.42
2018-11-22T07:44:12.510Z,28.83
2018-11-22T07:46:40.887Z,29.72
2018-11-22T07:49:09.032Z,31.05
2018-11-22T07:51:37.457Z,29.85
2018-11-22T07:54:05.772Z,28.90
2018-11-22T07:56:34.196Z,31.62
2018-11-22T07:59:02.522Z,26.05
2018-11-22T08:01:30.692Z,32.50
2018-11-22T08:03:59.147Z,29.40
2018-11-22T08:06:27.493Z,25.65
2018-11-22T08:08:56.064Z,28.23
2018-11-22T08:11:24.598Z,24.37
2018-11-22T08:14:12.717Z,32.90
2018-11-22T08:17:03.297Z,27.10
2018-11-22T08:22:34.750Z,29.32
2018-11-22T08:25:18.568Z,32.38
2018-11-22T08:28:02.592Z,26.35
2018-11-22T08:30:46.539Z,26.82
2018-11-22T08:33:28.865Z,27.63
2018-11-22T08:36:12.633Z,27.85
2018-11-22T08:47:12.206Z,27.55
2018-11-22T08:49:51.527Z,26.68
2018-11-22T08:52:34.927Z,28.30
2018-11-22T08:58:06.256Z,25.13
2018-11-22T09:00:49.999Z,24.90
2018-11-22T09:03:30.607Z,29.03
2018-11-22T09:06:14.590Z,28.47
2018-11-22T09:08:58.719Z,28.63
2018-11-22T09:14:30.040Z,26.45
2018-11-22T09:20:01.042Z,28.60
2018-11-22T09:25:29.206Z,28.95
2018-11-22T09:28:13.076Z,26.93
2018-11-22T09:30:56.588Z,23.50
2018-11-22T09:33:40.624Z,22.60
2018-11-22T09:42:00.195Z,23.70
2018-11-22T09:47:30.849Z,24.07
2018-11-22T09:50:16.266Z,22.23
2018-11-22T09:52:59.857Z,21.30
2018-11-22T09:55:43.667Z,22.90
2018-11-22T09:58:24.238Z,24.50
2018-11-22T10:01:07.849Z,22.80
2018-11-22T10:06:36.391Z,23.23
2018-11-22T10:14:55.537Z,28.10
2018-11-22T10:20:22.980Z,26.37
2018-11-22T10:25:53.429Z,23.27
2018-11-22T10:31:24.554Z,24.80
2018-11-22T10:36:56.202Z,28.87
2018-11-22T10:39:39.898Z,23.77
2018-11-22T10:45:11.462Z,26.33
2018-11-22T10:50:43.081Z,24.72
2018-11-22T10:56:12.692Z,29.00
2018-11-22T10:58:56.529Z,22.87
2018-11-22T11:01:40.425Z,25.27
2018-11-22T11:07:13.845Z,24.67
2018-11-22T11:09:42.435Z,28.17
2018-11-22T11:12:13.502Z,21.37
2018-11-22T11:14:43.802Z,24.33
2018-11-22T11:17:12.017Z,23.02
2018-11-22T11:19:40.945Z,20.83
2018-11-22T11:22:10.040Z,26.47
2018-11-22T11:24:39.688Z,21.87
2018-11-22T11:27:07.510Z,24.50
2018-11-22T11:29:35.930Z,27.70
2018-11-22T11:32:04.304Z,26.27
2018-11-22T11:34:32.770Z,17.37
2018-11-22T11:37:08.773Z,22.27
2018-11-22T11:39:36.995Z,18.95
2018-11-22T11:42:25.013Z,16.57
2018-11-22T11:44:53.568Z,18.43
2018-11-22T11:47:24.466Z,16.73
2018-11-22T11:50:13.249Z,18.57
2018-11-22T11:53:01.063Z,16.80
2018-11-22T11:55:48.617Z,15.43
2018-11-22T11:58:36.231Z,18.40
2018-11-22T12:01:23.774Z,15.17
2018-11-22T12:07:05.494Z,16.10
2018-11-22T12:09:56.298Z,14.53
2018-11-22T12:12:41.271Z,16.07
2018-11-22T12:15:28.850Z,13.33
2018-11-22T12:18:16.659Z,15.30
2018-11-22T12:21:04.389Z,13.83
2018-11-22T12:23:51.961Z,16.90
2018-11-22T12:26:39.740Z,18.53
2018-11-22T12:29:08.197Z,16.70
2018-11-22T12:31:36.470Z,15.30
2018-11-22T12:34:25.176Z,18.87
2018-11-22T12:37:08.595Z,16.33
2018-11-22T12:39:56.232Z,23.07
2018-11-22T12:42:43.822Z,14.70
2018-11-22T12:45:31.763Z,15.60
2018-11-22T12:48:19.491Z,15.73
2018-11-22T12:51:07.065Z,18.43
2018-11-22T12:56:47.982Z,15.87
2018-11-22T12:59:35.671Z,19.20
2018-11-22T13:02:23.287Z,16.53
2018-11-22T13:05:11.934Z,15.67
2018-11-22T13:07:59.664Z,18.40
2018-11-22T13:10:47.344Z,17.43
2018-11-22T13:13:35.217Z,19.90
2018-11-22T13:16:22.950Z,18.50
2018-11-22T13:19:10.667Z,18.97
2018-11-22T13:21:58.415Z,14.73
2018-11-22T13:24:46.229Z,20.20
2018-11-22T13:27:33.950Z,15.58
2018-11-22T13:30:22.964Z,17.75
2018-11-22T13:33:10.533Z,22.23
2018-11-22T13:35:58.136Z,17.47
2018-11-22T13:38:45.926Z,22.80
2018-11-22T13:41:33.451Z,21.03
2018-11-22T13:44:21.428Z,18.47
2018-11-22T13:47:09.051Z,24.10
2018-11-22T13:49:56.619Z,20.10
2018-11-22T13:52:45.161Z,19.90
2018-11-22T13:55:32.979Z,20.87
2018-11-22T13:58:20.510Z,21.10
2018-11-22T14:01:08.963Z,20.03
2018-11-22T14:06:50.305Z,20.13
2018-11-22T14:09:38.063Z,18.50
2018-11-22T14:12:25.659Z,19.20
2018-11-22T14:15:33.055Z,20.20
2018-11-22T14:18:20.859Z,21.37
2018-11-22T14:21:08.951Z,19.07
2018-11-22T14:23:38.037Z,24.27
2018-11-22T14:26:06.958Z,18.20
2018-11-22T14:28:35.981Z,21.30
2018-11-22T14:31:04.918Z,20.13
2018-11-22T14:33:34.023Z,19.77
2018-11-22T14:36:03.933Z,20.57
2018-11-22T14:38:33.058Z,23.77
2018-11-22T14:41:02.517Z,21.73
2018-11-22T14:43:30.928Z,20.17
2018-11-22T14:45:59.308Z,17.73
2018-11-22T14:48:27.664Z,21.50
2018-11-22T14:50:59.101Z,21.00
2018-11-22T14:53:27.561Z,22.20
2018-11-22T14:55:56.344Z,21.33
2018-11-22T14:58:24.528Z,17.48
2018-11-22T15:00:52.914Z,18.25
2018-11-22T15:03:21.274Z,19.50
2018-11-22T15:05:49.536Z,24.35
2018-11-22T15:08:18.026Z,20.95
2018-11-22T15:10:46.318Z,25.90
2018-11-22T15:13:14.496Z,23.52
2018-11-22T15:15:42.994Z,19.27
2018-11-22T15:18:11.502Z,24.02
2018-11-22T15:20:41.409Z,21.05
2018-11-22T15:23:09.808Z,24.92
2018-11-22T15:25:40.133Z,21.37
2018-11-22T15:28:10.227Z,23.50
2018-11-22T15:30:38.820Z,20.75
2018-11-22T15:33:07.107Z,22.58
2018-11-22T15:35:35.659Z,20.80
2018-11-22T15:38:03.828Z,21.87
2018-11-22T15:40:32.552Z,22.50
2018-11-22T15:43:02.041Z,21.87
2018-11-22T15:45:35.219Z,29.15
2018-11-22T15:48:00.424Z,23.42
2018-11-22T15:50:29.312Z,25.00
2018-11-22T15:52:57.751Z,26.05
2018-11-22T15:55:26.769Z,21.35
2018-11-22T15:58:03.970Z,23.67
2018-11-22T16:00:33.227Z,26.70
2018-11-22T16:03:02.152Z,21.85
2018-11-22T16:05:31.611Z,24.15
2018-11-22T16:07:59.828Z,28.10
2018-11-22T16:10:29.629Z,22.37
2018-11-22T16:13:05.933Z,23.67
2018-11-22T16:15:40.510Z,25.45
2018-11-22T16:18:08.811Z,22.67
2018-11-22T16:20:37.541Z,24.72
2018-11-22T16:23:06.369Z,23.92
2018-11-22T16:25:34.808Z,23.55
2018-11-22T16:28:03.487Z,25.88
2018-11-22T16:30:32.593Z,24.63
2018-11-22T16:33:00.815Z,27.85
2018-11-22T16:35:33.362Z,31.70
2018-11-22T16:38:02.416Z,27.67
2018-11-22T16:40:48.244Z,27.25
2018-11-22T16:43:16.856Z,28.57
2018-11-22T16:45:45.480Z,25.92
2018-11-22T16:48:14.314Z,27.22
2018-11-22T16:50:43.237Z,27.10
2018-11-22T16:53:11.598Z,26.12
2018-11-22T16:55:39.964Z,25.82
2018-11-22T16:58:08.382Z,26.42
2018-11-22T17:00:38.640Z,27.27
2018-11-22T17:03:11.973Z,28.87
2018-11-22T17:05:40.820Z,25.15
2018-11-22T17:08:09.655Z,27.75
2018-11-22T17:10:38.802Z,31.77
2018-11-22T17:13:07.693Z,31.70
2018-11-22T17:15:40.029Z,33.00
2018-11-22T17:18:09.011Z,24.80
2018-11-22T17:20:37.424Z,24.85
2018-11-22T17:23:05.920Z,29.90
2018-11-22T17:25:35.054Z,24.65
2018-11-22T17:28:05.365Z,30.37
2018-11-22T17:30:35.252Z,24.65
2018-11-22T17:33:04.389Z,27.48
2018-11-22T17:35:33.899Z,32.65
2018-11-22T17:38:04.815Z,28.20
2018-11-22T17:40:39.055Z,25.37
2018-11-22T17:43:07.751Z,24.55
2018-11-22T17:45:40.161Z,25.00
2018-11-22T17:48:08.595Z,38.63
2018-11-22T17:50:38.459Z,25.77
2018-11-22T17:53:07.758Z,24.77
2018-11-22T17:55:37.454Z,24.10
2018-11-22T17:58:06.138Z,30.20
2018-11-22T18:00:36.067Z,31.87
2018-11-22T18:03:05.699Z,29.60
2018-11-22T18:05:35.297Z,29.72
2018-11-22T18:08:04.496Z,23.27
2018-11-22T18:10:37.678Z,26.97
2018-11-22T18:13:06.485Z,31.50
2018-11-22T18:15:39.764Z,28.07
2018-11-22T18:18:08.724Z,26.85
2018-11-22T18:20:37.369Z,29.67
2018-11-22T18:23:11.249Z,28.23
2018-11-22T18:25:34.958Z,31.25
2018-11-22T18:28:03.851Z,29.90
2018-11-22T18:30:33.977Z,115.00
2018-11-22T18:33:04.184Z,38.10
2018-11-22T18:35:33.500Z,30.25
2018-11-22T18:38:03.610Z,79.53
2018-11-22T18:40:34.256Z,39.92
2018-11-22T18:43:04.464Z,41.40
2018-11-22T18:45:34.242Z,23.45
2018-11-22T18:48:04.325Z,80.45
2018-11-22T18:50:33.935Z,32.63
2018-11-22T18:53:02.448Z,32.67
2018-11-22T18:55:31.135Z,24.65
2018-11-22T18:57:59.659Z,29.65
2018-11-22T19:00:38.456Z,28.83
2018-11-22T19:03:08.524Z,32.48
2018-11-22T19:05:37.079Z,26.85
2018-11-22T19:08:05.681Z,34.45
2018-11-22T19:10:35.569Z,32.75
2018-11-22T19:13:05.457Z,33.45
2018-11-22T19:15:35.243Z,30.30
2018-11-22T19:18:03.839Z,31.75
2018-11-22T19:20:42.491Z,27.87
2018-11-22T19:23:11.555Z,31.93
2018-11-22T19:25:39.960Z,30.05
2018-11-22T19:28:08.915Z,30.85
2018-11-22T19:30:38.769Z,27.55
2018-11-22T19:33:28.343Z,26.25
2018-11-22T19:35:56.764Z,30.62
2018-11-22T19:38:25.049Z,31.93
2018-11-22T19:40:53.751Z,32.98
2018-11-22T19:43:22.182Z,28.55
2018-11-22T19:45:50.667Z,33.63
2018-11-22T19:48:19.120Z,33.23
2018-11-22T19:50:47.912Z,30.95
2018-11-22T19:53:16.977Z,36.77
2018-11-22T19:55:46.159Z,29.95
2018-11-22T19:58:16.227Z,36.75
2018-11-22T20:00:46.133Z,34.38
2018-11-22T20:03:16.305Z,30.32
2018-11-22T20:05:52.440Z,34.95
2018-11-22T20:08:20.946Z,32.70
2018-11-22T20:10:49.729Z,28.40
2018-11-22T20:13:18.236Z,29.60
2018-11-22T20:15:46.882Z,28.38
2018-11-22T20:18:15.370Z,31.33
2018-11-22T20:20:49.577Z,22.82
2018-11-22T20:23:12.257Z,32.73
2018-11-22T20:25:40.778Z,29.12
2018-11-22T20:28:09.222Z,28.42
2018-11-22T20:30:40.207Z,30.75
2018-11-22T20:33:10.050Z,29.10
2018-11-22T20:35:57.974Z,33.10
2018-11-22T20:38:45.854Z,35.92
2018-11-22T20:44:27.655Z,39.15
2018-11-22T20:46:56.280Z,26.68
2018-11-22T20:49:24.571Z,34.80
2018-11-22T20:51:52.901Z,27.73
2018-11-22T20:54:21.487Z,22.42
2018-11-22T20:56:49.978Z,33.90
2018-11-22T20:59:18.137Z,30.02
2018-11-22T21:01:51.628Z,30.37
2018-11-22T21:04:14.996Z,29.87
2018-11-22T21:06:43.727Z,28.02
2018-11-22T21:09:12.217Z,26.05
2018-11-22T21:11:43.555Z,36.93
2018-11-22T21:14:09.879Z,37.60
2018-11-22T21:16:38.972Z,30.82
2018-11-22T21:19:07.514Z,36.45
2018-11-22T21:21:38.480Z,37.10
2018-11-22T21:24:08.384Z,31.30
2018-11-22T21:26:37.516Z,37.60
2018-11-22T21:29:05.985Z,32.53
2018-11-22T21:31:34.953Z,31.82
2018-11-22T21:34:03.327Z,28.27
2018-11-22T21:36:31.772Z,30.10
2018-11-22T21:39:00.261Z,32.50
2018-11-22T21:41:30.202Z,33.05
2018-11-22T21:44:02.168Z,41.63
2018-11-22T21:46:31.358Z,38.50
2018-11-22T21:49:05.811Z,36.00
2018-11-22T21:51:39.659Z,42.25
2018-11-22T21:54:24.439Z,33.42
2018-11-22T21:57:03.440Z,35.58
2018-11-22T21:59:33.873Z,34.08
2018-11-22T22:02:03.866Z,37.17
2018-11-22T22:04:32.157Z,37.73
2018-11-22T22:07:00.614Z,36.10
2018-11-22T22:09:28.941Z,33.33
2018-11-22T22:11:57.249Z,39.03
2018-11-22T22:14:25.518Z,28.10
2018-11-22T22:16:53.811Z,41.75
2018-11-22T22:19:21.973Z,37.38
2018-11-22T22:21:50.562Z,38.15
2018-11-22T22:24:19.277Z,37.33
2018-11-22T22:26:47.568Z,41.42
2018-11-22T22:29:15.987Z,42.25
2018-11-22T22:31:44.263Z,37.58
2018-11-22T22:34:12.765Z,53.02
2018-11-22T22:36:41.954Z,44.67
2018-11-22T22:39:11.449Z,95.85
2018-11-22T22:41:39.742Z,48.73
2018-11-22T22:44:08.333Z,43.13
2018-11-22T22:46:38.087Z,47.20
2018-11-22T22:49:06.359Z,41.08
2018-11-22T22:51:35.522Z,38.70
2018-11-22T22:54:04.371Z,38.88
2018-11-22T22:56:32.886Z,39.48
2018-11-22T22:59:01.626Z,39.50
2018-11-22T23:01:32.748Z,41.18
2018-11-22T23:04:01.868Z,40.45
2018-11-22T23:06:30.261Z,39.95
2018-11-22T23:08:58.636Z,39.20
2018-11-22T23:11:29.509Z,41.90
2018-11-22T23:13:58.223Z,41.20
2018-11-22T23:16:26.541Z,40.43
2018-11-22T23:18:54.920Z,35.50
2018-11-22T23:21:23.674Z,43.63
2018-11-22T23:23:52.467Z,41.23
2018-11-22T23:26:20.807Z,37.95
2018-11-22T23:28:49.446Z,39.75
2018-11-22T23:31:17.970Z,36.08
2018-11-22T23:33:46.707Z,31.23
2018-11-22T23:36:15.247Z,42.25
2018-11-22T23:38:45.861Z,39.27
2018-11-22T23:41:13.996Z,35.70
2018-11-22T23:43:42.954Z,42.38
2018-11-22T23:46:12.310Z,42.78
2018-11-22T23:48:41.471Z,31.02
2018-11-22T23:51:10.949Z,38.75
2018-11-22T23:57:44.303Z,35.75
