createdAt,value
2023-01-29T02:06:49.867Z,17.10
2023-01-29T02:09:36.121Z,17.00
2023-01-29T02:12:20.852Z,15.90
2023-01-29T02:15:05.334Z,22.30
2023-01-29T02:20:30.026Z,18.60
2023-01-29T02:23:35.485Z,15.80
2023-01-29T02:26:21.062Z,19.90
2023-01-29T02:32:22.537Z,20.00
2023-01-29T02:35:30.419Z,21.60
2023-01-29T02:38:26.141Z,19.90
2023-01-29T02:41:22.556Z,20.40
2023-01-29T02:44:15.605Z,20.10
2023-01-29T02:47:30.887Z,21.40
2023-01-29T02:50:30.848Z,17.30
2023-01-29T02:53:24.773Z,20.50
2023-01-29T02:56:35.793Z,19.20
2023-01-29T02:59:18.956Z,23.10
2023-01-29T03:02:18.707Z,19.00
2023-01-29T03:04:57.403Z,18.10
2023-01-29T03:07:59.271Z,21.40
2023-01-29T03:10:54.254Z,18.50
2023-01-29T03:14:03.776Z,18.50
2023-01-29T03:17:18.190Z,21.20
2023-01-29T03:20:09.939Z,21.00
2023-01-29T03:22:44.825Z,27.80
2023-01-29T03:25:32.897Z,22.00
2023-01-29T03:28:20.766Z,21.00
2023-01-29T03:31:13.086Z,19.50
2023-01-29T03:34:24.949Z,21.30
2023-01-29T03:37:14.050Z,24.50
2023-01-29T03:39:42.351Z,24.90
2023-01-29T03:42:14.623Z,23.80
2023-01-29T03:47:54.680Z,21.10
2023-01-29T03:50:38.832Z,24.90
2023-01-29T03:53:17.549Z,24.70
2023-01-29T03:55:59.970Z,24.50
2023-01-29T03:58:48.533Z,25.70
2023-01-29T04:01:21.053Z,28.80
2023-01-29T04:03:54.464Z,20.20
2023-01-29T04:06:24.489Z,26.00
2023-01-29T04:09:23.745Z,25.90
2023-01-29T04:12:09.359Z,26.60
2023-01-29T04:14:39.450Z,27.20
2023-01-29T04:17:11.722Z,29.90
2023-01-29T04:19:48.188Z,25.50
2023-01-29T04:22:22.097Z,24.50
2023-01-29T04:24:50.476Z,21.60
2023-01-29T04:27:35.347Z,27.10
2023-01-29T04:30:18.977Z,26.20
2023-01-29T04:33:04.883Z,25.20
2023-01-29T04:35:53.424Z,27.70
2023-01-29T04:38:32.758Z,24.40
2023-01-29T04:41:20.630Z,25.80
2023-01-29T04:44:31.474Z,26.30
2023-01-29T04:47:24.796Z,26.50
2023-01-29T04:50:13.891Z,27.70
2023-01-29T04:52:59.480Z,26.30
2023-01-29T04:55:40.052Z,27.00
2023-01-29T04:58:28.598Z,27.70
2023-01-29T05:00:57.282Z,28.20
2023-01-29T05:03:26.592Z,30.00
2023-01-29T05:05:55.852Z,26.60
2023-01-29T05:08:25.188Z,25.90
2023-01-29T05:10:54.590Z,27.60
2023-01-29T05:13:22.762Z,29.10
2023-01-29T05:16:02.976Z,28.80
2023-01-29T05:18:31.503Z,33.90
2023-01-29T05:21:04.471Z,26.70
2023-01-29T05:23:32.666Z,34.20
2023-01-29T05:26:01.051Z,35.60
2023-01-29T05:28:30.445Z,32.40
2023-01-29T05:30:58.931Z,27.20
2023-01-29T05:33:28.892Z,30.80
2023-01-29T05:35:59.379Z,33.50
2023-01-29T05:38:28.273Z,40.90
2023-01-29T05:40:59.421Z,41.80
2023-01-29T05:43:28.109Z,36.30
2023-01-29T05:46:00.880Z,34.40
2023-01-29T05:48:30.077Z,27.10
2023-01-29T05:51:05.164Z,30.50
2023-01-29T05:53:34.865Z,24.90
2023-01-29T05:56:03.927Z,31.80
2023-01-29T05:58:35.534Z,25.90
2023-01-29T06:01:14.437Z,30.10
2023-01-29T06:03:42.881Z,26.20
2023-01-29T06:06:13.006Z,29.00
2023-01-29T06:08:41.483Z,28.30
2023-01-29T10:10:18.642Z,18.40
2023-01-29T10:13:17.538Z,20.30
2023-01-29T10:16:09.670Z,19.40
2023-01-29T10:19:04.882Z,20.70
2023-01-29T10:21:49.036Z,23.30
2023-01-29T10:24:46.598Z,19.40
2023-01-29T10:27:26.547Z,16.80
2023-01-29T10:30:47.635Z,19.80
2023-01-29T10:33:49.616Z,18.10
2023-01-29T10:36:34.186Z,21.60
2023-01-29T10:39:15.365Z,18.70
2023-01-29T10:41:53.747Z,17.40
2023-01-29T10:45:27.183Z,17.30
2023-01-29T18:30:53.809Z,30.80
2023-01-29T18:33:23.568Z,25.70
2023-01-29T18:35:51.111Z,26.40
2023-01-29T18:38:18.279Z,23.50
2023-01-29T18:40:45.124Z,29.80
2023-01-29T18:43:15.757Z,34.80
2023-01-29T18:45:42.821Z,29.80
2023-01-29T18:48:10.460Z,31.30
2023-01-29T18:50:38.440Z,20.80
2023-01-29T18:53:05.682Z,20.40
2023-01-29T18:55:32.630Z,18.60
2023-01-29T18:58:26.190Z,16.70
2023-01-29T19:00:48.379Z,19.10
2023-01-29T19:03:15.486Z,18.70
2023-01-29T19:05:44.783Z,18.30
2023-01-29T19:08:12.861Z,20.20
2023-01-29T19:10:40.226Z,20.40
2023-01-29T19:13:08.080Z,15.20
2023-01-29T19:15:36.458Z,13.70
2023-01-29T19:18:14.554Z,13.80
2023-01-29T19:20:42.166Z,11.70
2023-01-29T19:23:12.543Z,11.50
2023-01-29T19:25:39.942Z,11.60
2023-01-29T19:28:07.460Z,10.60
2023-01-29T19:30:34.768Z,10.00
2023-01-29T19:33:05.345Z,10.10
2023-01-29T19:35:33.119Z,9.10
2023-01-29T19:38:00.785Z,10.40
2023-01-29T19:40:29.969Z,15.80
2023-01-29T19:42:58.049Z,17.40
2023-01-29T19:45:37.203Z,19.70
2023-01-29T19:48:19.649Z,20.60
2023-01-29T19:51:12.429Z,22.60
2023-01-29T19:54:03.650Z,22.20
2023-01-29T19:56:33.878Z,16.20
2023-01-29T19:59:00.818Z,16.70
2023-01-29T20:01:29.089Z,11.80
2023-01-29T20:03:57.124Z,17.00
2023-01-29T20:06:25.851Z,15.80
2023-01-29T20:08:53.105Z,14.40
2023-01-29T20:11:21.282Z,16.30
2023-01-29T20:13:50.170Z,14.70
2023-01-29T20:16:17.995Z,18.50
2023-01-29T20:18:45.907Z,15.90
2023-01-29T20:21:14.801Z,17.30
2023-01-29T20:23:43.782Z,17.80
2023-01-29T20:26:13.745Z,24.10
2023-01-29T20:28:41.361Z,19.30
2023-01-29T20:31:11.499Z,26.60
2023-01-29T20:33:39.604Z,23.50
2023-01-29T20:36:09.674Z,28.10
2023-01-29T20:38:37.759Z,19.10
2023-01-29T20:41:15.646Z,14.60
2023-01-29T20:43:43.518Z,13.60
2023-01-29T20:46:11.108Z,14.10
2023-01-29T20:48:52.772Z,14.00
2023-01-29T20:51:20.839Z,12.00
2023-01-29T20:53:48.096Z,12.50
2023-01-29T20:56:15.964Z,11.50
2023-01-29T20:58:44.360Z,13.00
2023-01-29T21:01:13.534Z,10.20
2023-01-29T21:03:41.006Z,14.10
2023-01-29T21:06:11.228Z,15.10
2023-01-29T21:11:07.885Z,14.00
2023-01-29T21:13:35.329Z,14.20
2023-01-29T21:16:03.020Z,13.70
2023-01-29T21:18:31.746Z,13.70
2023-01-29T21:20:58.629Z,11.80
2023-01-29T21:23:25.776Z,11.30
2023-01-29T21:25:53.231Z,12.40
2023-01-29T21:28:20.391Z,12.40
2023-01-29T21:30:47.549Z,12.20
2023-01-29T21:33:14.687Z,15.70
2023-01-29T21:35:44.241Z,13.30
2023-01-29T21:38:13.694Z,14.30
2023-01-29T21:40:40.965Z,11.60
2023-01-29T21:43:11.606Z,11.30
2023-01-29T21:45:40.997Z,13.70
