createdAt,value
2018-04-27T00:00:45.476Z,99.99
2018-04-27T00:01:45.473Z,99.99
2018-04-27T00:02:45.465Z,99.99
2018-04-27T00:03:45.465Z,99.99
2018-04-27T00:04:45.459Z,99.99
2018-04-27T00:05:45.455Z,99.99
2018-04-27T00:06:45.471Z,99.99
2018-04-27T00:07:45.449Z,99.99
2018-04-27T00:08:45.445Z,99.99
2018-04-27T00:09:45.443Z,99.99
2018-04-27T00:10:45.439Z,99.99
2018-04-27T00:11:45.434Z,99.99
2018-04-27T00:12:45.430Z,99.99
2018-04-27T00:13:45.425Z,99.99
2018-04-27T00:14:45.422Z,99.99
2018-04-27T00:15:45.419Z,99.99
2018-04-27T00:16:45.417Z,99.99
2018-04-27T00:17:45.410Z,99.99
2018-04-27T00:18:45.417Z,99.99
2018-04-27T00:19:45.403Z,99.99
2018-04-27T00:20:45.399Z,99.99
2018-04-27T00:21:45.396Z,99.99
2018-04-27T00:22:45.391Z,99.99
2018-04-27T00:23:45.393Z,99.99
2018-04-27T00:24:45.387Z,99.99
2018-04-27T00:25:45.380Z,99.99
2018-04-27T00:26:45.376Z,99.99
2018-04-27T00:27:45.371Z,99.99
2018-04-27T00:28:45.366Z,99.99
2018-04-27T00:29:45.376Z,99.99
2018-04-27T00:30:45.359Z,99.99
2018-04-27T00:31:45.356Z,99.99
2018-04-27T00:32:45.360Z,99.99
2018-04-27T00:33:45.349Z,99.99
2018-04-27T00:34:45.345Z,99.99
2018-04-27T00:35:45.363Z,99.99
2018-04-27T00:36:45.336Z,99.99
2018-04-27T00:37:45.332Z,99.99
2018-04-27T00:38:45.328Z,99.99
2018-04-27T00:39:45.326Z,99.99
2018-04-27T00:40:45.322Z,99.99
2018-04-27T00:41:45.319Z,99.99
2018-04-27T00:42:45.312Z,99.99
2018-04-27T00:43:45.320Z,99.99
2018-04-27T00:44:45.309Z,99.99
2018-04-27T00:45:45.301Z,99.99
2018-04-27T00:46:45.298Z,99.99
2018-04-27T00:47:45.292Z,99.99
2018-04-27T00:48:45.289Z,99.99
2018-04-27T00:49:45.290Z,99.99
2018-04-27T00:50:45.289Z,99.99
2018-04-27T00:51:45.275Z,99.99
2018-04-27T00:52:46.099Z,99.99
2018-04-27T00:53:45.270Z,99.99
2018-04-27T00:54:45.262Z,99.99
2018-04-27T00:55:45.258Z,99.99
2018-04-27T00:56:45.254Z,99.99
2018-04-27T00:57:45.251Z,99.99
2018-04-27T00:58:45.246Z,99.99
2018-04-27T00:59:45.242Z,99.99
2018-04-27T01:00:45.237Z,99.99
2018-04-27T01:01:45.234Z,99.99
2018-04-27T01:02:45.238Z,99.99
2018-04-27T01:03:45.231Z,99.99
2018-04-27T01:04:45.221Z,99.99
2018-04-27T01:05:45.218Z,99.99
2018-04-27T01:06:45.216Z,99.99
2018-04-27T01:07:45.217Z,99.99
2018-04-27T01:08:45.205Z,99.99
2018-04-27T01:09:45.203Z,99.99
2018-04-27T01:10:45.196Z,99.99
2018-04-27T01:11:45.194Z,99.99
2018-04-27T01:12:45.188Z,99.99
2018-04-27T01:13:45.186Z,99.99
2018-04-27T01:14:45.180Z,99.99
2018-04-27T01:15:45.176Z,99.99
2018-04-27T01:16:45.174Z,99.99
2018-04-27T01:17:45.169Z,99.99
2018-04-27T01:18:45.163Z,99.99
2018-04-27T01:19:45.160Z,99.99
2018-04-27T01:20:45.158Z,99.99
2018-04-27T01:21:45.150Z,99.99
2018-04-27T01:22:45.153Z,99.99
2018-04-27T01:23:45.143Z,99.99
2018-04-27T01:24:45.137Z,99.99
2018-04-27T01:25:45.132Z,99.99
2018-04-27T01:26:45.130Z,99.99
2018-04-27T01:27:45.123Z,99.99
2018-04-27T01:28:45.120Z,99.99
2018-04-27T01:29:45.114Z,99.99
2018-04-27T01:30:45.109Z,99.99
2018-04-27T01:31:45.109Z,99.99
2018-04-27T01:32:45.102Z,99.99
2018-04-27T01:33:45.100Z,99.99
2018-04-27T01:34:45.091Z,99.99
2018-04-27T01:35:45.089Z,99.99
2018-04-27T01:36:45.082Z,99.99
2018-04-27T01:37:45.077Z,99.99
2018-04-27T01:38:45.077Z,99.99
2018-04-27T01:39:45.070Z,99.99
2018-04-27T01:40:45.065Z,99.99
2018-04-27T01:41:45.061Z,99.99
2018-04-27T01:42:45.056Z,99.99
2018-04-27T01:43:45.053Z,99.99
2018-04-27T01:44:45.048Z,99.99
2018-04-27T01:45:45.043Z,99.99
2018-04-27T01:46:45.038Z,99.99
2018-04-27T01:47:45.037Z,99.99
2018-04-27T01:48:45.033Z,99.99
2018-04-27T01:49:45.027Z,99.99
2018-04-27T01:50:45.023Z,99.99
2018-04-27T01:51:45.021Z,99.99
2018-04-27T01:52:45.014Z,99.99
2018-04-27T01:53:45.027Z,99.99
2018-04-27T01:54:45.003Z,99.99
2018-04-27T01:55:45.001Z,99.99
2018-04-27T01:56:45.007Z,99.99
2018-04-27T01:57:44.991Z,99.99
2018-04-27T01:58:44.987Z,99.99
2018-04-27T01:59:44.983Z,99.99
2018-04-27T02:00:44.979Z,99.99
2018-04-27T02:01:44.973Z,99.99
2018-04-27T02:02:44.969Z,99.99
2018-04-27T02:03:44.964Z,99.99
2018-04-27T02:04:44.961Z,99.99
2018-04-27T02:05:44.954Z,99.99
2018-04-27T02:06:44.950Z,99.99
2018-04-27T02:07:44.952Z,99.99
2018-04-27T02:08:44.943Z,99.99
2018-04-27T02:09:44.938Z,99.99
2018-04-27T02:10:44.935Z,99.99
2018-04-27T02:11:44.930Z,99.99
2018-04-27T02:12:44.940Z,99.99
2018-04-27T02:13:44.941Z,99.99
2018-04-27T02:14:44.923Z,99.99
2018-04-27T02:15:44.909Z,99.99
2018-04-27T02:16:44.905Z,99.99
2018-04-27T02:17:44.905Z,99.99
2018-04-27T02:18:44.897Z,99.99
2018-04-27T02:19:44.891Z,99.99
2018-04-27T02:20:44.891Z,99.99
2018-04-27T02:21:44.887Z,99.99
2018-04-27T02:22:44.881Z,99.99
2018-04-27T02:23:44.873Z,99.99
2018-04-27T02:24:44.869Z,99.99
2018-04-27T02:25:44.870Z,99.99
2018-04-27T02:26:44.858Z,99.99
2018-04-27T02:27:44.857Z,99.99
2018-04-27T02:28:44.850Z,99.99
2018-04-27T02:29:44.846Z,99.99
2018-04-27T02:30:44.844Z,99.99
2018-04-27T02:31:44.839Z,99.99
2018-04-27T02:32:44.832Z,99.99
2018-04-27T02:33:44.827Z,99.99
2018-04-27T02:34:44.822Z,99.99
2018-04-27T02:35:44.818Z,99.99
2018-04-27T02:36:44.814Z,99.99
2018-04-27T02:37:44.823Z,99.99
2018-04-27T02:38:44.804Z,99.99
2018-04-27T02:39:44.799Z,99.99
2018-04-27T02:40:44.795Z,99.99
2018-04-27T02:41:44.792Z,99.99
2018-04-27T02:42:44.783Z,99.99
2018-04-27T02:43:44.781Z,99.99
2018-04-27T02:44:44.776Z,99.99
2018-04-27T02:45:44.774Z,99.99
2018-04-27T02:46:44.766Z,99.99
2018-04-27T02:47:44.760Z,99.99
2018-04-27T02:48:44.757Z,99.99
2018-04-27T02:49:44.756Z,99.99
2018-04-27T02:50:44.755Z,99.99
2018-04-27T02:51:44.745Z,99.99
2018-04-27T02:52:44.740Z,99.99
2018-04-27T02:53:44.733Z,99.99
2018-04-27T02:54:44.731Z,99.99
2018-04-27T02:55:44.728Z,99.99
2018-04-27T02:56:44.721Z,99.99
2018-04-27T02:57:44.717Z,99.99
2018-04-27T02:58:44.717Z,99.99
2018-04-27T02:59:44.703Z,99.99
2018-04-27T03:00:44.704Z,99.99
2018-04-27T03:01:44.697Z,99.99
2018-04-27T03:02:44.692Z,99.99
2018-04-27T03:03:44.690Z,99.99
2018-04-27T03:04:44.686Z,99.99
2018-04-27T03:05:44.678Z,99.99
2018-04-27T03:06:44.684Z,99.99
2018-04-27T03:07:44.667Z,99.99
2018-04-27T03:08:44.668Z,99.99
2018-04-27T03:09:44.657Z,99.99
2018-04-27T03:10:44.654Z,99.99
2018-04-27T03:11:44.649Z,99.99
2018-04-27T03:12:44.656Z,99.99
2018-04-27T03:13:44.640Z,99.99
2018-04-27T03:14:44.634Z,99.99
2018-04-27T03:15:44.631Z,99.99
2018-04-27T03:16:44.628Z,99.99
2018-04-27T03:17:44.620Z,99.99
2018-04-27T03:18:44.631Z,99.99
2018-04-27T03:19:44.609Z,99.99
2018-04-27T03:20:44.611Z,99.99
2018-04-27T03:21:44.609Z,99.99
2018-04-27T03:22:44.601Z,99.99
2018-04-27T03:23:44.684Z,99.99
2018-04-27T03:24:44.604Z,99.99
2018-04-27T03:25:44.589Z,99.99
2018-04-27T03:26:44.578Z,99.99
2018-04-27T03:27:44.574Z,99.99
2018-04-27T03:28:44.572Z,99.99
2018-04-27T03:29:44.564Z,99.99
2018-04-27T03:30:44.557Z,99.99
2018-04-27T03:31:44.555Z,99.99
2018-04-27T03:32:44.554Z,99.99
2018-04-27T03:33:44.557Z,99.99
2018-04-27T03:34:44.539Z,99.99
2018-04-27T03:35:44.535Z,99.99
2018-04-27T03:36:44.530Z,99.99
2018-04-27T03:37:44.523Z,99.99
2018-04-27T03:38:44.520Z,99.99
2018-04-27T03:39:44.525Z,99.99
2018-04-27T03:40:44.512Z,99.99
2018-04-27T03:41:44.505Z,99.99
2018-04-27T03:42:44.511Z,99.99
2018-04-27T03:43:44.498Z,99.99
2018-04-27T03:44:44.492Z,99.99
2018-04-27T03:45:44.486Z,99.99
2018-04-27T03:46:44.483Z,99.99
2018-04-27T03:47:44.481Z,99.99
2018-04-27T03:48:44.473Z,99.99
2018-04-27T03:49:44.466Z,99.99
2018-04-27T03:50:44.460Z,99.99
2018-04-27T03:51:44.459Z,99.99
2018-04-27T03:52:44.451Z,99.99
2018-04-27T03:53:44.447Z,99.99
2018-04-27T03:54:44.445Z,99.99
2018-04-27T03:55:44.441Z,99.99
2018-04-27T03:56:44.432Z,99.99
2018-04-27T03:57:44.427Z,99.99
2018-04-27T03:58:44.422Z,99.99
2018-04-27T03:59:44.420Z,99.99
2018-04-27T04:00:44.412Z,99.99
2018-04-27T04:01:44.411Z,99.99
2018-04-27T04:02:44.403Z,99.99
2018-04-27T04:03:44.397Z,99.99
2018-04-27T04:04:44.392Z,99.99
2018-04-27T04:05:44.388Z,99.99
2018-04-27T04:06:44.383Z,99.99
2018-04-27T04:07:44.378Z,99.99
2018-04-27T04:08:44.372Z,99.99
2018-04-27T04:09:44.368Z,99.99
2018-04-27T04:10:44.363Z,99.99
2018-04-27T04:11:44.359Z,99.99
2018-04-27T04:12:44.356Z,99.99
2018-04-27T04:13:44.353Z,99.99
2018-04-27T04:14:44.343Z,99.99
2018-04-27T04:15:44.336Z,99.99
2018-04-27T04:16:44.334Z,99.99
2018-04-27T04:17:44.337Z,99.99
2018-04-27T04:18:44.325Z,99.99
2018-04-27T04:19:44.317Z,99.99
2018-04-27T04:20:44.366Z,99.99
2018-04-27T04:21:44.308Z,99.99
2018-04-27T04:22:44.309Z,99.99
2018-04-27T04:23:44.299Z,99.99
2018-04-27T04:24:44.293Z,99.99
2018-04-27T04:25:44.309Z,99.99
2018-04-27T04:26:44.283Z,99.99
2018-04-27T04:27:44.277Z,99.99
2018-04-27T04:28:44.274Z,99.99
2018-04-27T04:29:44.267Z,99.99
2018-04-27T04:30:44.266Z,99.99
2018-04-27T04:31:44.259Z,99.99
2018-04-27T04:32:44.262Z,99.99
2018-04-27T04:33:44.250Z,99.99
2018-04-27T04:34:44.250Z,99.99
2018-04-27T04:35:44.249Z,99.99
2018-04-27T04:36:44.236Z,99.99
2018-04-27T04:37:44.228Z,99.99
2018-04-27T04:38:44.227Z,99.99
2018-04-27T04:39:44.223Z,99.99
2018-04-27T04:40:44.215Z,99.99
2018-04-27T04:41:44.211Z,99.99
2018-04-27T04:42:44.222Z,99.99
2018-04-27T04:43:44.209Z,99.99
2018-04-27T04:44:44.196Z,99.99
2018-04-27T04:45:44.189Z,99.99
2018-04-27T04:46:44.185Z,99.99
2018-04-27T04:47:44.181Z,99.99
2018-04-27T04:48:44.173Z,99.99
2018-04-27T04:49:44.200Z,99.99
2018-04-27T04:50:44.166Z,99.99
2018-04-27T04:51:44.161Z,99.99
2018-04-27T04:52:44.265Z,99.99
2018-04-27T04:53:44.150Z,99.99
2018-04-27T04:54:44.162Z,99.99
2018-04-27T04:55:44.142Z,99.99
2018-04-27T04:56:44.137Z,99.99
2018-04-27T04:57:44.132Z,99.99
2018-04-27T04:58:44.125Z,99.99
2018-04-27T04:59:44.121Z,99.99
2018-04-27T05:00:44.121Z,99.99
2018-04-27T05:01:44.113Z,99.99
2018-04-27T05:02:44.265Z,99.99
2018-04-27T05:03:44.103Z,99.99
2018-04-27T05:04:44.099Z,99.99
2018-04-27T05:05:44.096Z,99.99
2018-04-27T05:06:44.088Z,99.99
2018-04-27T05:07:44.084Z,99.99
2018-04-27T05:08:44.080Z,99.99
2018-04-27T05:09:44.079Z,99.99
2018-04-27T05:10:44.082Z,99.99
2018-04-27T05:11:44.067Z,99.99
2018-04-27T05:12:44.062Z,99.99
2018-04-27T05:13:44.057Z,99.99
2018-04-27T05:14:44.052Z,99.99
2018-04-27T05:15:44.048Z,99.99
2018-04-27T05:16:44.044Z,99.99
2018-04-27T05:17:44.037Z,99.99
2018-04-27T05:18:44.049Z,99.99
2018-04-27T05:19:44.030Z,99.99
2018-04-27T05:20:44.028Z,99.99
2018-04-27T05:21:44.022Z,99.99
2018-04-27T05:22:44.021Z,99.99
2018-04-27T05:23:44.015Z,99.99
2018-04-27T05:24:44.008Z,99.99
2018-04-27T05:25:44.004Z,99.99
2018-04-27T05:26:44.000Z,99.99
2018-04-27T05:27:43.999Z,99.99
2018-04-27T05:28:43.991Z,99.99
2018-04-27T05:29:43.989Z,99.99
2018-04-27T05:30:43.992Z,99.99
2018-04-27T05:31:43.979Z,99.99
2018-04-27T05:32:43.974Z,99.99
2018-04-27T05:33:43.967Z,99.99
2018-04-27T05:34:43.966Z,99.99
2018-04-27T05:35:43.963Z,99.99
2018-04-27T05:36:43.963Z,99.99
2018-04-27T05:37:43.956Z,99.99
2018-04-27T05:38:43.953Z,99.99
2018-04-27T05:39:43.946Z,99.99
2018-04-27T05:40:43.946Z,99.99
2018-04-27T05:41:43.938Z,99.99
2018-04-27T05:42:43.934Z,99.99
2018-04-27T05:43:43.931Z,99.99
2018-04-27T05:44:43.928Z,99.99
2018-04-27T05:45:43.920Z,99.99
2018-04-27T05:46:43.918Z,99.99
2018-04-27T05:47:43.914Z,99.99
2018-04-27T05:48:43.913Z,99.99
2018-04-27T05:49:43.908Z,99.99
2018-04-27T05:50:43.906Z,99.99
2018-04-27T05:51:43.903Z,99.99
2018-04-27T05:52:43.898Z,99.99
2018-04-27T05:53:43.897Z,99.99
2018-04-27T05:54:43.891Z,99.99
2018-04-27T05:55:43.885Z,99.99
2018-04-27T05:56:43.948Z,99.99
2018-04-27T05:57:43.880Z,99.99
2018-04-27T05:58:43.877Z,99.99
2018-04-27T05:59:43.877Z,99.99
2018-04-27T06:00:43.872Z,99.99
2018-04-27T06:01:43.868Z,99.99
2018-04-27T06:02:43.864Z,99.99
2018-04-27T06:03:43.862Z,99.99
2018-04-27T06:04:43.862Z,99.99
2018-04-27T06:05:43.855Z,99.99
2018-04-27T06:06:43.854Z,99.99
2018-04-27T06:07:43.850Z,99.99
2018-04-27T06:08:43.847Z,99.99
2018-04-27T06:09:43.844Z,99.99
2018-04-27T06:10:43.842Z,99.99
2018-04-27T06:11:43.839Z,99.99
2018-04-27T06:12:43.836Z,99.99
2018-04-27T06:13:43.832Z,99.99
2018-04-27T06:14:43.829Z,99.99
2018-04-27T06:15:43.827Z,99.99
2018-04-27T06:16:43.823Z,99.99
2018-04-27T06:17:43.821Z,99.99
2018-04-27T06:18:43.818Z,99.99
2018-04-27T06:19:43.820Z,99.99
2018-04-27T06:20:43.812Z,99.99
2018-04-27T06:21:43.809Z,99.99
2018-04-27T06:22:43.808Z,99.99
2018-04-27T06:23:43.807Z,99.99
2018-04-27T06:24:43.803Z,99.99
2018-04-27T06:25:43.860Z,99.40
2018-04-27T06:26:43.798Z,99.88
2018-04-27T06:27:43.799Z,99.55
2018-04-27T06:28:43.793Z,98.50
2018-04-27T06:29:43.792Z,98.03
2018-04-27T06:30:43.788Z,97.45
2018-04-27T06:31:43.832Z,97.08
2018-04-27T06:32:43.802Z,95.75
2018-04-27T06:33:43.784Z,93.94
2018-04-27T06:34:43.780Z,92.36
2018-04-27T06:35:43.781Z,88.56
2018-04-27T06:36:43.774Z,86.45
2018-04-27T06:37:43.772Z,84.25
2018-04-27T06:38:43.778Z,80.04
2018-04-27T06:39:43.771Z,77.34
2018-04-27T06:40:43.769Z,74.48
2018-04-27T06:41:43.767Z,72.22
2018-04-27T06:42:43.766Z,70.24
2018-04-27T06:43:43.767Z,68.84
2018-04-27T06:44:43.772Z,66.93
2018-04-27T06:45:43.773Z,67.72
2018-04-27T06:46:43.767Z,66.48
2018-04-27T06:47:43.772Z,65.26
2018-04-27T06:48:43.769Z,64.22
2018-04-27T06:49:43.772Z,64.79
2018-04-27T06:50:43.777Z,64.56
2018-04-27T06:51:43.788Z,63.96
2018-04-27T06:52:43.774Z,65.26
2018-04-27T06:53:43.780Z,66.16
2018-04-27T06:54:43.781Z,65.88
2018-04-27T06:55:43.778Z,65.81
2018-04-27T06:56:43.789Z,64.31
2018-04-27T06:57:43.788Z,64.28
2018-04-27T06:58:43.788Z,64.37
2018-04-27T06:59:43.808Z,65.42
2018-04-27T07:00:43.795Z,64.92
2018-04-27T07:01:43.796Z,66.80
2018-04-27T07:02:43.802Z,67.63
2018-04-27T07:03:43.810Z,68.13
2018-04-27T07:04:43.808Z,67.72
2018-04-27T07:05:43.811Z,67.59
2018-04-27T07:06:43.817Z,67.78
2018-04-27T07:07:43.822Z,66.25
2018-04-27T07:08:43.823Z,66.22
2018-04-27T07:09:43.829Z,66.92
2018-04-27T07:10:43.832Z,67.40
2018-04-27T07:11:43.836Z,66.92
2018-04-27T07:12:43.845Z,66.83
2018-04-27T07:13:43.852Z,66.73
2018-04-27T07:14:43.849Z,66.57
2018-04-27T07:15:43.855Z,65.36
2018-04-27T07:16:43.858Z,62.33
2018-04-27T07:17:43.862Z,58.91
2018-04-27T07:18:43.866Z,56.71
2018-04-27T07:19:43.871Z,53.42
2018-04-27T07:20:43.875Z,53.83
2018-04-27T07:21:43.879Z,54.57
2018-04-27T07:22:43.902Z,54.19
2018-04-27T07:23:43.890Z,55.34
2018-04-27T07:24:43.894Z,54.55
2018-04-27T07:25:43.903Z,53.59
2018-04-27T07:26:43.922Z,53.42
2018-04-27T07:27:43.907Z,53.74
2018-04-27T07:28:43.913Z,53.14
2018-04-27T07:29:43.919Z,54.67
2018-04-27T07:30:43.921Z,54.67
2018-04-27T07:31:43.931Z,54.77
2018-04-27T07:32:43.963Z,53.74
2018-04-27T07:33:43.998Z,53.67
2018-04-27T07:34:43.944Z,52.91
2018-04-27T07:35:43.948Z,52.81
2018-04-27T07:36:43.952Z,52.81
2018-04-27T07:37:43.956Z,52.81
2018-04-27T07:38:43.963Z,52.87
2018-04-27T07:39:44.033Z,54.00
2018-04-27T07:40:43.973Z,54.57
2018-04-27T07:41:43.977Z,55.79
2018-04-27T07:42:43.987Z,55.12
2018-04-27T07:43:43.988Z,53.37
2018-04-27T07:44:43.994Z,54.74
2018-04-27T07:45:43.996Z,55.47
2018-04-27T07:46:44.004Z,56.24
2018-04-27T07:47:44.012Z,55.96
2018-04-27T07:48:44.015Z,56.37
2018-04-27T07:49:44.020Z,56.24
2018-04-27T07:50:44.027Z,55.83
2018-04-27T07:51:44.052Z,56.91
2018-04-27T07:52:44.035Z,56.72
2018-04-27T07:53:44.040Z,56.15
2018-04-27T07:54:44.043Z,55.69
2018-04-27T07:55:44.048Z,54.86
2018-04-27T07:56:44.070Z,54.57
2018-04-27T07:57:44.060Z,53.30
2018-04-27T07:58:44.063Z,52.28
2018-04-27T07:59:44.069Z,51.29
2018-04-27T08:00:44.076Z,51.97
2018-04-27T08:01:44.101Z,53.97
2018-04-27T08:02:44.088Z,55.29
2018-04-27T08:03:44.099Z,56.15
2018-04-27T08:04:44.095Z,55.38
2018-04-27T08:05:44.097Z,54.43
2018-04-27T08:06:44.105Z,55.00
2018-04-27T08:07:44.110Z,56.05
2018-04-27T08:08:44.132Z,56.15
2018-04-27T08:09:44.117Z,55.29
2018-04-27T08:10:44.124Z,55.12
2018-04-27T08:11:44.130Z,54.07
2018-04-27T08:12:44.134Z,52.73
2018-04-27T08:13:44.151Z,53.30
2018-04-27T08:14:44.145Z,53.97
2018-04-27T08:15:44.152Z,54.45
2018-04-27T08:16:44.153Z,53.97
2018-04-27T08:17:44.157Z,53.11
2018-04-27T08:18:44.209Z,51.20
2018-04-27T08:19:44.168Z,51.20
2018-04-27T08:20:44.172Z,50.52
2018-04-27T08:21:44.181Z,51.51
2018-04-27T08:22:44.189Z,50.07
2018-04-27T08:23:44.204Z,49.40
2018-04-27T08:24:44.192Z,49.11
2018-04-27T08:25:44.213Z,49.33
2018-04-27T08:26:44.208Z,48.47
2018-04-27T08:27:44.210Z,48.95
2018-04-27T08:28:44.213Z,51.08
2018-04-27T08:29:44.216Z,49.05
2018-04-27T08:30:44.233Z,49.33
2018-04-27T08:31:44.227Z,47.99
2018-04-27T08:32:44.231Z,47.51
2018-04-27T08:33:44.235Z,48.47
2018-04-27T08:34:44.242Z,49.05
2018-04-27T08:35:44.256Z,47.39
2018-04-27T08:36:44.275Z,47.49
2018-04-27T08:37:44.259Z,47.61
2018-04-27T08:38:44.275Z,47.51
2018-04-27T08:39:44.269Z,49.14
2018-04-27T08:40:44.268Z,49.14
2018-04-27T08:41:44.275Z,49.33
2018-04-27T08:42:44.282Z,48.09
2018-04-27T08:43:44.339Z,47.13
2018-04-27T08:44:44.304Z,46.84
2018-04-27T08:45:44.291Z,46.82
2018-04-27T08:46:44.300Z,48.09
2018-04-27T08:47:44.305Z,48.85
2018-04-27T08:48:44.308Z,47.61
2018-04-27T08:49:44.312Z,47.01
2018-04-27T08:50:44.315Z,46.25
2018-04-27T08:51:44.347Z,47.11
2018-04-27T08:52:44.326Z,45.79
2018-04-27T08:53:44.335Z,44.71
2018-04-27T08:54:44.337Z,44.73
2018-04-27T08:55:44.338Z,45.69
2018-04-27T08:56:44.359Z,45.14
2018-04-27T08:57:44.348Z,43.87
2018-04-27T08:58:44.355Z,43.60
2018-04-27T08:59:44.360Z,44.66
2018-04-27T09:00:44.362Z,44.09
2018-04-27T09:01:44.367Z,43.41
2018-04-27T09:02:44.386Z,43.32
2018-04-27T09:03:44.381Z,42.84
2018-04-27T09:04:44.390Z,41.88
2018-04-27T09:05:44.414Z,40.84
2018-04-27T09:06:44.395Z,41.31
2018-04-27T09:07:44.398Z,42.96
2018-04-27T09:08:44.413Z,41.42
2018-04-27T09:09:45.221Z,40.73
2018-04-27T09:10:44.409Z,41.69
2018-04-27T09:11:44.414Z,43.41
2018-04-27T09:12:44.453Z,43.63
2018-04-27T09:13:44.422Z,43.63
2018-04-27T09:14:44.429Z,43.91
2018-04-27T09:15:44.433Z,43.63
2018-04-27T09:16:44.437Z,42.29
2018-04-27T09:17:44.443Z,41.71
2018-04-27T09:18:44.449Z,42.86
2018-04-27T09:19:44.455Z,42.57
2018-04-27T09:20:44.457Z,43.53
2018-04-27T09:21:44.466Z,40.35
2018-04-27T09:22:44.467Z,40.92
2018-04-27T09:23:44.477Z,43.03
2018-04-27T09:24:44.476Z,42.86
2018-04-27T09:25:44.542Z,42.19
2018-04-27T09:26:44.491Z,41.04
2018-04-27T09:27:44.553Z,40.75
2018-04-27T09:28:44.501Z,41.02
2018-04-27T09:29:44.500Z,41.33
2018-04-27T09:30:44.505Z,41.42
2018-04-27T09:31:44.510Z,42.46
2018-04-27T09:32:44.520Z,44.09
2018-04-27T09:33:44.523Z,45.14
2018-04-27T09:34:44.524Z,44.56
2018-04-27T09:35:44.538Z,41.78
2018-04-27T09:36:44.540Z,42.46
2018-04-27T09:37:44.552Z,40.25
2018-04-27T09:38:44.546Z,40.75
2018-04-27T09:39:44.548Z,42.77
2018-04-27T09:40:44.558Z,41.69
2018-04-27T09:41:44.560Z,40.08
2018-04-27T09:42:44.563Z,40.17
2018-04-27T09:43:44.569Z,41.11
2018-04-27T09:44:44.575Z,41.04
2018-04-27T09:45:44.578Z,41.71
2018-04-27T09:46:44.584Z,40.06
2018-04-27T09:47:44.589Z,39.29
2018-04-27T09:48:44.593Z,39.70
2018-04-27T09:49:44.609Z,39.20
2018-04-27T09:50:44.614Z,39.79
2018-04-27T09:51:44.622Z,39.50
2018-04-27T09:52:44.612Z,38.93
2018-04-27T09:53:44.615Z,38.83
2018-04-27T09:54:44.621Z,37.18
2018-04-27T09:55:44.629Z,37.47
2018-04-27T09:56:44.631Z,38.83
2018-04-27T09:57:44.631Z,40.84
2018-04-27T09:58:44.640Z,40.94
2018-04-27T09:59:44.645Z,39.89
2018-04-27T10:00:44.653Z,40.84
2018-04-27T10:01:44.670Z,40.84
2018-04-27T10:02:44.666Z,39.60
2018-04-27T10:03:44.662Z,41.04
2018-04-27T10:04:44.668Z,40.94
2018-04-27T10:05:44.719Z,40.08
2018-04-27T10:06:44.677Z,40.75
2018-04-27T10:07:44.686Z,40.37
2018-04-27T10:08:44.686Z,40.17
2018-04-27T10:09:44.694Z,40.84
2018-04-27T10:10:44.698Z,40.87
2018-04-27T10:11:44.712Z,40.29
2018-04-27T10:12:44.785Z,40.87
2018-04-27T10:13:44.711Z,42.40
2018-04-27T10:14:44.715Z,40.87
2018-04-27T10:15:44.727Z,40.84
2018-04-27T10:16:44.730Z,41.13
2018-04-27T10:17:44.732Z,40.84
2018-04-27T10:18:44.739Z,40.35
2018-04-27T10:19:44.739Z,40.64
2018-04-27T10:20:44.749Z,40.75
2018-04-27T10:21:44.750Z,39.68
2018-04-27T10:22:44.759Z,39.97
2018-04-27T10:23:44.757Z,41.02
2018-04-27T10:24:44.763Z,41.78
2018-04-27T10:25:44.793Z,42.00
2018-04-27T10:26:44.778Z,40.94
2018-04-27T10:27:44.778Z,40.77
2018-04-27T10:28:44.784Z,40.00
2018-04-27T10:29:44.788Z,39.89
2018-04-27T10:30:44.792Z,41.06
2018-04-27T10:31:44.796Z,39.62
2018-04-27T10:32:44.801Z,38.95
2018-04-27T10:33:44.806Z,38.37
2018-04-27T10:34:44.813Z,37.78
2018-04-27T10:35:44.826Z,37.76
2018-04-27T10:36:44.822Z,38.45
2018-04-27T10:37:44.824Z,40.75
2018-04-27T10:38:44.832Z,39.48
2018-04-27T10:39:44.830Z,37.87
2018-04-27T10:40:44.840Z,39.04
2018-04-27T10:41:44.854Z,38.47
2018-04-27T10:42:44.847Z,36.86
2018-04-27T10:43:44.852Z,36.47
2018-04-27T10:44:44.856Z,35.78
2018-04-27T10:45:44.861Z,35.30
2018-04-27T10:46:44.867Z,34.63
2018-04-27T10:47:44.868Z,34.55
2018-04-27T10:48:44.877Z,36.09
2018-04-27T10:49:44.882Z,35.99
2018-04-27T10:50:44.883Z,36.78
2018-04-27T10:51:44.887Z,36.58
2018-04-27T10:52:44.896Z,37.66
2018-04-27T10:53:44.896Z,38.34
2018-04-27T10:54:44.902Z,38.34
2018-04-27T10:55:44.907Z,37.93
2018-04-27T10:56:44.912Z,36.49
2018-04-27T10:57:44.936Z,35.43
2018-04-27T10:58:44.933Z,35.43
2018-04-27T10:59:44.930Z,35.93
2018-04-27T11:00:44.956Z,34.01
2018-04-27T11:01:44.941Z,32.93
2018-04-27T11:02:44.944Z,35.05
2018-04-27T11:03:44.951Z,36.40
2018-04-27T11:04:44.965Z,36.80
2018-04-27T11:05:44.955Z,37.85
2018-04-27T11:06:44.975Z,38.04
2018-04-27T11:07:44.980Z,37.27
2018-04-27T11:08:44.972Z,35.26
2018-04-27T11:09:45.012Z,35.53
2018-04-27T11:10:44.984Z,35.16
2018-04-27T11:11:44.992Z,35.16
2018-04-27T11:12:44.993Z,35.34
2018-04-27T11:13:45.016Z,36.41
2018-04-27T11:14:45.003Z,35.14
2018-04-27T11:15:45.011Z,34.36
2018-04-27T11:16:45.588Z,36.11
2018-04-27T11:17:45.018Z,36.58
2018-04-27T11:18:45.026Z,37.27
2018-04-27T11:19:45.036Z,36.13
2018-04-27T11:20:45.040Z,36.03
2018-04-27T11:21:45.046Z,35.83
2018-04-27T11:22:45.047Z,35.45
2018-04-27T11:23:45.049Z,34.20
2018-04-27T11:24:45.057Z,33.91
2018-04-27T11:25:45.080Z,33.99
2018-04-27T11:26:45.078Z,33.99
2018-04-27T11:27:45.096Z,35.53
2018-04-27T11:28:45.141Z,35.43
2018-04-27T11:29:45.086Z,35.34
2018-04-27T11:30:45.127Z,35.91
2018-04-27T11:31:45.125Z,36.80
2018-04-27T11:32:45.156Z,36.41
2018-04-27T11:33:45.159Z,37.37
2018-04-27T11:34:45.122Z,37.27
2018-04-27T11:35:45.114Z,37.95
2018-04-27T11:36:45.312Z,37.30
2018-04-27T11:37:45.122Z,34.99
2018-04-27T11:38:45.129Z,36.83
2018-04-27T11:39:45.135Z,36.33
2018-04-27T11:40:45.140Z,36.24
2018-04-27T11:41:45.143Z,35.28
2018-04-27T11:42:45.159Z,34.89
2018-04-27T11:43:45.162Z,33.93
2018-04-27T11:44:45.161Z,34.30
2018-04-27T11:45:45.178Z,34.39
2018-04-27T11:46:45.178Z,34.78
2018-04-27T11:47:45.239Z,34.39
2018-04-27T11:48:45.187Z,34.39
2018-04-27T11:49:45.198Z,34.89
2018-04-27T11:50:45.207Z,36.05
2018-04-27T11:51:45.235Z,36.35
2018-04-27T11:52:45.272Z,35.87
2018-04-27T11:53:45.221Z,34.62
2018-04-27T11:54:45.231Z,34.33
2018-04-27T11:55:45.253Z,34.81
2018-04-27T11:56:45.223Z,35.20
2018-04-27T11:57:45.263Z,35.20
2018-04-27T11:58:45.237Z,34.83
2018-04-27T11:59:45.367Z,35.31
2018-04-27T12:00:45.240Z,33.97
2018-04-27T12:01:45.381Z,35.60
2018-04-27T12:02:45.268Z,35.22
2018-04-27T12:03:45.305Z,34.16
2018-04-27T12:04:45.277Z,34.06
2018-04-27T12:05:45.281Z,33.08
2018-04-27T12:06:45.276Z,33.29
2018-04-27T12:07:45.292Z,33.20
2018-04-27T12:08:45.286Z,33.00
2018-04-27T12:09:45.293Z,34.54
2018-04-27T12:10:45.417Z,34.06
2018-04-27T12:11:46.301Z,32.41
2018-04-27T12:12:45.333Z,33.00
2018-04-27T12:13:45.351Z,33.48
2018-04-27T12:14:45.333Z,33.00
2018-04-27T12:15:45.346Z,33.28
2018-04-27T12:16:45.327Z,34.72
2018-04-27T12:17:45.341Z,34.81
2018-04-27T12:18:45.361Z,34.12
2018-04-27T12:19:45.346Z,34.03
2018-04-27T12:20:45.360Z,33.84
2018-04-27T12:21:45.353Z,32.87
2018-04-27T12:22:45.380Z,32.10
2018-04-27T12:23:45.375Z,32.95
2018-04-27T12:24:45.415Z,33.15
2018-04-27T12:25:45.374Z,34.39
2018-04-27T12:26:45.398Z,35.74
2018-04-27T12:27:45.439Z,35.74
2018-04-27T12:28:45.394Z,34.39
2018-04-27T12:29:45.428Z,34.41
2018-04-27T12:30:45.430Z,34.11
2018-04-27T12:31:45.552Z,35.38
2018-04-27T12:32:45.541Z,35.47
2018-04-27T12:33:45.443Z,34.91
2018-04-27T12:34:45.432Z,34.31
2018-04-27T12:35:45.449Z,34.91
2018-04-27T12:36:45.478Z,35.12
2018-04-27T12:37:45.446Z,33.97
2018-04-27T12:38:45.463Z,34.25
2018-04-27T12:39:45.451Z,34.16
2018-04-27T12:40:45.457Z,34.27
2018-04-27T12:41:45.462Z,34.17
2018-04-27T12:42:45.465Z,34.37
2018-04-27T12:43:45.479Z,34.94
2018-04-27T12:44:45.478Z,34.48
2018-04-27T12:45:45.484Z,34.19
2018-04-27T12:46:45.529Z,34.00
2018-04-27T12:47:45.492Z,32.84
2018-04-27T12:48:45.499Z,32.56
2018-04-27T12:49:45.505Z,31.27
2018-04-27T12:50:45.513Z,31.75
2018-04-27T12:51:45.539Z,32.04
2018-04-27T12:52:45.538Z,33.97