createdAt,value
2023-05-14T00:00:26.923Z,0
2023-05-14T00:01:29.858Z,0
2023-05-14T00:02:32.537Z,0
2023-05-14T00:04:25.956Z,0
2023-05-14T00:06:25.775Z,0
2023-05-14T00:07:25.753Z,0
2023-05-14T00:08:25.792Z,0
2023-05-14T00:10:25.826Z,0
2023-05-14T00:11:25.765Z,0
2023-05-14T00:12:25.756Z,0
2023-05-14T00:13:25.776Z,0
2023-05-14T00:15:25.740Z,0
2023-05-14T00:16:25.822Z,0
2023-05-14T00:18:25.814Z,0
2023-05-14T00:20:25.861Z,0
2023-05-14T00:21:27.082Z,0
2023-05-14T00:22:30.039Z,0
2023-05-14T00:23:25.821Z,0
2023-05-14T00:24:33.457Z,0
2023-05-14T00:26:25.764Z,0
2023-05-14T00:27:25.753Z,0
2023-05-14T00:28:25.748Z,0
2023-05-14T00:29:25.756Z,0
2023-05-14T00:30:25.929Z,0
2023-05-14T00:32:25.828Z,0
2023-05-14T00:33:25.765Z,0
2023-05-14T00:34:25.755Z,0
2023-05-14T00:35:25.770Z,0
2023-05-14T00:36:25.868Z,0
2023-05-14T00:38:25.762Z,0
2023-05-14T00:40:25.809Z,0
2023-05-14T00:41:25.758Z,0
2023-05-14T00:42:25.762Z,0
2023-05-14T00:43:27.233Z,0
2023-05-14T00:44:30.328Z,0
2023-05-14T00:45:33.415Z,0
2023-05-14T00:47:25.789Z,0
2023-05-14T00:48:25.772Z,0
2023-05-14T00:50:25.842Z,0
2023-05-14T00:51:25.765Z,0
2023-05-14T00:52:25.766Z,0
2023-05-14T00:53:25.779Z,0
2023-05-14T00:55:25.757Z,0
2023-05-14T00:56:25.756Z,0
2023-05-14T00:57:25.933Z,0
2023-05-14T00:59:25.748Z,0
2023-05-14T01:00:26.068Z,0
2023-05-14T01:02:25.829Z,0
2023-05-14T01:03:25.817Z,0
2023-05-14T01:04:27.352Z,0
2023-05-14T01:05:30.381Z,0
2023-05-14T01:06:33.456Z,0
2023-05-14T01:08:25.777Z,0
2023-05-14T01:10:25.983Z,0
2023-05-14T01:12:25.755Z,0
2023-05-14T01:13:25.752Z,0
2023-05-14T01:15:25.780Z,0
2023-05-14T01:16:25.783Z,0
2023-05-14T01:18:25.779Z,0
2023-05-14T01:19:25.759Z,0
2023-05-14T01:20:25.982Z,0
2023-05-14T01:22:25.765Z,0
2023-05-14T01:23:25.764Z,0
2023-05-14T01:25:27.363Z,0
2023-05-14T01:26:30.472Z,0
2023-05-14T01:27:33.109Z,0
2023-05-14T01:29:25.753Z,0
2023-05-14T01:30:25.939Z,0
2023-05-14T01:32:25.765Z,0
2023-05-14T01:33:25.763Z,0
2023-05-14T01:34:25.765Z,0
2023-05-14T01:35:25.785Z,0
2023-05-14T01:37:25.769Z,0
2023-05-14T01:38:25.751Z,0
2023-05-14T01:40:25.978Z,0
2023-05-14T01:42:25.754Z,0
2023-05-14T01:43:25.792Z,0
2023-05-14T01:44:25.756Z,0
2023-05-14T01:45:25.776Z,0
2023-05-14T01:46:27.581Z,0
2023-05-14T01:47:30.583Z,0
2023-05-14T01:49:25.755Z,0
2023-05-14T01:50:25.906Z,0
2023-05-14T01:52:25.760Z,0
2023-05-14T01:53:25.792Z,0
2023-05-14T01:55:25.782Z,0
2023-05-14T01:56:25.837Z,0
2023-05-14T01:58:25.784Z,0
2023-05-14T02:00:25.995Z,0
2023-05-14T02:01:25.765Z,0
2023-05-14T02:02:25.917Z,0
2023-05-14T02:03:25.802Z,0
2023-05-14T02:05:25.748Z,0
2023-05-14T02:06:25.736Z,0
2023-05-14T02:07:27.550Z,0
2023-05-14T02:08:30.684Z,0
2023-05-14T02:10:25.845Z,0
2023-05-14T02:11:25.770Z,0
2023-05-14T02:12:25.758Z,0
2023-05-14T02:13:25.746Z,0
2023-05-14T02:14:25.775Z,0
2023-05-14T02:16:25.823Z,0
2023-05-14T02:17:25.787Z,0
2023-05-14T02:18:25.801Z,0
2023-05-14T02:19:25.819Z,0
2023-05-14T02:21:25.758Z,0
2023-05-14T02:22:25.752Z,0
2023-05-14T02:23:34.446Z,0
2023-05-14T02:24:25.762Z,0
2023-05-14T02:25:25.770Z,0
2023-05-14T02:26:25.767Z,0
2023-05-14T02:27:25.753Z,0
2023-05-14T02:28:27.682Z,0
2023-05-14T02:29:30.768Z,0
2023-05-14T02:31:25.822Z,0
2023-05-14T02:32:25.783Z,0
2023-05-14T02:33:25.793Z,0
2023-05-14T02:34:25.760Z,0
2023-05-14T02:35:25.766Z,0
2023-05-14T02:37:25.746Z,0
2023-05-14T02:38:25.772Z,0
2023-05-14T02:39:25.754Z,0
2023-05-14T02:40:25.873Z,0
2023-05-14T02:41:25.763Z,0
2023-05-14T02:42:25.759Z,0
2023-05-14T02:43:25.749Z,0
2023-05-14T02:44:25.763Z,0
2023-05-14T02:45:25.747Z,0
2023-05-14T02:46:25.795Z,0
2023-05-14T02:48:25.749Z,0
2023-05-14T02:49:27.700Z,0
2023-05-14T02:50:30.904Z,0.23
2023-05-14T02:52:25.759Z,0.23
2023-05-14T02:53:25.802Z,0.23
2023-05-14T02:55:25.760Z,0.46
2023-05-14T02:56:25.756Z,0.46
2023-05-14T02:57:25.763Z,0.69
2023-05-14T02:58:27.578Z,0.69
2023-05-14T02:59:25.808Z,0.92
2023-05-14T03:00:26.001Z,0.92
2023-05-14T03:01:25.769Z,1.15
2023-05-14T03:02:25.830Z,1.38
2023-05-14T03:03:25.836Z,1.61
2023-05-14T03:05:25.748Z,2.07
2023-05-14T03:06:25.756Z,2.53
2023-05-14T03:07:25.784Z,2.99
2023-05-14T03:08:25.800Z,3.45
2023-05-14T03:09:25.770Z,3.91
2023-05-14T03:10:27.797Z,4.6
2023-05-14T03:11:30.977Z,5.29
2023-05-14T03:13:25.777Z,6.9
2023-05-14T03:14:25.758Z,8.05
2023-05-14T03:15:25.750Z,9.43
2023-05-14T03:16:25.796Z,2.76
2023-05-14T03:17:25.804Z,11.67
2023-05-14T03:18:25.871Z,14.17
2023-05-14T03:19:25.776Z,15.83
2023-05-14T03:21:25.752Z,20.83
2023-05-14T03:22:25.766Z,24.17
2023-05-14T03:23:25.768Z,27.5
2023-05-14T03:24:25.787Z,30.83
2023-05-14T03:25:25.776Z,35
2023-05-14T03:26:25.757Z,40
2023-05-14T03:27:25.767Z,45
2023-05-14T03:28:25.763Z,50
2023-05-14T03:29:25.779Z,55
2023-05-14T03:30:26.016Z,61.67
2023-05-14T03:31:28.022Z,67.5
2023-05-14T03:32:31.106Z,75
2023-05-14T03:34:25.757Z,90.83
2023-05-14T03:35:25.772Z,100
2023-05-14T03:36:25.789Z,108.33
2023-05-14T03:37:25.768Z,118.33
2023-05-14T03:38:25.973Z,128.33
2023-05-14T03:40:25.870Z,151.67
2023-05-14T03:41:25.764Z,164.17
2023-05-14T03:42:25.889Z,177.5
2023-05-14T03:44:25.766Z,207.5
2023-05-14T03:46:25.754Z,238.33
2023-05-14T03:47:25.781Z,255
2023-05-14T03:48:25.867Z,271.67
2023-05-14T03:50:25.963Z,310
2023-05-14T03:52:25.767Z,349.17
2023-05-14T03:53:28.090Z,370
2023-05-14T03:54:31.712Z,390.83
2023-05-14T03:56:25.762Z,435.83
2023-05-14T03:57:25.754Z,459.17
2023-05-14T03:58:25.780Z,482.5
2023-05-14T03:59:25.745Z,506.67
2023-05-14T04:00:25.957Z,530.83
2023-05-14T04:01:25.769Z,555
2023-05-14T04:02:25.841Z,580
2023-05-14T04:03:25.840Z,605
2023-05-14T04:05:25.763Z,655
2023-05-14T04:06:25.753Z,680
2023-05-14T04:07:25.755Z,705.83
2023-05-14T04:08:25.759Z,731.67
2023-05-14T04:09:25.765Z,755.83
2023-05-14T04:10:25.895Z,781.67
2023-05-14T04:11:25.760Z,807.5
2023-05-14T04:12:25.741Z,834.17
2023-05-14T04:13:25.861Z,859.17
2023-05-14T04:14:28.793Z,885.83
2023-05-14T04:15:31.836Z,912.5
2023-05-14T04:17:25.789Z,962.5
2023-05-14T04:18:25.799Z,988.33
2023-05-14T04:19:25.752Z,1012.5
2023-05-14T04:21:25.765Z,1061.67
2023-05-14T04:22:25.758Z,1085.83
2023-05-14T04:23:25.754Z,1115
2023-05-14T04:25:25.741Z,1162.5
2023-05-14T04:26:25.767Z,1186.67
2023-05-14T04:27:25.763Z,1210
2023-05-14T04:29:25.754Z,1257.5
2023-05-14T04:30:25.849Z,1281.67
2023-05-14T04:31:25.758Z,1306.67
2023-05-14T04:32:25.791Z,1331.67
2023-05-14T04:33:25.753Z,1357.5
2023-05-14T04:34:26.125Z,1383.33
2023-05-14T04:35:28.928Z,1409.17
2023-05-14T04:36:31.894Z,1435
2023-05-14T04:38:25.746Z,1483.33
2023-05-14T04:39:25.757Z,1506.67
2023-05-14T04:40:25.909Z,1530.83
2023-05-14T04:41:25.757Z,1552.5
2023-05-14T04:42:25.767Z,1576.67
2023-05-14T04:43:25.751Z,1600
2023-05-14T04:44:25.745Z,1621.67
2023-05-14T04:45:25.766Z,1643.33
2023-05-14T04:46:25.884Z,1666.67
2023-05-14T04:47:25.761Z,1689.17
2023-05-14T04:48:25.751Z,1710
2023-05-14T04:49:25.752Z,1732.5
2023-05-14T04:50:26.009Z,1756.67
2023-05-14T04:51:25.751Z,1778.33
2023-05-14T04:52:25.764Z,1801.67
2023-05-14T04:53:25.748Z,1824.17
2023-05-14T04:55:25.973Z,1868.33
2023-05-14T04:56:28.898Z,1890
2023-05-14T04:57:32.029Z,1912.5
2023-05-14T04:59:25.749Z,1959.17
2023-05-14T05:00:26.040Z,1980.83
2023-05-14T05:01:25.806Z,2004.17
2023-05-14T05:02:25.794Z,2027.5
2023-05-14T05:03:25.841Z,2052.5
2023-05-14T05:04:25.754Z,2078.33
2023-05-14T05:05:25.753Z,2100
2023-05-14T05:06:25.832Z,2125.83
2023-05-14T05:08:25.776Z,2171.67
2023-05-14T05:09:25.758Z,2191.67
2023-05-14T05:10:25.966Z,2215
2023-05-14T05:11:25.747Z,2237.5
2023-05-14T05:12:25.756Z,2256.67
2023-05-14T05:13:25.755Z,2279.17
2023-05-14T05:14:25.753Z,2302.5
2023-05-14T05:15:26.641Z,2329.17
2023-05-14T05:16:26.207Z,2354.17
2023-05-14T05:17:29.134Z,2379.17
2023-05-14T05:18:32.164Z,2400
2023-05-14T05:20:25.823Z,2422.5
2023-05-14T05:21:25.752Z,2407.5
2023-05-14T05:22:25.756Z,2397.5
2023-05-14T05:23:25.758Z,2397.5
2023-05-14T05:24:25.766Z,2368.33
2023-05-14T05:25:25.757Z,2386.67
2023-05-14T05:27:25.927Z,2425.83
2023-05-14T05:29:25.768Z,2458.33
2023-05-14T05:30:25.972Z,2375.83
2023-05-14T05:31:25.794Z,2339.17
2023-05-14T05:33:25.767Z,2414.17
2023-05-14T05:34:25.771Z,2482.5
2023-05-14T05:35:25.768Z,2583.33
2023-05-14T05:36:25.762Z,2685
2023-05-14T05:37:26.162Z,2815.83
2023-05-14T05:38:29.147Z,2957.5
2023-05-14T05:39:32.165Z,3140
2023-05-14T05:41:25.759Z,3427.5
2023-05-14T05:42:25.753Z,3517.5
2023-05-14T05:43:25.749Z,3270
2023-05-14T05:44:25.775Z,3425
2023-05-14T05:46:25.850Z,3637.5
2023-05-14T05:47:25.772Z,3728.33
2023-05-14T05:48:25.754Z,3815.83
2023-05-14T05:49:25.770Z,4094.17
2023-05-14T05:50:25.878Z,4343.33
2023-05-14T05:52:25.755Z,5000.83
2023-05-14T05:53:25.767Z,5306.67
2023-05-14T05:54:25.773Z,5492.5
2023-05-14T05:55:25.772Z,5958.33
2023-05-14T05:57:26.427Z,6456.67
2023-05-14T05:58:26.271Z,6659.17
2023-05-14T05:59:29.226Z,6640.83
2023-05-14T06:00:32.285Z,7120
2023-05-14T06:02:25.822Z,8854.17
2023-05-14T06:03:25.818Z,8584.17
2023-05-14T06:05:25.807Z,7814.17
2023-05-14T06:07:25.773Z,7280.83
2023-05-14T06:08:25.762Z,7145.83
2023-05-14T06:09:25.751Z,6724.17
2023-05-14T06:10:25.848Z,6556.67
2023-05-14T06:11:25.756Z,6415.83
2023-05-14T06:12:25.756Z,6407.5
2023-05-14T06:13:25.762Z,6385
2023-05-14T06:14:25.767Z,6390
2023-05-14T06:15:25.770Z,6478.33
2023-05-14T06:16:25.783Z,6505.83
2023-05-14T06:17:25.856Z,6590.83
2023-05-14T06:18:25.797Z,6725.83
2023-05-14T06:19:26.388Z,6738.33
2023-05-14T06:20:29.312Z,6621.67
2023-05-14T06:21:32.299Z,6448.33
2023-05-14T06:23:25.766Z,6121.67
2023-05-14T06:24:25.760Z,5874.17
2023-05-14T06:25:25.761Z,5680.83
2023-05-14T06:26:25.760Z,5505.83
2023-05-14T06:27:25.766Z,5237.5
2023-05-14T06:28:25.763Z,5186.67
2023-05-14T06:29:25.764Z,4970.83
2023-05-14T06:31:25.792Z,4657.5
2023-05-14T06:32:25.795Z,4586.67
2023-05-14T06:33:25.756Z,4297.5
2023-05-14T06:34:25.755Z,4133.33
2023-05-14T06:35:25.753Z,4094.17
2023-05-14T06:36:25.772Z,4109.17
2023-05-14T06:37:25.759Z,4117.5
2023-05-14T06:38:25.755Z,4101.67
2023-05-14T06:39:25.746Z,4053.33
2023-05-14T06:40:26.462Z,4140.83
2023-05-14T06:41:29.369Z,4162.5
2023-05-14T06:42:32.524Z,4324.17
2023-05-14T06:44:25.779Z,4509.17
2023-05-14T06:45:25.752Z,4480
2023-05-14T06:46:25.770Z,4367.5
2023-05-14T06:47:25.786Z,4571.67
2023-05-14T06:48:25.811Z,4540.83
2023-05-14T06:49:25.774Z,4494.17
2023-05-14T06:51:25.753Z,4875.83
2023-05-14T06:52:25.761Z,5067.5
2023-05-14T06:54:25.766Z,5312.5
2023-05-14T06:56:25.743Z,5803.33
2023-05-14T06:57:25.745Z,5600
2023-05-14T06:58:25.762Z,5930
2023-05-14T06:59:25.756Z,6240.83
2023-05-14T07:00:26.116Z,6352.5
2023-05-14T07:01:25.755Z,6620
2023-05-14T07:02:26.788Z,6711.67
2023-05-14T07:03:29.902Z,6925.83
2023-05-14T07:04:32.662Z,7273.33
2023-05-14T07:05:25.766Z,7371.67
2023-05-14T07:06:25.761Z,6950.83
2023-05-14T07:07:25.748Z,7518.33
2023-05-14T07:09:25.766Z,7360
2023-05-14T07:10:25.924Z,8094.17
2023-05-14T07:12:25.752Z,8423.33
2023-05-14T07:13:28.266Z,10126.67
2023-05-14T07:14:25.791Z,8865.83
2023-05-14T07:15:25.769Z,11479.17
2023-05-14T07:17:25.848Z,14647.5
2023-05-14T07:18:25.817Z,12596.67
2023-05-14T07:19:25.772Z,8842.5
2023-05-14T07:20:26.003Z,10175
2023-05-14T07:22:25.747Z,11692.5
2023-05-14T07:23:26.827Z,9986.67
2023-05-14T07:24:30.007Z,9293.33
2023-05-14T07:25:32.797Z,10030.83
2023-05-14T07:27:25.766Z,11121.67
2023-05-14T07:29:25.769Z,14400
2023-05-14T07:30:26.121Z,17207.5
2023-05-14T07:31:25.766Z,12686.67
2023-05-14T07:32:25.795Z,21438.33
2023-05-14T07:33:25.784Z,20260.83
2023-05-14T07:34:25.753Z,18436.67
2023-05-14T07:35:25.755Z,17635
2023-05-14T07:36:25.763Z,25137.5
2023-05-14T07:37:25.756Z,24541.67
2023-05-14T07:38:25.775Z,26445.83
2023-05-14T07:39:25.782Z,28096.67
2023-05-14T07:41:25.760Z,30496.67
2023-05-14T07:42:34.934Z,31154.17
2023-05-14T07:43:25.759Z,31139.17
2023-05-14T07:44:26.924Z,31241.67
2023-05-14T07:45:30.089Z,33075.83
2023-05-14T07:46:32.965Z,34806.66
2023-05-14T07:48:25.911Z,31075.83
2023-05-14T07:50:25.910Z,21393.33
2023-05-14T07:51:25.755Z,21669.17
2023-05-14T07:52:25.797Z,21793.33
2023-05-14T07:53:25.751Z,21696.67
2023-05-14T07:54:25.749Z,21732.5
2023-05-14T07:55:25.759Z,21837.5
2023-05-14T07:56:25.762Z,21995.83
2023-05-14T07:57:25.760Z,22175.83
2023-05-14T07:58:25.755Z,22075
2023-05-14T08:00:26.062Z,22026.67
2023-05-14T08:01:25.751Z,22040.83
2023-05-14T08:02:25.791Z,21968.33
2023-05-14T08:03:25.910Z,21873.33
2023-05-14T08:04:25.790Z,22042.5
2023-05-14T08:05:26.966Z,17325
2023-05-14T08:06:29.990Z,21386.67
2023-05-14T08:07:32.970Z,20399.17
2023-05-14T08:09:25.929Z,21940
2023-05-14T08:11:25.755Z,21920
2023-05-14T08:12:25.749Z,21923.33
2023-05-14T08:13:25.748Z,21866.67
2023-05-14T08:14:25.750Z,21921.67
2023-05-14T08:15:27.680Z,18909.17
2023-05-14T08:16:25.771Z,18024.17
2023-05-14T08:17:25.767Z,22023.33
2023-05-14T08:18:25.787Z,21937.5
2023-05-14T08:19:25.752Z,19080
2023-05-14T08:20:25.986Z,20088.33
2023-05-14T08:21:25.753Z,21227.5
2023-05-14T08:22:25.759Z,13719.17
2023-05-14T08:23:25.755Z,17341.67
2023-05-14T08:24:25.751Z,15444.17
2023-05-14T08:25:25.758Z,19690
2023-05-14T08:26:27.069Z,14836.67
2023-05-14T08:27:30.068Z,20995
2023-05-14T08:28:33.054Z,20130.83
2023-05-14T08:30:26.204Z,21312.5
2023-05-14T08:32:25.772Z,21561.67
2023-05-14T08:33:25.761Z,20533.33
2023-05-14T08:34:25.771Z,22411.67
2023-05-14T08:35:25.773Z,22975.83
2023-05-14T08:36:25.942Z,23315
2023-05-14T08:38:25.759Z,23550
2023-05-14T08:39:25.755Z,23554.17
2023-05-14T08:40:25.935Z,23716.67
2023-05-14T08:42:25.756Z,23965
2023-05-14T08:43:25.785Z,24150.83
2023-05-14T08:45:25.815Z,24425.83
2023-05-14T08:46:25.768Z,24500
2023-05-14T08:47:27.148Z,24594.17
2023-05-14T08:48:30.262Z,24693.33
2023-05-14T08:49:33.142Z,24677.5
2023-05-14T08:51:25.765Z,25336.67
2023-05-14T08:53:25.753Z,25123.33
2023-05-14T08:54:25.755Z,25152.5
2023-05-14T08:55:25.764Z,25711.67
2023-05-14T08:56:25.779Z,25685.83
2023-05-14T08:58:25.767Z,25862.5
2023-05-14T08:59:25.761Z,26145.83
2023-05-14T09:00:25.949Z,26020
2023-05-14T09:01:25.879Z,26172.5
2023-05-14T09:03:25.798Z,26350
2023-05-14T09:04:25.767Z,26440.83
2023-05-14T09:05:25.751Z,26543.33
2023-05-14T09:06:25.776Z,26595
2023-05-14T09:07:25.770Z,26555.83
2023-05-14T09:08:27.196Z,26574.17
2023-05-14T09:09:30.258Z,26615
2023-05-14T09:10:33.130Z,26725.83
2023-05-14T09:12:25.761Z,26832.5
2023-05-14T09:13:27.644Z,27190
2023-05-14T09:14:25.761Z,27295
2023-05-14T09:15:25.756Z,27576.67
2023-05-14T09:16:25.786Z,27863.33
2023-05-14T09:17:25.800Z,28258.33
2023-05-14T09:19:25.757Z,28675
2023-05-14T09:20:26.041Z,29160
2023-05-14T09:21:25.753Z,30022.5
2023-05-14T09:22:25.947Z,30081.67
2023-05-14T09:24:25.760Z,30011.67
2023-05-14T09:25:25.751Z,30305
2023-05-14T09:27:25.766Z,30068.33
2023-05-14T09:28:25.760Z,30418.33
2023-05-14T09:29:27.267Z,30875.83
2023-05-14T09:30:30.450Z,31092.5
2023-05-14T09:31:33.342Z,31474.17
2023-05-14T09:33:25.749Z,32764.17
2023-05-14T09:34:25.749Z,33103.33
2023-05-14T09:35:25.764Z,33198.33
2023-05-14T09:36:25.759Z,33264.16
2023-05-14T09:37:25.777Z,33013.33
2023-05-14T09:39:25.761Z,33435.83
2023-05-14T09:40:25.889Z,33856.66
2023-05-14T09:41:25.762Z,30673.33
2023-05-14T09:42:25.790Z,29264.17
2023-05-14T09:44:25.764Z,33695.83
2023-05-14T09:45:25.788Z,33190.83
2023-05-14T09:46:25.752Z,32800
2023-05-14T09:47:25.970Z,32225.83
2023-05-14T09:48:25.773Z,32040.83
2023-05-14T09:49:25.754Z,32639.17
2023-05-14T09:50:27.014Z,20733.33
2023-05-14T09:51:30.191Z,19302.5
2023-05-14T09:53:25.756Z,32780
2023-05-14T09:54:25.744Z,32738.33
2023-05-14T09:55:25.752Z,33052.5
2023-05-14T09:56:25.764Z,33595.83
2023-05-14T09:58:25.771Z,32629.17
2023-05-14T10:00:26.004Z,31388.33
2023-05-14T10:01:25.793Z,29181.67
2023-05-14T10:02:25.861Z,30970
2023-05-14T10:03:25.778Z,33194.16
2023-05-14T10:05:25.763Z,33877.5
2023-05-14T10:06:25.756Z,34119.16
2023-05-14T10:07:25.750Z,34515.83
2023-05-14T10:08:25.753Z,34535
2023-05-14T10:09:25.757Z,34759.16
2023-05-14T10:10:25.848Z,34903.33
2023-05-14T10:11:25.769Z,34928.33
2023-05-14T10:12:27.580Z,35277.5
2023-05-14T10:13:30.643Z,35338.33
2023-05-14T10:15:25.749Z,35835
2023-05-14T10:16:25.840Z,36264.16
2023-05-14T10:17:25.955Z,36880
2023-05-14T10:19:25.892Z,38512.5
2023-05-14T10:20:26.029Z,21179.17
2023-05-14T10:21:25.768Z,9996.67
2023-05-14T10:23:25.750Z,43371.17
2023-05-14T10:24:25.766Z,10080.83
2023-05-14T10:25:25.766Z,16643.33
2023-05-14T10:26:25.770Z,37941.66
2023-05-14T10:27:25.766Z,41437.73
2023-05-14T10:28:25.747Z,42077.42
2023-05-14T10:29:25.747Z,41759.38
2023-05-14T10:30:26.005Z,41989.38
2023-05-14T10:31:25.778Z,42936.33
2023-05-14T10:32:25.829Z,43611.95
2023-05-14T10:33:27.777Z,43983.91
2023-05-14T10:34:30.797Z,44354.06
2023-05-14T10:35:25.749Z,44947.03
2023-05-14T10:36:25.777Z,45827.5
2023-05-14T10:37:25.768Z,45991.02
2023-05-14T10:38:25.759Z,46159.92
2023-05-14T10:39:25.768Z,45498.67
2023-05-14T10:40:25.965Z,45716.09
2023-05-14T10:41:25.795Z,46264.14
2023-05-14T10:43:25.749Z,47656.72
2023-05-14T10:45:25.754Z,49832.73
2023-05-14T10:46:25.781Z,50353.82
2023-05-14T10:47:25.768Z,10074.17
2023-05-14T10:49:36.305Z,9336.67
2023-05-14T10:50:25.983Z,9332.5
2023-05-14T10:51:25.818Z,9601.67
2023-05-14T10:53:25.755Z,9518.33
2023-05-14T10:54:27.857Z,33921.66
2023-05-14T10:55:30.915Z,53133.59
2023-05-14T10:57:25.769Z,54501.01
2023-05-14T10:58:25.746Z,55191.01
2023-05-14T10:59:25.751Z,55492.89
2023-05-14T11:00:25.909Z,11361.67
2023-05-14T11:01:25.766Z,10828.33
2023-05-14T11:02:25.767Z,55494.68
2023-05-14T11:04:25.783Z,31452.5
2023-05-14T11:05:25.754Z,57550.31
2023-05-14T11:06:25.767Z,56511.71
2023-05-14T11:07:25.762Z,56756.09
2023-05-14T11:08:27.062Z,56227.81
2023-05-14T11:09:25.749Z,57733.59
2023-05-14T11:10:25.908Z,15465.83
2023-05-14T11:11:25.756Z,14105.83
2023-05-14T11:12:25.872Z,15051.67
2023-05-14T11:14:25.749Z,13909.17
2023-05-14T11:15:27.897Z,14140
2023-05-14T11:16:30.963Z,11467.5
2023-05-14T11:18:25.821Z,60001.25
2023-05-14T11:19:25.780Z,18174.17
2023-05-14T11:21:25.770Z,16760.83
2023-05-14T11:22:25.872Z,63825
2023-05-14T11:23:25.755Z,7145
2023-05-14T11:24:25.759Z,9996.67
2023-05-14T11:25:25.759Z,9158.33
2023-05-14T11:26:25.813Z,8749.17
2023-05-14T11:27:25.758Z,8365.83
2023-05-14T11:28:25.753Z,8964.17
2023-05-14T11:29:25.777Z,61584.29
2023-05-14T11:30:25.914Z,62820.54
2023-05-14T11:31:25.771Z,64642.57
2023-05-14T11:32:25.771Z,65438.59
2023-05-14T11:34:25.753Z,69564.22
2023-05-14T11:35:25.759Z,69375.55
2023-05-14T11:36:28.039Z,71334.14
2023-05-14T11:37:31.092Z,10922.5
2023-05-14T11:39:25.761Z,72388.91
2023-05-14T11:40:25.836Z,12585.83
2023-05-14T11:41:25.762Z,12901.67
2023-05-14T11:42:25.753Z,58078.59
2023-05-14T11:43:25.953Z,51052.81
2023-05-14T11:45:25.765Z,71704.3
2023-05-14T11:46:25.826Z,12089.17
2023-05-14T11:47:25.766Z,12034.17
2023-05-14T11:48:25.771Z,19124.17
2023-05-14T11:49:25.785Z,16643.33
2023-05-14T11:50:25.891Z,57868.36
2023-05-14T11:52:25.770Z,17335
2023-05-14T11:53:25.778Z,23737.5
2023-05-14T11:54:25.757Z,14323.33
2023-05-14T11:56:25.759Z,64083.75
2023-05-14T11:57:28.088Z,64633.59
2023-05-14T11:58:31.125Z,16125.83
2023-05-14T12:00:25.944Z,6906.67
2023-05-14T12:01:25.749Z,54612.5
2023-05-14T12:02:25.812Z,68209.38
2023-05-14T12:03:26.085Z,63025.39
2023-05-14T12:04:25.794Z,54720.23
2023-05-14T12:05:25.761Z,60082.11
2023-05-14T12:06:25.774Z,68712.5
2023-05-14T12:08:25.742Z,49437.42
2023-05-14T12:09:25.743Z,52245.93
2023-05-14T12:10:25.930Z,17960
2023-05-14T12:11:25.783Z,15155.83
2023-05-14T12:13:25.770Z,54578.28
2023-05-14T12:15:25.744Z,69778.05
2023-05-14T12:16:25.858Z,65120.54
2023-05-14T12:18:28.320Z,47629.77
2023-05-14T12:19:31.476Z,66195.08
2023-05-14T12:21:25.744Z,64547.34
2023-05-14T12:22:25.753Z,63235.62
2023-05-14T12:23:25.750Z,67102.5
2023-05-14T12:24:25.745Z,64403.59
2023-05-14T12:25:25.758Z,62973.28
2023-05-14T12:26:25.778Z,60985.93
2023-05-14T12:28:25.756Z,63745.93
2023-05-14T12:29:25.750Z,64863.59
2023-05-14T12:30:25.748Z,64718.04
2023-05-14T12:31:25.779Z,62703.75
2023-05-14T12:33:25.750Z,63505.15
2023-05-14T12:34:25.744Z,63765.7
2023-05-14T12:35:25.989Z,64543.75
2023-05-14T12:37:25.751Z,60409.14
2023-05-14T12:38:25.750Z,53492.96
2023-05-14T12:39:28.229Z,58730.86
2023-05-14T12:40:31.246Z,55381.48
2023-05-14T12:42:25.757Z,54350.07
2023-05-14T12:43:25.764Z,53081.48
2023-05-14T12:44:25.752Z,51263.04
2023-05-14T12:45:25.932Z,53507.34
2023-05-14T12:46:25.819Z,54743.59
2023-05-14T12:48:25.763Z,59235.78
2023-05-14T12:49:25.764Z,58790.15
2023-05-14T12:50:25.914Z,58833.28
2023-05-14T12:51:25.793Z,58427.18
2023-05-14T12:53:25.746Z,56457.81
2023-05-14T12:54:25.759Z,57431.71
2023-05-14T12:55:25.753Z,58391.25
2023-05-14T12:56:25.957Z,57368.82
2023-05-14T12:58:25.755Z,56865.7
2023-05-14T12:59:25.758Z,57618.59
2023-05-14T13:00:27.896Z,56698.59
2023-05-14T13:01:31.395Z,56588.98
2023-05-14T13:03:25.772Z,53960.15
2023-05-14T13:04:25.780Z,54465.07
2023-05-14T13:05:25.862Z,50488.59
2023-05-14T13:06:25.749Z,47020.62
2023-05-14T13:07:25.768Z,42869.84
2023-05-14T13:08:25.758Z,41417.97
2023-05-14T13:09:25.752Z,18434.17
2023-05-14T13:10:25.762Z,38235
2023-05-14T13:11:25.767Z,35678.33
2023-05-14T13:12:25.767Z,37479.16
2023-05-14T13:14:25.756Z,39935.83
2023-05-14T13:15:25.945Z,43150.16
2023-05-14T13:16:25.803Z,42812.34
2023-05-14T13:18:25.805Z,41518.59
2023-05-14T13:19:25.753Z,43089.06
2023-05-14T13:20:25.769Z,44841.02
2023-05-14T13:21:26.143Z,46609.14
2023-05-14T13:22:28.659Z,46571.41
2023-05-14T13:23:31.585Z,45496.88
2023-05-14T13:25:25.922Z,44905.7
2023-05-14T13:26:25.769Z,45241.72
2023-05-14T13:27:25.772Z,44708.05
2023-05-14T13:29:25.756Z,44215.7
2023-05-14T13:30:25.749Z,44709.84
2023-05-14T13:31:25.839Z,44666.72
2023-05-14T13:33:25.747Z,42591.33
2023-05-14T13:34:25.795Z,40569.84
2023-05-14T13:35:25.903Z,36980.83
2023-05-14T13:36:25.767Z,38800.83
2023-05-14T13:38:25.750Z,38528.33
2023-05-14T13:39:25.745Z,38638.33
2023-05-14T13:40:25.752Z,38918.33
2023-05-14T13:41:25.768Z,40816.02
2023-05-14T13:42:25.889Z,42508.67
2023-05-14T13:43:28.704Z,36030
2023-05-14T13:44:31.664Z,24853.33
2023-05-14T13:46:25.794Z,33255
2023-05-14T13:47:25.774Z,37079.16
2023-05-14T13:48:25.757Z,24204.17
2023-05-14T13:50:25.743Z,16290.83
2023-05-14T13:51:25.765Z,16083.33
2023-05-14T13:52:25.768Z,16016.67
2023-05-14T13:54:25.786Z,16086.67
2023-05-14T13:55:25.940Z,15859.17
2023-05-14T13:56:25.776Z,15638.33
2023-05-14T13:58:25.765Z,17749.17
2023-05-14T13:59:25.773Z,16226.67
2023-05-14T14:00:25.751Z,17427.5
2023-05-14T14:01:25.775Z,16099.17
2023-05-14T14:02:25.757Z,14823.33
2023-05-14T14:03:25.995Z,14297.5
2023-05-14T14:04:28.766Z,13723.33
2023-05-14T14:05:31.709Z,13105.83
2023-05-14T14:07:25.751Z,12611.67
2023-05-14T14:08:25.779Z,12412.5
2023-05-14T14:09:25.751Z,12206.67
2023-05-14T14:10:25.743Z,12234.17
2023-05-14T14:11:25.791Z,12050.83
2023-05-14T14:13:25.759Z,11933.33
2023-05-14T14:15:25.846Z,11839.17
2023-05-14T14:16:25.837Z,11906.67
2023-05-14T14:17:25.826Z,11825
2023-05-14T14:19:25.759Z,11909.17
2023-05-14T14:20:25.758Z,14780.83
2023-05-14T14:21:25.785Z,12045.83
2023-05-14T14:23:25.747Z,12053.33
2023-05-14T14:24:25.982Z,11908.33
2023-05-14T14:25:28.891Z,11775
2023-05-14T14:26:31.905Z,11742.5
2023-05-14T14:28:25.768Z,11352.5
2023-05-14T14:29:25.743Z,11187.5
2023-05-14T14:30:25.777Z,11086.67
2023-05-14T14:31:25.798Z,10826.67
2023-05-14T14:32:25.754Z,10641.67
2023-05-14T14:33:25.787Z,10530
2023-05-14T14:35:25.899Z,10164.17
2023-05-14T14:37:25.747Z,9838.33
2023-05-14T14:38:25.778Z,9600.83
2023-05-14T14:39:25.773Z,9257.5
2023-05-14T14:41:25.759Z,9638.33
2023-05-14T14:42:25.762Z,10080.83
2023-05-14T14:43:25.778Z,9247.5
2023-05-14T14:44:25.766Z,9134.17
2023-05-14T14:45:26.213Z,8840
2023-05-14T14:46:29.034Z,8567.5
2023-05-14T14:47:31.955Z,8382.5
2023-05-14T14:49:25.747Z,8146.67
2023-05-14T14:50:25.753Z,8194.17
2023-05-14T14:51:25.754Z,8330.83
2023-05-14T14:52:25.760Z,8179.17
2023-05-14T14:53:25.788Z,8260.83
2023-05-14T14:54:25.753Z,8085.83
2023-05-14T14:55:25.749Z,7822.5
2023-05-14T14:56:25.773Z,7700.83
2023-05-14T14:57:25.751Z,7569.17
2023-05-14T14:58:25.760Z,8690.83
2023-05-14T14:59:25.753Z,8702.5
2023-05-14T15:01:25.893Z,16520.83
2023-05-14T15:03:25.970Z,8128.33
2023-05-14T15:04:25.754Z,7382.5
2023-05-14T15:05:25.932Z,7300
2023-05-14T15:06:26.494Z,7165.83
2023-05-14T15:07:29.130Z,6988.33
2023-05-14T15:08:32.105Z,6795
2023-05-14T15:10:25.769Z,6529.17
2023-05-14T15:11:25.753Z,6326.67
2023-05-14T15:12:25.751Z,6262.5
2023-05-14T15:13:25.785Z,6191.67
2023-05-14T15:15:25.869Z,6156.67
2023-05-14T15:16:25.780Z,6173.33
2023-05-14T15:17:25.914Z,6167.5