createdAt,value
2018-08-20T00:01:30.467Z,92.80
2018-08-20T00:04:05.138Z,92.30
2018-08-20T00:06:48.595Z,92.50
2018-08-20T00:09:18.094Z,93.00
2018-08-20T00:11:47.143Z,93.60
2018-08-20T00:14:19.033Z,94.50
2018-08-20T00:16:47.703Z,98.10
2018-08-20T00:19:16.280Z,98.80
2018-08-20T00:21:45.389Z,99.20
2018-08-20T00:24:14.187Z,99.90
2018-08-20T00:26:42.774Z,99.90
2018-08-20T00:29:11.372Z,99.90
2018-08-20T00:31:39.950Z,99.90
2018-08-20T00:34:08.583Z,99.90
2018-08-20T00:36:37.134Z,99.90
2018-08-20T00:39:07.854Z,99.90
2018-08-20T00:41:36.448Z,99.90
2018-08-20T00:44:09.199Z,99.90
2018-08-20T00:46:37.897Z,99.90
2018-08-20T00:49:06.554Z,99.90
2018-08-20T00:51:35.379Z,99.90
2018-08-20T00:54:04.031Z,99.90
2018-08-20T00:56:32.630Z,99.90
2018-08-20T00:59:02.031Z,99.90
2018-08-20T01:01:30.698Z,99.90
2018-08-20T01:03:59.851Z,99.90
2018-08-20T01:06:28.632Z,99.90
2018-08-20T01:08:57.199Z,99.90
2018-08-20T01:11:26.058Z,99.90
2018-08-20T01:13:54.711Z,99.90
2018-08-20T01:16:23.278Z,99.90
2018-08-20T01:18:51.846Z,99.90
2018-08-20T01:21:20.471Z,99.90
2018-08-20T01:23:49.326Z,99.90
2018-08-20T01:26:17.871Z,99.90
2018-08-20T01:28:46.440Z,99.90
2018-08-20T01:31:14.983Z,99.90
2018-08-20T01:33:43.538Z,99.90
2018-08-20T01:36:13.534Z,99.90
2018-08-20T01:38:42.554Z,99.90
2018-08-20T01:41:11.129Z,99.90
2018-08-20T01:43:39.693Z,99.90
2018-08-20T01:46:08.800Z,99.90
2018-08-20T01:48:37.574Z,99.90
2018-08-20T01:51:06.155Z,99.90
2018-08-20T01:53:34.740Z,99.90
2018-08-20T01:56:03.346Z,99.90
2018-08-20T01:58:31.991Z,99.90
2018-08-20T02:01:00.597Z,99.90
2018-08-20T02:03:29.310Z,99.90
2018-08-20T02:05:57.944Z,99.90
2018-08-20T02:08:26.513Z,99.90
2018-08-20T02:10:55.386Z,99.90
2018-08-20T02:13:24.603Z,99.90
2018-08-20T02:15:53.318Z,99.90
2018-08-20T02:18:22.042Z,99.90
2018-08-20T02:20:50.613Z,99.90
2018-08-20T02:23:19.287Z,99.90
2018-08-20T02:25:47.980Z,99.90
2018-08-20T02:28:16.581Z,99.90
2018-08-20T02:30:45.575Z,99.90
2018-08-20T02:33:14.134Z,99.90
2018-08-20T02:35:42.690Z,99.90
2018-08-20T02:38:11.311Z,99.90
2018-08-20T02:40:39.855Z,99.90
2018-08-20T02:43:08.454Z,99.90
2018-08-20T02:45:37.033Z,99.90
2018-08-20T02:48:06.398Z,99.90
2018-08-20T02:50:35.006Z,99.90
2018-08-20T02:53:03.934Z,99.90
2018-08-20T02:55:32.511Z,99.90
2018-08-20T02:58:01.161Z,99.90
2018-08-20T03:00:29.748Z,99.90
2018-08-20T03:03:03.887Z,99.90
2018-08-20T03:05:33.603Z,99.90
2018-08-20T03:08:02.173Z,99.90
2018-08-20T03:10:30.774Z,99.90
2018-08-20T03:12:59.415Z,99.90
2018-08-20T03:15:28.118Z,99.90
2018-08-20T03:17:56.699Z,99.90
2018-08-20T03:20:25.263Z,99.90
2018-08-20T03:22:54.531Z,99.90
2018-08-20T03:25:23.091Z,99.90
2018-08-20T03:27:51.752Z,99.90
2018-08-20T03:30:20.318Z,99.90
2018-08-20T03:32:48.896Z,99.90
2018-08-20T03:35:17.475Z,99.90
2018-08-20T03:37:46.108Z,99.90
2018-08-20T03:40:14.833Z,99.90
2018-08-20T03:42:43.508Z,99.90
2018-08-20T03:46:41.514Z,99.90
2018-08-20T03:49:10.150Z,99.90
2018-08-20T03:51:38.732Z,99.90
2018-08-20T03:54:07.347Z,99.90
2018-08-20T03:56:36.079Z,99.90
2018-08-20T03:59:04.685Z,99.90
2018-08-20T04:01:33.252Z,99.90
2018-08-20T04:04:01.807Z,99.90
2018-08-20T04:06:30.375Z,99.90
2018-08-20T04:08:59.158Z,99.90
2018-08-20T04:11:27.726Z,99.90
2018-08-20T04:13:56.278Z,99.90
2018-08-20T04:16:24.838Z,99.90
2018-08-20T04:18:58.174Z,99.90
2018-08-20T04:21:26.735Z,99.90
2018-08-20T04:23:55.302Z,99.90
2018-08-20T04:26:24.461Z,99.90
2018-08-20T04:28:53.075Z,99.90
2018-08-20T04:31:21.639Z,99.90
2018-08-20T04:33:50.531Z,99.90
2018-08-20T04:36:19.116Z,99.90
2018-08-20T04:38:47.791Z,99.90
2018-08-20T04:41:16.378Z,99.90
2018-08-20T04:43:45.102Z,99.90
2018-08-20T04:46:13.699Z,99.90
2018-08-20T04:48:42.247Z,99.90
2018-08-20T04:51:11.200Z,99.90
2018-08-20T04:53:39.496Z,99.90
2018-08-20T04:56:08.114Z,99.90
2018-08-20T04:58:36.692Z,99.90
2018-08-20T05:01:05.479Z,99.90
2018-08-20T05:03:34.205Z,99.90
2018-08-20T05:06:02.768Z,99.90
2018-08-20T05:08:31.319Z,99.90
2018-08-20T05:10:59.875Z,99.90
2018-08-20T05:13:28.442Z,99.90
2018-08-20T05:15:57.099Z,99.90
2018-08-20T05:18:26.044Z,99.90
2018-08-20T05:20:54.647Z,99.90
2018-08-20T05:23:23.225Z,99.90
2018-08-20T05:25:51.799Z,99.90
2018-08-20T05:28:20.387Z,99.90
2018-08-20T05:30:48.940Z,99.90
2018-08-20T05:33:17.500Z,99.90
2018-08-20T05:35:46.139Z,99.90
2018-08-20T05:38:14.722Z,99.90
2018-08-20T05:40:43.462Z,99.90
2018-08-20T05:43:12.148Z,99.90
2018-08-20T05:45:40.708Z,99.90
2018-08-20T05:48:09.461Z,99.90
2018-08-20T05:50:38.099Z,99.90
2018-08-20T05:53:07.046Z,99.90
2018-08-20T05:55:35.607Z,99.90
2018-08-20T05:58:04.237Z,99.90
2018-08-20T06:00:32.801Z,99.90
2018-08-20T06:03:01.417Z,99.90
2018-08-20T06:05:29.963Z,99.90
2018-08-20T06:07:58.618Z,99.90
2018-08-20T06:10:27.421Z,99.90
2018-08-20T06:12:55.995Z,99.90
2018-08-20T06:15:24.702Z,99.90
2018-08-20T06:17:53.371Z,99.90
2018-08-20T06:20:21.991Z,99.90
2018-08-20T06:22:50.599Z,99.90
2018-08-20T06:25:19.198Z,99.90
2018-08-20T06:27:47.837Z,99.90
2018-08-20T06:30:18.043Z,99.90
2018-08-20T06:32:46.919Z,99.90
2018-08-20T06:35:15.667Z,99.90
2018-08-20T06:37:44.351Z,99.90
2018-08-20T06:40:14.242Z,99.90
2018-08-20T06:42:42.881Z,99.90
2018-08-20T06:45:14.911Z,99.90
2018-08-20T06:47:44.414Z,99.90
2018-08-20T06:50:13.484Z,99.90
2018-08-20T06:52:43.145Z,99.90
2018-08-20T06:55:12.413Z,99.90
2018-08-20T06:57:41.059Z,99.90
2018-08-20T07:00:11.002Z,99.90
2018-08-20T07:02:39.679Z,99.90
2018-08-20T07:05:09.111Z,99.90
2018-08-20T07:09:07.564Z,99.90
2018-08-20T07:11:36.223Z,99.90
2018-08-20T07:14:04.891Z,99.90
2018-08-20T07:16:33.543Z,99.90
2018-08-20T07:19:02.337Z,99.90
2018-08-20T07:21:30.964Z,99.90
2018-08-20T07:23:59.577Z,99.90
2018-08-20T07:26:28.184Z,99.90
2018-08-20T07:28:56.837Z,99.90
2018-08-20T07:31:25.465Z,99.90
2018-08-20T07:33:54.111Z,99.90
2018-08-20T07:36:22.744Z,99.90
2018-08-20T07:38:51.356Z,99.90
2018-08-20T07:41:20.017Z,99.90
2018-08-20T07:43:48.646Z,99.90
2018-08-20T07:46:17.311Z,99.90
2018-08-20T07:48:45.933Z,99.90
2018-08-20T07:51:14.512Z,99.90
2018-08-20T07:53:43.099Z,99.90
2018-08-20T07:56:11.694Z,99.90
2018-08-20T07:58:40.281Z,99.90
2018-08-20T08:01:08.943Z,99.90
2018-08-20T08:03:37.711Z,99.90
2018-08-20T08:06:06.289Z,99.90
2018-08-20T08:08:35.126Z,99.90
2018-08-20T08:11:03.800Z,99.90
2018-08-20T08:13:32.351Z,99.90
2018-08-20T08:16:01.172Z,99.90
2018-08-20T08:18:30.155Z,99.90
2018-08-20T08:20:58.755Z,99.90
2018-08-20T08:23:28.165Z,99.90
2018-08-20T08:25:56.717Z,99.90
2018-08-20T08:28:25.295Z,99.90
2018-08-20T08:30:53.862Z,99.90
2018-08-20T08:33:22.447Z,99.90
2018-08-20T08:35:51.075Z,99.90
2018-08-20T08:38:19.642Z,99.90
2018-08-20T08:40:48.199Z,99.90
2018-08-20T08:43:16.799Z,99.90
2018-08-20T08:45:45.361Z,99.90
2018-08-20T08:48:14.102Z,99.90
2018-08-20T08:50:42.684Z,99.90
2018-08-20T08:53:11.302Z,99.90
2018-08-20T08:55:39.875Z,99.90
2018-08-20T08:58:08.447Z,99.90
2018-08-20T09:00:37.115Z,99.90
2018-08-20T09:03:05.884Z,99.90
2018-08-20T09:05:34.553Z,99.90
2018-08-20T09:08:03.187Z,99.90
2018-08-20T09:10:31.945Z,99.90
2018-08-20T09:13:00.675Z,99.90
2018-08-20T09:15:29.236Z,99.90
2018-08-20T09:17:57.799Z,99.90
2018-08-20T09:20:26.513Z,99.90
2018-08-20T09:22:55.129Z,99.90
2018-08-20T09:25:23.735Z,99.90
2018-08-20T09:27:52.374Z,99.90
2018-08-20T09:30:22.737Z,99.90
2018-08-20T09:32:51.359Z,99.90
2018-08-20T09:35:20.075Z,99.90
2018-08-20T09:37:48.629Z,99.90
2018-08-20T09:40:17.247Z,99.90
2018-08-20T09:42:46.151Z,99.70
2018-08-20T09:45:14.747Z,99.90
2018-08-20T09:47:43.770Z,99.90
2018-08-20T09:50:14.078Z,99.90
2018-08-20T09:52:43.110Z,99.50
2018-08-20T09:55:11.749Z,99.90
2018-08-20T09:57:40.743Z,97.70
2018-08-20T10:00:17.906Z,98.10
2018-08-20T10:02:46.510Z,94.10
2018-08-20T10:05:15.329Z,95.00
2018-08-20T10:07:44.494Z,91.30
2018-08-20T10:10:13.389Z,89.20
2018-08-20T10:12:42.073Z,89.10
2018-08-20T10:15:11.373Z,89.30
2018-08-20T10:19:09.109Z,91.00
2018-08-20T10:21:37.905Z,91.60
2018-08-20T10:24:06.853Z,90.70
2018-08-20T10:26:35.423Z,90.50
2018-08-20T10:29:04.059Z,89.40
2018-08-20T10:31:32.603Z,92.80
2018-08-20T10:34:01.211Z,90.30
2018-08-20T10:36:29.881Z,90.40
2018-08-20T10:38:58.630Z,87.80
2018-08-20T10:41:27.195Z,90.30
2018-08-20T10:43:55.811Z,89.40
2018-08-20T10:46:27.157Z,84.10
2018-08-20T10:48:57.203Z,83.20
2018-08-20T10:51:25.992Z,84.80
2018-08-20T10:53:55.258Z,84.90
2018-08-20T10:56:24.182Z,81.40
2018-08-20T10:58:52.771Z,84.70
2018-08-20T11:01:21.507Z,85.00
2018-08-20T11:03:56.795Z,82.20
2018-08-20T11:06:26.502Z,86.90
2018-08-20T11:08:55.143Z,87.90
2018-08-20T11:11:23.981Z,83.70
2018-08-20T11:13:52.644Z,87.80
2018-08-20T11:16:21.188Z,87.30
2018-08-20T11:18:50.068Z,85.60
2018-08-20T11:21:18.695Z,90.60
2018-08-20T11:23:47.383Z,88.20
2018-08-20T11:26:15.943Z,84.60
2018-08-20T11:28:44.869Z,83.80
2018-08-20T11:31:13.451Z,87.20
2018-08-20T11:33:42.038Z,86.20
2018-08-20T11:36:10.839Z,86.90
2018-08-20T11:38:39.390Z,85.70
2018-08-20T11:41:07.967Z,86.30
2018-08-20T11:43:36.650Z,88.80
2018-08-20T11:46:05.759Z,86.50
2018-08-20T11:48:34.302Z,87.40
2018-08-20T11:51:02.860Z,87.20
2018-08-20T11:53:31.508Z,85.80
2018-08-20T11:56:00.091Z,84.80
2018-08-20T11:58:28.654Z,79.20
2018-08-20T12:00:57.207Z,75.00
2018-08-20T12:03:25.850Z,77.60
2018-08-20T12:05:54.535Z,74.60
2018-08-20T12:08:23.157Z,73.70
2018-08-20T12:10:51.694Z,76.80
2018-08-20T12:13:20.251Z,73.10
2018-08-20T12:15:48.829Z,74.70
2018-08-20T12:18:17.378Z,74.50
2018-08-20T12:20:45.962Z,72.40
2018-08-20T12:23:14.593Z,75.30
2018-08-20T12:25:43.079Z,79.90
2018-08-20T12:28:11.680Z,81.00
2018-08-20T12:30:40.232Z,81.90
2018-08-20T12:33:09.274Z,82.40
2018-08-20T12:35:37.831Z,83.00
2018-08-20T12:38:06.451Z,82.00
2018-08-20T12:40:35.049Z,85.70
2018-08-20T12:43:03.690Z,87.60
2018-08-20T12:45:32.259Z,84.40
2018-08-20T12:48:00.818Z,91.10
2018-08-20T12:50:29.572Z,89.70
2018-08-20T12:52:58.422Z,90.00
2018-08-20T12:55:26.977Z,87.60
2018-08-20T12:57:55.574Z,87.00
2018-08-20T13:00:24.163Z,85.70
2018-08-20T13:02:52.751Z,85.90
2018-08-20T13:05:21.427Z,86.70
2018-08-20T13:07:50.162Z,85.20
2018-08-20T13:10:18.780Z,87.50
2018-08-20T13:12:47.369Z,86.40
2018-08-20T13:15:15.980Z,89.50
2018-08-20T13:17:44.555Z,85.90
2018-08-20T13:20:13.135Z,87.70
2018-08-20T13:22:41.739Z,87.80
2018-08-20T13:25:10.762Z,87.40
2018-08-20T13:27:39.431Z,87.70
2018-08-20T13:30:09.177Z,87.40
2018-08-20T13:32:37.882Z,89.30
2018-08-20T13:35:07.018Z,89.70
2018-08-20T13:37:35.679Z,88.80
2018-08-20T13:40:04.920Z,90.20
2018-08-20T13:42:33.819Z,90.00
2018-08-20T13:45:02.395Z,89.20
2018-08-20T13:47:30.983Z,89.10
2018-08-20T13:50:05.683Z,85.60
2018-08-20T13:52:34.888Z,84.30
2018-08-20T13:55:03.627Z,88.10
2018-08-20T13:57:36.384Z,82.00
2018-08-20T14:00:05.333Z,79.50
2018-08-20T14:02:33.951Z,80.10
2018-08-20T14:05:02.515Z,79.30
2018-08-20T14:07:31.152Z,77.00
2018-08-20T14:09:59.751Z,74.00
2018-08-20T14:12:28.507Z,72.80
2018-08-20T14:14:57.459Z,74.00
2018-08-20T14:17:26.017Z,74.80
2018-08-20T14:19:54.586Z,74.60
2018-08-20T14:22:23.130Z,72.40
2018-08-20T14:24:51.798Z,72.90
2018-08-20T14:27:20.354Z,72.90
2018-08-20T14:29:48.995Z,74.10
2018-08-20T14:32:17.577Z,74.20
2018-08-20T14:34:46.135Z,74.30
2018-08-20T14:37:14.856Z,73.50
2018-08-20T14:39:43.426Z,77.10
2018-08-20T14:42:12.209Z,75.50
2018-08-20T14:44:42.720Z,76.30
2018-08-20T14:47:11.742Z,76.70
2018-08-20T14:49:40.732Z,78.60
2018-08-20T14:52:10.151Z,80.10
2018-08-20T14:54:39.358Z,79.40
2018-08-20T14:57:08.303Z,78.90
2018-08-20T14:59:37.296Z,79.00
2018-08-20T15:02:05.917Z,80.30
2018-08-20T15:04:34.477Z,81.50
2018-08-20T15:07:05.811Z,78.50
2018-08-20T15:09:34.483Z,74.70
2018-08-20T15:12:03.007Z,74.70
2018-08-20T15:14:31.630Z,74.50
2018-08-20T15:17:00.257Z,72.30
2018-08-20T15:19:28.871Z,72.40
2018-08-20T15:21:57.524Z,71.70
2018-08-20T15:24:26.080Z,75.70
2018-08-20T15:26:54.859Z,74.40
2018-08-20T15:29:23.559Z,73.50
2018-08-20T15:31:52.375Z,68.50
2018-08-20T15:34:21.008Z,69.30
2018-08-20T15:36:49.791Z,67.00
2018-08-20T15:39:18.462Z,65.70
2018-08-20T15:41:47.159Z,64.70
2018-08-20T15:44:15.711Z,63.50
2018-08-20T15:46:44.281Z,63.80
2018-08-20T15:49:12.892Z,63.70
2018-08-20T15:51:41.449Z,66.00
2018-08-20T15:54:10.159Z,66.00
2018-08-20T15:56:38.726Z,68.10
2018-08-20T15:59:07.397Z,68.70
2018-08-20T16:01:35.965Z,71.60
2018-08-20T16:04:04.571Z,69.60
2018-08-20T16:06:33.199Z,71.80
2018-08-20T16:09:01.957Z,73.10
2018-08-20T16:11:30.562Z,72.40
2018-08-20T16:13:59.115Z,72.10
2018-08-20T16:16:27.707Z,73.10
2018-08-20T16:18:56.350Z,73.30
2018-08-20T16:21:24.911Z,74.40
2018-08-20T16:23:53.494Z,75.10
2018-08-20T16:26:22.091Z,77.80
2018-08-20T16:28:50.709Z,78.50
2018-08-20T16:31:19.258Z,78.20
2018-08-20T16:33:47.843Z,78.10
2018-08-20T16:36:16.475Z,78.20
2018-08-20T16:38:45.143Z,78.30
2018-08-20T16:41:13.870Z,77.60
2018-08-20T16:43:42.451Z,78.00
2018-08-20T16:46:11.104Z,78.40
2018-08-20T16:48:39.719Z,80.30
2018-08-20T16:51:08.362Z,80.40
2018-08-20T16:53:37.011Z,78.60
2018-08-20T16:56:05.637Z,81.10
2018-08-20T16:58:34.287Z,78.40
2018-08-20T17:01:02.869Z,79.90
2018-08-20T17:03:31.535Z,79.70
2018-08-20T17:06:00.151Z,81.00
2018-08-20T17:08:31.848Z,82.10
2018-08-20T17:11:00.651Z,80.70
2018-08-20T17:13:29.785Z,81.10
2018-08-20T17:15:58.406Z,81.30
2018-08-20T17:18:27.207Z,80.20
2018-08-20T17:20:55.997Z,84.20
2018-08-20T17:23:25.283Z,83.90
2018-08-20T17:25:56.235Z,82.40
2018-08-20T17:28:26.093Z,82.50
2018-08-20T17:30:57.802Z,84.10
2018-08-20T17:33:29.478Z,81.80
2018-08-20T17:35:58.318Z,82.90
2018-08-20T17:38:27.259Z,82.50
2018-08-20T17:40:55.854Z,82.00
2018-08-20T17:43:24.503Z,83.90
2018-08-20T17:45:55.168Z,83.20
2018-08-20T17:48:29.187Z,83.30
2018-08-20T17:50:58.422Z,85.60
2018-08-20T17:53:37.066Z,84.30
2018-08-20T17:56:05.886Z,84.30
2018-08-20T17:58:34.486Z,83.90
2018-08-20T18:01:04.592Z,84.30
2018-08-20T18:03:34.565Z,84.30
2018-08-20T18:06:05.370Z,88.20
2018-08-20T18:08:34.710Z,83.60
2018-08-20T18:11:04.002Z,83.90
2018-08-20T18:13:46.188Z,85.50
2018-08-20T18:16:16.148Z,84.30
2018-08-20T18:18:46.782Z,86.30
2018-08-20T18:21:15.442Z,84.80
2018-08-20T18:23:44.024Z,87.50
2018-08-20T18:26:12.618Z,85.40
2018-08-20T18:28:46.575Z,90.00
2018-08-20T18:31:17.262Z,90.20
2018-08-20T18:33:45.936Z,90.50
2018-08-20T18:36:25.622Z,92.40
2018-08-20T18:38:59.228Z,92.00
2018-08-20T18:42:01.820Z,93.10
2018-08-20T18:44:30.455Z,94.30
2018-08-20T18:46:59.332Z,96.20
2018-08-20T18:49:27.947Z,94.20
2018-08-20T18:52:05.206Z,94.30
2018-08-20T18:54:42.705Z,93.70
2018-08-20T18:57:16.136Z,95.10
2018-08-20T18:59:44.987Z,95.60
2018-08-20T19:02:52.075Z,95.50
2018-08-20T19:05:21.032Z,95.40
2018-08-20T19:07:49.668Z,95.20
2018-08-20T19:10:25.545Z,95.60
2018-08-20T19:12:54.209Z,94.10
2018-08-20T19:15:30.177Z,93.60
2018-08-20T19:17:59.099Z,91.90
2018-08-20T19:20:27.667Z,91.50
2018-08-20T19:22:56.276Z,91.70
2018-08-20T19:25:24.875Z,90.90
2018-08-20T19:27:53.810Z,91.70
2018-08-20T19:30:23.831Z,91.60
2018-08-20T19:32:52.443Z,93.30
2018-08-20T19:35:21.011Z,93.30
2018-08-20T19:37:49.599Z,90.60
2018-08-20T19:40:18.203Z,93.20
2018-08-20T19:42:46.848Z,92.90
2018-08-20T19:45:15.447Z,94.30
2018-08-20T19:47:43.989Z,91.90
2018-08-20T19:50:13.101Z,91.50
2018-08-20T19:52:41.702Z,93.30
2018-08-20T19:55:12.007Z,92.90
2018-08-20T19:57:40.624Z,93.90
2018-08-20T20:00:12.830Z,91.70
2018-08-20T20:02:42.725Z,90.60
2018-08-20T20:05:14.896Z,93.10
2018-08-20T20:07:55.811Z,92.40
2018-08-20T20:10:24.743Z,92.70
2018-08-20T20:12:54.600Z,92.50
2018-08-20T20:15:24.112Z,92.90
2018-08-20T20:17:53.489Z,92.50
2018-08-20T20:20:22.078Z,94.30
2018-08-20T20:22:50.654Z,95.30
2018-08-20T20:25:19.808Z,95.70
2018-08-20T20:27:48.402Z,96.80
2018-08-20T20:30:17.101Z,98.50
2018-08-20T20:32:45.698Z,99.30
2018-08-20T20:35:14.335Z,99.90
2018-08-20T20:37:43.019Z,99.90
2018-08-20T20:40:11.611Z,99.90
2018-08-20T20:42:40.230Z,99.90
2018-08-20T20:45:08.862Z,99.90
2018-08-20T20:47:37.432Z,99.90
2018-08-20T20:50:06.069Z,99.90
2018-08-20T20:52:34.788Z,99.90
2018-08-20T20:55:03.390Z,99.90
2018-08-20T20:57:32.038Z,99.90
2018-08-20T21:00:00.679Z,99.90
2018-08-20T21:02:29.275Z,99.90
2018-08-20T21:05:02.075Z,99.90
2018-08-20T21:07:34.183Z,95.40
2018-08-20T21:10:02.758Z,94.10
2018-08-20T21:12:32.338Z,96.70
2018-08-20T21:15:01.378Z,94.40
2018-08-20T21:17:33.886Z,94.10
2018-08-20T21:20:03.051Z,93.90
2018-08-20T21:22:33.213Z,91.50
2018-08-20T21:25:02.132Z,92.50
2018-08-20T21:27:30.735Z,93.50
2018-08-20T21:30:02.103Z,91.30
2018-08-20T21:32:30.994Z,90.80
2018-08-20T21:34:59.576Z,93.30
2018-08-20T21:37:28.257Z,90.60
2018-08-20T21:39:56.831Z,91.40
2018-08-20T21:42:33.926Z,92.40
2018-08-20T21:45:02.594Z,93.00
2018-08-20T21:47:32.116Z,93.70
2018-08-20T21:50:00.693Z,92.90
2018-08-20T21:52:29.284Z,95.00
2018-08-20T21:54:57.846Z,96.30
2018-08-20T21:57:26.435Z,95.90
2018-08-20T22:00:02.291Z,95.30
2018-08-20T22:02:32.344Z,97.40
2018-08-20T22:05:01.168Z,97.10
2018-08-20T22:07:29.763Z,99.90
2018-08-20T22:09:58.476Z,97.20
2018-08-20T22:12:27.178Z,97.50
2018-08-20T22:14:55.747Z,99.90
2018-08-20T22:17:29.310Z,98.80
2018-08-20T22:19:58.727Z,99.90
2018-08-20T22:22:28.055Z,99.90
2018-08-20T22:25:01.867Z,99.90
2018-08-20T22:27:34.705Z,99.80
2018-08-20T22:30:04.057Z,99.90
2018-08-20T22:32:34.418Z,99.90
2018-08-20T22:35:08.921Z,99.90
2018-08-20T22:37:37.474Z,99.90
2018-08-20T22:40:06.895Z,99.90
2018-08-20T22:42:48.378Z,99.90
2018-08-20T22:45:18.382Z,99.90
2018-08-20T22:47:48.023Z,99.90
2018-08-20T22:50:17.182Z,99.90
2018-08-20T22:52:47.672Z,99.90
2018-08-20T22:55:19.441Z,99.90
2018-08-20T22:57:59.859Z,99.90
2018-08-20T23:00:28.927Z,99.90
2018-08-20T23:02:58.025Z,99.90
2018-08-20T23:05:30.805Z,99.90
2018-08-20T23:08:07.505Z,99.90
2018-08-20T23:10:40.387Z,99.90
2018-08-20T23:13:09.011Z,99.90
2018-08-20T23:15:37.596Z,99.90
2018-08-20T23:18:06.383Z,99.90
2018-08-20T23:20:34.976Z,99.90
2018-08-20T23:23:03.758Z,99.90
2018-08-20T23:25:32.402Z,99.90
2018-08-20T23:28:01.199Z,99.90
2018-08-20T23:30:29.766Z,99.90
2018-08-20T23:32:58.396Z,99.90
2018-08-20T23:35:26.987Z,99.90
2018-08-20T23:37:55.598Z,99.90
2018-08-20T23:40:24.194Z,99.90
2018-08-20T23:42:52.811Z,99.90
2018-08-20T23:45:21.563Z,99.90
2018-08-20T23:47:50.336Z,99.90
2018-08-20T23:50:18.974Z,99.90
2018-08-20T23:52:47.570Z,99.90
2018-08-20T23:55:16.363Z,99.90
2018-08-20T23:57:44.926Z,99.90
