createdAt,value
2022-12-13T00:02:44.124Z,-7.17
2022-12-13T00:05:46.081Z,-7.14
2022-12-13T00:08:47.587Z,-7.17
2022-12-13T00:11:49.576Z,-7.25
2022-12-13T00:14:51.140Z,-7.26
2022-12-13T00:17:52.710Z,-7.27
2022-12-13T00:20:54.223Z,-7.31
2022-12-13T00:23:55.739Z,-7.34
2022-12-13T00:26:57.338Z,-7.38
2022-12-13T00:29:58.795Z,-7.41
2022-12-13T00:33:00.278Z,-7.32
2022-12-13T00:36:03.191Z,-7.33
2022-12-13T00:39:04.712Z,-7.31
2022-12-13T00:42:06.189Z,-7.31
2022-12-13T00:45:07.900Z,-7.36
2022-12-13T00:48:09.379Z,-7.17
2022-12-13T00:51:11.145Z,-7.11
2022-12-13T00:54:12.725Z,-7.08
2022-12-13T00:57:14.162Z,-7.02
2022-12-13T01:00:15.812Z,-7.07
2022-12-13T01:03:20.828Z,-6.96
2022-12-13T01:06:23.404Z,-7.03
2022-12-13T01:09:27.458Z,-7.12
2022-12-13T01:12:29.033Z,-7.14
2022-12-13T01:15:30.608Z,-7.11
2022-12-13T01:18:32.053Z,-7.20
2022-12-13T01:21:33.601Z,-7.30
2022-12-13T01:24:35.082Z,-7.33
2022-12-13T01:27:36.545Z,-7.33
2022-12-13T01:30:38.035Z,-7.40
2022-12-13T01:33:40.035Z,-7.36
2022-12-13T01:36:41.958Z,-7.39
2022-12-13T01:39:43.469Z,-7.36
2022-12-13T01:42:45.012Z,-7.27
2022-12-13T01:45:46.584Z,-7.22
2022-12-13T01:49:19.733Z,-7.19
2022-12-13T01:52:22.200Z,-7.12
2022-12-13T01:55:24.146Z,-7.10
2022-12-13T01:58:25.646Z,-6.97
2022-12-13T02:01:27.230Z,-6.88
2022-12-13T02:04:30.517Z,-6.83
2022-12-13T02:07:32.920Z,-6.87
2022-12-13T02:10:34.488Z,-6.94
2022-12-13T02:13:35.981Z,-6.95
2022-12-13T02:16:48.013Z,-6.93
2022-12-13T02:19:49.621Z,-6.95
2022-12-13T02:23:03.221Z,-7.02
2022-12-13T02:26:13.938Z,-7.03
2022-12-13T02:29:29.988Z,-7.01
2022-12-13T02:32:32.475Z,-7.05
2022-12-13T02:35:42.636Z,-7.10
2022-12-13T02:38:48.556Z,-7.08
2022-12-13T02:41:50.576Z,-7.05
2022-12-13T02:45:03.638Z,-7.03
2022-12-13T02:48:05.260Z,-6.90
2022-12-13T02:51:07.114Z,-6.77
2022-12-13T02:54:08.721Z,-6.78
2022-12-13T02:57:29.359Z,-6.82
2022-12-13T03:00:49.634Z,-6.80
2022-12-13T03:04:10.011Z,-6.70
2022-12-13T03:07:19.585Z,-6.59
2022-12-13T03:10:22.409Z,-6.56
2022-12-13T03:13:38.204Z,-6.53
2022-12-13T03:16:40.635Z,-6.53
2022-12-13T03:19:42.104Z,-6.56
2022-12-13T03:22:43.615Z,-6.59
2022-12-13T03:25:45.514Z,-6.57
2022-12-13T03:28:47.076Z,-6.43
2022-12-13T03:31:48.544Z,-6.33
2022-12-13T03:35:00.495Z,-6.09
2022-12-13T03:38:02.586Z,-5.90
2022-12-13T03:41:05.473Z,-6.02
2022-12-13T03:44:07.465Z,-6.07
2022-12-13T03:47:08.950Z,-6.11
2022-12-13T03:50:26.119Z,-5.98
2022-12-13T03:53:32.764Z,-5.88
2022-12-13T03:56:35.446Z,-5.89
2022-12-13T03:59:36.932Z,-5.99
2022-12-13T04:02:38.454Z,-6.07
2022-12-13T04:05:40.032Z,-6.14
2022-12-13T04:08:41.682Z,-6.05
2022-12-13T04:12:01.790Z,-6.06
2022-12-13T04:15:03.472Z,-6.11
2022-12-13T04:18:05.029Z,-6.12
2022-12-13T04:21:06.500Z,-6.13
2022-12-13T04:24:08.003Z,-6.15
2022-12-13T04:27:09.436Z,-6.24
2022-12-13T04:30:11.045Z,-6.20
2022-12-13T04:33:12.570Z,-6.19
2022-12-13T04:36:32.165Z,-6.19
2022-12-13T04:39:34.767Z,-6.22
2022-12-13T04:42:36.333Z,-6.26
2022-12-13T04:45:37.925Z,-6.32
2022-12-13T04:48:39.433Z,-6.33
2022-12-13T04:51:40.870Z,-6.41
2022-12-13T04:54:42.318Z,-6.33
2022-12-13T04:57:43.879Z,-6.33
2022-12-13T05:00:45.568Z,-6.27
2022-12-13T05:03:47.140Z,-6.13
2022-12-13T05:06:48.588Z,-6.15
2022-12-13T05:09:50.055Z,-6.17
2022-12-13T05:12:51.578Z,-6.09
2022-12-13T05:15:57.035Z,-6.22
2022-12-13T05:18:58.512Z,-6.34
2022-12-13T05:22:01.894Z,-6.40
2022-12-13T05:25:04.394Z,-6.51
2022-12-13T05:28:26.856Z,-6.57
2022-12-13T05:31:27.416Z,-6.61
2022-12-13T05:34:28.959Z,-6.66
2022-12-13T05:37:30.490Z,-6.66
2022-12-13T05:40:36.485Z,-6.65
2022-12-13T05:43:43.237Z,-6.63
2022-12-13T05:46:45.102Z,-6.60
2022-12-13T05:49:46.600Z,-6.53
2022-12-13T05:52:48.104Z,-6.52
2022-12-13T05:55:49.523Z,-6.61
2022-12-13T05:58:53.560Z,-6.68
2022-12-13T06:01:55.296Z,-6.76
2022-12-13T06:04:57.311Z,-6.83
2022-12-13T06:07:59.177Z,-6.86
2022-12-13T06:11:11.148Z,-6.87
2022-12-13T06:14:22.785Z,-6.91
2022-12-13T06:17:25.320Z,-6.93
2022-12-13T06:20:27.903Z,-6.91
2022-12-13T06:23:29.566Z,-6.96
2022-12-13T06:26:31.145Z,-6.97
2022-12-13T06:29:32.646Z,-6.90
2022-12-13T06:32:34.205Z,-6.90
2022-12-13T06:35:41.252Z,-6.84
2022-12-13T06:38:43.828Z,-6.74
2022-12-13T06:41:45.426Z,-6.68
2022-12-13T06:44:46.987Z,-6.71
2022-12-13T06:47:48.533Z,-6.70
2022-12-13T06:50:50.201Z,-6.71
2022-12-13T06:53:51.776Z,-6.74
2022-12-13T06:56:56.634Z,-6.47
2022-12-13T07:00:00.989Z,-6.49
2022-12-13T07:03:02.715Z,-6.58
2022-12-13T07:06:06.700Z,-6.60
2022-12-13T07:09:08.493Z,-6.68
2022-12-13T07:12:09.944Z,-6.75
2022-12-13T07:15:11.579Z,-6.77
2022-12-13T07:18:13.100Z,-6.81
2022-12-13T07:21:21.949Z,-6.80
2022-12-13T07:24:23.846Z,-6.69
2022-12-13T07:27:25.417Z,-6.71
2022-12-13T07:30:27.035Z,-6.70
2022-12-13T07:33:29.931Z,-6.69
2022-12-13T07:36:31.503Z,-6.79
2022-12-13T07:39:33.001Z,-6.81
2022-12-13T07:42:35.808Z,-6.75
2022-12-13T07:45:37.980Z,-6.62
2022-12-13T07:48:39.568Z,-6.31
2022-12-13T07:51:41.013Z,-6.29
2022-12-13T07:54:42.579Z,-6.15
2022-12-13T07:57:44.603Z,-6.15
2022-12-13T08:00:54.535Z,-5.95
2022-12-13T08:03:56.505Z,-5.79
2022-12-13T08:06:57.992Z,-5.59
2022-12-13T08:10:02.563Z,-5.52
2022-12-13T08:13:07.443Z,-5.49
2022-12-13T08:16:28.262Z,-5.65
2022-12-13T08:19:30.547Z,-5.76
2022-12-13T08:22:36.059Z,-5.65
2022-12-13T08:25:47.162Z,-5.60
2022-12-13T08:28:53.243Z,-5.56
2022-12-13T08:31:54.697Z,-5.69
2022-12-13T08:34:56.518Z,-5.76
2022-12-13T08:37:58.250Z,-5.75
2022-12-13T08:41:02.796Z,-5.70
2022-12-13T08:44:04.336Z,-5.62
2022-12-13T08:47:06.003Z,-5.46
2022-12-13T08:50:07.678Z,-5.30
2022-12-13T08:53:09.243Z,-5.08
2022-12-13T08:56:11.099Z,-4.96
2022-12-13T08:59:12.698Z,-4.78
2022-12-13T09:02:17.866Z,-4.65
2022-12-13T09:05:33.658Z,-4.37
2022-12-13T09:08:37.837Z,-4.18
2022-12-13T09:11:40.860Z,-4.20
2022-12-13T09:14:45.329Z,-4.26
2022-12-13T09:17:52.395Z,-4.32
2022-12-13T09:20:54.405Z,-4.23
2022-12-13T09:24:23.581Z,-4.16
2022-12-13T09:27:28.668Z,-4.16
2022-12-13T09:30:31.433Z,-4.14
2022-12-13T09:33:41.600Z,-4.15
2022-12-13T09:36:43.429Z,-4.04
2022-12-13T09:39:44.976Z,-3.90
2022-12-13T09:42:48.190Z,-3.84
2022-12-13T09:45:50.573Z,-3.75
2022-12-13T09:49:01.845Z,-3.56
2022-12-13T09:52:11.265Z,-3.56
2022-12-13T09:55:16.417Z,-3.38
2022-12-13T09:58:18.430Z,-3.34
2022-12-13T10:01:22.640Z,-3.35
2022-12-13T10:04:25.261Z,-3.26
2022-12-13T10:07:26.840Z,-3.07
2022-12-13T10:10:28.624Z,-3.12
2022-12-13T10:13:38.984Z,-3.01
2022-12-13T10:16:44.980Z,-2.82
2022-12-13T10:19:47.348Z,-2.95
2022-12-13T10:23:14.962Z,-2.86
2022-12-13T10:26:14.869Z,-2.90
2022-12-13T10:29:26.219Z,-2.90
2022-12-13T10:32:27.940Z,-2.81
2022-12-13T10:35:30.437Z,-2.79
2022-12-13T10:38:32.570Z,-2.71
2022-12-13T10:41:37.638Z,-2.76
2022-12-13T10:44:39.181Z,-2.58
2022-12-13T10:47:41.920Z,-2.55
2022-12-13T10:50:43.494Z,-2.46
2022-12-13T10:54:05.326Z,-2.50
2022-12-13T10:57:06.886Z,-2.27
2022-12-13T11:00:28.411Z,-2.15
2022-12-13T11:03:31.605Z,-2.29
2022-12-13T11:06:43.723Z,-2.37
2022-12-13T11:09:52.442Z,-2.49
2022-12-13T11:12:59.416Z,-2.44
2022-12-13T11:16:01.810Z,-2.38
2022-12-13T11:19:04.959Z,-2.37
2022-12-13T11:22:07.565Z,-2.42
2022-12-13T11:25:09.247Z,-2.33
2022-12-13T11:28:37.604Z,-2.36
2022-12-13T11:31:56.986Z,-2.27
2022-12-13T11:35:11.606Z,-2.19
2022-12-13T11:38:13.164Z,-2.18
2022-12-13T11:41:31.708Z,-2.05
2022-12-13T11:44:48.080Z,-2.00
2022-12-13T11:47:58.165Z,-1.94
2022-12-13T11:51:00.192Z,-1.95
2022-12-13T11:54:03.496Z,-1.89
2022-12-13T11:57:08.150Z,-1.89
2022-12-13T12:00:16.251Z,-1.93
2022-12-13T12:03:45.900Z,-1.86
2022-12-13T12:06:55.859Z,-1.78
2022-12-13T12:09:58.675Z,-1.78
2022-12-13T12:13:23.506Z,-1.66
2022-12-13T12:16:36.675Z,-1.63
2022-12-13T12:19:38.773Z,-1.57
2022-12-13T12:22:52.718Z,-1.45
2022-12-13T12:25:59.177Z,-1.40
2022-12-13T12:29:01.421Z,-1.37
2022-12-13T12:32:16.584Z,-1.35
2022-12-13T12:35:21.409Z,-1.26
2022-12-13T12:38:23.327Z,-1.27
2022-12-13T12:41:45.709Z,-1.41
2022-12-13T12:44:50.654Z,-1.28
2022-12-13T12:48:46.353Z,-1.22
2022-12-13T12:51:20.956Z,-1.23
2022-12-13T12:54:32.193Z,-1.18
2022-12-13T12:57:39.629Z,-1.12
2022-12-13T13:00:43.859Z,-1.12
2022-12-13T13:03:45.476Z,-1.08
2022-12-13T13:06:49.334Z,-1.01
2022-12-13T13:09:51.708Z,-1.01
2022-12-13T13:13:11.244Z,-0.93
2022-12-13T13:16:33.733Z,-0.89
2022-12-13T13:19:35.215Z,-0.88
2022-12-13T13:22:42.883Z,-0.86
2022-12-13T13:26:15.863Z,-0.98
2022-12-13T13:29:32.029Z,-1.08
2022-12-13T13:32:33.542Z,-1.07
2022-12-13T13:35:38.157Z,-1.04
2022-12-13T13:38:51.569Z,-1.10
2022-12-13T13:41:57.111Z,-1.05
2022-12-13T13:45:01.693Z,-1.06
2022-12-13T13:48:26.777Z,-1.09
2022-12-13T13:51:28.328Z,-1.18
