createdAt,value
2018-04-16T00:01:17.636Z,15.07
2018-04-16T00:03:45.488Z,14.07
2018-04-16T00:06:13.340Z,14.70
2018-04-16T00:08:41.089Z,14.57
2018-04-16T00:11:08.941Z,14.17
2018-04-16T00:13:36.794Z,14.37
2018-04-16T00:16:05.363Z,13.40
2018-04-16T00:18:33.218Z,13.20
2018-04-16T00:21:01.067Z,14.20
2018-04-16T00:23:29.124Z,14.67
2018-04-16T00:25:56.874Z,15.23
2018-04-16T00:28:24.622Z,14.57
2018-04-16T00:30:52.472Z,14.70
2018-04-16T00:33:26.063Z,14.90
2018-04-16T00:35:59.487Z,15.33
2018-04-16T00:38:32.923Z,14.90
2018-04-16T00:41:06.308Z,14.30
2018-04-16T00:43:39.631Z,15.10
2018-04-16T00:46:13.064Z,14.80
2018-04-16T00:48:46.494Z,14.13
2018-04-16T00:51:19.933Z,15.10
2018-04-16T00:54:05.495Z,14.80
2018-04-16T00:56:38.978Z,14.73
2018-04-16T00:59:12.461Z,14.50
2018-04-16T01:01:45.988Z,14.07
2018-04-16T01:04:19.633Z,13.50
2018-04-16T01:06:52.954Z,13.23
2018-04-16T01:09:26.446Z,13.63
2018-04-16T01:11:59.984Z,13.70
2018-04-16T01:14:33.362Z,12.53
2018-04-16T01:17:06.947Z,13.30
2018-04-16T01:19:40.281Z,12.73
2018-04-16T01:22:13.709Z,13.23
2018-04-16T01:24:47.030Z,12.90
2018-04-16T01:27:20.510Z,13.13
2018-04-16T01:29:54.614Z,12.90
2018-04-16T01:32:27.995Z,13.70
2018-04-16T01:35:01.374Z,13.33
2018-04-16T01:37:35.065Z,12.53
2018-04-16T01:40:08.410Z,13.60
2018-04-16T01:42:41.887Z,12.40
2018-04-16T01:45:15.504Z,13.00
2018-04-16T01:47:49.614Z,13.80
2018-04-16T01:50:22.995Z,13.10
2018-04-16T01:52:56.435Z,13.70
2018-04-16T01:55:29.858Z,14.87
2018-04-16T01:58:03.504Z,13.70
2018-04-16T02:00:37.089Z,14.73
2018-04-16T02:03:10.679Z,13.73
2018-04-16T02:05:44.056Z,15.20
2018-04-16T02:08:17.434Z,14.30
2018-04-16T02:10:50.816Z,14.03
2018-04-16T02:13:24.211Z,14.97
2018-04-16T02:15:57.681Z,16.67
2018-04-16T02:18:31.266Z,15.87
2018-04-16T02:24:07.520Z,16.80
2018-04-16T02:26:40.896Z,15.23
2018-04-16T02:29:14.379Z,15.70
2018-04-16T02:31:47.914Z,14.83
2018-04-16T02:34:21.170Z,15.97
2018-04-16T02:36:55.406Z,16.33
2018-04-16T02:39:28.867Z,15.80
2018-04-16T02:42:03.179Z,16.37
2018-04-16T02:44:36.817Z,16.03
2018-04-16T02:47:10.197Z,15.33
2018-04-16T02:49:43.519Z,14.37
2018-04-16T02:52:16.959Z,15.30
2018-04-16T02:54:50.384Z,16.30
2018-04-16T02:57:23.926Z,15.27
2018-04-16T02:59:57.410Z,16.23
2018-04-16T03:02:30.792Z,15.70
2018-04-16T03:05:04.375Z,15.83
2018-04-16T03:07:37.760Z,15.57
2018-04-16T03:10:11.078Z,16.30
2018-04-16T03:12:45.239Z,15.87
2018-04-16T03:15:18.723Z,17.10
2018-04-16T03:17:52.102Z,16.90
2018-04-16T03:20:25.589Z,15.00
2018-04-16T03:22:58.967Z,16.53
2018-04-16T03:25:32.349Z,16.70
2018-04-16T03:28:05.771Z,16.10
2018-04-16T03:33:44.027Z,16.07
2018-04-16T03:36:17.658Z,18.95
2018-04-16T03:38:51.107Z,17.30
2018-04-16T03:41:24.581Z,17.00
2018-04-16T03:43:58.167Z,16.20
2018-04-16T03:49:36.463Z,16.93
2018-04-16T03:52:11.174Z,17.17
2018-04-16T03:54:39.031Z,16.60
2018-04-16T03:57:06.878Z,16.50
2018-04-16T03:59:34.729Z,16.30
2018-04-16T04:02:02.584Z,15.70
2018-04-16T04:04:30.335Z,16.63
2018-04-16T04:06:58.196Z,15.53
2018-04-16T04:09:25.934Z,17.10
2018-04-16T04:11:53.655Z,16.77
2018-04-16T04:14:21.327Z,16.13
2018-04-16T04:16:49.030Z,16.13
2018-04-16T04:19:16.751Z,15.90
2018-04-16T04:21:45.300Z,16.90
2018-04-16T04:24:25.026Z,16.73
2018-04-16T04:27:04.650Z,15.17
2018-04-16T04:29:44.381Z,15.83
2018-04-16T04:32:12.134Z,14.80
2018-04-16T04:34:39.981Z,14.57
2018-04-16T04:37:07.733Z,15.47
2018-04-16T04:39:35.584Z,14.80
2018-04-16T04:42:03.339Z,14.50
2018-04-16T04:44:31.187Z,16.50
2018-04-16T04:46:59.038Z,17.60
2018-04-16T04:49:26.894Z,15.73
2018-04-16T04:51:54.850Z,15.00
2018-04-16T04:54:22.696Z,15.07
2018-04-16T04:56:50.547Z,14.60
2018-04-16T04:59:18.296Z,13.67
2018-04-16T05:01:46.148Z,12.97
2018-04-16T05:04:13.897Z,11.17
2018-04-16T05:06:41.652Z,9.87
2018-04-16T05:09:09.395Z,9.50
2018-04-16T05:11:37.145Z,9.07
2018-04-16T05:14:04.997Z,9.37
2018-04-16T05:16:33.567Z,8.90
2018-04-16T05:19:01.420Z,8.50
2018-04-16T05:21:29.110Z,8.63
2018-04-16T05:23:56.919Z,8.63
2018-04-16T05:26:24.770Z,8.60
2018-04-16T05:28:52.519Z,8.60
2018-04-16T05:31:20.269Z,9.10
2018-04-16T05:33:48.019Z,10.13
2018-04-16T05:36:15.869Z,11.30
2018-04-16T05:38:43.721Z,13.03
2018-04-16T05:41:11.576Z,12.97
2018-04-16T05:43:39.424Z,12.10
2018-04-16T05:46:07.277Z,12.60
2018-04-16T05:48:35.128Z,12.40
2018-04-16T05:51:02.983Z,12.87
2018-04-16T05:53:30.834Z,11.23
2018-04-16T05:55:58.685Z,11.33
2018-04-16T05:58:26.540Z,9.30
2018-04-16T06:00:54.390Z,9.50
2018-04-16T06:03:22.242Z,8.90
2018-04-16T06:05:49.990Z,8.13
2018-04-16T06:08:17.842Z,7.77
2018-04-16T06:10:45.592Z,7.20
2018-04-16T06:13:13.347Z,6.53
2018-04-16T06:15:41.193Z,6.70
2018-04-16T06:18:09.249Z,6.10
2018-04-16T06:20:36.998Z,6.50
2018-04-16T06:23:04.952Z,6.27
2018-04-16T06:25:32.704Z,6.40
2018-04-16T06:28:00.556Z,6.20
2018-04-16T06:30:28.278Z,5.30
2018-04-16T06:32:55.951Z,5.90
2018-04-16T06:35:23.674Z,6.30
2018-04-16T06:37:51.351Z,5.37
2018-04-16T06:40:19.200Z,5.10
2018-04-16T06:42:46.949Z,5.60
2018-04-16T06:45:14.698Z,4.97
2018-04-16T06:47:42.486Z,4.87
2018-04-16T06:50:11.059Z,5.10
2018-04-16T06:52:39.535Z,5.40
2018-04-16T06:55:08.060Z,4.80
2018-04-16T06:57:35.912Z,4.63
2018-04-16T07:00:03.766Z,4.20
2018-04-16T07:02:31.622Z,4.40
2018-04-16T07:04:59.468Z,4.77
2018-04-16T07:07:27.319Z,3.57
2018-04-16T07:09:55.170Z,5.40
2018-04-16T07:12:22.929Z,4.47
2018-04-16T07:14:50.773Z,4.00
2018-04-16T07:17:18.625Z,4.33
2018-04-16T07:19:46.473Z,4.37
2018-04-16T07:22:14.225Z,4.33
2018-04-16T07:24:41.972Z,5.03
2018-04-16T07:27:09.824Z,5.37
2018-04-16T07:29:37.573Z,4.53
2018-04-16T07:32:05.424Z,5.03
2018-04-16T07:34:33.177Z,4.97
2018-04-16T07:37:01.027Z,4.17
2018-04-16T07:39:28.719Z,4.63
2018-04-16T07:41:56.527Z,4.97
2018-04-16T07:44:24.277Z,5.17
2018-04-16T07:46:52.129Z,5.50
2018-04-16T07:49:19.880Z,4.83
2018-04-16T07:51:47.632Z,5.50
2018-04-16T07:54:15.480Z,5.33
2018-04-16T07:56:43.229Z,5.50
2018-04-16T07:59:11.085Z,5.30
2018-04-16T08:01:38.932Z,5.10
2018-04-16T08:04:06.681Z,5.40
2018-04-16T08:06:34.554Z,4.83
2018-04-16T08:09:03.250Z,5.10
2018-04-16T08:11:31.058Z,6.40
2018-04-16T08:13:58.910Z,5.70
2018-04-16T08:16:26.762Z,5.87
2018-04-16T08:18:54.512Z,5.13
2018-04-16T08:21:22.364Z,6.00
2018-04-16T08:23:50.113Z,4.90
2018-04-16T08:26:17.965Z,5.60
2018-04-16T08:28:45.714Z,4.80
2018-04-16T08:31:13.668Z,5.33
2018-04-16T08:33:41.417Z,5.10
2018-04-16T08:36:09.268Z,4.00
2018-04-16T08:38:37.062Z,4.70
2018-04-16T08:41:05.593Z,4.53
2018-04-16T08:43:33.446Z,5.10
2018-04-16T08:46:01.194Z,4.20
2018-04-16T08:48:29.050Z,4.33
2018-04-16T08:50:56.795Z,4.90
2018-04-16T08:53:24.647Z,4.40
2018-04-16T08:55:52.398Z,4.50
2018-04-16T08:58:20.145Z,4.73
2018-04-16T09:00:47.999Z,4.73
2018-04-16T09:03:15.748Z,4.50
2018-04-16T09:05:43.496Z,4.90
2018-04-16T09:08:11.348Z,4.03
2018-04-16T09:10:39.035Z,4.67
2018-04-16T09:13:06.846Z,4.50
2018-04-16T09:15:34.595Z,4.60
2018-04-16T09:18:02.450Z,4.77
2018-04-16T09:20:30.303Z,4.70
2018-04-16T09:22:58.153Z,5.10
2018-04-16T09:25:26.723Z,4.63
2018-04-16T09:27:54.574Z,5.03
2018-04-16T09:30:22.323Z,5.00
2018-04-16T09:32:50.072Z,5.10
2018-04-16T09:35:17.925Z,4.87
2018-04-16T09:37:45.617Z,5.03
2018-04-16T09:40:14.251Z,5.50
2018-04-16T09:42:42.094Z,5.70
2018-04-16T09:45:09.946Z,4.63
2018-04-16T09:47:37.698Z,5.03
2018-04-16T09:50:05.548Z,4.90
2018-04-16T09:52:33.402Z,5.10
2018-04-16T09:55:01.153Z,5.63
2018-04-16T09:57:29.003Z,4.87
2018-04-16T09:59:56.753Z,5.73
2018-04-16T10:02:25.432Z,5.80
2018-04-16T10:04:53.274Z,6.30
2018-04-16T10:07:21.036Z,5.50
2018-04-16T10:09:48.876Z,6.33
2018-04-16T10:12:16.626Z,5.37
2018-04-16T10:14:44.477Z,5.77
2018-04-16T10:17:12.226Z,5.60
2018-04-16T10:19:40.079Z,5.60
2018-04-16T10:22:07.830Z,4.90
2018-04-16T10:24:35.576Z,5.57
2018-04-16T10:27:03.431Z,4.70
2018-04-16T10:29:31.179Z,4.93
2018-04-16T10:31:59.032Z,5.70
2018-04-16T10:34:26.781Z,5.33
2018-04-16T10:36:54.635Z,4.97
2018-04-16T10:39:22.491Z,4.73
2018-04-16T10:41:50.234Z,5.90
2018-04-16T10:44:18.085Z,5.90
2018-04-16T10:46:45.837Z,6.07
2018-04-16T10:49:13.688Z,6.10
2018-04-16T10:51:41.436Z,5.73
2018-04-16T10:54:09.287Z,6.00
2018-04-16T10:56:37.138Z,5.37
2018-04-16T10:59:04.994Z,6.37
2018-04-16T11:01:32.742Z,5.63
2018-04-16T11:04:00.596Z,6.33
2018-04-16T11:06:28.343Z,6.13
2018-04-16T11:08:56.093Z,6.47
2018-04-16T11:11:23.944Z,7.03
2018-04-16T11:13:51.796Z,7.07
2018-04-16T11:16:19.546Z,6.80
2018-04-16T11:18:47.295Z,6.10
2018-04-16T11:21:15.965Z,6.93
2018-04-16T11:23:43.715Z,6.67
2018-04-16T11:26:11.465Z,7.17
2018-04-16T11:28:39.317Z,6.50
2018-04-16T11:31:07.168Z,6.30
2018-04-16T11:33:35.129Z,6.23
2018-04-16T11:36:02.976Z,6.20
2018-04-16T11:38:30.829Z,6.17
2018-04-16T11:40:58.680Z,6.40
2018-04-16T11:43:26.532Z,6.00
2018-04-16T11:45:54.282Z,6.73
2018-04-16T11:48:22.133Z,5.97
2018-04-16T11:50:49.984Z,5.60
2018-04-16T11:53:17.775Z,4.83
2018-04-16T11:55:45.585Z,5.50
2018-04-16T11:58:13.437Z,5.40
2018-04-16T12:00:41.291Z,5.67
2018-04-16T12:03:09.139Z,5.27
2018-04-16T12:05:37.105Z,5.30
2018-04-16T12:08:05.047Z,5.43
2018-04-16T12:10:32.812Z,5.37
2018-04-16T12:13:00.652Z,5.43
2018-04-16T12:15:28.503Z,5.10
2018-04-16T12:17:56.356Z,5.13
2018-04-16T12:20:24.234Z,4.93
2018-04-16T12:22:52.780Z,5.70
2018-04-16T12:25:20.526Z,4.53
2018-04-16T12:27:48.458Z,4.20
2018-04-16T12:30:16.433Z,4.33
2018-04-16T12:32:44.186Z,4.93
2018-04-16T12:35:12.036Z,3.57
2018-04-16T12:37:39.889Z,3.40
2018-04-16T12:40:07.684Z,3.77
2018-04-16T12:42:35.592Z,3.90
2018-04-16T12:45:03.728Z,4.47
2018-04-16T12:47:31.502Z,5.17
2018-04-16T12:49:59.353Z,5.20
2018-04-16T12:52:27.102Z,5.00
2018-04-16T12:54:54.962Z,4.33
2018-04-16T12:57:22.807Z,4.17
2018-04-16T12:59:50.659Z,3.90
2018-04-16T13:02:18.509Z,4.00
2018-04-16T13:04:46.477Z,3.20
2018-04-16T13:07:15.133Z,3.17
2018-04-16T13:09:42.883Z,2.67
2018-04-16T13:12:10.838Z,3.00
2018-04-16T13:14:38.605Z,2.10
2018-04-16T13:17:06.439Z,2.50
2018-04-16T13:19:34.135Z,2.33
2018-04-16T13:22:01.939Z,2.00
2018-04-16T13:24:29.689Z,2.00
2018-04-16T13:26:57.439Z,1.80
2018-04-16T13:29:25.290Z,2.10
2018-04-16T13:31:53.040Z,2.40
2018-04-16T13:34:20.892Z,2.60
2018-04-16T13:36:48.642Z,2.50
2018-04-16T13:39:16.492Z,2.50
2018-04-16T13:41:44.241Z,3.40
2018-04-16T13:44:11.991Z,3.03
2018-04-16T13:46:39.841Z,3.00
2018-04-16T13:49:07.591Z,3.10
2018-04-16T13:51:35.443Z,3.20
2018-04-16T13:54:03.197Z,2.93
2018-04-16T13:56:31.048Z,2.73
2018-04-16T13:58:58.898Z,3.10
2018-04-16T14:01:26.750Z,2.97
2018-04-16T14:03:54.505Z,2.67
2018-04-16T14:06:23.148Z,3.07
2018-04-16T14:08:51.002Z,3.07
2018-04-16T14:11:18.848Z,2.57
2018-04-16T14:13:46.597Z,2.70
2018-04-16T14:16:14.449Z,2.70
2018-04-16T14:18:42.209Z,2.80
2018-04-16T14:21:09.946Z,2.57
2018-04-16T14:23:37.800Z,3.40
2018-04-16T14:26:06.278Z,3.20
2018-04-16T14:28:34.915Z,2.53
2018-04-16T14:31:02.797Z,2.73
2018-04-16T14:33:30.750Z,2.83
2018-04-16T14:35:58.648Z,3.20
2018-04-16T14:38:26.550Z,3.07
2018-04-16T14:40:54.407Z,3.60
2018-04-16T14:43:22.255Z,3.80
2018-04-16T14:45:50.105Z,3.47
2018-04-16T14:48:17.957Z,3.40
2018-04-16T14:50:45.809Z,3.70
2018-04-16T14:53:13.762Z,3.63
2018-04-16T14:55:41.614Z,3.53
2018-04-16T14:58:09.494Z,3.97
2018-04-16T15:00:38.137Z,4.30
2018-04-16T15:03:06.005Z,3.70
2018-04-16T15:05:33.806Z,3.80
2018-04-16T15:08:01.528Z,3.20
2018-04-16T15:10:29.359Z,3.90
2018-04-16T15:12:57.071Z,5.17
2018-04-16T15:15:24.915Z,5.70
2018-04-16T15:17:52.763Z,6.07
2018-04-16T15:20:20.615Z,6.40
2018-04-16T15:22:48.466Z,6.07
2018-04-16T15:25:16.319Z,6.83
2018-04-16T15:27:44.067Z,6.70
2018-04-16T15:30:11.920Z,7.10
2018-04-16T15:32:39.772Z,8.80
2018-04-16T15:35:07.732Z,8.83
2018-04-16T15:37:35.686Z,7.90
2018-04-16T15:40:03.536Z,7.50
2018-04-16T15:42:31.387Z,8.00
2018-04-16T15:44:59.236Z,6.67
2018-04-16T15:47:27.093Z,6.47
2018-04-16T15:49:54.940Z,6.47
2018-04-16T15:52:22.791Z,7.25
2018-04-16T15:54:50.614Z,6.23
2018-04-16T15:57:18.494Z,6.20
2018-04-16T15:59:46.347Z,6.83
2018-04-16T16:02:14.201Z,6.97
2018-04-16T16:04:42.052Z,6.50
2018-04-16T16:07:09.853Z,6.80
2018-04-16T16:09:37.602Z,6.53
2018-04-16T16:12:05.470Z,6.50
2018-04-16T16:14:34.027Z,6.40
2018-04-16T16:17:01.878Z,5.60
2018-04-16T16:19:29.628Z,6.00
2018-04-16T16:21:57.383Z,5.80
2018-04-16T16:26:57.994Z,5.43
2018-04-16T16:29:25.886Z,5.27
2018-04-16T16:31:53.717Z,4.83
2018-04-16T16:34:22.360Z,6.40
2018-04-16T16:36:50.214Z,6.00
2018-04-16T16:39:18.777Z,6.20
2018-04-16T16:41:46.733Z,6.40
2018-04-16T16:44:14.584Z,5.83
2018-04-16T16:46:42.441Z,6.53
2018-04-16T16:49:10.296Z,6.50
2018-04-16T16:51:39.067Z,6.10
2018-04-16T16:54:06.981Z,6.70
2018-04-16T16:56:35.592Z,6.63
2018-04-16T16:59:03.439Z,7.10
2018-04-16T17:01:31.293Z,6.00
2018-04-16T17:03:59.141Z,6.73
2018-04-16T17:06:26.993Z,7.10
2018-04-16T17:08:54.844Z,6.90
2018-04-16T17:11:22.594Z,7.77
2018-04-16T17:13:50.447Z,7.77
2018-04-16T17:16:18.201Z,7.50
2018-04-16T17:18:45.987Z,7.83
2018-04-16T17:21:13.796Z,7.80
2018-04-16T17:23:41.648Z,7.40
2018-04-16T17:26:09.501Z,7.53
2018-04-16T17:28:37.354Z,7.80
2018-04-16T17:31:05.207Z,7.07
2018-04-16T17:33:32.956Z,7.30
2018-04-16T17:36:00.807Z,7.90
2018-04-16T17:38:28.556Z,7.57
2018-04-16T17:40:56.408Z,6.90
2018-04-16T17:43:24.114Z,7.10
2018-04-16T17:45:51.908Z,8.20
2018-04-16T17:48:19.670Z,8.77
2018-04-16T17:50:47.509Z,8.00
2018-04-16T17:53:15.367Z,7.73
2018-04-16T17:55:43.113Z,8.37
2018-04-16T17:58:10.961Z,8.57
2018-04-16T18:00:38.714Z,8.83
2018-04-16T18:03:07.693Z,8.80
2018-04-16T18:05:35.871Z,8.10
2018-04-16T18:08:03.703Z,8.43
2018-04-16T18:10:31.451Z,9.00
2018-04-16T18:12:59.200Z,9.30
2018-04-16T18:15:26.950Z,8.10
2018-04-16T18:17:54.705Z,8.37
2018-04-16T18:20:22.552Z,8.10
2018-04-16T18:22:50.403Z,8.73
2018-04-16T18:25:18.256Z,8.13
2018-04-16T18:27:46.004Z,7.80
2018-04-16T18:30:13.854Z,7.27
2018-04-16T18:32:41.707Z,7.43
2018-04-16T18:35:09.563Z,8.03
2018-04-16T18:37:38.025Z,7.70
2018-04-16T18:40:05.780Z,6.83
2018-04-16T18:42:33.741Z,7.23
2018-04-16T18:45:01.584Z,6.73
2018-04-16T18:47:29.374Z,6.87
2018-04-16T18:49:57.902Z,7.07
2018-04-16T18:52:25.755Z,6.30
2018-04-16T18:54:53.505Z,6.47
2018-04-16T18:57:21.354Z,5.93
2018-04-16T18:59:49.207Z,6.20
2018-04-16T19:02:17.060Z,6.20
2018-04-16T19:04:44.806Z,7.63
2018-04-16T19:07:12.556Z,7.43
2018-04-16T19:09:40.412Z,6.67
2018-04-16T19:12:08.260Z,6.70
2018-04-16T19:14:36.625Z,6.20
2018-04-16T19:17:04.483Z,7.00
2018-04-16T19:19:32.916Z,6.97
2018-04-16T19:22:00.693Z,6.47
2018-04-16T19:24:28.549Z,7.43
2018-04-16T19:27:02.030Z,6.77
2018-04-16T19:29:29.881Z,6.90
2018-04-16T19:31:57.629Z,6.77
2018-04-16T19:34:31.114Z,6.60
2018-04-16T19:36:58.964Z,6.90
2018-04-16T19:39:26.816Z,6.90
2018-04-16T19:42:00.144Z,7.03
2018-04-16T19:44:27.954Z,6.87
2018-04-16T19:46:55.798Z,7.30
2018-04-16T19:49:29.386Z,6.57
2018-04-16T19:51:57.133Z,6.70
2018-04-16T19:54:24.992Z,7.50
2018-04-16T19:56:58.471Z,7.63
2018-04-16T19:59:26.337Z,8.00
2018-04-16T20:01:59.811Z,9.40
2018-04-16T20:04:27.657Z,9.53
2018-04-16T20:06:55.506Z,11.00
2018-04-16T20:09:23.368Z,10.63
2018-04-16T20:11:51.214Z,10.47
2018-04-16T20:14:19.063Z,10.03
2018-04-16T20:16:46.871Z,8.10
2018-04-16T20:19:14.715Z,7.60
2018-04-16T20:21:42.517Z,8.70
2018-04-16T20:24:10.268Z,9.20
2018-04-16T20:26:38.120Z,8.33
2018-04-16T20:29:05.968Z,8.60
2018-04-16T20:31:33.677Z,7.87
2018-04-16T20:34:01.470Z,8.30
2018-04-16T20:36:29.222Z,9.07
2018-04-16T20:38:57.029Z,8.20
2018-04-16T20:41:24.820Z,7.90
2018-04-16T20:43:52.510Z,8.47
2018-04-16T20:46:20.318Z,8.00
2018-04-16T20:48:48.069Z,8.73
2018-04-16T20:51:15.818Z,9.17
2018-04-16T20:53:43.606Z,8.87
2018-04-16T20:56:11.419Z,7.70
2018-04-16T20:58:39.269Z,7.80
2018-04-16T21:01:07.058Z,8.03
2018-04-16T21:03:35.696Z,7.03
2018-04-16T21:06:03.545Z,7.23
2018-04-16T21:08:31.401Z,6.83
2018-04-16T21:10:59.249Z,6.90
2018-04-16T21:13:26.997Z,6.90
2018-04-16T21:15:54.847Z,7.43
2018-04-16T21:18:22.598Z,6.80
2018-04-16T21:20:50.355Z,7.47
2018-04-16T21:23:18.139Z,7.10
2018-04-16T21:25:45.948Z,7.33
2018-04-16T21:28:13.829Z,6.67
2018-04-16T21:30:41.651Z,7.60
2018-04-16T21:33:09.503Z,5.77
2018-04-16T21:35:37.252Z,6.27
2018-04-16T21:38:05.107Z,6.80
2018-04-16T21:40:32.856Z,5.60
2018-04-16T21:43:00.718Z,5.80
2018-04-16T21:45:28.558Z,5.70
2018-04-16T21:47:56.311Z,5.50
2018-04-16T21:50:24.057Z,6.20
2018-04-16T21:52:51.909Z,6.57
2018-04-16T21:55:19.761Z,5.50
2018-04-16T21:57:47.512Z,5.40
2018-04-16T22:00:15.364Z,6.10
2018-04-16T22:02:43.110Z,5.80
2018-04-16T22:05:10.962Z,5.97
2018-04-16T22:07:38.713Z,5.10
2018-04-16T22:10:06.461Z,5.87
2018-04-16T22:12:34.316Z,5.73
2018-04-16T22:15:02.169Z,5.53
2018-04-16T22:17:30.019Z,5.70
2018-04-16T22:19:57.768Z,5.67
2018-04-16T22:22:25.621Z,6.37
2018-04-16T22:24:53.369Z,6.20
2018-04-16T22:27:21.221Z,6.90
2018-04-16T22:29:48.971Z,7.30
2018-04-16T22:32:16.822Z,7.27
2018-04-16T22:34:44.572Z,6.90
2018-04-16T22:37:12.425Z,6.00
2018-04-16T22:39:40.275Z,5.87
2018-04-16T22:42:08.032Z,6.53
2018-04-16T22:44:35.885Z,6.07
2018-04-16T22:47:03.669Z,6.00
2018-04-16T22:49:32.299Z,5.87
2018-04-16T22:52:00.150Z,6.13
2018-04-16T22:54:28.008Z,5.90
2018-04-16T22:56:55.857Z,6.47
2018-04-16T22:59:23.704Z,5.77
2018-04-16T23:01:51.556Z,5.33
2018-04-16T23:04:19.414Z,5.87
2018-04-16T23:06:47.259Z,5.67
2018-04-16T23:09:15.009Z,5.83
2018-04-16T23:11:42.860Z,5.30
2018-04-16T23:14:10.609Z,5.50
2018-04-16T23:16:38.462Z,6.40
2018-04-16T23:19:06.357Z,6.37
2018-04-16T23:21:34.214Z,5.57
2018-04-16T23:24:02.023Z,5.33
2018-04-16T23:26:29.769Z,6.23
2018-04-16T23:28:57.621Z,5.43
2018-04-16T23:31:25.473Z,5.43
2018-04-16T23:33:53.323Z,5.63
2018-04-16T23:36:21.073Z,5.40
2018-04-16T23:38:48.930Z,5.87
2018-04-16T23:41:16.777Z,5.60
2018-04-16T23:43:44.631Z,5.40
2018-04-16T23:46:12.378Z,5.70
2018-04-16T23:48:40.232Z,5.03
2018-04-16T23:51:07.979Z,5.97
2018-04-16T23:53:35.832Z,6.30
2018-04-16T23:56:03.687Z,5.60
2018-04-16T23:58:31.547Z,5.10
