createdAt,value
2023-10-16T00:01:42.811Z,6.7
2023-10-16T00:07:35.111Z,6.7
2023-10-16T00:12:35.144Z,6.5
2023-10-16T00:17:42.739Z,6.8
2023-10-16T00:23:35.115Z,6.4
2023-10-16T00:28:41.868Z,6.5
2023-10-16T00:34:35.112Z,6.4
2023-10-16T00:39:42.350Z,6.5
2023-10-16T00:44:42.523Z,6.5
2023-10-16T00:50:35.150Z,6.5
2023-10-16T00:55:41.854Z,6.4
2023-10-16T01:00:42.721Z,6.5
2023-10-16T01:06:35.139Z,6.5
2023-10-16T01:11:35.143Z,6.2
2023-10-16T01:16:42.442Z,6.2
2023-10-16T01:22:35.121Z,6.4
2023-10-16T01:27:43.264Z,6.2
2023-10-16T01:33:35.132Z,6.2
2023-10-16T01:38:35.106Z,6.1
2023-10-16T01:45:35.154Z,5.9
2023-10-16T01:50:35.136Z,5.9
2023-10-16T01:55:41.964Z,6.2
2023-10-16T02:00:42.461Z,6.2
2023-10-16T02:06:35.113Z,6
2023-10-16T02:11:35.097Z,6.2
2023-10-16T02:16:41.888Z,6.1
2023-10-16T02:21:42.552Z,6
2023-10-16T02:27:35.244Z,5.9
2023-10-16T02:32:42.893Z,5.7
2023-10-16T02:38:35.084Z,5.4
2023-10-16T02:43:35.098Z,5.5
2023-10-16T02:48:42.558Z,5.5
2023-10-16T02:54:35.136Z,5.6
2023-10-16T02:59:42.605Z,5.7
2023-10-16T03:05:35.092Z,5.7
2023-10-16T03:10:41.864Z,5.6
2023-10-16T03:15:42.737Z,5.6
2023-10-16T03:21:35.118Z,5.5
2023-10-16T03:26:42.612Z,5.7
2023-10-16T03:31:42.719Z,5.2
2023-10-16T03:37:35.110Z,5.5
2023-10-16T03:48:35.167Z,5.2
2023-10-16T03:53:42.791Z,5.1
2023-10-16T03:59:35.071Z,5.1
2023-10-16T04:04:35.209Z,5.2
2023-10-16T04:09:41.891Z,5
2023-10-16T04:14:42.000Z,5.1
2023-10-16T04:20:35.100Z,4.9
2023-10-16T04:25:35.119Z,4.9
2023-10-16T04:30:41.897Z,4.6
2023-10-16T04:35:41.896Z,5
2023-10-16T04:41:35.087Z,4.9
2023-10-16T04:46:35.115Z,4.9
2023-10-16T04:56:42.888Z,4.5
2023-10-16T05:02:35.334Z,4.4
2023-10-16T05:07:42.441Z,4.1
2023-10-16T05:13:41.859Z,4.2
2023-10-16T05:18:42.237Z,4.1
2023-10-16T05:23:42.619Z,4.4
2023-10-16T05:29:46.571Z,4.3
2023-10-16T05:34:35.095Z,4.4
2023-10-16T05:39:41.857Z,4.4
2023-10-16T05:44:42.239Z,4.4
2023-10-16T05:50:35.090Z,4.5
2023-10-16T05:55:35.129Z,4.2
2023-10-16T06:00:42.623Z,4.6
2023-10-16T06:06:35.161Z,4.6
2023-10-16T06:11:41.877Z,4.5
2023-10-16T06:17:35.089Z,4.5
2023-10-16T06:22:35.077Z,4.6
2023-10-16T06:27:35.198Z,4.8
2023-10-16T06:32:35.121Z,4.9
2023-10-16T06:37:42.029Z,5.2
2023-10-16T06:43:35.092Z,5.2
2023-10-16T06:48:35.149Z,5.1
2023-10-16T06:53:41.851Z,5.3
2023-10-16T06:58:41.892Z,5.5
2023-10-16T07:03:42.327Z,5.2
2023-10-16T07:08:42.482Z,5.4
2023-10-16T07:14:35.091Z,5.4
2023-10-16T07:19:35.101Z,5.5
2023-10-16T07:24:42.663Z,5.4
2023-10-16T07:30:35.168Z,5.3
2023-10-16T07:35:42.558Z,5.7
2023-10-16T07:41:35.116Z,5.7
2023-10-16T07:46:35.113Z,5.6
2023-10-16T07:51:35.904Z,5.7
2023-10-16T07:56:35.104Z,6.1
2023-10-16T08:01:41.856Z,6.1
2023-10-16T08:06:41.881Z,6.1
2023-10-16T08:12:35.144Z,5.9
2023-10-16T08:17:35.157Z,6
2023-10-16T08:22:41.844Z,6.4
2023-10-16T08:28:35.068Z,6.7
2023-10-16T08:33:42.404Z,6.9
2023-10-16T08:44:42.348Z,7
2023-10-16T08:55:35.060Z,7.3
2023-10-16T09:00:35.100Z,7.4
2023-10-16T09:05:42.358Z,6.8
2023-10-16T09:11:35.080Z,6.8
2023-10-16T09:16:35.125Z,7
2023-10-16T09:21:35.159Z,7.2
2023-10-16T09:26:41.856Z,6.8
2023-10-16T09:31:41.933Z,7.2
2023-10-16T09:37:35.080Z,7.4
2023-10-16T09:42:35.116Z,7.5
2023-10-16T09:47:35.104Z,7.8
2023-10-16T09:52:42.127Z,7.8
2023-10-16T10:02:42.705Z,8.7
2023-10-16T10:08:35.809Z,8.8
2023-10-16T10:13:41.974Z,8.2
2023-10-16T10:19:35.083Z,8.5
2023-10-16T10:24:42.493Z,9.2
2023-10-16T10:30:35.178Z,9.6
2023-10-16T10:35:35.110Z,10.2
2023-10-16T10:40:35.096Z,10.5
2023-10-16T10:45:42.159Z,10.4
2023-10-16T10:51:35.512Z,10.2
2023-10-16T10:56:41.988Z,10.3
2023-10-16T11:01:42.496Z,10.2
2023-10-16T11:07:35.226Z,10.8
2023-10-16T11:12:41.863Z,10.8
2023-10-16T11:22:42.565Z,10.9
2023-10-16T11:28:35.091Z,11.2
2023-10-16T11:33:41.907Z,10.9
2023-10-16T11:44:35.074Z,11.8
2023-10-16T11:49:35.100Z,12
2023-10-16T11:59:42.602Z,12.4
2023-10-16T12:04:42.960Z,12.6
2023-10-16T12:10:35.120Z,12.6
2023-10-16T12:15:41.904Z,12.6
2023-10-16T12:21:35.123Z,12.5
2023-10-16T12:26:35.105Z,12.7
2023-10-16T12:31:42.257Z,12.4
2023-10-16T12:36:42.539Z,12.8
2023-10-16T12:42:35.156Z,12.5
2023-10-16T12:47:44.659Z,12.5
2023-10-16T12:50:35.124Z,12.7
2023-10-16T12:55:42.396Z,13.2
2023-10-16T13:01:35.074Z,13.1
2023-10-16T13:06:35.154Z,13.3
2023-10-16T13:11:42.314Z,13.3
2023-10-16T13:17:35.121Z,13.6
2023-10-16T13:22:41.982Z,13.6
2023-10-16T13:27:42.399Z,13.6
2023-10-16T13:33:35.123Z,13.8
2023-10-16T13:38:41.913Z,14
2023-10-16T13:43:41.880Z,14
2023-10-16T13:48:42.496Z,14
2023-10-16T13:54:35.135Z,14.1
2023-10-16T13:59:35.107Z,14.1
2023-10-16T14:04:35.167Z,14
2023-10-16T14:09:42.596Z,13.9
2023-10-16T14:15:35.108Z,13.9
2023-10-16T14:20:41.869Z,14
2023-10-16T14:25:42.095Z,13.9
2023-10-16T14:30:49.369Z,13.9
2023-10-16T14:36:35.115Z,13.9
2023-10-16T14:41:42.024Z,13.4
2023-10-16T14:47:35.150Z,13.7
2023-10-16T15:03:35.172Z,13.8
2023-10-16T15:08:35.128Z,13.8
2023-10-16T15:13:41.942Z,13.7
2023-10-16T15:19:35.110Z,13.6
2023-10-16T15:24:35.147Z,13.5
2023-10-16T15:29:42.307Z,13.4
2023-10-16T15:34:42.680Z,13.3
2023-10-16T15:40:35.112Z,13.2
2023-10-16T15:45:35.128Z,13.1
2023-10-16T15:50:35.127Z,13
2023-10-16T15:55:42.524Z,12.8
2023-10-16T16:01:35.210Z,12.6
2023-10-16T16:06:42.464Z,12.4
2023-10-16T16:11:42.769Z,12.2
2023-10-16T16:22:35.151Z,11.8
2023-10-16T16:27:42.728Z,11.6
2023-10-16T16:33:35.158Z,11.4
2023-10-16T16:38:35.135Z,11.3
2023-10-16T16:48:42.797Z,10.8
2023-10-16T16:54:35.116Z,10.8
2023-10-16T16:59:35.129Z,10.8
2023-10-16T17:04:35.315Z,10.7
2023-10-16T17:09:35.153Z,10.7
2023-10-16T17:14:42.881Z,10.3
2023-10-16T17:20:35.120Z,10.4
2023-10-16T17:25:35.145Z,10
2023-10-16T17:30:35.191Z,10.1
2023-10-16T17:35:41.917Z,10.1
2023-10-16T17:41:35.150Z,9.9
2023-10-16T17:46:42.682Z,9.7
2023-10-16T17:52:35.379Z,9.8
2023-10-16T17:57:35.236Z,9.8
2023-10-16T18:02:42.006Z,9.5
2023-10-16T18:07:41.898Z,9.4
2023-10-16T18:12:44.514Z,9.5
2023-10-16T18:18:35.213Z,9.2
2023-10-16T18:23:41.284Z,9
2023-10-16T18:28:41.894Z,9.2
2023-10-16T18:33:42.156Z,9.3
2023-10-16T18:39:35.168Z,9.3
2023-10-16T18:44:42.493Z,9.4
2023-10-16T18:50:35.162Z,9.4
2023-10-16T18:55:42.560Z,9.3
2023-10-16T19:01:35.187Z,9.2
2023-10-16T19:06:35.252Z,9.1
2023-10-16T19:12:41.912Z,9.3
2023-10-16T19:17:42.837Z,9.3
2023-10-16T19:23:35.117Z,9.3
2023-10-16T19:28:35.188Z,9.1
2023-10-16T19:33:35.210Z,9.1
2023-10-16T19:38:35.161Z,9
2023-10-16T19:43:42.181Z,9
2023-10-16T19:48:42.679Z,9
2023-10-16T19:54:35.149Z,9
2023-10-16T19:59:35.132Z,9
2023-10-16T20:04:42.334Z,8.7
2023-10-16T20:10:35.139Z,8.7
2023-10-16T20:15:42.520Z,8.7
2023-10-16T20:21:35.110Z,8.7
2023-10-16T20:26:35.159Z,8.7
2023-10-16T20:31:43.924Z,8.8
2023-10-16T20:36:42.270Z,8.5
2023-10-16T20:41:42.429Z,8.5
2023-10-16T20:47:35.190Z,8.4
2023-10-16T20:52:41.971Z,8.5
2023-10-16T20:57:42.426Z,8.5
2023-10-16T21:03:35.287Z,8.4
2023-10-16T21:08:41.941Z,8.2
2023-10-16T21:14:37.242Z,8
2023-10-16T21:19:42.396Z,8.2
2023-10-16T21:30:42.389Z,7.8
2023-10-16T21:36:35.153Z,7.9
2023-10-16T21:41:41.899Z,7.9
2023-10-16T21:46:42.065Z,7.9
2023-10-16T21:52:35.173Z,8.1
2023-10-16T22:02:42.231Z,7.9
2023-10-16T22:13:35.109Z,7.8
2023-10-16T22:18:35.273Z,7.9
2023-10-16T22:23:35.179Z,7.9
2023-10-16T22:28:41.889Z,8.1
2023-10-16T22:33:42.205Z,8.1
2023-10-16T22:38:41.971Z,7.9
2023-10-16T22:43:42.662Z,7.9
2023-10-16T22:49:35.139Z,7.8
2023-10-16T22:54:35.221Z,7.7
2023-10-16T22:59:42.555Z,7.7
2023-10-16T23:05:35.179Z,7.6
2023-10-16T23:10:41.919Z,7.5
2023-10-16T23:15:42.465Z,7.6
2023-10-16T23:21:35.148Z,7.5
2023-10-16T23:26:35.155Z,7.6
2023-10-16T23:31:35.169Z,7.5
2023-10-16T23:36:35.193Z,7.4
2023-10-16T23:41:35.184Z,7.2
2023-10-16T23:46:41.990Z,7.1
2023-10-16T23:51:42.378Z,7.4
2023-10-16T23:57:35.187Z,7.2
