createdAt,value
2023-01-29T00:04:05.916Z,0.76
2023-01-29T00:09:28.325Z,0.70
2023-01-29T00:14:50.274Z,0.59
2023-01-29T00:20:12.800Z,0.46
2023-01-29T00:25:34.529Z,0.40
2023-01-29T00:30:56.686Z,0.36
2023-01-29T00:36:20.195Z,0.14
2023-01-29T00:42:01.005Z,0.07
2023-01-29T00:47:33.796Z,0.11
2023-01-29T00:52:55.886Z,0.08
2023-01-29T00:58:22.633Z,0.10
2023-01-29T01:03:44.610Z,0.00
2023-01-29T01:09:25.605Z,-0.11
2023-01-29T01:14:48.038Z,-0.28
2023-01-29T01:20:11.350Z,-0.35
2023-01-29T01:25:33.334Z,-0.30
2023-01-29T01:30:55.484Z,-0.26
2023-01-29T01:36:18.490Z,-0.18
2023-01-29T01:41:42.736Z,-0.22
2023-01-29T01:47:04.585Z,-0.13
2023-01-29T01:52:26.292Z,-0.11
2023-01-29T01:57:53.222Z,-0.11
2023-01-29T02:03:34.998Z,-0.05
2023-01-29T02:09:33.253Z,0.07
2023-01-29T02:14:56.551Z,0.05
2023-01-29T02:20:24.413Z,0.06
2023-01-29T02:26:24.134Z,0.09
2023-01-29T02:31:52.594Z,0.12
2023-01-29T02:37:15.646Z,0.04
2023-01-29T02:42:53.033Z,0.05
2023-01-29T02:48:20.332Z,-0.00
2023-01-29T02:53:46.436Z,-0.04
2023-01-29T02:59:13.282Z,-0.01
2023-01-29T03:04:38.647Z,-0.13
2023-01-29T03:10:02.299Z,-0.29
2023-01-29T03:15:28.825Z,-0.40
2023-01-29T03:21:33.989Z,-0.43
2023-01-29T03:27:15.445Z,-0.51
2023-01-29T03:32:42.826Z,-0.48
2023-01-29T03:38:07.513Z,-0.51
2023-01-29T03:43:42.313Z,-0.68
2023-01-29T03:49:15.490Z,-0.80
2023-01-29T03:55:06.842Z,-0.81
2023-01-29T04:00:39.219Z,-0.68
2023-01-29T04:06:12.040Z,-0.50
2023-01-29T04:11:48.914Z,-0.56
2023-01-29T04:17:17.435Z,-0.56
2023-01-29T04:22:58.532Z,-0.48
2023-01-29T04:28:54.402Z,-0.27
2023-01-29T04:34:28.074Z,-0.14
2023-01-29T04:40:04.797Z,-0.02
2023-01-29T04:45:40.103Z,0.10
2023-01-29T04:51:25.644Z,0.17
2023-01-29T04:56:57.710Z,0.23
2023-01-29T05:02:21.345Z,0.28
2023-01-29T05:07:45.326Z,0.31
2023-01-29T05:13:11.286Z,0.37
2023-01-29T05:18:33.929Z,0.35
2023-01-29T05:24:15.054Z,0.33
2023-01-29T05:29:36.698Z,0.40
2023-01-29T05:34:58.514Z,0.47
2023-01-29T05:40:20.368Z,0.45
2023-01-29T05:45:42.816Z,0.41
2023-01-29T05:51:05.308Z,0.39
2023-01-29T05:56:27.271Z,0.41
2023-01-29T06:01:49.502Z,0.39
2023-01-29T06:07:11.084Z,0.46
2023-01-29T06:12:33.051Z,0.49
2023-01-29T06:17:55.674Z,0.53
2023-01-29T06:23:17.931Z,0.51
2023-01-29T06:28:39.806Z,0.47
2023-01-29T06:34:01.564Z,0.45
2023-01-29T06:39:23.363Z,0.42
2023-01-29T06:44:49.760Z,0.25
2023-01-29T06:50:13.218Z,0.26
2023-01-29T06:55:35.124Z,0.20
2023-01-29T07:01:08.185Z,0.20
2023-01-29T07:06:30.481Z,0.16
2023-01-29T07:11:53.453Z,0.24
2023-01-29T07:17:16.846Z,0.25
2023-01-29T07:22:38.696Z,0.21
2023-01-29T07:28:01.947Z,0.22
2023-01-29T07:33:23.718Z,0.13
2023-01-29T07:38:49.651Z,0.08
2023-01-29T07:44:11.311Z,0.13
2023-01-29T07:49:33.312Z,0.16
2023-01-29T07:54:54.937Z,0.17
2023-01-29T08:00:17.462Z,0.26
2023-01-29T08:05:39.685Z,0.35
2023-01-29T08:11:03.418Z,0.30
2023-01-29T08:16:25.443Z,0.33
2023-01-29T08:21:50.073Z,0.39
2023-01-29T08:27:12.196Z,0.39
2023-01-29T08:32:34.237Z,0.44
2023-01-29T08:37:59.548Z,0.47
2023-01-29T08:43:21.312Z,0.53
2023-01-29T08:48:43.431Z,0.62
2023-01-29T08:54:07.342Z,0.70
2023-01-29T08:59:29.205Z,0.59
2023-01-29T09:04:50.881Z,0.50
2023-01-29T09:10:13.598Z,0.52
2023-01-29T09:15:35.527Z,0.65
2023-01-29T09:20:58.448Z,0.72
2023-01-29T09:26:20.119Z,0.79
2023-01-29T09:31:42.122Z,0.77
2023-01-29T09:37:03.784Z,0.90
2023-01-29T09:42:42.024Z,0.95
2023-01-29T09:48:05.885Z,0.88
2023-01-29T09:53:39.597Z,0.76
2023-01-29T09:59:02.076Z,0.65
2023-01-29T10:04:39.191Z,0.62
2023-01-29T10:10:26.205Z,0.71
2023-01-29T10:16:03.041Z,0.77
2023-01-29T10:21:41.984Z,0.81
2023-01-29T10:27:14.506Z,0.82
2023-01-29T10:32:37.428Z,0.69
2023-01-29T10:38:09.206Z,0.66
2023-01-29T10:43:41.731Z,0.58
2023-01-29T10:49:25.714Z,0.48
2023-01-29T10:54:59.865Z,0.43
2023-01-29T11:00:31.941Z,0.47
2023-01-29T11:06:05.746Z,0.62
2023-01-29T11:11:49.346Z,0.57
2023-01-29T11:17:23.073Z,0.61
2023-01-29T11:22:53.986Z,0.65
2023-01-29T11:28:43.375Z,0.71
2023-01-29T11:34:31.525Z,0.82
2023-01-29T11:39:53.448Z,0.92
2023-01-29T11:45:30.045Z,1.02
2023-01-29T11:50:57.523Z,1.03
2023-01-29T11:56:23.816Z,1.18
2023-01-29T12:01:45.866Z,1.29
2023-01-29T12:07:13.150Z,1.31
2023-01-29T12:12:40.838Z,1.26
2023-01-29T12:18:08.605Z,1.33
2023-01-29T12:23:44.234Z,1.42
2023-01-29T12:29:17.050Z,1.52
2023-01-29T12:35:03.565Z,1.63
2023-01-29T12:40:28.612Z,1.67
2023-01-29T12:45:53.346Z,1.71
2023-01-29T12:51:20.894Z,1.59
2023-01-29T12:56:48.853Z,1.62
2023-01-29T13:02:23.020Z,1.61
2023-01-29T13:07:50.249Z,1.74
2023-01-29T13:13:37.461Z,1.69
2023-01-29T13:19:02.779Z,1.65
2023-01-29T13:24:26.063Z,1.59
2023-01-29T13:29:48.094Z,1.54
2023-01-29T13:35:14.269Z,1.47
2023-01-29T13:40:36.201Z,1.33
2023-01-29T13:45:58.156Z,1.37
2023-01-29T13:51:22.255Z,1.36
2023-01-29T13:56:59.399Z,1.22
2023-01-29T14:02:28.253Z,1.04
2023-01-29T14:07:53.166Z,0.95
2023-01-29T14:13:24.066Z,0.95
2023-01-29T14:18:45.953Z,0.97
2023-01-29T14:24:22.122Z,1.02
2023-01-29T14:29:44.164Z,1.13
2023-01-29T14:35:21.304Z,1.10
2023-01-29T14:40:46.190Z,1.08
2023-01-29T14:46:33.280Z,1.03
2023-01-29T14:51:56.796Z,0.95
2023-01-29T14:57:19.106Z,0.93
2023-01-29T15:02:43.643Z,0.97
2023-01-29T15:08:14.611Z,0.99
2023-01-29T15:13:57.163Z,0.87
2023-01-29T15:19:26.004Z,0.79
2023-01-29T15:25:02.564Z,0.67
2023-01-29T15:30:31.850Z,0.67
2023-01-29T15:36:06.720Z,0.73
2023-01-29T15:41:29.647Z,0.74
2023-01-29T15:46:57.051Z,0.77
2023-01-29T15:52:23.156Z,0.74
2023-01-29T15:57:45.206Z,0.74
2023-01-29T16:03:15.496Z,0.75
2023-01-29T16:08:39.552Z,0.77
2023-01-29T16:14:05.479Z,0.79
2023-01-29T16:19:28.956Z,0.71
2023-01-29T16:24:53.295Z,0.65
2023-01-29T16:30:16.962Z,0.68
2023-01-29T16:35:40.473Z,0.71
2023-01-29T16:41:25.980Z,0.68
2023-01-29T16:46:51.293Z,0.65
2023-01-29T16:52:19.243Z,0.66
2023-01-29T16:57:41.580Z,0.67
2023-01-29T17:03:07.455Z,0.71
2023-01-29T17:08:33.977Z,0.77
2023-01-29T17:13:57.159Z,0.86
2023-01-29T17:19:22.139Z,0.83
2023-01-29T17:24:44.129Z,0.81
2023-01-29T17:30:06.880Z,0.83
2023-01-29T17:35:29.038Z,0.74
2023-01-29T17:40:53.293Z,0.63
2023-01-29T17:46:17.553Z,0.52
2023-01-29T17:51:42.430Z,0.40
2023-01-29T17:57:04.953Z,0.34
2023-01-29T18:02:28.904Z,0.37
2023-01-29T18:07:52.428Z,0.24
2023-01-29T18:13:14.445Z,0.17
2023-01-29T18:18:39.387Z,0.16
2023-01-29T18:24:08.642Z,0.20
2023-01-29T18:29:30.583Z,0.17
2023-01-29T18:34:52.400Z,0.16
2023-01-29T18:40:17.288Z,0.16
2023-01-29T18:45:39.353Z,0.10
2023-01-29T18:51:02.909Z,0.10
2023-01-29T18:56:24.832Z,-0.04
2023-01-29T19:01:47.068Z,-0.03
2023-01-29T19:07:13.513Z,-0.07
2023-01-29T19:12:35.446Z,-0.18
2023-01-29T19:17:57.299Z,-0.27
2023-01-29T19:23:19.884Z,-0.26
2023-01-29T19:28:42.433Z,-0.30
2023-01-29T19:34:06.482Z,-0.27
2023-01-29T19:39:32.792Z,-0.25
2023-01-29T19:44:54.343Z,-0.25
2023-01-29T19:50:17.002Z,-0.21
2023-01-29T19:55:41.212Z,-0.25
2023-01-29T20:01:08.446Z,-0.27
2023-01-29T20:06:31.493Z,-0.33
2023-01-29T20:11:54.023Z,-0.33
2023-01-29T20:17:17.160Z,-0.29
2023-01-29T20:22:41.915Z,-0.31
2023-01-29T20:28:08.044Z,-0.34
2023-01-29T20:33:30.271Z,-0.40
2023-01-29T20:38:53.504Z,-0.39
2023-01-29T20:44:15.239Z,-0.28
2023-01-29T20:49:37.161Z,-0.24
2023-01-29T20:54:59.370Z,-0.30
2023-01-29T21:00:21.722Z,-0.39
2023-01-29T21:05:44.061Z,-0.46
2023-01-29T21:11:07.697Z,-0.39
2023-01-29T21:16:30.075Z,-0.29
2023-01-29T21:21:52.357Z,-0.21
2023-01-29T21:27:13.947Z,-0.31
2023-01-29T21:32:35.808Z,-0.30
2023-01-29T21:37:58.037Z,-0.29
2023-01-29T21:43:19.778Z,-0.33
2023-01-29T21:48:41.703Z,-0.30
2023-01-29T21:54:03.738Z,-0.28
2023-01-29T21:59:25.893Z,-0.21
2023-01-29T22:04:52.447Z,-0.16
2023-01-29T22:10:15.024Z,-0.12
2023-01-29T22:15:37.122Z,-0.23
2023-01-29T22:21:01.081Z,-0.29
2023-01-29T22:26:22.796Z,-0.21
2023-01-29T22:31:44.509Z,-0.22
2023-01-29T22:37:06.464Z,-0.29
2023-01-29T22:42:28.508Z,-0.41
2023-01-29T22:47:50.507Z,-0.43
2023-01-29T22:53:12.504Z,-0.36
2023-01-29T22:58:36.946Z,-0.43
2023-01-29T23:03:59.168Z,-0.45
2023-01-29T23:09:20.911Z,-0.47
2023-01-29T23:14:43.201Z,-0.53
2023-01-29T23:20:05.534Z,-0.53
2023-01-29T23:25:47.585Z,-0.56
2023-01-29T23:31:09.149Z,-0.60
2023-01-29T23:36:31.344Z,-0.65
2023-01-29T23:41:53.195Z,-0.70
2023-01-29T23:47:15.024Z,-0.65
2023-01-29T23:52:36.799Z,-0.63
2023-01-29T23:57:58.614Z,-0.66
