createdAt,value
2019-03-31T00:00:35.423Z,4.9
2019-03-31T00:01:26.979Z,4.9
2019-03-31T00:02:17.931Z,4.9
2019-03-31T00:03:07.022Z,4.8
2019-03-31T00:03:57.007Z,4.8
2019-03-31T00:04:46.957Z,4.8
2019-03-31T00:05:37.661Z,4.8
2019-03-31T00:06:28.027Z,4.8
2019-03-31T00:07:17.633Z,4.8
2019-03-31T00:08:07.032Z,4.8
2019-03-31T00:08:57.035Z,4.8
2019-03-31T00:09:47.641Z,4.8
2019-03-31T00:10:37.639Z,4.8
2019-03-31T00:11:27.474Z,4.8
2019-03-31T00:12:18.218Z,4.8
2019-03-31T00:13:07.599Z,4.7
2019-03-31T00:13:57.535Z,4.7
2019-03-31T00:14:48.716Z,4.7
2019-03-31T00:15:38.797Z,4.7
2019-03-31T00:16:29.735Z,4.7
2019-03-31T00:17:20.070Z,4.7
2019-03-31T00:18:09.628Z,4.7
2019-03-31T00:18:59.593Z,4.7
2019-03-31T00:19:49.515Z,4.7
2019-03-31T00:20:39.471Z,4.7
2019-03-31T00:21:31.014Z,4.7
2019-03-31T00:22:19.625Z,4.7
2019-03-31T00:23:09.631Z,4.6
2019-03-31T00:23:59.449Z,4.6
2019-03-31T00:24:49.530Z,4.6
2019-03-31T00:25:42.341Z,4.6
2019-03-31T00:26:34.357Z,4.6
2019-03-31T00:27:21.840Z,4.6
2019-03-31T00:28:12.564Z,4.5
2019-03-31T00:29:03.284Z,4.5
2019-03-31T00:29:53.703Z,4.5
2019-03-31T00:30:44.214Z,4.5
2019-03-31T00:31:34.067Z,4.5
2019-03-31T00:32:25.252Z,4.5
2019-03-31T00:33:15.068Z,4.5
2019-03-31T00:34:09.225Z,4.4
2019-03-31T00:34:59.035Z,4.4
2019-03-31T00:35:48.992Z,4.4
2019-03-31T00:36:41.071Z,4.4
2019-03-31T00:37:29.079Z,4.4
2019-03-31T00:38:20.418Z,4.4
2019-03-31T00:39:09.803Z,4.3
2019-03-31T00:39:58.991Z,4.3
2019-03-31T00:40:49.045Z,4.3
2019-03-31T00:41:39.103Z,4.3
2019-03-31T00:42:29.899Z,4.3
2019-03-31T00:43:19.038Z,4.3
2019-03-31T00:44:09.054Z,4.3
2019-03-31T00:44:59.057Z,4.3
2019-03-31T00:45:49.053Z,4.3
2019-03-31T00:46:40.276Z,4.3
2019-03-31T00:47:29.797Z,4.3
2019-03-31T00:48:19.078Z,4.3
2019-03-31T00:49:09.216Z,4.2
2019-03-31T00:49:59.069Z,4.2
2019-03-31T00:50:49.077Z,4.2
2019-03-31T00:51:39.381Z,4.2
2019-03-31T00:52:29.092Z,4.2
2019-03-31T00:53:19.075Z,4.2
2019-03-31T00:54:09.391Z,4.2
2019-03-31T00:54:59.112Z,4.2
2019-03-31T00:55:49.014Z,4.2
2019-03-31T00:56:41.098Z,4.2
2019-03-31T00:57:29.037Z,4.2
2019-03-31T00:58:19.146Z,4.2
2019-03-31T00:59:09.242Z,4.2
2019-03-31T00:59:59.118Z,4.2
2019-03-31T01:00:49.068Z,4.1
2019-03-31T01:01:40.545Z,4.1
2019-03-31T01:02:30.483Z,4.1
2019-03-31T01:03:20.443Z,4.1
2019-03-31T01:04:10.517Z,4.1
2019-03-31T01:05:00.701Z,4.1
2019-03-31T01:05:50.961Z,4.1
2019-03-31T01:06:40.847Z,4.1
2019-03-31T01:07:30.406Z,4
2019-03-31T01:08:20.511Z,4
2019-03-31T01:09:10.813Z,4
2019-03-31T01:10:00.529Z,4
2019-03-31T01:10:50.454Z,4
2019-03-31T01:11:40.906Z,4
2019-03-31T01:12:30.548Z,4
2019-03-31T01:13:20.514Z,4
2019-03-31T01:14:10.555Z,4
2019-03-31T01:15:00.635Z,3.9
2019-03-31T01:15:50.523Z,3.9
2019-03-31T01:16:43.405Z,3.9
2019-03-31T01:17:30.781Z,3.9
2019-03-31T01:18:20.510Z,3.9
2019-03-31T01:19:10.569Z,3.9
2019-03-31T01:20:01.397Z,3.9
2019-03-31T01:20:51.635Z,3.9
2019-03-31T01:21:41.381Z,3.9
2019-03-31T01:22:31.260Z,3.8
2019-03-31T01:23:21.428Z,3.9
2019-03-31T01:24:11.710Z,3.8
2019-03-31T01:25:01.235Z,3.8
2019-03-31T01:25:51.223Z,3.8
2019-03-31T01:26:43.592Z,3.8
2019-03-31T01:27:31.312Z,3.8
2019-03-31T01:28:21.339Z,3.8
2019-03-31T01:29:11.283Z,3.8
2019-03-31T01:30:01.391Z,3.8
2019-03-31T01:30:51.659Z,3.8
2019-03-31T01:31:49.930Z,3.8
2019-03-31T01:32:32.381Z,3.7
2019-03-31T01:33:22.356Z,3.7
2019-03-31T01:34:12.293Z,3.7
2019-03-31T01:35:02.315Z,3.7
2019-03-31T01:35:52.308Z,3.7
2019-03-31T01:36:43.909Z,3.7
2019-03-31T01:37:32.398Z,3.7
2019-03-31T01:38:22.561Z,3.7
2019-03-31T01:39:12.529Z,3.7
2019-03-31T01:40:02.542Z,3.7
2019-03-31T01:40:52.541Z,3.7
2019-03-31T01:41:42.537Z,3.6
2019-03-31T01:42:39.995Z,3.6
2019-03-31T01:43:22.941Z,3.6
2019-03-31T01:44:12.614Z,3.6
2019-03-31T01:45:02.610Z,3.6
2019-03-31T01:45:52.640Z,3.6
2019-03-31T01:46:44.385Z,3.6
2019-03-31T01:47:34.349Z,3.6
2019-03-31T01:48:22.571Z,3.6
2019-03-31T01:49:12.566Z,3.6
2019-03-31T01:50:02.517Z,3.6
2019-03-31T01:50:52.515Z,3.5
2019-03-31T01:51:42.545Z,3.5
2019-03-31T01:52:35.018Z,3.5
2019-03-31T01:53:22.482Z,3.5
2019-03-31T01:54:12.583Z,3.5
2019-03-31T01:55:02.562Z,3.5
2019-03-31T01:55:52.530Z,3.5
2019-03-31T01:56:44.756Z,3.5
2019-03-31T01:57:34.828Z,3.5
2019-03-31T01:58:22.640Z,3.5
2019-03-31T01:59:12.590Z,3.5
2019-03-31T02:00:02.518Z,3.5
2019-03-31T02:00:52.522Z,3.4
2019-03-31T02:01:43.955Z,3.4
2019-03-31T02:02:36.388Z,3.4
2019-03-31T02:03:25.406Z,3.4
2019-03-31T02:04:15.399Z,3.4
2019-03-31T02:05:05.794Z,3.4
2019-03-31T02:05:56.760Z,3.4
2019-03-31T02:06:47.353Z,3.4
2019-03-31T02:07:37.426Z,3.4
2019-03-31T02:08:27.209Z,3.4
2019-03-31T02:09:17.216Z,3.4
2019-03-31T02:10:07.256Z,3.4
2019-03-31T02:10:57.199Z,3.4
2019-03-31T02:11:47.389Z,3.3
2019-03-31T02:12:40.303Z,3.3
2019-03-31T02:13:30.966Z,3.3
2019-03-31T02:14:24.942Z,3.3
2019-03-31T02:15:15.059Z,3.3
2019-03-31T02:16:05.531Z,3.3
2019-03-31T02:16:55.511Z,3.3
2019-03-31T02:17:45.933Z,3.3
2019-03-31T02:18:39.878Z,3.3
2019-03-31T02:19:27.069Z,3.2
2019-03-31T02:20:17.140Z,3.2
2019-03-31T02:21:07.281Z,3.2
2019-03-31T02:21:58.253Z,3.2
2019-03-31T02:22:48.361Z,3.2
2019-03-31T02:23:40.704Z,3.2
2019-03-31T02:24:28.251Z,3.2
2019-03-31T02:25:18.340Z,3.2
2019-03-31T02:26:09.331Z,3.2
2019-03-31T02:26:59.360Z,3.2
2019-03-31T02:27:49.313Z,3.2
2019-03-31T02:28:40.116Z,3.2
2019-03-31T02:29:29.783Z,3.2
2019-03-31T02:30:19.631Z,3.2
2019-03-31T02:31:09.614Z,3.1
2019-03-31T02:32:00.448Z,3.1
2019-03-31T02:32:50.418Z,3.1
2019-03-31T02:33:42.126Z,3.1
2019-03-31T02:34:31.843Z,3.1
2019-03-31T02:35:21.833Z,3.1
2019-03-31T02:36:15.697Z,3.1
2019-03-31T02:37:05.684Z,3.1
2019-03-31T02:37:57.089Z,3
2019-03-31T02:38:47.750Z,3
2019-03-31T02:39:38.035Z,3
2019-03-31T02:40:27.982Z,3
2019-03-31T02:41:18.020Z,3
2019-03-31T02:42:07.999Z,3
2019-03-31T02:42:58.023Z,3
2019-03-31T02:43:48.169Z,3
2019-03-31T02:44:37.958Z,3
2019-03-31T02:45:27.931Z,3
2019-03-31T02:46:18.058Z,3
2019-03-31T02:47:11.777Z,3
2019-03-31T02:48:01.701Z,3
2019-03-31T02:48:51.824Z,3
2019-03-31T02:49:42.107Z,3
2019-03-31T02:50:31.765Z,3
2019-03-31T02:51:21.827Z,2.9
2019-03-31T02:52:11.827Z,2.9
2019-03-31T02:53:01.812Z,2.9
2019-03-31T02:53:51.732Z,2.9
2019-03-31T02:54:41.911Z,2.9
2019-03-31T02:55:31.790Z,2.9
2019-03-31T02:56:22.017Z,2.9
2019-03-31T02:57:11.826Z,2.9
2019-03-31T02:58:01.849Z,2.9
2019-03-31T02:58:51.793Z,2.9
2019-03-31T02:59:43.047Z,2.8
2019-03-31T03:00:32.949Z,2.8
2019-03-31T03:01:23.118Z,2.8
2019-03-31T03:02:12.949Z,2.8
2019-03-31T03:03:04.046Z,2.8
2019-03-31T03:03:53.947Z,2.8
2019-03-31T03:04:44.861Z,2.8
2019-03-31T03:05:34.881Z,2.8
2019-03-31T03:06:27.361Z,2.8
2019-03-31T03:07:17.358Z,2.8
2019-03-31T03:08:07.311Z,2.8
2019-03-31T03:08:57.200Z,2.8
2019-03-31T03:09:48.178Z,2.8
2019-03-31T03:10:37.160Z,2.8
2019-03-31T03:11:27.162Z,2.7
2019-03-31T03:12:17.535Z,2.7
2019-03-31T03:13:07.657Z,2.7
2019-03-31T03:13:57.689Z,2.7
2019-03-31T03:14:47.798Z,2.7
2019-03-31T03:15:37.976Z,2.7
2019-03-31T03:16:27.918Z,2.7
2019-03-31T03:17:17.948Z,2.7
2019-03-31T03:18:08.190Z,2.7
2019-03-31T03:18:57.960Z,2.7
2019-03-31T03:19:49.961Z,2.7
2019-03-31T03:20:37.968Z,2.7
2019-03-31T03:21:29.104Z,2.7
2019-03-31T03:22:18.931Z,2.7
2019-03-31T03:23:08.888Z,2.7
2019-03-31T03:23:58.867Z,2.6
2019-03-31T03:24:51.190Z,2.6
2019-03-31T03:25:54.800Z,2.6
2019-03-31T03:26:28.972Z,2.6
2019-03-31T03:27:19.219Z,2.6
2019-03-31T03:28:09.134Z,2.6
2019-03-31T03:28:59.231Z,2.6
2019-03-31T03:29:51.747Z,2.6
2019-03-31T03:30:39.251Z,2.5
2019-03-31T03:31:29.157Z,2.5
2019-03-31T03:32:19.146Z,2.5
2019-03-31T03:33:16.158Z,2.5
2019-03-31T03:33:59.179Z,2.5
2019-03-31T03:34:52.819Z,2.5
2019-03-31T03:35:40.173Z,2.5
2019-03-31T03:36:30.164Z,2.5
2019-03-31T03:37:20.234Z,2.5
2019-03-31T03:38:10.272Z,2.5
2019-03-31T03:39:00.539Z,2.5
2019-03-31T03:39:52.833Z,2.5
2019-03-31T03:40:40.169Z,2.5
2019-03-31T03:41:30.176Z,2.5
2019-03-31T03:42:20.273Z,2.4
2019-03-31T03:43:10.144Z,2.4
2019-03-31T03:44:02.429Z,2.4
2019-03-31T03:44:51.246Z,2.4
2019-03-31T03:45:40.182Z,2.4
2019-03-31T03:46:30.268Z,2.4
2019-03-31T03:47:20.251Z,2.4
2019-03-31T03:48:10.166Z,2.4
2019-03-31T03:49:00.843Z,2.4
2019-03-31T03:49:50.347Z,2.4
2019-03-31T03:50:40.171Z,2.3
2019-03-31T03:51:30.442Z,2.4
2019-03-31T03:52:21.408Z,2.4
2019-03-31T03:53:11.726Z,2.3
2019-03-31T03:54:01.631Z,2.3
2019-03-31T03:54:51.749Z,2.3
2019-03-31T03:55:41.702Z,2.3
2019-03-31T03:56:31.713Z,2.3
2019-03-31T03:57:21.741Z,2.3
2019-03-31T03:58:11.683Z,2.3
2019-03-31T03:59:01.669Z,2.3
2019-03-31T03:59:51.733Z,2.3
2019-03-31T04:00:41.693Z,2.3
2019-03-31T04:01:31.736Z,2.3
2019-03-31T04:02:21.722Z,2.2
2019-03-31T04:03:28.537Z,2.2
2019-03-31T04:04:01.676Z,2.2
2019-03-31T04:04:51.658Z,2.2
2019-03-31T04:05:41.716Z,2.2
2019-03-31T04:06:31.740Z,2.2
2019-03-31T04:07:21.788Z,2.2
2019-03-31T04:08:11.685Z,2.2
2019-03-31T04:09:03.463Z,2.2
2019-03-31T04:09:51.708Z,2.2
2019-03-31T04:10:41.660Z,2.2
2019-03-31T04:11:31.693Z,2.2
2019-03-31T04:12:21.670Z,2.2
2019-03-31T04:13:11.668Z,2.2
2019-03-31T04:14:02.167Z,2.2
2019-03-31T04:14:51.965Z,2.2
2019-03-31T04:15:41.962Z,2.1
2019-03-31T04:16:31.925Z,2.1
2019-03-31T04:17:21.966Z,2.1
2019-03-31T04:18:11.879Z,2.1
2019-03-31T04:19:04.135Z,2.1
2019-03-31T04:19:53.678Z,2.1
2019-03-31T04:20:43.682Z,2.1
2019-03-31T04:21:33.740Z,2.1
2019-03-31T04:22:23.737Z,2.1
2019-03-31T04:23:13.715Z,2.1
2019-03-31T04:24:03.699Z,2
2019-03-31T04:24:53.770Z,2.1
2019-03-31T04:25:43.700Z,2.1
2019-03-31T04:26:33.743Z,2.1
2019-03-31T04:27:23.708Z,2.1
2019-03-31T04:28:13.810Z,2.1
2019-03-31T04:29:04.246Z,2
2019-03-31T04:29:53.824Z,2
2019-03-31T04:30:43.657Z,2
2019-03-31T04:31:33.706Z,2
2019-03-31T04:32:23.702Z,2
2019-03-31T04:33:13.683Z,2
2019-03-31T04:34:03.721Z,2
2019-03-31T04:34:53.716Z,2
2019-03-31T04:35:43.796Z,2
2019-03-31T04:36:33.713Z,2
2019-03-31T04:37:23.728Z,1.9
2019-03-31T04:38:13.679Z,2
2019-03-31T04:39:05.632Z,2
2019-03-31T04:39:53.696Z,2
2019-03-31T04:40:43.749Z,1.9
2019-03-31T04:41:33.690Z,1.9
2019-03-31T04:42:23.688Z,1.9
2019-03-31T04:43:13.700Z,1.9
2019-03-31T04:44:03.712Z,1.9
2019-03-31T04:44:53.705Z,1.9
2019-03-31T04:45:43.789Z,1.9
2019-03-31T04:46:33.747Z,1.9
2019-03-31T04:47:23.932Z,1.9
2019-03-31T04:48:14.210Z,1.9
2019-03-31T04:49:04.390Z,1.9
2019-03-31T04:49:54.330Z,1.9
2019-03-31T04:50:44.251Z,1.9
2019-03-31T04:51:34.214Z,1.9
2019-03-31T04:52:24.241Z,1.9
2019-03-31T04:53:14.216Z,1.9
2019-03-31T04:54:04.833Z,1.9
2019-03-31T04:54:54.186Z,1.8
2019-03-31T04:55:44.194Z,1.8
2019-03-31T04:56:34.175Z,1.8
2019-03-31T04:57:24.194Z,1.8
2019-03-31T04:58:14.259Z,1.8
2019-03-31T04:59:06.063Z,1.8
2019-03-31T04:59:54.272Z,1.8
2019-03-31T05:00:44.309Z,1.8
2019-03-31T05:01:34.231Z,1.8
2019-03-31T05:02:27.106Z,1.8
2019-03-31T05:03:14.248Z,1.8
2019-03-31T05:04:06.508Z,1.8
2019-03-31T05:04:54.281Z,1.8
2019-03-31T05:05:44.236Z,1.8
2019-03-31T05:06:34.208Z,1.8
2019-03-31T05:07:24.243Z,1.8
2019-03-31T05:08:14.231Z,1.8
2019-03-31T05:09:07.365Z,1.7
2019-03-31T05:09:54.218Z,1.7
2019-03-31T05:10:45.859Z,1.7
2019-03-31T05:11:35.931Z,1.7
2019-03-31T05:12:25.859Z,1.7
2019-03-31T05:13:15.850Z,1.7
2019-03-31T05:14:07.838Z,1.7
2019-03-31T05:14:55.830Z,1.7
2019-03-31T05:15:45.869Z,1.7
2019-03-31T05:16:35.855Z,1.7
2019-03-31T05:17:25.899Z,1.7
2019-03-31T05:18:15.930Z,1.7
2019-03-31T05:19:08.089Z,1.7
2019-03-31T05:19:58.072Z,1.7
2019-03-31T05:20:48.113Z,1.7
2019-03-31T05:21:38.057Z,1.7
2019-03-31T05:22:28.171Z,1.7
2019-03-31T05:23:18.078Z,1.7
2019-03-31T05:24:09.581Z,1.7
2019-03-31T05:24:58.056Z,1.7
2019-03-31T05:25:48.073Z,1.7
2019-03-31T05:26:38.038Z,1.7
2019-03-31T05:27:28.069Z,1.7
2019-03-31T05:28:18.193Z,1.7
2019-03-31T05:29:10.266Z,1.7
2019-03-31T05:29:58.084Z,1.7
2019-03-31T05:30:48.116Z,1.7
2019-03-31T05:31:38.081Z,1.7
2019-03-31T05:32:29.886Z,1.7
2019-03-31T05:33:19.733Z,1.7
2019-03-31T05:34:18.714Z,1.7
2019-03-31T05:35:00.666Z,1.6
2019-03-31T05:35:50.428Z,1.6
2019-03-31T05:36:42.731Z,1.6
2019-03-31T05:37:32.636Z,1.6
2019-03-31T05:38:22.596Z,1.6
2019-03-31T05:39:12.861Z,1.6
2019-03-31T05:40:02.630Z,1.6
2019-03-31T05:40:52.609Z,1.6
2019-03-31T05:41:42.644Z,1.6
2019-03-31T05:42:32.691Z,1.6
2019-03-31T05:43:22.643Z,1.6
2019-03-31T05:44:12.602Z,1.6
2019-03-31T05:45:02.625Z,1.6
2019-03-31T05:45:52.709Z,1.7
2019-03-31T05:46:42.620Z,1.6
2019-03-31T05:47:32.618Z,1.7
2019-03-31T05:48:22.665Z,1.6
2019-03-31T05:49:12.609Z,1.7
2019-03-31T05:50:02.606Z,1.7
2019-03-31T05:50:52.661Z,1.7
2019-03-31T05:51:42.729Z,1.7
2019-03-31T05:52:32.649Z,1.7
2019-03-31T05:53:22.590Z,1.7
2019-03-31T05:54:13.987Z,1.7
2019-03-31T05:55:02.682Z,1.7
2019-03-31T05:55:52.618Z,1.7
2019-03-31T05:56:42.619Z,1.7
2019-03-31T05:57:32.641Z,1.7
2019-03-31T05:58:22.675Z,1.7
2019-03-31T05:59:15.018Z,1.7
2019-03-31T06:00:03.027Z,1.7
2019-03-31T06:00:52.908Z,1.7
2019-03-31T06:01:43.428Z,1.7
2019-03-31T06:02:33.582Z,1.7
2019-03-31T06:03:23.516Z,1.7
2019-03-31T06:04:15.763Z,1.7
2019-03-31T06:05:03.425Z,1.7
2019-03-31T06:05:53.459Z,1.7
2019-03-31T06:06:43.444Z,1.7
2019-03-31T06:07:33.469Z,1.7
2019-03-31T06:08:23.700Z,1.7
2019-03-31T06:09:13.606Z,1.7
2019-03-31T06:10:04.682Z,1.7
2019-03-31T06:10:54.742Z,1.7
2019-03-31T06:11:44.714Z,1.7
2019-03-31T06:12:34.831Z,1.8
2019-03-31T06:13:24.753Z,1.8
2019-03-31T06:14:14.711Z,1.8
2019-03-31T06:15:04.651Z,1.8
2019-03-31T06:15:54.668Z,1.8
2019-03-31T06:16:45.442Z,1.8
2019-03-31T06:17:35.187Z,1.8
2019-03-31T06:18:25.446Z,1.8
2019-03-31T06:19:18.569Z,1.8
2019-03-31T06:20:05.222Z,1.8
2019-03-31T06:20:55.201Z,1.8
2019-03-31T06:21:45.376Z,1.9
2019-03-31T06:22:35.929Z,1.9
2019-03-31T06:23:25.905Z,1.9
2019-03-31T06:24:18.054Z,1.9
2019-03-31T06:25:06.652Z,1.9
2019-03-31T06:25:56.109Z,1.9
2019-03-31T06:26:46.124Z,2
2019-03-31T06:27:36.098Z,2
2019-03-31T06:28:26.083Z,2
2019-03-31T06:29:16.342Z,2
2019-03-31T06:30:06.711Z,2
2019-03-31T06:30:56.614Z,2
2019-03-31T06:31:46.617Z,2
2019-03-31T06:32:36.572Z,2.1
2019-03-31T06:33:26.624Z,2.1
2019-03-31T06:34:16.663Z,2.1
2019-03-31T06:35:06.638Z,2.1
2019-03-31T06:35:56.662Z,2.1
2019-03-31T06:36:46.654Z,2.2
2019-03-31T06:37:36.619Z,2.2
2019-03-31T06:38:27.499Z,2.3
2019-03-31T06:39:17.484Z,2.3
2019-03-31T06:40:07.746Z,2.3
2019-03-31T06:40:57.416Z,2.3
2019-03-31T06:41:47.703Z,2.3
2019-03-31T06:42:37.547Z,2.4
2019-03-31T06:43:27.430Z,2.4
2019-03-31T06:44:17.573Z,2.4
2019-03-31T06:45:07.601Z,2.5
2019-03-31T06:45:57.492Z,2.5
2019-03-31T06:46:47.722Z,2.5
2019-03-31T06:47:37.599Z,2.5
2019-03-31T06:48:27.828Z,2.5
2019-03-31T06:49:17.599Z,2.5
2019-03-31T06:50:07.509Z,2.6
2019-03-31T06:50:57.548Z,2.6
2019-03-31T06:51:48.438Z,2.7
2019-03-31T06:52:38.055Z,2.7
2019-03-31T06:53:28.039Z,2.7
2019-03-31T06:54:18.094Z,2.8
2019-03-31T06:55:11.531Z,2.8
2019-03-31T06:56:01.818Z,2.9
2019-03-31T06:56:51.840Z,2.9
2019-03-31T06:57:41.839Z,3
2019-03-31T06:58:31.769Z,3
2019-03-31T06:59:21.782Z,3.1
2019-03-31T07:00:11.763Z,3.1
2019-03-31T07:01:01.914Z,3.2
2019-03-31T07:01:51.891Z,3.2
2019-03-31T07:02:41.765Z,3.2
2019-03-31T07:03:31.795Z,3.3
2019-03-31T07:04:21.996Z,3.3
2019-03-31T07:05:11.866Z,3.4
2019-03-31T07:06:01.819Z,3.4
2019-03-31T07:06:52.132Z,3.4
2019-03-31T07:07:42.044Z,3.4
2019-03-31T07:08:31.899Z,3.4
2019-03-31T07:09:22.120Z,3.4
2019-03-31T07:10:12.772Z,3.5
2019-03-31T07:11:04.090Z,3.5
2019-03-31T07:11:54.019Z,3.6
2019-03-31T07:12:43.975Z,3.7
2019-03-31T07:13:34.707Z,3.8
2019-03-31T07:14:26.846Z,3.8
2019-03-31T07:15:15.858Z,3.9
2019-03-31T07:16:05.937Z,3.9
2019-03-31T07:16:55.867Z,4
2019-03-31T07:17:45.829Z,4
2019-03-31T07:18:35.856Z,4
2019-03-31T07:19:28.265Z,4.1
2019-03-31T07:20:15.861Z,4.1
2019-03-31T07:21:06.079Z,4.2
2019-03-31T07:21:55.957Z,4.2
2019-03-31T07:22:45.860Z,4.2
2019-03-31T07:23:35.863Z,4.3
2019-03-31T07:24:28.962Z,4.3
2019-03-31T07:25:17.105Z,4.3
2019-03-31T07:26:07.109Z,4.4
2019-03-31T07:27:02.173Z,4.4
2019-03-31T07:27:54.949Z,4.5
2019-03-31T07:28:44.776Z,4.5
2019-03-31T07:29:37.540Z,4.6
2019-03-31T07:30:26.797Z,4.7
2019-03-31T07:31:17.987Z,4.7
2019-03-31T07:32:09.065Z,4.8
2019-03-31T07:32:59.017Z,4.9
2019-03-31T07:33:50.695Z,4.9
2019-03-31T07:34:42.551Z,4.9
2019-03-31T07:35:33.662Z,5
2019-03-31T07:36:26.031Z,5
2019-03-31T07:37:16.499Z,5
2019-03-31T07:38:07.818Z,5.1
2019-03-31T07:38:59.159Z,5.1
2019-03-31T07:39:50.952Z,5.2
2019-03-31T07:40:41.851Z,5.2
2019-03-31T07:41:33.996Z,5.3
2019-03-31T07:42:21.757Z,5.3
2019-03-31T07:43:15.011Z,5.5
2019-03-31T07:44:06.530Z,5.5
2019-03-31T07:44:56.270Z,5.6
2019-03-31T07:45:46.983Z,5.6
2019-03-31T07:46:40.227Z,5.6
2019-03-31T07:47:28.917Z,5.6
2019-03-31T07:48:20.363Z,5.6
2019-03-31T07:49:13.325Z,5.7
2019-03-31T07:50:04.471Z,5.7
2019-03-31T07:51:01.799Z,5.7
2019-03-31T07:52:03.432Z,5.8
2019-03-31T07:52:54.111Z,5.9
2019-03-31T07:53:48.475Z,5.9
2019-03-31T07:54:40.163Z,6
2019-03-31T07:55:33.130Z,6
2019-03-31T07:56:20.802Z,6.1
2019-03-31T07:57:10.887Z,6.2
2019-03-31T07:58:00.821Z,6.3
2019-03-31T07:58:50.872Z,6.3
2019-03-31T07:59:40.916Z,6.5
2019-03-31T08:00:30.846Z,6.6
2019-03-31T08:01:20.910Z,6.6
2019-03-31T08:02:10.834Z,6.7
2019-03-31T08:03:00.935Z,6.7
2019-03-31T08:03:50.838Z,6.8
2019-03-31T08:04:41.478Z,6.9
2019-03-31T08:05:37.530Z,6.9
2019-03-31T08:06:22.562Z,7
2019-03-31T08:07:13.065Z,7
2019-03-31T08:08:03.461Z,7
2019-03-31T08:08:56.723Z,7.1
2019-03-31T08:09:48.508Z,7.2
2019-03-31T08:10:38.502Z,7.2
2019-03-31T08:11:29.584Z,7.3
2019-03-31T08:12:19.126Z,7.4
2019-03-31T08:13:09.196Z,7.4
2019-03-31T08:13:59.269Z,7.5
2019-03-31T08:14:49.372Z,7.5
2019-03-31T08:15:39.514Z,7.6
2019-03-31T08:16:29.767Z,7.6
2019-03-31T08:17:19.286Z,7.7
2019-03-31T08:18:10.657Z,7.9
2019-03-31T08:19:01.022Z,8
2019-03-31T08:19:50.591Z,8.1
2019-03-31T08:20:40.848Z,8.2
2019-03-31T08:21:33.034Z,8.4
2019-03-31T08:22:20.736Z,8.5
2019-03-31T08:23:10.527Z,8.8
2019-03-31T08:24:01.564Z,9
2019-03-31T08:24:51.540Z,9.3
2019-03-31T08:25:41.733Z,9.4
2019-03-31T08:26:33.471Z,9.5
2019-03-31T08:27:26.520Z,9.5
2019-03-31T08:28:13.752Z,9.5
2019-03-31T08:29:03.507Z,9.5
2019-03-31T08:30:00.301Z,9.4
2019-03-31T08:30:43.429Z,9.4
2019-03-31T08:31:34.545Z,9.6
2019-03-31T08:32:23.370Z,9.7
2019-03-31T08:33:13.406Z,9.7
2019-03-31T08:34:03.812Z,9.6
2019-03-31T08:34:53.394Z,9.7
2019-03-31T08:35:47.439Z,9.7
2019-03-31T08:36:35.342Z,9.7
2019-03-31T08:37:23.983Z,9.7
2019-03-31T08:38:14.025Z,9.8
2019-03-31T08:39:04.659Z,10
2019-03-31T08:39:54.278Z,10.1
2019-03-31T08:40:44.230Z,10.3
2019-03-31T08:41:34.307Z,10.4
2019-03-31T08:42:24.352Z,10.5
2019-03-31T08:43:14.322Z,10.6
2019-03-31T08:44:04.346Z,10.6
2019-03-31T08:44:54.455Z,10.7
2019-03-31T08:45:44.284Z,10.7
2019-03-31T08:46:34.241Z,10.8
2019-03-31T08:47:24.264Z,10.9
2019-03-31T08:48:19.284Z,10.8
2019-03-31T08:49:17.309Z,10.8
2019-03-31T08:50:07.307Z,10.8
2019-03-31T08:50:57.303Z,10.8
2019-03-31T08:51:48.051Z,10.7
2019-03-31T08:52:40.337Z,10.5
2019-03-31T08:53:33.715Z,10.4
2019-03-31T08:54:24.270Z,10.4
2019-03-31T08:55:14.234Z,10.4
2019-03-31T08:56:04.244Z,10.4
2019-03-31T08:56:54.759Z,10.3
2019-03-31T08:57:45.992Z,10.3
2019-03-31T08:58:34.766Z,10.3
2019-03-31T08:59:24.808Z,10.3
2019-03-31T09:00:15.634Z,10.4
2019-03-31T09:01:05.610Z,10.5
2019-03-31T09:01:55.628Z,10.6
2019-03-31T09:02:46.664Z,10.7
2019-03-31T09:03:35.596Z,10.8
2019-03-31T09:04:25.649Z,10.8
2019-03-31T09:05:16.608Z,10.8
2019-03-31T09:06:06.822Z,10.8
2019-03-31T09:06:56.668Z,10.8
2019-03-31T09:07:48.312Z,10.9
2019-03-31T09:08:36.687Z,10.9
2019-03-31T09:09:26.670Z,10.9
2019-03-31T09:10:16.640Z,10.9
2019-03-31T09:11:06.836Z,10.8
2019-03-31T09:11:56.817Z,10.9
2019-03-31T09:12:48.805Z,10.9
2019-03-31T09:13:37.882Z,10.9
2019-03-31T09:14:27.837Z,10.9
2019-03-31T09:15:19.617Z,10.9
2019-03-31T09:16:10.016Z,10.9
2019-03-31T09:17:00.097Z,10.9
2019-03-31T09:17:54.150Z,10.9
2019-03-31T09:18:40.387Z,10.9
2019-03-31T09:19:30.054Z,10.9
2019-03-31T09:20:51.947Z,10.9
2019-03-31T09:22:23.891Z,11
2019-03-31T09:23:13.922Z,11
2019-03-31T09:24:04.331Z,11.1
2019-03-31T09:24:54.019Z,11.1
2019-03-31T09:25:47.438Z,11.2
2019-03-31T09:26:39.031Z,11.2
2019-03-31T09:27:31.041Z,11.2
2019-03-31T09:28:21.069Z,11.2
2019-03-31T09:29:11.069Z,11.3
2019-03-31T09:30:04.083Z,11.3
2019-03-31T09:30:55.121Z,11.3
2019-03-31T09:31:45.760Z,11.4
2019-03-31T09:32:48.237Z,11.4
2019-03-31T09:33:39.509Z,11.5
2019-03-31T09:34:29.250Z,11.5
2019-03-31T09:35:19.281Z,11.6
2019-03-31T09:36:16.255Z,11.6
2019-03-31T09:37:02.260Z,11.7
2019-03-31T09:37:52.368Z,11.7
2019-03-31T09:38:42.142Z,11.8
2019-03-31T09:39:32.100Z,11.8
2019-03-31T09:40:22.134Z,11.8
2019-03-31T09:41:29.546Z,11.9
2019-03-31T09:42:02.162Z,11.9
2019-03-31T09:42:52.169Z,11.9
2019-03-31T09:43:42.122Z,11.9
2019-03-31T09:44:35.845Z,12
2019-03-31T09:45:25.974Z,12
2019-03-31T09:46:16.013Z,12
2019-03-31T09:47:06.065Z,12.1
2019-03-31T09:47:56.217Z,12.1
2019-03-31T09:48:46.021Z,12.1
2019-03-31T09:49:36.000Z,12.1
2019-03-31T09:50:26.044Z,12.1
2019-03-31T09:51:16.053Z,12.1
2019-03-31T09:52:06.312Z,12.1
2019-03-31T09:52:57.240Z,12.1
2019-03-31T09:53:45.997Z,12.1
2019-03-31T09:54:36.714Z,12.2
2019-03-31T09:55:27.273Z,12.2
2019-03-31T09:56:17.246Z,12.2
2019-03-31T09:57:07.224Z,12.2
2019-03-31T09:57:59.400Z,12.2
2019-03-31T09:58:49.920Z,12.3
2019-03-31T09:59:40.195Z,12.3
2019-03-31T10:00:30.167Z,12.3
2019-03-31T10:01:20.274Z,12.3
2019-03-31T10:02:10.021Z,12.4
2019-03-31T10:03:01.275Z,12.4
2019-03-31T10:07:43.848Z,12.6
2019-03-31T10:08:34.383Z,12.6
2019-03-31T10:09:24.720Z,12.6
2019-03-31T10:10:14.680Z,12.6
2019-03-31T10:11:04.670Z,12.6
2019-03-31T10:11:56.443Z,12.6
2019-03-31T10:12:44.606Z,12.7
2019-03-31T10:13:34.621Z,12.7
2019-03-31T10:14:24.628Z,12.7
2019-03-31T10:15:15.404Z,12.8
2019-03-31T10:16:06.838Z,12.8
2019-03-31T10:16:56.179Z,12.8
2019-03-31T10:17:46.193Z,12.9
2019-03-31T10:18:36.139Z,12.9
2019-03-31T10:19:26.255Z,12.9
2019-03-31T10:20:16.176Z,12.9
2019-03-31T10:21:08.986Z,13
2019-03-31T10:22:00.791Z,13
2019-03-31T10:24:02.446Z,13
2019-03-31T10:24:50.773Z,13.1
2019-03-31T10:25:41.412Z,13.1
2019-03-31T10:26:32.475Z,13.1
2019-03-31T10:27:21.366Z,13.2
2019-03-31T10:30:45.727Z,13.4
2019-03-31T10:31:44.085Z,13.4
2019-03-31T10:32:34.576Z,13.5
2019-03-31T10:33:42.649Z,13.5
2019-03-31T10:34:32.921Z,13.6
2019-03-31T10:35:23.863Z,13.6
2019-03-31T10:36:13.245Z,13.6
2019-03-31T10:37:03.430Z,13.7
2019-03-31T10:38:18.367Z,13.7
2019-03-31T10:40:34.573Z,13.8
2019-03-31T10:42:47.063Z,13.9
2019-03-31T10:43:55.068Z,14
2019-03-31T10:44:45.666Z,14.1
2019-03-31T10:45:36.196Z,14.1
2019-03-31T10:46:28.185Z,14.1
2019-03-31T10:47:21.224Z,14.2
2019-03-31T10:48:20.007Z,14.2
2019-03-31T10:49:02.331Z,14.2
2019-03-31T10:49:53.373Z,14.3
2019-03-31T10:50:43.321Z,14.3
2019-03-31T10:51:33.296Z,14.3
2019-03-31T10:52:23.332Z,14.4
2019-03-31T10:53:13.282Z,14.5
2019-03-31T10:54:04.669Z,14.6
2019-03-31T10:54:53.841Z,14.6
2019-03-31T10:55:46.228Z,14.7
2019-03-31T10:56:36.176Z,14.7
2019-03-31T10:57:26.180Z,14.8
2019-03-31T10:58:16.242Z,14.8
2019-03-31T10:59:06.268Z,14.8
2019-03-31T10:59:56.286Z,14.9
2019-03-31T11:00:46.100Z,14.9
2019-03-31T11:01:36.957Z,15
2019-03-31T11:02:27.001Z,15.1
2019-03-31T11:03:17.564Z,15.1
2019-03-31T11:04:07.802Z,15.2
2019-03-31T11:04:58.635Z,15.2
2019-03-31T11:05:48.708Z,15.3
2019-03-31T11:06:38.729Z,15.3
2019-03-31T11:07:28.632Z,15.3
2019-03-31T11:08:19.157Z,15.4
2019-03-31T11:09:10.995Z,15.4
2019-03-31T11:10:00.553Z,15.4
2019-03-31T11:10:50.386Z,15.4
2019-03-31T11:11:40.224Z,15.5
2019-03-31T11:12:30.299Z,15.5
2019-03-31T11:13:20.242Z,15.5
2019-03-31T11:14:13.274Z,15.6
2019-03-31T11:15:00.638Z,15.6
2019-03-31T11:15:50.492Z,15.7
2019-03-31T11:16:41.396Z,15.7
2019-03-31T11:17:31.264Z,15.8
2019-03-31T11:18:22.291Z,15.8
2019-03-31T11:19:14.370Z,15.9
2019-03-31T11:20:02.491Z,15.9
2019-03-31T11:20:53.147Z,16
2019-03-31T11:21:45.546Z,16
2019-03-31T11:22:35.423Z,16
2019-03-31T11:23:25.453Z,16
2019-03-31T11:26:06.994Z,16.1
2019-03-31T11:27:03.204Z,16.1
2019-03-31T11:27:57.897Z,16.1
2019-03-31T11:28:52.780Z,16.1
2019-03-31T11:30:52.917Z,16.2
2019-03-31T11:31:42.700Z,16.2
2019-03-31T11:33:07.899Z,16.2
2019-03-31T11:35:10.218Z,16.3
2019-03-31T11:36:01.180Z,16.3
2019-03-31T11:36:54.162Z,16.4
2019-03-31T11:37:44.833Z,16.4
2019-03-31T11:38:35.406Z,16.5
2019-03-31T11:39:26.372Z,16.5
2019-03-31T11:40:17.324Z,16.5
2019-03-31T11:41:07.797Z,16.5
2019-03-31T11:41:59.489Z,16.6
2019-03-31T11:42:50.099Z,16.6
2019-03-31T11:43:40.974Z,16.5
2019-03-31T11:44:31.726Z,16.5
2019-03-31T11:45:22.895Z,16.5
2019-03-31T11:46:13.668Z,16.5
2019-03-31T11:47:04.432Z,16.5
2019-03-31T11:47:56.216Z,16.5
2019-03-31T11:48:47.085Z,16.5
2019-03-31T11:49:37.649Z,16.6