createdAt,value
2024-05-09T00:01:55.274Z,10.60
2024-05-09T00:04:25.163Z,10.60
2024-05-09T00:06:55.059Z,10.60
2024-05-09T00:09:24.886Z,10.60
2024-05-09T00:11:57.395Z,10.70
2024-05-09T00:14:27.413Z,10.70
2024-05-09T00:16:57.420Z,10.70
2024-05-09T00:19:27.702Z,10.70
2024-05-09T00:21:57.573Z,10.60
2024-05-09T00:24:27.479Z,10.60
2024-05-09T00:27:00.887Z,10.50
2024-05-09T00:29:30.830Z,10.50
2024-05-09T00:32:00.844Z,10.40
2024-05-09T00:34:30.829Z,10.40
2024-05-09T00:37:00.811Z,10.40
2024-05-09T00:39:30.733Z,10.30
2024-05-09T00:42:03.212Z,10.30
2024-05-09T00:44:33.097Z,10.20
2024-05-09T00:47:03.268Z,10.30
2024-05-09T00:49:34.771Z,10.20
2024-05-09T00:52:05.766Z,10.20
2024-05-09T00:54:36.388Z,10.10
2024-05-09T00:57:08.963Z,10.10
2024-05-09T00:59:38.982Z,10.10
2024-05-09T01:02:09.661Z,10.10
2024-05-09T01:04:39.619Z,10.00
2024-05-09T01:07:09.854Z,10.00
2024-05-09T01:09:39.715Z,10.00
2024-05-09T01:12:12.449Z,10.00
2024-05-09T01:14:42.335Z,10.00
2024-05-09T01:17:12.461Z,9.90
2024-05-09T01:19:42.608Z,10.00
2024-05-09T01:22:12.492Z,9.90
2024-05-09T01:24:44.952Z,9.90
2024-05-09T01:27:14.826Z,9.80
2024-05-09T01:29:44.629Z,9.80
2024-05-09T01:32:14.624Z,9.80
2024-05-09T01:34:44.612Z,9.80
2024-05-09T01:37:14.484Z,9.70
2024-05-09T01:39:46.943Z,9.80
2024-05-09T01:42:17.270Z,9.70
2024-05-09T01:44:47.093Z,9.70
2024-05-09T01:47:17.218Z,9.70
2024-05-09T01:49:47.205Z,9.70
2024-05-09T01:52:17.076Z,9.70
2024-05-09T01:54:49.512Z,9.70
2024-05-09T01:57:19.364Z,9.60
2024-05-09T01:59:49.229Z,9.60
2024-05-09T02:02:19.223Z,9.50
2024-05-09T02:04:50.169Z,9.50
2024-05-09T02:07:20.253Z,9.50
2024-05-09T02:09:54.480Z,9.50
2024-05-09T02:12:24.388Z,9.50
2024-05-09T02:14:54.663Z,9.50
2024-05-09T02:17:24.601Z,9.40
2024-05-09T02:19:54.491Z,9.40
2024-05-09T02:22:24.351Z,9.40
2024-05-09T02:24:56.793Z,9.40
2024-05-09T02:27:26.615Z,9.50
2024-05-09T02:29:56.538Z,9.50
2024-05-09T02:32:26.484Z,9.60
2024-05-09T02:34:56.394Z,9.70
2024-05-09T02:37:26.230Z,9.70
2024-05-09T02:39:56.023Z,9.80
2024-05-09T02:42:25.854Z,9.80
2024-05-09T02:44:53.026Z,9.90
2024-05-09T02:47:23.368Z,10.00
2024-05-09T02:49:50.697Z,10.00
2024-05-09T02:52:21.561Z,10.10
2024-05-09T02:54:48.767Z,10.10
2024-05-09T02:57:21.208Z,10.20
2024-05-09T02:59:48.399Z,10.20
2024-05-09T03:02:18.363Z,10.20
2024-05-09T03:04:45.911Z,10.20
2024-05-09T03:07:16.319Z,10.30
2024-05-09T03:09:46.954Z,10.30
2024-05-09T03:12:16.780Z,10.30
2024-05-09T03:14:49.704Z,10.40
2024-05-09T03:17:19.644Z,10.40
2024-05-09T03:19:46.980Z,10.50
2024-05-09T03:22:16.820Z,10.50
2024-05-09T03:24:44.048Z,10.50
2024-05-09T03:27:13.834Z,10.50
2024-05-09T03:29:41.066Z,10.50
2024-05-09T03:32:13.667Z,10.50
2024-05-09T03:34:40.961Z,10.50
2024-05-09T03:37:10.774Z,10.50
2024-05-09T03:39:40.706Z,10.60
2024-05-09T03:42:10.652Z,10.60
2024-05-09T03:44:41.635Z,10.60
2024-05-09T03:47:11.596Z,10.60
2024-05-09T03:49:41.564Z,10.60
2024-05-09T03:52:08.823Z,10.70
2024-05-09T03:54:38.641Z,10.70
2024-05-09T03:57:05.883Z,10.70
2024-05-09T03:59:36.883Z,10.70
2024-05-09T04:02:06.475Z,10.70
2024-05-09T04:04:39.128Z,10.80
2024-05-09T04:07:06.383Z,10.70
2024-05-09T04:09:36.236Z,10.70
2024-05-09T04:12:03.668Z,10.80
2024-05-09T04:14:33.731Z,10.80
2024-05-09T04:17:01.199Z,10.80
2024-05-09T04:19:31.344Z,10.80
2024-05-09T04:22:01.184Z,10.80
2024-05-09T04:24:31.135Z,10.90
2024-05-09T04:26:58.368Z,10.90
2024-05-09T04:29:28.338Z,10.90
2024-05-09T04:31:55.852Z,10.90
2024-05-09T04:34:25.822Z,10.90
2024-05-09T04:36:53.148Z,10.90
2024-05-09T04:39:25.625Z,10.90
2024-05-09T04:41:52.846Z,10.90
2024-05-09T04:44:22.766Z,10.90
2024-05-09T04:46:50.089Z,10.90
2024-05-09T04:49:20.211Z,11.00
2024-05-09T04:51:47.475Z,11.00
2024-05-09T04:54:26.477Z,11.00
2024-05-09T04:57:04.016Z,11.00
2024-05-09T04:59:34.020Z,11.00
2024-05-09T05:02:01.407Z,11.00
2024-05-09T05:04:31.555Z,11.00
2024-05-09T05:07:01.269Z,11.00
2024-05-09T05:09:32.433Z,11.00
2024-05-09T05:12:02.064Z,11.00
2024-05-09T05:14:34.709Z,11.10
2024-05-09T05:17:02.058Z,11.10
2024-05-09T05:19:31.991Z,11.10
2024-05-09T05:22:01.906Z,11.10
2024-05-09T05:24:29.127Z,11.10
2024-05-09T05:26:58.982Z,11.20
2024-05-09T05:29:26.704Z,11.20
2024-05-09T05:31:59.271Z,11.10
2024-05-09T05:34:26.526Z,11.10
2024-05-09T05:36:56.357Z,11.10
2024-05-09T05:39:23.628Z,11.10
2024-05-09T05:41:53.453Z,11.10
2024-05-09T05:44:20.701Z,11.10
2024-05-09T05:46:50.932Z,11.20
2024-05-09T05:49:21.080Z,11.20
2024-05-09T05:51:50.988Z,11.20
2024-05-09T05:54:18.379Z,11.20
2024-05-09T05:56:48.240Z,11.30
2024-05-09T05:59:15.895Z,11.30
2024-05-09T06:01:45.821Z,11.30
2024-05-09T06:04:13.148Z,11.30
2024-05-09T06:06:45.678Z,11.30
2024-05-09T06:09:12.897Z,11.30
2024-05-09T06:11:43.007Z,11.40
2024-05-09T06:14:10.353Z,11.40
2024-05-09T06:16:40.188Z,11.40
2024-05-09T06:19:07.472Z,11.50
2024-05-09T06:21:37.469Z,11.50
2024-05-09T06:24:07.644Z,11.50
2024-05-09T06:26:37.564Z,11.50
2024-05-09T06:29:04.999Z,11.50
2024-05-09T06:31:34.904Z,11.50
2024-05-09T06:34:02.250Z,11.50
2024-05-09T06:36:32.169Z,11.60
2024-05-09T06:38:59.392Z,11.60
2024-05-09T06:41:31.914Z,11.60
2024-05-09T06:43:59.234Z,11.70
2024-05-09T06:46:29.607Z,11.70
2024-05-09T06:48:57.301Z,11.70
2024-05-09T06:51:27.300Z,11.80
2024-05-09T06:53:55.040Z,11.80
2024-05-09T06:56:24.950Z,11.80
2024-05-09T06:58:54.826Z,11.80
2024-05-09T07:01:24.747Z,11.90
2024-05-09T07:03:52.062Z,11.90
2024-05-09T07:06:21.997Z,12.00
2024-05-09T07:08:51.877Z,12.10
2024-05-09T07:11:22.276Z,12.20
2024-05-09T07:13:49.631Z,12.20
2024-05-09T07:16:22.132Z,12.20
2024-05-09T07:18:54.928Z,12.30
2024-05-09T07:21:25.159Z,12.30
2024-05-09T07:26:22.252Z,12.40
2024-05-09T07:28:49.613Z,12.40
2024-05-09T07:31:23.485Z,12.50
2024-05-09T07:33:50.811Z,12.60
2024-05-09T07:36:20.834Z,12.70
2024-05-09T07:38:48.274Z,12.80
2024-05-09T07:41:18.203Z,12.80
2024-05-09T07:43:45.506Z,12.80
2024-05-09T07:53:53.588Z,13.10
2024-05-09T07:56:26.633Z,13.20
2024-05-09T07:58:54.525Z,13.40
2024-05-09T08:01:26.691Z,13.50
2024-05-09T08:03:57.221Z,13.60
2024-05-09T08:06:27.770Z,13.60
2024-05-09T08:08:55.319Z,13.70
2024-05-09T08:11:25.994Z,13.70
2024-05-09T08:13:53.246Z,13.70
2024-05-09T08:16:23.193Z,13.50
2024-05-09T08:18:50.612Z,13.50
2024-05-09T08:21:23.080Z,13.50
2024-05-09T08:23:50.267Z,13.60
2024-05-09T08:26:20.112Z,13.80
2024-05-09T08:28:47.299Z,14.20
2024-05-09T08:31:17.237Z,14.40
2024-05-09T08:33:45.418Z,14.50
2024-05-09T08:36:15.522Z,14.80
2024-05-09T08:38:45.485Z,14.90
2024-05-09T08:41:17.287Z,15.00
2024-05-09T08:43:45.002Z,15.10
2024-05-09T08:46:15.826Z,15.00
2024-05-09T08:48:45.773Z,14.90
2024-05-09T08:51:16.982Z,14.90
2024-05-09T08:53:46.956Z,15.20
2024-05-09T08:56:19.091Z,15.30
2024-05-09T08:58:46.698Z,15.30
2024-05-09T09:01:18.059Z,15.40
2024-05-09T09:03:46.091Z,15.80
2024-05-09T09:06:18.334Z,16.00
2024-05-09T09:08:48.788Z,16.20
2024-05-09T09:11:18.786Z,16.60
2024-05-09T09:13:46.094Z,17.00
2024-05-09T09:16:16.435Z,17.20
2024-05-09T09:18:45.980Z,17.40
2024-05-09T09:21:15.987Z,17.60
2024-05-09T09:23:43.873Z,17.70
2024-05-09T09:26:18.766Z,17.70
2024-05-09T09:28:46.216Z,17.70
2024-05-09T09:31:20.462Z,17.80
2024-05-09T09:33:47.991Z,18.10
2024-05-09T09:36:18.587Z,18.30
2024-05-09T09:38:47.448Z,18.40
2024-05-09T09:41:20.579Z,18.40
2024-05-09T09:43:48.543Z,18.60
2024-05-09T09:46:20.743Z,18.50
2024-05-09T09:48:49.129Z,18.60
2024-05-09T09:51:19.756Z,18.40
2024-05-09T09:53:51.745Z,18.40
2024-05-09T09:56:23.286Z,18.50
2024-05-09T09:58:53.809Z,18.50
2024-05-09T10:01:21.157Z,18.80
2024-05-09T10:03:51.381Z,19.00
2024-05-09T10:06:19.666Z,19.20
2024-05-09T10:08:51.049Z,19.60
2024-05-09T10:11:22.824Z,19.80
2024-05-09T10:13:55.064Z,19.80
2024-05-09T10:16:22.624Z,20.00
2024-05-09T10:18:52.833Z,20.00
2024-05-09T10:21:21.303Z,19.90
2024-05-09T10:24:01.108Z,19.90
2024-05-09T10:26:34.960Z,19.90
2024-05-09T10:29:14.803Z,20.00
2024-05-09T10:31:43.071Z,20.30
2024-05-09T10:34:20.734Z,20.60
2024-05-09T10:36:53.248Z,20.80
2024-05-09T10:39:23.442Z,21.10
2024-05-09T10:41:53.332Z,21.40
2024-05-09T10:44:24.687Z,21.70
2024-05-09T10:46:54.739Z,21.90
2024-05-09T10:49:25.494Z,21.80
2024-05-09T10:51:53.428Z,21.80
2024-05-09T10:54:23.361Z,22.00
2024-05-09T10:56:58.930Z,22.30
2024-05-09T10:59:35.628Z,22.10
2024-05-09T11:02:05.006Z,22.40
2024-05-09T11:04:36.495Z,22.60
2024-05-09T11:07:08.442Z,22.80
2024-05-09T11:09:40.094Z,23.00
2024-05-09T11:12:10.912Z,23.10
2024-05-09T11:14:40.888Z,23.30
2024-05-09T11:17:08.667Z,23.20
2024-05-09T11:19:41.068Z,23.30
2024-05-09T11:22:08.618Z,23.20
2024-05-09T11:24:38.672Z,23.00
2024-05-09T11:27:06.424Z,22.90
2024-05-09T11:29:44.705Z,22.70
2024-05-09T11:32:14.866Z,22.80
2024-05-09T11:34:45.403Z,22.80
2024-05-09T11:37:13.897Z,22.70
2024-05-09T11:39:43.892Z,22.20
2024-05-09T11:42:11.179Z,21.70
2024-05-09T11:44:43.638Z,21.70
2024-05-09T11:47:10.970Z,22.10
2024-05-09T11:49:40.902Z,22.50
2024-05-09T11:52:08.214Z,22.60
2024-05-09T11:54:38.196Z,22.40
2024-05-09T11:57:06.878Z,22.80
2024-05-09T11:59:36.729Z,23.00
2024-05-09T12:02:06.759Z,23.10
2024-05-09T12:04:36.722Z,23.10
2024-05-09T12:07:04.480Z,22.80
2024-05-09T12:09:34.825Z,22.50
2024-05-09T12:12:02.089Z,22.40
2024-05-09T12:14:32.075Z,22.20
2024-05-09T12:17:01.228Z,22.30
2024-05-09T12:19:33.764Z,22.70
2024-05-09T12:22:01.182Z,23.00
2024-05-09T12:24:31.130Z,23.40
2024-05-09T12:26:58.531Z,23.30
2024-05-09T12:29:29.029Z,23.10
2024-05-09T12:31:56.267Z,23.00
2024-05-09T12:34:26.110Z,23.00
2024-05-09T12:36:56.085Z,23.20
2024-05-09T12:39:25.960Z,23.40
2024-05-09T12:41:53.131Z,23.70
2024-05-09T12:44:23.153Z,24.00
2024-05-09T12:46:50.454Z,24.10
2024-05-09T12:49:20.730Z,24.20
2024-05-09T12:51:48.182Z,24.40
2024-05-09T12:54:21.163Z,24.30
2024-05-09T12:56:48.660Z,24.30
2024-05-09T12:59:18.538Z,24.50
2024-05-09T13:01:45.866Z,24.60
2024-05-09T13:04:15.864Z,24.70
2024-05-09T13:06:43.202Z,24.80
2024-05-09T13:09:13.731Z,25.00
2024-05-09T13:11:43.639Z,25.10
2024-05-09T13:14:13.527Z,25.20
2024-05-09T13:16:40.849Z,25.20
2024-05-09T13:19:10.992Z,25.30
2024-05-09T13:21:38.425Z,25.50
2024-05-09T13:24:08.926Z,25.70
2024-05-09T13:26:36.239Z,25.70
2024-05-09T13:29:08.705Z,25.60
2024-05-09T13:31:35.974Z,25.30
2024-05-09T13:34:05.937Z,25.10
2024-05-09T13:36:33.374Z,24.70
2024-05-09T13:39:03.925Z,24.50
2024-05-09T13:41:31.176Z,24.40
2024-05-09T13:44:00.999Z,24.40
2024-05-09T13:46:31.893Z,24.50
2024-05-09T13:49:02.060Z,24.70
2024-05-09T13:51:29.419Z,24.70
2024-05-09T13:53:59.466Z,24.80
2024-05-09T13:56:26.701Z,25.00
2024-05-09T13:58:56.755Z,25.20
2024-05-09T14:01:25.683Z,25.20
2024-05-09T14:03:58.486Z,25.10
2024-05-09T14:06:25.882Z,25.10
2024-05-09T14:08:55.812Z,24.90
2024-05-09T14:11:23.165Z,25.10
2024-05-09T14:13:53.250Z,25.20
2024-05-09T14:16:20.543Z,25.20
2024-05-09T14:18:50.437Z,25.00
2024-05-09T14:21:20.308Z,25.10
2024-05-09T14:23:50.119Z,25.20
2024-05-09T14:26:17.732Z,24.90
2024-05-09T14:28:47.821Z,24.60
2024-05-09T14:31:15.047Z,24.50
2024-05-09T14:33:45.154Z,24.50
2024-05-09T14:36:12.486Z,24.60
2024-05-09T14:38:45.103Z,24.60
2024-05-09T14:41:13.465Z,24.70
2024-05-09T14:43:43.270Z,24.60
2024-05-09T14:46:10.710Z,24.70
2024-05-09T14:48:41.018Z,24.80
2024-05-09T14:51:08.368Z,24.80
2024-05-09T14:53:38.202Z,24.80
2024-05-09T14:56:08.430Z,24.80
2024-05-09T14:58:38.287Z,24.50
2024-05-09T15:01:05.789Z,24.40
2024-05-09T15:03:35.891Z,24.30
2024-05-09T15:06:03.342Z,24.20
2024-05-09T15:08:33.713Z,24.40
2024-05-09T15:11:01.043Z,24.40
2024-05-09T15:13:33.826Z,24.30
2024-05-09T15:16:01.309Z,24.30
2024-05-09T15:18:31.317Z,24.30
2024-05-09T15:20:58.724Z,24.30
2024-05-09T15:23:28.809Z,24.20
2024-05-09T15:25:56.070Z,24.10
2024-05-09T15:28:26.084Z,24.10
2024-05-09T15:30:56.133Z,23.90
2024-05-09T15:33:27.918Z,23.60
2024-05-09T15:35:55.286Z,23.60
2024-05-09T15:38:26.442Z,23.40
2024-05-09T15:40:53.923Z,23.30
2024-05-09T15:43:25.164Z,23.20
2024-05-09T15:45:52.729Z,23.00
2024-05-09T15:48:25.463Z,22.80
2024-05-09T15:50:52.762Z,22.80
2024-05-09T15:53:22.780Z,22.70
2024-05-09T15:55:50.060Z,22.70
2024-05-09T15:58:20.253Z,22.60
2024-05-09T16:00:52.151Z,22.70
2024-05-09T16:03:22.587Z,22.70
2024-05-09T16:05:53.525Z,22.70
2024-05-09T16:08:20.851Z,22.70
2024-05-09T16:10:50.860Z,22.60
2024-05-09T16:13:19.720Z,22.60
2024-05-09T16:15:50.426Z,22.50
2024-05-09T16:18:18.004Z,22.40
2024-05-09T16:20:50.966Z,22.40
2024-05-09T16:23:20.892Z,22.40
2024-05-09T16:25:48.717Z,22.40
2024-05-09T16:28:21.736Z,22.30
2024-05-09T16:30:50.463Z,22.40
2024-05-09T16:33:23.723Z,22.40
2024-05-09T16:35:53.984Z,22.50
2024-05-09T16:38:23.836Z,22.60
2024-05-09T16:40:51.159Z,22.60
2024-05-09T16:43:21.329Z,22.60
2024-05-09T16:45:48.835Z,22.50
2024-05-09T16:48:19.092Z,22.40
2024-05-09T16:50:46.403Z,22.40
2024-05-09T16:53:19.157Z,22.50
2024-05-09T16:55:46.408Z,22.50
2024-05-09T16:58:16.543Z,22.40
2024-05-09T17:00:44.526Z,22.30
2024-05-09T17:03:16.565Z,22.40
2024-05-09T17:05:46.464Z,22.30
2024-05-09T17:08:20.798Z,22.20
2024-05-09T17:10:49.235Z,22.10
2024-05-09T17:13:20.218Z,21.90
2024-05-09T17:15:50.956Z,21.80
2024-05-09T17:18:21.176Z,21.80
2024-05-09T17:20:52.539Z,21.70
2024-05-09T17:23:22.663Z,21.70
2024-05-09T17:25:52.645Z,21.60
2024-05-09T17:28:20.218Z,21.60
2024-05-09T17:30:50.368Z,21.60
2024-05-09T17:33:17.922Z,21.50
2024-05-09T17:35:50.511Z,21.40
2024-05-09T17:38:18.334Z,21.20
2024-05-09T17:40:50.986Z,21.10
2024-05-09T17:43:18.348Z,21.10
2024-05-09T17:45:48.309Z,21.00
2024-05-09T17:48:17.308Z,21.00
2024-05-09T17:50:47.195Z,21.00
2024-05-09T17:53:14.539Z,20.80
2024-05-09T17:55:44.369Z,20.70
2024-05-09T17:58:14.604Z,20.70
2024-05-09T18:00:46.063Z,20.70
2024-05-09T18:03:14.695Z,20.70
2024-05-09T18:05:45.494Z,20.50
2024-05-09T18:08:13.527Z,20.40
2024-05-09T18:10:44.437Z,20.40
2024-05-09T18:13:14.712Z,20.30
2024-05-09T18:15:45.313Z,20.30
2024-05-09T18:18:13.505Z,20.20
2024-05-09T18:20:45.843Z,20.10
2024-05-09T18:23:16.131Z,20.10
2024-05-09T18:25:48.130Z,20.10
2024-05-09T18:28:18.448Z,19.90
2024-05-09T18:30:48.369Z,19.90
2024-05-09T18:33:16.348Z,19.80
2024-05-09T18:35:47.411Z,19.70
2024-05-09T18:38:14.761Z,19.60
2024-05-09T18:40:47.405Z,19.60
2024-05-09T18:43:24.121Z,19.50
2024-05-09T18:45:58.646Z,19.40
2024-05-09T18:48:26.000Z,19.40
2024-05-09T18:50:55.906Z,19.40
2024-05-09T18:53:23.154Z,19.30
2024-05-09T18:55:53.062Z,19.20
2024-05-09T18:58:23.134Z,19.10
2024-05-09T19:00:55.476Z,19.00
2024-05-09T19:03:24.685Z,19.00
2024-05-09T19:05:54.840Z,19.00
2024-05-09T19:08:22.179Z,18.90
2024-05-09T19:10:52.705Z,18.80
2024-05-09T19:13:22.782Z,18.80
2024-05-09T19:15:52.766Z,18.70
2024-05-09T19:18:20.251Z,18.80
2024-05-09T19:20:50.195Z,18.70
2024-05-09T19:23:17.477Z,18.60
2024-05-09T19:25:47.384Z,18.70
2024-05-09T19:28:14.843Z,18.70
2024-05-09T19:30:47.469Z,18.50
2024-05-09T19:33:15.151Z,18.50
2024-05-09T19:35:45.469Z,18.40
2024-05-09T19:38:12.997Z,18.40
2024-05-09T19:40:43.003Z,18.40
2024-05-09T19:43:11.233Z,18.40
2024-05-09T19:45:41.355Z,18.30
2024-05-09T19:48:11.606Z,18.20
2024-05-09T19:50:44.199Z,18.20
2024-05-09T19:53:12.713Z,18.20
2024-05-09T19:55:42.917Z,18.10
2024-05-09T19:58:11.208Z,18.10
2024-05-09T20:00:43.516Z,18.00
2024-05-09T20:03:15.363Z,18.00
2024-05-09T20:05:48.442Z,17.90
2024-05-09T20:08:16.401Z,17.70
2024-05-09T20:10:46.597Z,17.70
2024-05-09T20:13:14.082Z,17.70
2024-05-09T20:15:44.095Z,17.60
2024-05-09T20:18:14.317Z,17.60
2024-05-09T20:20:45.498Z,17.50
2024-05-09T20:23:13.908Z,17.50
2024-05-09T20:25:44.371Z,17.50
2024-05-09T20:28:11.791Z,17.40
2024-05-09T20:30:41.885Z,17.40
2024-05-09T20:33:10.032Z,17.30
2024-05-09T20:35:43.052Z,17.20
2024-05-09T20:38:10.352Z,17.20
2024-05-09T20:40:40.603Z,17.20
2024-05-09T20:43:08.992Z,17.20
2024-05-09T20:45:39.817Z,17.10
2024-05-09T20:48:08.987Z,17.10
2024-05-09T20:50:41.687Z,17.00
2024-05-09T20:53:14.006Z,17.00
2024-05-09T20:55:45.542Z,17.00
2024-05-09T20:58:13.704Z,16.90
2024-05-09T21:00:45.753Z,16.70
2024-05-09T21:03:16.126Z,16.70
2024-05-09T21:05:47.784Z,16.60
2024-05-09T21:08:18.156Z,16.40
2024-05-09T21:10:48.199Z,16.50
2024-05-09T21:13:15.655Z,16.50
2024-05-09T21:15:45.700Z,16.40
2024-05-09T21:18:13.092Z,16.40
2024-05-09T21:20:42.988Z,16.40
2024-05-09T21:23:10.236Z,16.40
2024-05-09T21:25:42.833Z,16.30
2024-05-09T21:28:10.231Z,16.40
2024-05-09T21:30:42.707Z,16.30
2024-05-09T21:33:12.767Z,16.20
2024-05-09T21:35:44.725Z,16.10
2024-05-09T21:38:13.930Z,16.10
2024-05-09T21:40:47.054Z,16.10
2024-05-09T21:43:14.640Z,16.10
2024-05-09T21:45:44.849Z,16.00
2024-05-09T21:48:13.317Z,16.00
2024-05-09T21:50:43.304Z,15.90
2024-05-09T21:53:10.997Z,15.90
2024-05-09T21:55:41.035Z,15.90
2024-05-09T21:58:13.514Z,15.90
2024-05-09T22:00:45.767Z,15.80
2024-05-09T22:03:13.810Z,15.70
2024-05-09T22:05:45.063Z,15.70
2024-05-09T22:08:12.785Z,15.70
2024-05-09T22:10:42.722Z,15.70
2024-05-09T22:13:12.789Z,15.60
2024-05-09T22:15:42.833Z,15.60
2024-05-09T22:18:11.261Z,15.50
2024-05-09T22:20:45.375Z,15.50
2024-05-09T22:23:13.957Z,15.40
2024-05-09T22:25:44.282Z,15.40
2024-05-09T22:28:16.136Z,15.40
2024-05-09T22:30:47.314Z,15.30
2024-05-09T22:33:15.503Z,15.30
2024-05-09T22:35:45.593Z,15.30
2024-05-09T22:38:13.076Z,15.20
2024-05-09T22:40:48.037Z,15.20
2024-05-09T22:43:21.623Z,15.10
2024-05-09T22:45:54.381Z,15.10
2024-05-09T22:48:22.328Z,15.10
2024-05-09T22:50:52.274Z,15.00
2024-05-09T22:53:21.323Z,15.00
2024-05-09T22:55:51.313Z,15.00
2024-05-09T22:58:21.705Z,14.90
2024-05-09T23:00:51.876Z,14.90
2024-05-09T23:03:21.532Z,14.80
2024-05-09T23:05:51.778Z,14.80
2024-05-09T23:08:19.025Z,14.70
2024-05-09T23:10:48.971Z,14.70
2024-05-09T23:13:16.379Z,14.60
2024-05-09T23:15:48.900Z,14.60
2024-05-09T23:18:16.260Z,14.60
2024-05-09T23:20:46.176Z,14.60
2024-05-09T23:23:13.411Z,14.60
2024-05-09T23:25:43.737Z,14.50
2024-05-09T23:28:11.426Z,14.60
2024-05-09T23:30:42.156Z,14.50
2024-05-09T23:33:13.723Z,14.40
2024-05-09T23:35:45.113Z,14.40
2024-05-09T23:38:12.374Z,14.40
2024-05-09T23:40:43.129Z,14.30
2024-05-09T23:43:11.747Z,14.30
2024-05-09T23:45:42.754Z,14.30
2024-05-09T23:48:13.040Z,14.30
2024-05-09T23:50:42.964Z,14.20
2024-05-09T23:53:10.947Z,14.20
2024-05-09T23:55:41.163Z,14.20
2024-05-09T23:58:08.911Z,14.20
