createdAt,value
2022-10-02T00:00:48.350Z,0.00
2022-10-02T00:01:48.488Z,0.00
2022-10-02T00:02:48.527Z,0.00
2022-10-02T00:03:48.616Z,0.00
2022-10-02T00:04:48.666Z,0.00
2022-10-02T00:05:48.727Z,0.00
2022-10-02T00:06:48.821Z,0.00
2022-10-02T00:07:48.893Z,0.00
2022-10-02T00:08:48.986Z,0.00
2022-10-02T00:09:49.051Z,0.00
2022-10-02T00:10:49.141Z,0.00
2022-10-02T00:11:49.209Z,0.00
2022-10-02T00:12:49.291Z,0.00
2022-10-02T00:13:49.350Z,0.00
2022-10-02T00:14:49.440Z,0.00
2022-10-02T00:15:49.504Z,0.00
2022-10-02T00:16:49.728Z,0.00
2022-10-02T00:17:49.703Z,0.00
2022-10-02T00:18:49.755Z,0.00
2022-10-02T00:19:49.812Z,0.00
2022-10-02T00:20:49.899Z,0.00
2022-10-02T00:21:49.969Z,0.00
2022-10-02T00:22:50.071Z,0.00
2022-10-02T00:23:50.133Z,0.00
2022-10-02T00:24:50.208Z,0.00
2022-10-02T00:25:50.264Z,0.00
2022-10-02T00:26:50.341Z,0.00
2022-10-02T00:27:50.462Z,0.00
2022-10-02T00:28:50.507Z,0.00
2022-10-02T00:29:50.604Z,0.00
2022-10-02T00:30:50.663Z,0.00
2022-10-02T00:31:50.814Z,0.00
2022-10-02T00:32:50.831Z,0.00
2022-10-02T00:33:50.917Z,0.00
2022-10-02T00:34:50.980Z,0.00
2022-10-02T00:35:51.069Z,0.00
2022-10-02T00:36:51.125Z,0.00
2022-10-02T00:37:51.225Z,0.00
2022-10-02T00:38:51.278Z,0.00
2022-10-02T00:39:51.383Z,0.00
2022-10-02T00:40:51.438Z,0.00
2022-10-02T00:41:51.520Z,0.00
2022-10-02T00:42:51.590Z,0.00
2022-10-02T00:43:51.679Z,0.00
2022-10-02T00:44:51.760Z,0.00
2022-10-02T00:45:51.919Z,0.00
2022-10-02T00:46:51.907Z,0.00
2022-10-02T00:47:52.006Z,0.00
2022-10-02T00:48:52.080Z,0.00
2022-10-02T00:49:52.166Z,0.00
2022-10-02T00:50:52.222Z,0.00
2022-10-02T00:51:52.307Z,0.00
2022-10-02T00:52:52.375Z,0.00
2022-10-02T00:53:52.440Z,0.00
2022-10-02T00:54:52.502Z,0.00
2022-10-02T00:55:52.567Z,0.00
2022-10-02T00:56:52.665Z,0.00
2022-10-02T00:57:52.736Z,0.00
2022-10-02T00:58:52.781Z,0.00
2022-10-02T00:59:52.865Z,0.00
2022-10-02T01:00:52.948Z,0.00
2022-10-02T01:01:53.064Z,0.00
2022-10-02T01:02:53.092Z,0.00
2022-10-02T01:03:53.156Z,0.00
2022-10-02T01:04:53.213Z,0.00
2022-10-02T01:05:53.305Z,0.00
2022-10-02T01:06:53.358Z,0.00
2022-10-02T01:07:53.457Z,0.00
2022-10-02T01:08:53.498Z,0.00
2022-10-02T01:09:53.579Z,0.00
2022-10-02T01:10:53.664Z,0.00
2022-10-02T01:11:53.743Z,0.00
2022-10-02T01:12:53.814Z,0.00
2022-10-02T01:13:53.905Z,0.00
2022-10-02T01:14:53.959Z,0.00
2022-10-02T01:15:54.044Z,0.00
2022-10-02T01:16:54.161Z,0.00
2022-10-02T01:17:54.295Z,0.00
2022-10-02T01:18:54.268Z,0.00
2022-10-02T01:19:54.364Z,0.00
2022-10-02T01:20:54.421Z,0.00
2022-10-02T01:21:54.501Z,0.00
2022-10-02T01:22:54.604Z,0.00
2022-10-02T01:23:54.642Z,0.00
2022-10-02T01:24:54.703Z,0.00
2022-10-02T01:25:54.807Z,0.00
2022-10-02T01:26:54.860Z,0.00
2022-10-02T01:27:55.165Z,0.00
2022-10-02T01:28:55.047Z,0.00
2022-10-02T01:29:55.130Z,0.00
2022-10-02T01:30:55.186Z,0.00
2022-10-02T01:31:55.349Z,0.00
2022-10-02T01:32:55.392Z,0.00
2022-10-02T01:33:55.452Z,0.00
2022-10-02T01:34:55.505Z,0.00
2022-10-02T01:35:55.591Z,0.00
2022-10-02T01:36:55.641Z,0.00
2022-10-02T01:37:55.834Z,0.00
2022-10-02T01:38:55.805Z,0.00
2022-10-02T01:39:55.890Z,0.00
2022-10-02T01:40:55.962Z,0.00
2022-10-02T01:41:56.044Z,0.00
2022-10-02T01:42:56.117Z,0.00
2022-10-02T01:43:56.196Z,0.00
2022-10-02T01:44:56.272Z,0.00
2022-10-02T01:45:56.378Z,0.00
2022-10-02T01:46:56.414Z,0.00
2022-10-02T01:47:56.519Z,0.00
2022-10-02T01:48:56.572Z,0.00
2022-10-02T01:49:56.654Z,0.00
2022-10-02T01:50:56.717Z,0.00
2022-10-02T01:51:56.821Z,0.00
2022-10-02T01:52:56.906Z,0.00
2022-10-02T01:53:56.971Z,0.00
2022-10-02T01:54:57.050Z,0.00
2022-10-02T01:55:57.146Z,0.00
2022-10-02T01:56:57.194Z,0.00
2022-10-02T01:57:57.377Z,0.00
2022-10-02T01:58:57.353Z,0.00
2022-10-02T01:59:57.453Z,0.00
2022-10-02T02:00:57.570Z,0.00
2022-10-02T02:01:57.695Z,0.00
2022-10-02T02:02:57.702Z,0.00
2022-10-02T02:03:57.770Z,0.00
2022-10-02T02:04:57.832Z,0.00
2022-10-02T02:05:57.917Z,0.00
2022-10-02T02:06:57.972Z,0.00
2022-10-02T02:07:58.071Z,0.00
2022-10-02T02:09:01.727Z,0.00
2022-10-02T02:09:58.184Z,0.00
2022-10-02T02:10:58.242Z,0.00
2022-10-02T02:11:58.326Z,0.00
2022-10-02T02:12:58.407Z,0.00
2022-10-02T02:13:58.454Z,0.00
2022-10-02T02:14:58.511Z,0.00
2022-10-02T02:15:58.661Z,0.00
2022-10-02T02:16:58.757Z,0.00
2022-10-02T02:17:58.779Z,0.00
2022-10-02T02:18:58.834Z,0.00
2022-10-02T02:19:58.941Z,0.00
2022-10-02T02:20:59.001Z,0.00
2022-10-02T02:21:59.081Z,0.00
2022-10-02T02:22:59.167Z,0.00
2022-10-02T02:23:59.232Z,0.00
2022-10-02T02:24:59.295Z,0.00
2022-10-02T02:25:59.390Z,0.00
2022-10-02T02:26:59.448Z,0.00
2022-10-02T02:27:59.624Z,0.00
2022-10-02T02:28:59.623Z,0.00
2022-10-02T02:29:59.706Z,0.00
2022-10-02T02:30:59.768Z,0.00
2022-10-02T02:31:59.897Z,0.00
2022-10-02T02:32:59.951Z,0.00
2022-10-02T02:34:00.034Z,0.00
2022-10-02T02:35:00.099Z,0.00
2022-10-02T02:36:00.198Z,0.00
2022-10-02T02:37:00.250Z,0.00
2022-10-02T02:38:00.378Z,0.00
2022-10-02T02:39:00.432Z,0.00
2022-10-02T02:40:00.512Z,0.00
2022-10-02T02:41:00.573Z,0.00
2022-10-02T02:42:00.656Z,0.00
2022-10-02T02:43:00.725Z,0.00
2022-10-02T02:44:00.797Z,0.00
2022-10-02T02:45:00.858Z,0.00
2022-10-02T02:46:00.965Z,0.00
2022-10-02T02:47:01.002Z,0.00
2022-10-02T02:48:01.108Z,0.00
2022-10-02T02:49:01.158Z,0.00
2022-10-02T02:50:01.260Z,0.00
2022-10-02T02:51:01.319Z,0.00
2022-10-02T02:52:01.403Z,0.00
2022-10-02T02:53:01.469Z,0.00
2022-10-02T02:54:01.539Z,0.00
2022-10-02T02:55:01.590Z,0.00
2022-10-02T02:56:01.674Z,0.00
2022-10-02T02:57:01.725Z,0.00
2022-10-02T02:58:01.909Z,0.00
2022-10-02T02:59:01.874Z,0.00
2022-10-02T03:00:01.931Z,0.00
2022-10-02T03:01:02.096Z,0.00
2022-10-02T03:02:02.135Z,0.00
2022-10-02T03:03:02.172Z,0.00
2022-10-02T03:04:02.222Z,0.00
2022-10-02T03:05:02.302Z,0.00
2022-10-02T03:06:02.357Z,0.00
2022-10-02T03:07:02.435Z,0.00
2022-10-02T03:08:02.617Z,0.00
2022-10-02T03:09:02.564Z,0.00
2022-10-02T03:10:02.620Z,0.00
2022-10-02T03:11:02.724Z,0.00
2022-10-02T03:12:02.797Z,0.00
2022-10-02T03:13:02.891Z,0.00
2022-10-02T03:14:02.942Z,0.00
2022-10-02T03:15:03.020Z,0.00
2022-10-02T03:16:03.145Z,0.00
2022-10-02T03:17:03.165Z,0.00
2022-10-02T03:18:03.245Z,0.00
2022-10-02T03:19:03.321Z,0.00
2022-10-02T03:20:03.376Z,0.00
2022-10-02T03:21:03.460Z,0.00
2022-10-02T03:22:03.508Z,0.00
2022-10-02T03:23:03.619Z,0.00
2022-10-02T03:24:03.662Z,0.00
2022-10-02T03:25:03.744Z,0.00
2022-10-02T03:26:03.803Z,0.00
2022-10-02T03:27:03.884Z,0.00
2022-10-02T03:28:04.028Z,0.00
2022-10-02T03:29:04.045Z,0.00
2022-10-02T03:30:04.083Z,0.00
2022-10-02T03:31:04.243Z,0.00
2022-10-02T03:32:04.243Z,0.00
2022-10-02T03:33:04.346Z,0.00
2022-10-02T03:34:04.380Z,0.00
2022-10-02T03:35:04.485Z,0.00
2022-10-02T03:36:04.541Z,0.00
2022-10-02T03:37:04.622Z,0.00
2022-10-02T03:38:04.707Z,0.00
2022-10-02T03:40:04.831Z,0.00
2022-10-02T03:41:04.895Z,0.00
2022-10-02T03:42:04.952Z,0.00
2022-10-02T03:43:05.056Z,0.00
2022-10-02T03:44:05.090Z,0.00
2022-10-02T03:45:05.169Z,0.00
2022-10-02T03:46:05.249Z,0.00
2022-10-02T03:47:05.326Z,0.00
2022-10-02T03:48:05.417Z,0.00
2022-10-02T03:49:05.479Z,0.00
2022-10-02T03:50:05.532Z,0.00
2022-10-02T03:51:05.632Z,0.00
2022-10-02T03:52:05.687Z,0.00
2022-10-02T03:53:05.783Z,0.00
2022-10-02T03:54:05.833Z,0.00
2022-10-02T03:55:05.918Z,0.00
2022-10-02T03:56:05.968Z,0.00
2022-10-02T03:57:06.048Z,0.00
2022-10-02T03:58:06.122Z,0.00
2022-10-02T03:59:06.202Z,0.00
2022-10-02T04:00:06.259Z,0.00
2022-10-02T04:01:06.340Z,0.00
2022-10-02T04:02:06.461Z,0.00
2022-10-02T04:03:06.485Z,0.00
2022-10-02T04:04:06.538Z,0.00
2022-10-02T04:05:06.638Z,0.00
2022-10-02T04:06:06.692Z,0.00
2022-10-02T04:07:06.774Z,0.00
2022-10-02T04:08:06.843Z,0.00
2022-10-02T04:09:06.923Z,0.00
2022-10-02T04:10:06.985Z,0.00
2022-10-02T04:11:07.061Z,0.00
2022-10-02T04:12:07.117Z,0.00
2022-10-02T04:13:07.207Z,0.00
2022-10-02T04:14:07.256Z,0.00
2022-10-02T04:15:07.333Z,0.00
2022-10-02T04:16:07.450Z,0.00
2022-10-02T04:17:07.480Z,0.00
2022-10-02T04:18:07.551Z,0.00
2022-10-02T04:19:07.613Z,0.00
2022-10-02T04:20:07.675Z,0.00
2022-10-02T04:21:07.754Z,0.00
2022-10-02T04:22:07.814Z,0.00
2022-10-02T04:23:07.934Z,0.00
2022-10-02T04:24:07.986Z,0.00
2022-10-02T04:25:08.085Z,0.00
2022-10-02T04:26:08.138Z,0.00
2022-10-02T04:27:08.221Z,0.00
2022-10-02T04:28:08.372Z,0.00
2022-10-02T04:29:08.367Z,0.00
2022-10-02T04:30:08.438Z,0.00
2022-10-02T04:31:08.589Z,0.00
2022-10-02T04:32:08.595Z,0.00
2022-10-02T04:33:08.695Z,0.00
2022-10-02T04:34:08.747Z,0.00
2022-10-02T04:35:08.826Z,0.00
2022-10-02T04:36:08.955Z,0.00
2022-10-02T04:37:08.959Z,0.00
2022-10-02T04:38:09.031Z,0.00
2022-10-02T04:39:09.093Z,0.00
2022-10-02T04:40:09.148Z,0.00
2022-10-02T04:41:09.228Z,0.00
2022-10-02T04:42:09.282Z,0.00
2022-10-02T04:43:09.384Z,0.00
2022-10-02T04:44:09.436Z,0.00
2022-10-02T04:45:09.536Z,0.00
2022-10-02T04:46:09.635Z,0.00
2022-10-02T04:47:09.691Z,0.00
2022-10-02T04:48:09.760Z,0.00
2022-10-02T04:49:09.842Z,0.00
2022-10-02T04:50:09.893Z,0.00
2022-10-02T04:51:09.974Z,0.00
2022-10-02T04:52:10.030Z,0.00
2022-10-02T04:53:10.132Z,0.00
2022-10-02T04:54:10.181Z,0.00
2022-10-02T04:55:10.262Z,0.00
2022-10-02T04:56:10.315Z,0.00
2022-10-02T04:57:10.400Z,0.00
2022-10-02T04:58:10.473Z,0.00
2022-10-02T04:59:10.553Z,0.00
2022-10-02T05:00:10.610Z,0.00
2022-10-02T05:01:10.824Z,0.00
2022-10-02T05:02:10.807Z,0.00
2022-10-02T05:03:10.885Z,0.00
2022-10-02T05:04:10.934Z,0.00
2022-10-02T05:05:11.014Z,0.00
2022-10-02T05:06:11.067Z,0.00
2022-10-02T05:07:11.170Z,0.00
2022-10-02T05:08:11.245Z,0.00
2022-10-02T05:09:11.321Z,0.00
2022-10-02T05:10:11.385Z,0.00
2022-10-02T05:11:11.455Z,0.00
2022-10-02T05:12:11.510Z,0.00
2022-10-02T05:13:11.673Z,0.00
2022-10-02T05:14:11.645Z,0.00
2022-10-02T05:15:11.723Z,0.00
2022-10-02T05:16:11.877Z,0.00
2022-10-02T05:17:11.870Z,0.00
2022-10-02T05:18:17.120Z,0.00
2022-10-02T05:19:12.028Z,0.00
2022-10-02T05:20:12.086Z,0.00
2022-10-02T05:21:12.166Z,0.00
2022-10-02T05:22:12.217Z,0.00
2022-10-02T05:23:12.314Z,0.00
2022-10-02T05:24:12.365Z,0.00
2022-10-02T05:25:12.453Z,0.00
2022-10-02T05:26:14.446Z,0.00
2022-10-02T05:27:12.579Z,0.00
2022-10-02T05:28:12.712Z,0.00
2022-10-02T05:29:12.724Z,0.00
2022-10-02T05:30:12.786Z,0.00
2022-10-02T05:31:12.877Z,0.00
2022-10-02T05:32:12.952Z,0.00
2022-10-02T05:33:13.061Z,0.00
2022-10-02T05:34:13.112Z,0.00
2022-10-02T05:35:13.190Z,5.62
2022-10-02T05:36:13.241Z,5.62
2022-10-02T05:37:13.315Z,5.62
2022-10-02T05:38:13.388Z,5.62
2022-10-02T05:39:13.469Z,5.62
2022-10-02T05:40:13.523Z,5.62
2022-10-02T05:41:13.602Z,5.62
2022-10-02T05:42:13.655Z,5.62
2022-10-02T05:43:13.764Z,5.62
2022-10-02T05:44:13.810Z,5.62
2022-10-02T05:45:13.911Z,5.62
2022-10-02T05:46:13.982Z,5.62
2022-10-02T05:47:14.056Z,5.62
2022-10-02T05:48:14.130Z,11.25
2022-10-02T05:49:14.210Z,11.25
2022-10-02T05:50:14.263Z,11.25
2022-10-02T05:51:14.346Z,11.25
2022-10-02T05:52:14.394Z,11.25
2022-10-02T05:53:14.503Z,11.25
2022-10-02T05:54:14.530Z,11.25
2022-10-02T05:55:14.616Z,11.25
2022-10-02T05:56:14.662Z,11.25
2022-10-02T05:57:14.762Z,11.25
2022-10-02T05:58:14.848Z,11.25
2022-10-02T05:59:14.892Z,11.25
2022-10-02T06:00:14.942Z,16.88
2022-10-02T06:01:15.089Z,16.88
2022-10-02T06:02:15.135Z,16.88
2022-10-02T06:03:15.166Z,22.50
2022-10-02T06:04:15.232Z,22.50
2022-10-02T06:05:15.313Z,28.12
2022-10-02T06:06:15.384Z,28.12
2022-10-02T06:07:15.462Z,22.50
2022-10-02T06:08:15.647Z,22.50
2022-10-02T06:09:19.782Z,22.50
2022-10-02T06:10:15.660Z,22.50
2022-10-02T06:11:15.739Z,22.50
2022-10-02T06:12:15.793Z,22.50
2022-10-02T06:13:15.893Z,22.50
2022-10-02T06:14:15.939Z,22.50
2022-10-02T06:15:16.020Z,28.12
2022-10-02T06:16:16.138Z,28.12
2022-10-02T06:17:16.172Z,28.12
2022-10-02T06:18:16.254Z,33.75
2022-10-02T06:19:16.309Z,33.75
2022-10-02T06:20:16.363Z,33.75
2022-10-02T06:21:16.441Z,33.75
2022-10-02T06:22:16.494Z,33.75
2022-10-02T06:23:16.646Z,33.75
2022-10-02T06:24:16.660Z,39.38
2022-10-02T06:25:16.742Z,45.00
2022-10-02T06:26:16.808Z,50.62
2022-10-02T06:27:16.894Z,56.25
2022-10-02T06:28:17.017Z,56.25
2022-10-02T06:29:19.839Z,61.88
2022-10-02T06:30:17.110Z,61.88
2022-10-02T06:31:17.218Z,61.88
2022-10-02T06:32:17.278Z,67.50
2022-10-02T06:33:17.368Z,67.50
2022-10-02T06:34:17.444Z,67.50
2022-10-02T06:35:17.525Z,67.50
2022-10-02T06:36:17.611Z,61.88
2022-10-02T06:37:17.691Z,56.25
2022-10-02T06:38:17.822Z,50.62
2022-10-02T06:39:17.877Z,50.62
2022-10-02T06:40:17.970Z,50.62
2022-10-02T06:41:18.044Z,56.25
2022-10-02T06:42:18.135Z,56.25
2022-10-02T06:43:18.391Z,56.25
2022-10-02T06:44:18.275Z,56.25
2022-10-02T06:45:18.370Z,56.25
2022-10-02T06:46:18.457Z,56.25
2022-10-02T06:47:18.540Z,56.25
2022-10-02T06:48:18.624Z,56.25
2022-10-02T06:49:18.667Z,56.25
2022-10-02T06:50:18.754Z,56.25
2022-10-02T06:51:18.838Z,50.62
2022-10-02T06:52:18.928Z,45.00
2022-10-02T06:53:19.044Z,45.00
2022-10-02T06:54:19.095Z,39.38
2022-10-02T06:55:19.196Z,39.38
2022-10-02T06:56:19.245Z,39.38
2022-10-02T06:57:19.342Z,45.00
2022-10-02T06:58:19.432Z,45.00
2022-10-02T06:59:19.501Z,50.62
2022-10-02T07:00:19.593Z,56.25
2022-10-02T07:01:19.746Z,56.25
2022-10-02T07:02:19.782Z,56.25
2022-10-02T07:03:19.856Z,61.88
2022-10-02T07:04:19.908Z,67.50
2022-10-02T07:05:19.987Z,73.12
2022-10-02T07:06:20.061Z,78.75
2022-10-02T07:07:20.139Z,84.38
2022-10-02T07:08:20.248Z,90.00
2022-10-02T07:09:20.316Z,95.62
2022-10-02T07:10:20.364Z,95.62
2022-10-02T07:11:20.458Z,95.62
2022-10-02T07:12:20.550Z,95.62
2022-10-02T07:13:20.652Z,101.25
2022-10-02T07:14:20.710Z,106.88
2022-10-02T07:15:20.802Z,106.88
2022-10-02T07:16:20.921Z,112.50
2022-10-02T07:17:22.396Z,112.50
2022-10-02T07:18:21.091Z,118.12
2022-10-02T07:19:21.135Z,123.75
2022-10-02T07:20:21.247Z,129.38
2022-10-02T07:21:21.337Z,135.00
2022-10-02T07:22:43.323Z,146.25
2022-10-02T07:23:21.522Z,157.50
2022-10-02T07:24:21.585Z,163.12
2022-10-02T07:25:21.638Z,157.50
2022-10-02T07:26:21.722Z,157.50
2022-10-02T07:27:21.771Z,157.50
2022-10-02T07:28:22.045Z,157.50
2022-10-02T07:29:21.931Z,163.12
2022-10-02T07:30:22.034Z,168.75
2022-10-02T07:31:22.161Z,174.38
2022-10-02T07:32:22.147Z,168.75
2022-10-02T07:33:25.333Z,168.75
2022-10-02T07:34:22.337Z,168.75
2022-10-02T07:35:22.388Z,174.38
2022-10-02T07:36:22.478Z,180.00
2022-10-02T07:37:22.524Z,185.62
2022-10-02T07:38:22.629Z,191.25
2022-10-02T07:39:22.680Z,202.50
2022-10-02T07:40:22.764Z,225.00
2022-10-02T07:41:22.813Z,258.75
2022-10-02T07:42:22.898Z,270.00
2022-10-02T07:43:23.049Z,270.00
2022-10-02T07:44:23.025Z,264.38
2022-10-02T07:45:23.152Z,258.75
2022-10-02T07:46:23.208Z,253.12
2022-10-02T07:47:23.298Z,241.88
2022-10-02T07:48:23.457Z,219.38
2022-10-02T07:49:23.464Z,208.12
2022-10-02T07:50:23.545Z,196.88
2022-10-02T07:51:23.609Z,191.25
2022-10-02T07:52:23.690Z,185.62
2022-10-02T07:53:23.804Z,174.38
2022-10-02T07:54:23.881Z,168.75
2022-10-02T07:55:23.936Z,168.75
2022-10-02T07:56:24.018Z,163.12
2022-10-02T07:57:24.067Z,151.88
2022-10-02T07:58:24.182Z,140.62
2022-10-02T07:59:24.224Z,129.38
2022-10-02T08:00:24.306Z,123.75
2022-10-02T08:01:24.362Z,118.12
2022-10-02T08:02:24.482Z,112.50
2022-10-02T08:03:24.577Z,118.12
2022-10-02T08:04:24.603Z,123.75
2022-10-02T08:05:24.693Z,135.00
2022-10-02T08:06:24.783Z,146.25
2022-10-02T08:07:24.840Z,151.88
2022-10-02T08:08:25.005Z,157.50
2022-10-02T08:09:25.008Z,163.12
2022-10-02T08:10:25.089Z,168.75
2022-10-02T08:11:25.167Z,174.38
2022-10-02T08:12:25.254Z,174.38
2022-10-02T08:13:25.325Z,174.38
2022-10-02T08:14:25.402Z,174.38
2022-10-02T08:15:25.453Z,163.12
2022-10-02T08:16:25.583Z,168.75
2022-10-02T08:17:25.596Z,180.00
2022-10-02T08:18:40.301Z,196.88
2022-10-02T08:19:25.753Z,208.12
2022-10-02T08:20:29.244Z,202.50
2022-10-02T08:21:25.906Z,191.25
2022-10-02T08:22:25.986Z,174.38
2022-10-02T08:23:26.103Z,163.12
2022-10-02T08:24:26.179Z,163.12
2022-10-02T08:25:26.230Z,163.12
2022-10-02T08:26:26.308Z,157.50
2022-10-02T08:27:26.399Z,151.88
2022-10-02T08:28:26.531Z,146.25
2022-10-02T08:29:26.549Z,135.00
2022-10-02T08:30:26.624Z,123.75
2022-10-02T08:31:26.766Z,118.12
2022-10-02T08:32:28.459Z,118.12
2022-10-02T08:33:26.907Z,123.75
2022-10-02T08:34:26.977Z,129.38
2022-10-02T08:35:27.067Z,140.62
2022-10-02T08:36:27.150Z,146.25
2022-10-02T08:37:27.220Z,157.50
2022-10-02T08:38:27.329Z,163.12
2022-10-02T08:39:27.355Z,163.12
2022-10-02T08:40:27.458Z,157.50
2022-10-02T08:41:27.509Z,151.88
2022-10-02T08:42:27.589Z,151.88
2022-10-02T08:43:27.855Z,163.12
2022-10-02T08:44:27.771Z,174.38
2022-10-02T08:45:27.895Z,191.25
2022-10-02T08:46:27.958Z,196.88
2022-10-02T08:47:27.962Z,191.25
2022-10-02T08:48:28.098Z,185.62
2022-10-02T08:49:28.105Z,180.00
2022-10-02T08:50:28.185Z,180.00
2022-10-02T08:51:28.275Z,185.62
2022-10-02T08:52:28.355Z,191.25
2022-10-02T08:53:28.419Z,185.62
2022-10-02T08:54:28.500Z,168.75
2022-10-02T08:55:28.576Z,157.50
2022-10-02T08:56:28.657Z,146.25
2022-10-02T08:57:28.726Z,163.12
2022-10-02T08:58:28.863Z,185.62
2022-10-02T08:59:28.872Z,208.12
2022-10-02T09:00:28.955Z,219.38
2022-10-02T09:01:29.014Z,225.00
2022-10-02T09:02:29.185Z,225.00
2022-10-02T09:03:29.180Z,213.75
2022-10-02T09:04:29.248Z,219.38
2022-10-02T09:05:29.322Z,225.00
2022-10-02T09:06:29.417Z,230.62
2022-10-02T09:07:29.486Z,236.25
2022-10-02T09:08:30.089Z,247.50
2022-10-02T09:09:29.645Z,258.75
2022-10-02T09:10:29.724Z,253.12
2022-10-02T09:11:29.816Z,247.50
2022-10-02T09:12:29.887Z,241.88
2022-10-02T09:13:29.936Z,230.62
2022-10-02T09:14:30.092Z,219.38
2022-10-02T09:15:30.088Z,213.75
2022-10-02T09:16:30.257Z,219.38
2022-10-02T09:17:30.241Z,219.38
2022-10-02T09:18:30.323Z,219.38
2022-10-02T09:19:30.504Z,219.38
2022-10-02T09:20:30.466Z,219.38
2022-10-02T09:21:30.518Z,219.38
2022-10-02T09:22:30.600Z,253.12
2022-10-02T09:23:30.666Z,292.50
2022-10-02T09:24:30.772Z,331.88
2022-10-02T09:25:30.809Z,365.62
2022-10-02T09:26:30.890Z,382.50
2022-10-02T09:27:30.947Z,371.25
2022-10-02T09:28:31.096Z,360.00
2022-10-02T09:29:31.107Z,365.62
2022-10-02T09:30:31.177Z,360.00
2022-10-02T09:31:31.320Z,365.62
2022-10-02T09:32:31.338Z,360.00
2022-10-02T09:33:31.419Z,382.50
2022-10-02T09:34:31.515Z,382.50
2022-10-02T09:35:31.565Z,393.75
2022-10-02T09:36:31.654Z,410.62
2022-10-02T09:37:31.705Z,416.25
2022-10-02T09:38:33.697Z,438.75
2022-10-02T09:39:31.969Z,455.62
2022-10-02T09:40:31.924Z,461.25
2022-10-02T09:41:32.010Z,483.75
2022-10-02T09:42:32.107Z,511.88
2022-10-02T09:43:32.159Z,517.50
2022-10-02T09:44:32.281Z,506.25
2022-10-02T09:45:32.374Z,540.00
2022-10-02T09:46:32.427Z,556.88
2022-10-02T09:47:32.508Z,573.75
2022-10-02T09:48:32.581Z,579.38
2022-10-02T09:49:32.715Z,601.88
2022-10-02T09:50:32.753Z,607.50
2022-10-02T09:51:32.840Z,579.38
2022-10-02T09:52:32.911Z,573.75
2022-10-02T09:53:32.981Z,635.62
2022-10-02T09:54:33.074Z,669.38
2022-10-02T09:55:33.116Z,635.62
2022-10-02T09:56:33.517Z,658.12
2022-10-02T09:57:33.260Z,675.00
2022-10-02T09:58:33.332Z,658.12
2022-10-02T09:59:33.437Z,630.00
2022-10-02T10:00:33.513Z,534.38
2022-10-02T10:01:33.611Z,455.62
2022-10-02T10:02:33.701Z,393.75
2022-10-02T10:03:33.736Z,354.38
2022-10-02T10:04:54.092Z,331.88
2022-10-02T10:05:33.878Z,303.75
2022-10-02T10:06:34.300Z,281.25
2022-10-02T10:07:34.046Z,286.88
2022-10-02T10:08:34.130Z,298.12
2022-10-02T10:09:34.214Z,320.62
2022-10-02T10:10:34.306Z,343.12
2022-10-02T10:11:34.741Z,376.88
2022-10-02T10:12:34.439Z,416.25
2022-10-02T10:13:34.506Z,472.50
2022-10-02T10:14:34.671Z,534.38
2022-10-02T10:15:34.638Z,534.38
2022-10-02T10:16:34.762Z,472.50
2022-10-02T10:17:34.781Z,466.88
2022-10-02T10:18:34.860Z,444.38
2022-10-02T10:19:34.942Z,416.25
2022-10-02T10:20:35.017Z,421.88
2022-10-02T10:21:35.462Z,450.00
2022-10-02T10:22:35.167Z,461.25
2022-10-02T10:23:35.238Z,461.25
2022-10-02T10:24:35.329Z,495.00
2022-10-02T10:25:35.373Z,545.62
2022-10-02T10:26:35.464Z,618.75
2022-10-02T10:27:35.548Z,680.62
2022-10-02T10:28:35.637Z,697.50
2022-10-02T10:29:35.760Z,663.75
2022-10-02T10:30:35.791Z,652.50
2022-10-02T10:31:36.298Z,652.50
2022-10-02T10:32:35.944Z,658.12
2022-10-02T10:33:36.027Z,669.38
2022-10-02T10:34:36.118Z,635.62
2022-10-02T10:35:36.172Z,579.38
2022-10-02T10:36:36.263Z,511.88
2022-10-02T10:37:36.334Z,472.50
2022-10-02T10:38:36.420Z,455.62
2022-10-02T10:39:36.568Z,444.38
2022-10-02T10:40:36.597Z,427.50
2022-10-02T10:41:36.920Z,410.62
2022-10-02T10:42:56.112Z,405.00
2022-10-02T10:43:36.853Z,405.00
2022-10-02T10:44:36.947Z,405.00
2022-10-02T10:45:37.049Z,399.38
2022-10-02T10:46:37.075Z,393.75
2022-10-02T10:47:37.128Z,405.00
2022-10-02T10:48:37.219Z,427.50
2022-10-02T10:49:37.311Z,427.50
2022-10-02T10:50:37.380Z,399.38
2022-10-02T10:51:37.853Z,365.62
2022-10-02T10:52:37.521Z,337.50
2022-10-02T10:53:37.610Z,303.75
2022-10-02T10:54:37.711Z,292.50
2022-10-02T10:55:37.763Z,303.75
2022-10-02T10:56:37.853Z,292.50
2022-10-02T10:57:37.903Z,286.88
2022-10-02T10:58:37.995Z,281.25
2022-10-02T10:59:38.178Z,264.38
2022-10-02T11:00:38.149Z,270.00
2022-10-02T11:01:38.553Z,264.38
2022-10-02T11:02:38.331Z,264.38
2022-10-02T11:03:38.396Z,230.62
2022-10-02T11:04:38.526Z,236.25
2022-10-02T11:05:38.538Z,253.12
2022-10-02T11:06:41.792Z,270.00
2022-10-02T11:07:38.701Z,286.88
2022-10-02T11:08:38.780Z,298.12
2022-10-02T11:09:38.898Z,298.12
2022-10-02T11:10:38.966Z,275.62
2022-10-02T11:11:39.693Z,303.75
2022-10-02T11:12:39.149Z,315.00
2022-10-02T11:13:39.185Z,298.12
2022-10-02T11:14:39.317Z,264.38
2022-10-02T11:15:39.331Z,264.38
2022-10-02T11:16:39.524Z,292.50
2022-10-02T11:17:39.463Z,348.75
2022-10-02T11:18:39.543Z,388.12
2022-10-02T11:19:39.624Z,410.62
2022-10-02T11:20:39.677Z,466.88
2022-10-02T11:21:40.089Z,483.75
2022-10-02T11:22:39.854Z,472.50
2022-10-02T11:23:39.948Z,427.50
2022-10-02T11:24:40.059Z,416.25
2022-10-02T11:25:40.097Z,410.62
2022-10-02T11:26:40.188Z,388.12
2022-10-02T11:27:40.280Z,343.12
2022-10-02T11:28:40.359Z,303.75
2022-10-02T11:29:40.455Z,298.12
2022-10-02T11:30:41.819Z,275.62
2022-10-02T11:31:41.183Z,258.75
2022-10-02T11:32:40.681Z,241.88
2022-10-02T11:33:40.764Z,236.25
2022-10-02T11:34:40.831Z,219.38
2022-10-02T11:35:40.904Z,225.00
2022-10-02T11:36:40.995Z,208.12
2022-10-02T11:37:41.077Z,236.25
2022-10-02T11:38:41.130Z,270.00
2022-10-02T11:39:41.345Z,309.38
2022-10-02T11:40:41.273Z,354.38
2022-10-02T11:41:41.353Z,388.12
2022-10-02T11:42:41.406Z,399.38
2022-10-02T11:43:44.067Z,399.38
2022-10-02T11:44:41.570Z,421.88
2022-10-02T11:45:41.749Z,466.88
2022-10-02T11:46:41.746Z,478.12
2022-10-02T11:47:41.819Z,455.62
2022-10-02T11:48:41.904Z,450.00
2022-10-02T11:49:42.014Z,438.75
2022-10-02T11:50:42.038Z,416.25
2022-10-02T11:51:42.116Z,416.25
2022-10-02T11:52:47.355Z,382.50
2022-10-02T11:53:42.302Z,382.50
2022-10-02T11:54:42.392Z,382.50
2022-10-02T11:55:42.470Z,388.12
2022-10-02T11:56:42.563Z,382.50
2022-10-02T11:57:42.652Z,365.62
2022-10-02T11:58:42.746Z,360.00
2022-10-02T11:59:44.904Z,298.12
2022-10-02T12:00:42.884Z,258.75
2022-10-02T12:01:42.965Z,230.62
2022-10-02T12:02:43.210Z,196.88
2022-10-02T12:03:43.126Z,191.25
2022-10-02T12:04:43.175Z,225.00
2022-10-02T12:05:43.281Z,281.25
2022-10-02T12:06:45.452Z,281.25
2022-10-02T12:07:43.419Z,292.50
2022-10-02T12:08:43.507Z,258.75
2022-10-02T12:09:43.597Z,230.62
2022-10-02T12:10:43.711Z,208.12
2022-10-02T12:11:43.770Z,191.25
2022-10-02T12:12:43.821Z,168.75
2022-10-02T12:13:43.903Z,196.88
2022-10-02T12:14:43.959Z,236.25
2022-10-02T12:15:44.082Z,270.00
2022-10-02T12:16:44.136Z,286.88
2022-10-02T12:17:44.220Z,298.12
2022-10-02T12:18:44.312Z,315.00
2022-10-02T12:19:44.402Z,331.88
2022-10-02T12:20:44.492Z,337.50
2022-10-02T12:21:44.563Z,354.38
2022-10-02T12:22:44.617Z,376.88
2022-10-02T12:23:44.700Z,410.62
2022-10-02T12:24:44.754Z,450.00
2022-10-02T12:25:44.874Z,472.50
2022-10-02T12:26:44.914Z,495.00
2022-10-02T12:27:44.963Z,511.88
2022-10-02T12:28:45.059Z,528.75
2022-10-02T12:29:45.144Z,545.62
2022-10-02T12:30:45.263Z,562.50
2022-10-02T12:31:45.390Z,573.75
2022-10-02T12:32:45.500Z,573.75
2022-10-02T12:33:45.496Z,573.75
2022-10-02T12:34:45.604Z,579.38
2022-10-02T12:35:45.714Z,579.38
2022-10-02T12:36:45.787Z,573.75
2022-10-02T12:37:45.875Z,551.25
2022-10-02T12:38:45.946Z,528.75
2022-10-02T12:39:46.026Z,511.88
2022-10-02T12:40:46.152Z,506.25
2022-10-02T12:41:46.199Z,545.62
2022-10-02T12:42:46.272Z,562.50
2022-10-02T12:43:46.363Z,551.25
2022-10-02T12:44:46.454Z,540.00
2022-10-02T12:45:46.607Z,551.25
2022-10-02T12:46:46.634Z,517.50
2022-10-02T12:47:46.707Z,540.00
2022-10-02T12:48:46.819Z,540.00
2022-10-02T12:49:46.904Z,568.12
2022-10-02T12:50:47.028Z,596.25
2022-10-02T12:51:47.069Z,590.62
2022-10-02T12:52:47.147Z,568.12
2022-10-02T12:53:47.234Z,511.88
2022-10-02T12:54:47.308Z,528.75