createdAt,value
2022-09-17T00:03:59.196Z,96687.22
2022-09-17T00:08:53.997Z,96697.03
2022-09-17T00:13:47.246Z,96679.78
2022-09-17T00:18:42.061Z,96681.03
2022-09-17T00:23:36.698Z,96696.97
2022-09-17T00:28:29.944Z,96698.75
2022-09-17T00:33:23.162Z,96690.31
2022-09-17T00:38:16.432Z,96695.78
2022-09-17T00:43:13.442Z,96690.75
2022-09-17T00:48:08.428Z,96697.41
2022-09-17T00:53:07.921Z,96703.28
2022-09-17T00:58:05.680Z,96702.41
2022-09-17T01:03:00.943Z,96709.59
2022-09-17T01:08:12.148Z,96711.84
2022-09-17T01:13:22.874Z,96708.44
2022-09-17T01:18:38.575Z,96709.50
2022-09-17T01:24:19.087Z,96718.06
2022-09-17T01:29:33.851Z,96729.31
2022-09-17T01:34:42.602Z,96730.38
2022-09-17T01:39:47.936Z,96733.16
2022-09-17T01:44:55.046Z,96737.59
2022-09-17T01:49:56.166Z,96730.69
2022-09-17T01:54:56.951Z,96727.03
2022-09-17T01:59:56.388Z,96732.63
2022-09-17T02:05:00.558Z,96735.94
2022-09-17T02:10:01.993Z,96736.34
2022-09-17T02:14:59.713Z,96739.03
2022-09-17T02:19:56.517Z,96744.06
2022-09-17T02:25:04.590Z,96741.59
2022-09-17T02:29:57.989Z,96744.69
2022-09-17T02:34:51.317Z,96730.66
2022-09-17T02:39:46.070Z,96732.38
2022-09-17T02:44:55.973Z,96735.25
2022-09-17T02:50:14.909Z,96726.72
2022-09-17T02:55:20.094Z,96733.81
2022-09-17T03:00:18.348Z,96741.13
2022-09-17T03:05:12.927Z,96740.31
2022-09-17T03:10:07.755Z,96740.81
2022-09-17T03:15:03.405Z,96738.25
2022-09-17T03:19:58.919Z,96746.13
2022-09-17T03:24:52.183Z,96746.41
2022-09-17T03:29:47.553Z,96751.59
2022-09-17T03:34:42.174Z,96751.16
2022-09-17T03:39:35.454Z,96753.41
2022-09-17T03:44:28.713Z,96748.47
2022-09-17T03:49:23.815Z,96751.22
2022-09-17T03:54:18.655Z,96758.91
2022-09-17T03:59:11.891Z,96760.94
2022-09-17T04:04:05.523Z,96768.44
2022-09-17T04:09:00.087Z,96765.03
2022-09-17T04:13:54.759Z,96756.03
2022-09-17T04:18:48.300Z,96761.16
2022-09-17T04:23:41.551Z,96752.63
2022-09-17T04:28:34.839Z,96751.41
2022-09-17T04:33:29.444Z,96767.50
2022-09-17T04:38:22.944Z,96774.41
2022-09-17T04:43:16.488Z,96779.81
2022-09-17T04:48:09.746Z,96786.63
2022-09-17T04:53:05.093Z,96794.31
2022-09-17T04:57:58.948Z,96788.75
2022-09-17T05:02:55.200Z,96800.19
2022-09-17T05:07:48.575Z,96805.88
2022-09-17T05:12:48.263Z,96814.91
2022-09-17T05:17:41.451Z,96812.56
2022-09-17T05:22:34.738Z,96818.31
2022-09-17T05:27:28.432Z,96829.84
2022-09-17T05:32:23.044Z,96835.69
2022-09-17T05:37:16.264Z,96834.75
2022-09-17T05:42:09.539Z,96836.88
2022-09-17T05:47:02.764Z,96831.22
2022-09-17T05:51:57.351Z,96848.28
2022-09-17T05:56:53.996Z,96840.66
2022-09-17T06:01:47.845Z,96848.25
2022-09-17T06:06:41.696Z,96861.91
2022-09-17T06:11:37.161Z,96870.44
2022-09-17T06:16:30.942Z,96876.94
2022-09-17T06:21:24.693Z,96875.72
2022-09-17T06:26:18.722Z,96888.00
2022-09-17T06:31:14.709Z,96890.16
2022-09-17T06:36:13.962Z,96891.84
2022-09-17T06:41:07.818Z,96893.16
2022-09-17T06:46:03.140Z,96896.03
2022-09-17T06:51:02.771Z,96901.47
2022-09-17T06:56:02.301Z,96892.88
2022-09-17T07:01:01.224Z,96894.44
2022-09-17T07:05:54.687Z,96890.88
2022-09-17T07:10:49.345Z,96891.81
2022-09-17T07:15:42.690Z,96902.53
2022-09-17T07:20:36.057Z,96914.00
2022-09-17T07:25:29.317Z,96918.66
2022-09-17T07:30:24.278Z,96931.41
2022-09-17T07:35:17.723Z,96944.06
2022-09-17T07:40:11.686Z,96938.47
2022-09-17T07:45:06.712Z,96930.31
2022-09-17T07:50:01.317Z,96933.44
2022-09-17T07:54:54.612Z,96932.78
2022-09-17T07:59:47.812Z,96934.22
2022-09-17T08:04:43.911Z,96932.31
2022-09-17T08:09:38.547Z,96928.88
2022-09-17T08:14:31.766Z,96938.25
2022-09-17T08:19:25.537Z,96938.00
2022-09-17T08:24:18.772Z,96947.66
2022-09-17T08:29:14.010Z,96944.16
2022-09-17T08:34:10.643Z,96942.09
2022-09-17T08:39:04.545Z,96927.91
2022-09-17T08:44:18.251Z,96937.25
2022-09-17T08:49:27.091Z,96946.25
2022-09-17T08:54:31.175Z,96936.38
2022-09-17T08:59:38.958Z,96939.22
2022-09-17T09:05:03.559Z,96938.41
2022-09-17T09:10:12.824Z,96927.09
2022-09-17T09:15:24.764Z,96924.09
2022-09-17T09:20:25.021Z,96922.59
2022-09-17T09:25:27.104Z,96925.94
2022-09-17T09:30:23.772Z,96924.09
2022-09-17T09:35:23.292Z,96939.19
2022-09-17T09:40:32.782Z,96929.19
2022-09-17T09:45:50.987Z,96924.34
2022-09-17T09:51:06.659Z,96935.75
2022-09-17T09:56:31.107Z,96933.97
2022-09-17T10:01:31.366Z,96933.81
2022-09-17T10:06:25.504Z,96933.41
2022-09-17T10:11:23.704Z,96934.78
2022-09-17T10:16:24.335Z,96933.69
2022-09-17T10:21:31.034Z,96937.66
2022-09-17T10:26:30.660Z,96944.25
2022-09-17T10:31:24.522Z,96940.97
2022-09-17T10:36:17.820Z,96941.59
2022-09-17T10:41:22.605Z,96945.56
2022-09-17T10:46:25.210Z,96937.94
2022-09-17T10:51:26.293Z,96953.56
2022-09-17T10:56:31.049Z,96940.72
2022-09-17T11:01:41.553Z,96933.13
2022-09-17T11:07:14.087Z,96926.47
2022-09-17T11:12:33.562Z,96938.09
2022-09-17T11:17:52.234Z,96961.41
2022-09-17T11:22:59.710Z,96983.97
2022-09-17T11:28:10.818Z,97008.88
2022-09-17T11:34:05.531Z,97000.50
2022-09-17T11:39:12.388Z,96988.81
2022-09-17T11:44:30.091Z,96971.03
2022-09-17T11:49:53.090Z,96972.44
2022-09-17T12:00:25.470Z,96976.38
2022-09-17T12:05:41.436Z,96977.84
2022-09-17T12:10:46.809Z,96983.34
2022-09-17T12:15:57.198Z,96966.47
2022-09-17T12:21:25.943Z,96972.66
2022-09-17T12:46:03.447Z,96934.69
2022-09-17T13:17:38.091Z,96953.88
2022-09-17T13:22:44.329Z,96945.28
2022-09-17T13:27:39.238Z,96924.03
2022-09-17T13:32:57.289Z,96922.28
2022-09-17T13:38:00.180Z,96926.50
2022-09-17T13:42:57.130Z,96932.97
2022-09-17T13:47:55.218Z,96959.16
2022-09-17T13:52:51.587Z,96949.66
2022-09-17T13:57:52.777Z,96929.63
2022-09-17T14:02:46.228Z,96932.41
2022-09-17T14:07:49.115Z,96928.47
2022-09-17T14:13:26.728Z,96929.69
2022-09-17T14:18:58.770Z,96921.78
2022-09-17T14:24:01.413Z,96916.31
2022-09-17T14:29:10.496Z,96925.28
2022-09-17T14:34:06.369Z,96922.56
2022-09-17T14:38:59.893Z,96919.41
2022-09-17T14:44:02.042Z,96909.81
2022-09-17T14:48:55.324Z,96914.41
2022-09-17T14:53:50.835Z,96921.22
2022-09-17T14:58:49.802Z,96911.84
2022-09-17T15:03:44.646Z,96924.28
2022-09-17T15:08:37.920Z,96926.47
2022-09-17T15:13:38.421Z,96934.91
2022-09-17T15:18:39.609Z,96937.44
2022-09-17T15:23:37.329Z,96933.19
2022-09-17T15:28:40.512Z,96937.25
2022-09-17T15:33:37.270Z,96932.13
2022-09-17T15:38:33.570Z,96928.00
2022-09-17T15:43:30.463Z,96937.63
2022-09-17T15:48:38.568Z,96939.88
2022-09-17T15:53:35.157Z,96938.97
2022-09-17T15:58:33.061Z,96942.03
2022-09-17T16:04:19.098Z,96941.72
2022-09-17T16:09:46.949Z,96943.72
2022-09-17T16:14:45.831Z,96945.47
2022-09-17T16:19:39.076Z,96949.97
2022-09-17T16:24:32.275Z,96953.03
2022-09-17T16:29:26.966Z,96964.94
2022-09-17T16:34:20.228Z,96967.75
2022-09-17T16:39:13.488Z,96982.03
2022-09-17T16:44:06.980Z,96981.75
2022-09-17T16:49:01.777Z,96993.59
2022-09-17T16:53:57.660Z,97009.00
2022-09-17T16:58:55.490Z,97006.88
2022-09-17T17:04:00.876Z,97006.25
2022-09-17T17:08:55.781Z,97012.13
2022-09-17T17:13:49.114Z,97020.56
2022-09-17T17:18:44.514Z,97027.13
2022-09-17T17:23:38.800Z,97026.06
2022-09-17T17:28:36.471Z,97020.91
2022-09-17T17:33:29.754Z,97018.63
2022-09-17T17:38:23.205Z,97015.31
2022-09-17T17:43:16.606Z,97022.34
2022-09-17T17:48:11.305Z,97028.56
2022-09-17T17:53:04.557Z,97031.31
2022-09-17T17:58:01.456Z,97036.78
2022-09-17T18:02:55.065Z,97046.69
2022-09-17T18:07:49.724Z,97052.41
2022-09-17T18:12:50.097Z,97065.78
2022-09-17T18:17:48.049Z,97066.50
2022-09-17T18:22:41.342Z,97077.16
2022-09-17T18:27:35.991Z,97086.59
2022-09-17T18:32:49.802Z,97086.81
2022-09-17T18:37:43.070Z,97090.03
2022-09-17T18:42:37.683Z,97093.25
2022-09-17T18:47:31.124Z,97103.50
2022-09-17T18:52:24.424Z,97108.56
2022-09-17T18:57:17.712Z,97110.41
2022-09-17T19:02:14.031Z,97123.91
2022-09-17T19:07:07.780Z,97122.09
2022-09-17T19:12:01.096Z,97137.72
2022-09-17T19:16:55.256Z,97142.97
2022-09-17T19:21:52.148Z,97142.97
2022-09-17T19:26:50.639Z,97146.06
2022-09-17T19:31:44.353Z,97143.72
2022-09-17T19:36:37.744Z,97156.63
2022-09-17T19:41:33.474Z,97150.63
2022-09-17T19:46:28.600Z,97153.81
2022-09-17T19:51:23.975Z,97165.88
2022-09-17T19:56:20.743Z,97158.97
2022-09-17T20:01:16.900Z,97163.94
2022-09-17T20:06:13.148Z,97158.44
2022-09-17T20:11:08.617Z,97155.03
2022-09-17T20:16:05.479Z,97161.50
2022-09-17T20:21:00.087Z,97167.06
2022-09-17T20:25:54.304Z,97161.50
2022-09-17T20:31:09.351Z,97165.03
2022-09-17T20:36:48.584Z,97170.53
2022-09-17T20:41:46.377Z,97178.94
2022-09-17T20:46:39.754Z,97175.59
2022-09-17T20:51:34.640Z,97192.59
2022-09-17T20:56:31.442Z,97194.81
2022-09-17T21:01:45.717Z,97197.66
2022-09-17T21:06:43.169Z,97204.63
2022-09-17T21:11:36.581Z,97200.47
2022-09-17T21:16:30.161Z,97207.75
2022-09-17T21:21:23.501Z,97209.53
2022-09-17T21:26:20.530Z,97212.81
2022-09-17T21:31:16.367Z,97214.28
2022-09-17T21:36:13.508Z,97216.91
2022-09-17T21:41:12.762Z,97221.91
2022-09-17T21:46:10.909Z,97221.41
2022-09-17T21:51:06.931Z,97231.94
2022-09-17T21:56:06.785Z,97234.31
2022-09-17T22:01:07.613Z,97229.84
2022-09-17T22:06:06.229Z,97229.34
2022-09-17T22:11:10.535Z,97228.69
2022-09-17T22:16:09.275Z,97237.31
2022-09-17T22:21:13.394Z,97233.19
2022-09-17T22:26:08.778Z,97236.56
2022-09-17T22:31:04.570Z,97242.41
2022-09-17T22:36:06.447Z,97240.00
2022-09-17T22:41:04.934Z,97231.03
2022-09-17T22:45:58.239Z,97242.69
2022-09-17T22:50:52.293Z,97231.94
2022-09-17T22:55:55.411Z,97234.44
2022-09-17T23:00:48.714Z,97234.69
2022-09-17T23:05:41.986Z,97234.47
2022-09-17T23:10:37.101Z,97243.28
2022-09-17T23:15:33.502Z,97248.25
2022-09-17T23:20:26.709Z,97245.06
2022-09-17T23:25:20.076Z,97245.94
2022-09-17T23:30:13.902Z,97251.63
2022-09-17T23:35:10.016Z,97241.75
2022-09-17T23:40:03.896Z,97236.28
2022-09-17T23:44:57.281Z,97249.88
2022-09-17T23:49:50.509Z,97243.66
2022-09-17T23:54:45.118Z,97244.16
2022-09-17T23:59:38.664Z,97245.94
