createdAt,value
2024-01-05T00:00:45.468Z,614.00
2024-01-05T00:01:45.183Z,613.00
2024-01-05T00:02:45.234Z,613.00
2024-01-05T00:03:45.353Z,611.00
2024-01-05T00:04:45.391Z,615.00
2024-01-05T00:05:45.921Z,611.00
2024-01-05T00:06:45.994Z,613.00
2024-01-05T00:07:45.583Z,614.00
2024-01-05T00:08:45.648Z,613.00
2024-01-05T00:09:45.718Z,615.00
2024-01-05T00:10:45.876Z,615.00
2024-01-05T00:11:45.896Z,613.00
2024-01-05T00:12:45.970Z,614.00
2024-01-05T00:13:45.984Z,610.00
2024-01-05T00:14:46.075Z,611.00
2024-01-05T00:15:46.412Z,613.00
2024-01-05T00:16:46.229Z,616.00
2024-01-05T00:17:46.378Z,611.00
2024-01-05T00:18:46.540Z,614.00
2024-01-05T00:19:46.573Z,613.00
2024-01-05T00:20:47.364Z,610.00
2024-01-05T00:21:46.590Z,614.00
2024-01-05T00:22:46.660Z,613.00
2024-01-05T00:23:46.793Z,614.00
2024-01-05T00:24:46.805Z,613.00
2024-01-05T00:25:47.871Z,615.00
2024-01-05T00:26:46.934Z,613.00
2024-01-05T00:27:47.008Z,614.00
2024-01-05T00:28:47.062Z,615.00
2024-01-05T00:29:47.162Z,614.00
2024-01-05T00:30:47.430Z,614.00
2024-01-05T00:31:47.298Z,612.00
2024-01-05T00:32:47.394Z,612.00
2024-01-05T00:33:47.494Z,617.00
2024-01-05T00:34:47.598Z,612.00
2024-01-05T00:35:47.906Z,610.00
2024-01-05T00:36:47.789Z,610.00
2024-01-05T00:37:47.710Z,616.00
2024-01-05T00:38:47.731Z,615.00
2024-01-05T00:39:47.876Z,615.00
2024-01-05T00:40:47.932Z,615.00
2024-01-05T00:41:47.968Z,611.00
2024-01-05T00:42:48.039Z,612.00
2024-01-05T00:43:48.091Z,613.00
2024-01-05T00:44:48.151Z,616.00
2024-01-05T00:45:48.210Z,614.00
2024-01-05T00:46:48.268Z,615.00
2024-01-05T00:47:48.358Z,611.00
2024-01-05T00:48:48.526Z,615.00
2024-01-05T00:49:48.562Z,616.00
2024-01-05T00:50:48.647Z,614.00
2024-01-05T00:51:48.605Z,613.00
2024-01-05T00:52:48.657Z,613.00
2024-01-05T00:53:48.884Z,614.00
2024-01-05T00:54:48.781Z,612.00
2024-01-05T00:55:48.884Z,615.00
2024-01-05T00:56:48.967Z,617.00
2024-01-05T00:57:48.908Z,616.00
2024-01-05T00:58:48.959Z,613.00
2024-01-05T00:59:49.117Z,615.00
2024-01-05T01:00:49.510Z,613.00
2024-01-05T01:01:49.195Z,613.00
2024-01-05T01:02:49.288Z,614.00
2024-01-05T01:03:49.435Z,612.00
2024-01-05T01:04:49.469Z,610.00
2024-01-05T01:05:49.984Z,614.00
2024-01-05T01:06:49.583Z,613.00
2024-01-05T01:07:49.553Z,614.00
2024-01-05T01:08:49.606Z,615.00
2024-01-05T01:09:49.669Z,617.00
2024-01-05T01:10:49.908Z,614.00
2024-01-05T01:11:49.828Z,615.00
2024-01-05T01:12:49.876Z,615.00
2024-01-05T01:13:49.896Z,613.00
2024-01-05T01:14:50.039Z,614.00
2024-01-05T01:15:50.448Z,614.00
2024-01-05T01:16:50.072Z,615.00
2024-01-05T01:17:50.279Z,614.00
2024-01-05T01:18:50.365Z,615.00
2024-01-05T01:19:50.300Z,617.00
2024-01-05T01:20:50.437Z,616.00
2024-01-05T01:21:50.418Z,615.00
2024-01-05T01:22:50.512Z,614.00
2024-01-05T01:23:50.704Z,616.00
2024-01-05T01:24:51.411Z,615.00
2024-01-05T01:25:50.732Z,615.00
2024-01-05T01:26:50.827Z,617.00
2024-01-05T01:27:50.845Z,616.00
2024-01-05T01:28:50.920Z,614.00
2024-01-05T01:29:51.048Z,617.00
2024-01-05T01:30:51.112Z,613.00
2024-01-05T01:31:51.091Z,615.00
2024-01-05T01:32:51.248Z,615.00
2024-01-05T01:33:51.296Z,614.00
2024-01-05T01:34:51.353Z,617.00
2024-01-05T01:35:51.411Z,615.00
2024-01-05T01:36:51.436Z,613.00
2024-01-05T01:37:51.500Z,614.00
2024-01-05T01:38:51.569Z,616.00
2024-01-05T01:39:51.618Z,617.00
2024-01-05T01:40:51.719Z,615.00
2024-01-05T01:41:51.701Z,615.00
2024-01-05T01:42:51.844Z,614.00
2024-01-05T01:43:53.675Z,612.00
2024-01-05T01:44:51.904Z,617.00
2024-01-05T01:45:51.956Z,615.00
2024-01-05T01:46:51.951Z,619.00
2024-01-05T01:47:52.184Z,616.00
2024-01-05T01:48:52.207Z,620.00
2024-01-05T01:49:52.209Z,616.00
2024-01-05T01:50:52.237Z,614.00
2024-01-05T01:51:52.202Z,615.00
2024-01-05T01:52:52.251Z,619.00
2024-01-05T01:53:52.348Z,619.00
2024-01-05T01:54:52.311Z,617.00
2024-01-05T01:55:52.373Z,617.00
2024-01-05T01:56:52.437Z,614.00
2024-01-05T01:57:52.433Z,617.00
2024-01-05T01:58:52.528Z,615.00
2024-01-05T01:59:52.569Z,616.00
2024-01-05T02:00:52.659Z,616.00
2024-01-05T02:01:52.579Z,614.00
2024-01-05T02:02:52.745Z,615.00
2024-01-05T02:03:52.685Z,616.00
2024-01-05T02:04:52.656Z,615.00
2024-01-05T02:05:52.771Z,614.00
2024-01-05T02:06:52.711Z,614.00
2024-01-05T02:07:52.780Z,618.00
2024-01-05T02:08:52.853Z,618.00
2024-01-05T02:09:53.846Z,618.00
2024-01-05T02:10:52.943Z,618.00
2024-01-05T02:11:52.802Z,616.00
2024-01-05T02:12:52.806Z,618.00
2024-01-05T02:13:52.791Z,615.00
2024-01-05T02:14:52.906Z,618.00
2024-01-05T02:15:52.921Z,619.00
2024-01-05T02:16:52.792Z,615.00
2024-01-05T02:17:52.974Z,616.00
2024-01-05T02:18:52.891Z,614.00
2024-01-05T02:19:52.840Z,617.00
2024-01-05T02:20:52.853Z,617.00
2024-01-05T02:21:52.816Z,619.00
2024-01-05T02:22:52.823Z,619.00
2024-01-05T02:23:52.876Z,619.00
2024-01-05T02:24:52.843Z,619.00
2024-01-05T02:25:52.843Z,615.00
2024-01-05T02:26:52.966Z,615.00
2024-01-05T02:27:52.900Z,616.00
2024-01-05T02:28:52.830Z,616.00
2024-01-05T02:29:52.834Z,616.00
2024-01-05T02:30:52.874Z,618.00
2024-01-05T02:31:52.832Z,616.00
2024-01-05T02:32:52.910Z,618.00
2024-01-05T02:33:52.972Z,613.00
2024-01-05T02:34:52.980Z,616.00
2024-01-05T02:35:53.030Z,618.00
2024-01-05T02:36:52.841Z,615.00
2024-01-05T02:37:52.872Z,619.00
2024-01-05T02:38:52.903Z,612.00
2024-01-05T02:39:52.900Z,615.00
2024-01-05T02:40:52.905Z,614.00
2024-01-05T02:41:52.899Z,616.00
2024-01-05T02:42:52.913Z,617.00
2024-01-05T02:43:52.902Z,618.00
2024-01-05T02:44:52.988Z,616.00
2024-01-05T02:45:52.913Z,618.00
2024-01-05T02:46:52.939Z,616.00
2024-01-05T02:47:52.997Z,618.00
2024-01-05T02:48:53.088Z,615.00
2024-01-05T02:49:53.003Z,617.00
2024-01-05T02:50:53.058Z,617.00
2024-01-05T02:51:53.051Z,615.00
2024-01-05T02:52:52.972Z,614.00
2024-01-05T02:53:53.022Z,617.00
2024-01-05T02:54:52.981Z,617.00
2024-01-05T02:55:52.987Z,616.00
2024-01-05T02:56:53.034Z,615.00
2024-01-05T02:57:53.032Z,616.00
2024-01-05T02:58:53.026Z,616.00
2024-01-05T02:59:53.057Z,616.00
2024-01-05T03:00:53.190Z,619.00
2024-01-05T03:01:53.088Z,617.00
2024-01-05T03:02:53.127Z,618.00
2024-01-05T03:03:53.155Z,618.00
2024-01-05T03:04:53.156Z,620.00
2024-01-05T03:05:53.160Z,617.00
2024-01-05T03:06:53.183Z,620.00
2024-01-05T03:07:53.180Z,616.00
2024-01-05T03:08:53.226Z,619.00
2024-01-05T03:09:53.263Z,622.00
2024-01-05T03:10:53.254Z,614.00
2024-01-05T03:11:53.292Z,617.00
2024-01-05T03:12:53.295Z,616.00
2024-01-05T03:13:53.321Z,617.00
2024-01-05T03:14:53.368Z,617.00
2024-01-05T03:15:53.351Z,617.00
2024-01-05T03:16:53.367Z,622.00
2024-01-05T03:17:53.523Z,616.00
2024-01-05T03:18:53.574Z,617.00
2024-01-05T03:19:53.473Z,619.00
2024-01-05T03:20:53.501Z,617.00
2024-01-05T03:21:54.475Z,617.00
2024-01-05T03:22:53.546Z,617.00
2024-01-05T03:23:53.570Z,620.00
2024-01-05T03:24:53.570Z,618.00
2024-01-05T03:25:53.569Z,622.00
2024-01-05T03:26:53.660Z,617.00
2024-01-05T03:27:53.653Z,620.00
2024-01-05T03:28:53.581Z,618.00
2024-01-05T03:29:53.737Z,616.00
2024-01-05T03:30:53.739Z,616.00
2024-01-05T03:31:53.649Z,616.00
2024-01-05T03:32:53.745Z,613.00
2024-01-05T03:33:53.829Z,620.00
2024-01-05T03:34:53.640Z,621.00
2024-01-05T03:35:53.694Z,618.00
2024-01-05T03:36:53.671Z,615.00
2024-01-05T03:37:53.653Z,619.00
2024-01-05T03:38:53.753Z,617.00
2024-01-05T03:39:53.656Z,614.00
2024-01-05T03:40:53.726Z,620.00
2024-01-05T03:41:53.728Z,617.00
2024-01-05T03:42:53.684Z,617.00
2024-01-05T03:43:53.682Z,617.00
2024-01-05T03:44:53.772Z,619.00
2024-01-05T03:45:53.700Z,618.00
2024-01-05T03:46:53.700Z,616.00
2024-01-05T03:47:53.923Z,622.00
2024-01-05T03:48:53.798Z,621.00
2024-01-05T03:49:53.863Z,617.00
2024-01-05T03:50:53.768Z,619.00
2024-01-05T03:51:53.765Z,620.00
2024-01-05T03:52:53.768Z,620.00
2024-01-05T03:53:53.774Z,620.00
2024-01-05T03:54:53.811Z,618.00
2024-01-05T03:55:53.816Z,618.00
2024-01-05T03:56:53.839Z,619.00
2024-01-05T03:57:53.858Z,623.00
2024-01-05T03:58:53.864Z,619.00
2024-01-05T03:59:53.944Z,619.00
2024-01-05T04:00:54.026Z,618.00
2024-01-05T04:01:53.921Z,617.00
2024-01-05T04:02:54.022Z,618.00
2024-01-05T04:03:54.086Z,619.00
2024-01-05T04:04:54.044Z,621.00
2024-01-05T04:05:54.047Z,618.00
2024-01-05T04:06:53.964Z,618.00
2024-01-05T04:07:53.922Z,616.00
2024-01-05T04:08:53.939Z,617.00
2024-01-05T04:09:53.984Z,619.00
2024-01-05T04:10:54.005Z,618.00
2024-01-05T04:11:54.092Z,616.00
2024-01-05T04:12:54.039Z,619.00
2024-01-05T04:13:53.996Z,617.00
2024-01-05T04:14:54.071Z,621.00
2024-01-05T04:15:54.026Z,614.00
2024-01-05T04:16:54.050Z,618.00
2024-01-05T04:17:54.081Z,619.00
2024-01-05T04:18:54.068Z,623.00
2024-01-05T04:19:54.108Z,619.00
2024-01-05T04:20:54.087Z,620.00
2024-01-05T04:21:54.025Z,618.00
2024-01-05T04:22:54.090Z,618.00
2024-01-05T04:23:54.041Z,615.00
2024-01-05T04:24:54.033Z,621.00
2024-01-05T04:25:54.031Z,620.00
2024-01-05T04:26:54.142Z,623.00
2024-01-05T04:27:54.054Z,621.00
2024-01-05T04:28:54.062Z,618.00
2024-01-05T04:29:54.121Z,620.00
2024-01-05T04:30:54.124Z,622.00
2024-01-05T04:31:54.082Z,616.00
2024-01-05T04:32:54.202Z,617.00
2024-01-05T04:33:54.279Z,614.00
2024-01-05T04:34:54.103Z,618.00
2024-01-05T04:35:54.137Z,619.00
2024-01-05T04:36:54.141Z,616.00
2024-01-05T04:37:54.174Z,614.00
2024-01-05T04:38:54.225Z,623.00
2024-01-05T04:40:01.524Z,600.00
2024-01-05T04:41:01.565Z,600.00
2024-01-05T04:42:01.572Z,600.00
2024-01-05T04:43:01.526Z,600.00
2024-01-05T04:44:01.539Z,600.00
2024-01-05T04:45:01.598Z,600.00
2024-01-05T04:46:01.558Z,608.00
2024-01-05T04:47:01.503Z,606.00
2024-01-05T04:48:01.639Z,603.00
2024-01-05T04:49:01.611Z,604.00
2024-01-05T04:50:01.595Z,601.00
2024-01-05T04:51:01.568Z,605.00
2024-01-05T04:52:01.499Z,605.00
2024-01-05T04:53:01.552Z,602.00
2024-01-05T04:54:01.585Z,606.00
2024-01-05T04:55:01.564Z,606.00
2024-01-05T04:56:01.568Z,603.00
2024-01-05T04:57:01.586Z,605.00
2024-01-05T04:58:01.532Z,606.00
2024-01-05T04:59:01.538Z,607.00
2024-01-05T05:00:01.547Z,609.00
2024-01-05T05:01:01.605Z,605.00
2024-01-05T05:02:01.560Z,607.00
2024-01-05T05:03:01.615Z,609.00
2024-01-05T05:04:01.595Z,606.00
2024-01-05T05:05:01.603Z,608.00
2024-01-05T05:06:01.595Z,601.00
2024-01-05T05:07:01.549Z,605.00
2024-01-05T05:08:01.698Z,609.00
2024-01-05T05:09:01.590Z,610.00
2024-01-05T05:10:01.571Z,607.00
2024-01-05T05:11:01.574Z,605.00
2024-01-05T05:12:01.549Z,611.00
2024-01-05T05:13:01.588Z,605.00
2024-01-05T05:14:01.599Z,603.00
2024-01-05T05:15:01.632Z,607.00
2024-01-05T05:16:01.578Z,610.00
2024-01-05T05:17:01.580Z,603.00
2024-01-05T05:18:01.732Z,606.00
2024-01-05T05:19:01.689Z,602.00
2024-01-05T05:20:01.594Z,605.00
2024-01-05T05:21:01.578Z,609.00
2024-01-05T05:22:01.601Z,607.00
2024-01-05T05:23:01.561Z,606.00
2024-01-05T05:24:01.589Z,605.00
2024-01-05T05:25:03.261Z,603.00
2024-01-05T05:26:01.596Z,603.00
2024-01-05T05:27:01.612Z,603.00
2024-01-05T05:28:01.597Z,604.00
2024-01-05T05:29:01.552Z,605.00
2024-01-05T05:30:01.606Z,608.00
2024-01-05T05:31:01.844Z,606.00
2024-01-05T05:32:01.618Z,613.00
2024-01-05T05:33:01.743Z,608.00
2024-01-05T05:34:01.736Z,605.00
2024-01-05T05:35:01.610Z,603.00
2024-01-05T05:36:01.645Z,610.00
2024-01-05T05:37:01.584Z,607.00
2024-01-05T05:38:01.584Z,603.00
2024-01-05T05:39:01.652Z,605.00
2024-01-05T05:40:01.628Z,606.00
2024-01-05T05:41:01.645Z,609.00
2024-01-05T05:42:01.648Z,605.00
2024-01-05T05:43:01.605Z,605.00
2024-01-05T05:44:01.666Z,602.00
2024-01-05T05:45:01.639Z,610.00
2024-01-05T05:46:01.669Z,604.00
2024-01-05T05:47:01.623Z,605.00
2024-01-05T05:48:01.794Z,605.00
2024-01-05T05:49:01.970Z,609.00
2024-01-05T05:50:01.663Z,615.00
2024-01-05T05:51:01.670Z,609.00
2024-01-05T05:52:01.640Z,607.00
2024-01-05T05:53:01.611Z,605.00
2024-01-05T05:54:01.677Z,607.00
2024-01-05T05:55:01.593Z,608.00
2024-01-05T05:56:01.636Z,610.00
2024-01-05T05:57:01.660Z,605.00
2024-01-05T05:58:03.650Z,605.00
2024-01-05T05:59:01.637Z,605.00
2024-01-05T06:00:01.689Z,608.00
2024-01-05T06:01:01.691Z,604.00
2024-01-05T06:02:01.683Z,614.00
2024-01-05T06:03:01.656Z,609.00
2024-01-05T06:04:01.881Z,604.00
2024-01-05T06:05:01.644Z,600.00
2024-01-05T06:06:01.716Z,606.00
2024-01-05T06:07:01.637Z,606.00
2024-01-05T06:08:01.622Z,610.00
2024-01-05T06:09:01.655Z,613.00
2024-01-05T06:10:01.648Z,607.00
2024-01-05T06:11:01.698Z,604.00
2024-01-05T06:12:01.701Z,604.00
2024-01-05T06:13:01.613Z,603.00
2024-01-05T06:14:01.642Z,604.00
2024-01-05T06:15:01.727Z,608.00
2024-01-05T06:16:01.721Z,603.00
2024-01-05T06:17:01.683Z,605.00
2024-01-05T06:18:01.864Z,610.00
2024-01-05T06:19:01.761Z,606.00
2024-01-05T06:20:01.660Z,605.00
2024-01-05T06:21:01.727Z,606.00
2024-01-05T06:22:01.744Z,606.00
2024-01-05T06:23:01.694Z,610.00
2024-01-05T06:24:01.706Z,610.00
2024-01-05T06:25:01.672Z,603.00
2024-01-05T06:26:01.685Z,608.00
2024-01-05T06:27:01.712Z,606.00
2024-01-05T06:28:01.730Z,606.00
2024-01-05T06:29:01.772Z,604.00
2024-01-05T06:30:01.740Z,608.00
2024-01-05T06:31:02.275Z,605.00
2024-01-05T06:32:01.674Z,605.00
2024-01-05T06:33:01.737Z,606.00
2024-01-05T06:34:03.169Z,603.00
2024-01-05T06:35:01.680Z,609.00
2024-01-05T06:36:01.701Z,607.00
2024-01-05T06:37:01.690Z,608.00
2024-01-05T06:38:01.683Z,604.00
2024-01-05T06:39:01.725Z,609.00
2024-01-05T06:40:01.670Z,606.00
2024-01-05T06:41:01.716Z,606.00
2024-01-05T06:42:01.761Z,604.00
2024-01-05T06:43:01.707Z,608.00
2024-01-05T06:44:01.715Z,605.00
2024-01-05T06:45:01.741Z,607.00
2024-01-05T06:46:02.273Z,603.00
2024-01-05T06:47:01.782Z,602.00
2024-01-05T06:48:02.080Z,603.00
2024-01-05T06:49:02.303Z,607.00
2024-01-05T06:50:02.267Z,606.00
2024-01-05T06:51:02.400Z,604.00
2024-01-05T06:52:02.085Z,603.00
2024-01-05T06:53:02.214Z,604.00
2024-01-05T06:54:02.286Z,603.00
2024-01-05T06:55:02.332Z,607.00
2024-01-05T06:56:02.688Z,605.00
2024-01-05T06:57:02.504Z,604.00
2024-01-05T06:58:02.515Z,607.00
2024-01-05T06:59:02.568Z,608.00
2024-01-05T07:00:02.707Z,605.00
2024-01-05T07:01:02.813Z,609.00
2024-01-05T07:02:02.798Z,601.00
2024-01-05T07:03:02.873Z,602.00
2024-01-05T07:04:03.196Z,606.00
2024-01-05T07:05:03.097Z,607.00
2024-01-05T07:06:03.148Z,604.00
2024-01-05T07:07:03.083Z,605.00
2024-01-05T07:08:03.143Z,606.00
2024-01-05T07:09:03.205Z,604.00
2024-01-05T07:10:03.328Z,603.00
2024-01-05T07:11:03.385Z,604.00
2024-01-05T07:12:03.425Z,605.00
2024-01-05T07:13:03.502Z,606.00
2024-01-05T07:14:03.624Z,603.00
2024-01-05T07:15:03.697Z,605.00
2024-01-05T07:16:03.771Z,605.00
2024-01-05T07:17:03.808Z,606.00
2024-01-05T07:18:04.011Z,607.00
2024-01-05T07:19:04.082Z,605.00
2024-01-05T07:20:04.039Z,601.00
2024-01-05T07:21:04.134Z,607.00
2024-01-05T07:22:04.168Z,604.00
2024-01-05T07:23:04.215Z,604.00
2024-01-05T07:24:04.350Z,604.00
2024-01-05T07:25:04.337Z,604.00
2024-01-05T07:26:05.726Z,605.00
2024-01-05T07:27:04.542Z,603.00
2024-01-05T07:28:04.561Z,603.00
2024-01-05T07:29:04.613Z,605.00
2024-01-05T07:30:04.754Z,604.00
2024-01-05T07:31:05.349Z,604.00
2024-01-05T07:32:04.820Z,602.00
2024-01-05T07:33:05.128Z,605.00
2024-01-05T07:34:05.041Z,602.00
2024-01-05T07:35:05.017Z,601.00
2024-01-05T07:36:05.276Z,603.00
2024-01-05T07:37:05.193Z,602.00
2024-01-05T07:38:05.214Z,600.00
2024-01-05T07:39:05.353Z,602.00
2024-01-05T07:40:05.365Z,603.00
2024-01-05T07:41:05.728Z,605.00
2024-01-05T07:42:05.564Z,603.00
2024-01-05T07:43:05.602Z,606.00
2024-01-05T07:44:05.653Z,603.00
2024-01-05T07:45:05.736Z,605.00
2024-01-05T07:46:06.284Z,604.00
2024-01-05T07:47:05.819Z,607.00
2024-01-05T07:48:06.014Z,605.00
2024-01-05T07:49:06.090Z,602.00
2024-01-05T07:50:06.050Z,606.00
2024-01-05T07:51:06.297Z,603.00
2024-01-05T07:52:06.119Z,604.00
2024-01-05T07:53:06.224Z,605.00
2024-01-05T07:54:06.357Z,607.00
2024-01-05T07:55:06.352Z,604.00
2024-01-05T07:56:06.729Z,607.00
2024-01-05T07:57:06.487Z,605.00
2024-01-05T07:58:06.566Z,611.00
2024-01-05T07:59:06.604Z,608.00
2024-01-05T08:00:06.681Z,608.00
2024-01-05T08:01:07.286Z,604.00
2024-01-05T08:02:06.808Z,605.00
2024-01-05T08:03:07.008Z,606.00
2024-01-05T08:04:07.030Z,603.00
2024-01-05T08:05:07.021Z,609.00
2024-01-05T08:06:07.276Z,608.00
2024-01-05T08:07:07.148Z,604.00
2024-01-05T08:08:07.155Z,609.00
2024-01-05T08:09:07.245Z,610.00
2024-01-05T08:10:07.309Z,608.00
2024-01-05T08:11:07.747Z,606.00
2024-01-05T08:12:07.448Z,609.00
2024-01-05T08:13:07.491Z,608.00
2024-01-05T08:14:07.549Z,604.00
2024-01-05T08:15:07.641Z,608.00
2024-01-05T08:16:07.769Z,609.00
2024-01-05T08:17:07.736Z,610.00
2024-01-05T08:18:08.016Z,606.00
2024-01-05T08:19:07.898Z,603.00
2024-01-05T08:20:07.963Z,609.00
2024-01-05T08:21:08.301Z,602.00
2024-01-05T08:22:08.008Z,602.00
2024-01-05T08:23:08.102Z,608.00
2024-01-05T08:24:08.180Z,605.00
2024-01-05T08:25:08.166Z,606.00
2024-01-05T08:26:08.246Z,604.00
2024-01-05T08:27:08.310Z,603.00
2024-01-05T08:28:08.360Z,610.00
2024-01-05T08:29:08.429Z,606.00
2024-01-05T08:30:08.619Z,609.00
2024-01-05T08:31:08.758Z,608.00
2024-01-05T08:32:08.604Z,608.00
2024-01-05T08:33:08.810Z,605.00
2024-01-05T08:34:08.962Z,607.00
2024-01-05T08:35:08.769Z,603.00
2024-01-05T08:36:09.371Z,606.00
2024-01-05T08:37:08.882Z,607.00
2024-01-05T08:38:08.946Z,605.00
2024-01-05T08:39:08.963Z,608.00
2024-01-05T08:40:09.255Z,607.00
2024-01-05T08:41:09.271Z,604.00
2024-01-05T08:42:09.486Z,609.00
2024-01-05T08:43:09.210Z,606.00
2024-01-05T08:44:09.257Z,601.00
2024-01-05T08:45:09.367Z,603.00
2024-01-05T08:46:09.772Z,606.00
2024-01-05T08:47:09.412Z,609.00
2024-01-05T08:48:09.625Z,603.00
2024-01-05T08:49:09.665Z,603.00
2024-01-05T08:50:09.701Z,607.00
2024-01-05T08:51:09.814Z,609.00
2024-01-05T08:52:09.887Z,605.00
2024-01-05T08:53:09.765Z,607.00
2024-01-05T08:54:09.910Z,604.00
2024-01-05T08:55:09.880Z,603.00
2024-01-05T08:56:10.238Z,609.00
2024-01-05T08:57:09.993Z,605.00
2024-01-05T08:58:10.001Z,602.00
2024-01-05T08:59:10.075Z,605.00
2024-01-05T09:00:10.159Z,604.00
2024-01-05T09:01:10.345Z,603.00
2024-01-05T09:02:10.588Z,605.00
2024-01-05T09:03:10.303Z,607.00
2024-01-05T09:04:10.808Z,604.00
2024-01-05T09:05:10.410Z,605.00
2024-01-05T09:06:10.358Z,612.00
2024-01-05T09:07:10.332Z,610.00
2024-01-05T09:08:10.377Z,608.00
2024-01-05T09:09:10.460Z,612.00
2024-01-05T09:10:10.522Z,612.00
2024-01-05T09:11:10.506Z,610.00
2024-01-05T09:12:10.844Z,608.00
2024-01-05T09:13:10.632Z,607.00
2024-01-05T09:14:10.646Z,611.00
2024-01-05T09:15:10.759Z,610.00
2024-01-05T09:16:10.735Z,611.00
2024-01-05T09:17:10.820Z,610.00
2024-01-05T09:18:10.915Z,610.00
2024-01-05T09:19:10.942Z,610.00
2024-01-05T09:20:10.995Z,609.00
2024-01-05T09:21:11.046Z,608.00
2024-01-05T09:22:11.414Z,612.00
2024-01-05T09:23:11.045Z,611.00
2024-01-05T09:24:11.155Z,609.00
2024-01-05T09:25:11.155Z,608.00
2024-01-05T09:26:11.206Z,608.00
2024-01-05T09:27:11.240Z,611.00
2024-01-05T09:28:11.256Z,612.00
2024-01-05T09:29:11.346Z,612.00
2024-01-05T09:30:11.463Z,608.00
2024-01-05T09:31:11.663Z,609.00
2024-01-05T09:32:11.874Z,608.00
2024-01-05T09:33:11.612Z,611.00
2024-01-05T09:34:11.681Z,604.00
2024-01-05T09:35:11.587Z,609.00
2024-01-05T09:36:11.783Z,605.00
2024-01-05T09:37:11.723Z,610.00
2024-01-05T09:38:11.762Z,611.00
2024-01-05T09:39:11.859Z,610.00
2024-01-05T09:40:11.841Z,609.00
2024-01-05T09:41:11.940Z,611.00
2024-01-05T09:42:12.356Z,607.00
2024-01-05T09:43:12.009Z,608.00
2024-01-05T09:44:12.099Z,611.00
2024-01-05T09:45:12.157Z,609.00
2024-01-05T09:46:12.168Z,609.00
2024-01-05T09:47:12.176Z,605.00
2024-01-05T09:48:12.444Z,610.00
2024-01-05T09:49:12.381Z,606.00
2024-01-05T09:50:12.452Z,611.00
2024-01-05T09:51:12.491Z,610.00
2024-01-05T09:52:12.588Z,610.00
2024-01-05T09:53:12.463Z,605.00
2024-01-05T09:54:12.597Z,604.00
2024-01-05T09:55:12.600Z,609.00
2024-01-05T09:56:12.764Z,611.00
2024-01-05T09:57:12.668Z,605.00
2024-01-05T09:58:12.729Z,611.00
2024-01-05T09:59:12.791Z,605.00
2024-01-05T10:00:12.792Z,607.00
2024-01-05T10:01:12.902Z,607.00
2024-01-05T10:02:12.856Z,604.00
2024-01-05T10:03:12.987Z,603.00
2024-01-05T10:04:13.089Z,607.00
2024-01-05T10:05:13.036Z,608.00
2024-01-05T10:06:13.181Z,608.00
2024-01-05T10:07:13.104Z,611.00
2024-01-05T10:08:13.153Z,605.00
2024-01-05T10:09:13.227Z,606.00
2024-01-05T10:10:13.217Z,608.00
2024-01-05T10:11:13.279Z,610.00
2024-01-05T10:12:13.310Z,608.00
2024-01-05T10:13:13.331Z,604.00
2024-01-05T10:14:13.355Z,608.00
2024-01-05T10:15:13.441Z,607.00
2024-01-05T10:16:13.433Z,609.00
2024-01-05T10:17:13.481Z,605.00
2024-01-05T10:18:13.658Z,605.00
2024-01-05T10:19:13.770Z,605.00
2024-01-05T10:20:13.585Z,606.00
2024-01-05T10:21:13.623Z,603.00
2024-01-05T10:22:13.680Z,605.00
2024-01-05T10:23:13.668Z,603.00
2024-01-05T10:24:13.708Z,607.00
2024-01-05T10:25:13.734Z,610.00
2024-01-05T10:26:13.780Z,610.00
2024-01-05T10:27:14.322Z,605.00
2024-01-05T10:28:13.802Z,609.00
2024-01-05T10:29:13.884Z,610.00
2024-01-05T10:30:13.919Z,610.00
2024-01-05T10:31:14.031Z,608.00
2024-01-05T10:32:14.001Z,611.00
2024-01-05T10:33:14.088Z,610.00
2024-01-05T10:34:14.072Z,607.00
2024-01-05T10:35:14.035Z,608.00
2024-01-05T10:36:14.356Z,609.00
2024-01-05T10:37:14.121Z,609.00
2024-01-05T10:38:14.161Z,614.00
2024-01-05T10:39:14.211Z,608.00
2024-01-05T10:40:14.184Z,613.00
2024-01-05T10:41:14.326Z,608.00
2024-01-05T10:42:14.336Z,606.00
2024-01-05T10:43:14.342Z,609.00
2024-01-05T10:44:14.363Z,609.00
2024-01-05T10:45:14.497Z,608.00
2024-01-05T10:46:14.441Z,608.00
2024-01-05T10:47:14.446Z,608.00
2024-01-05T10:48:14.788Z,610.00
2024-01-05T10:49:14.718Z,608.00
2024-01-05T10:50:14.702Z,611.00
2024-01-05T10:51:14.614Z,607.00
2024-01-05T10:52:14.689Z,610.00
2024-01-05T10:53:14.688Z,608.00
2024-01-05T10:54:14.822Z,611.00
2024-01-05T10:55:14.764Z,609.00
2024-01-05T10:56:15.345Z,608.00
2024-01-05T10:57:14.897Z,610.00
2024-01-05T10:58:14.881Z,606.00
2024-01-05T10:59:14.904Z,613.00
2024-01-05T11:00:15.006Z,609.00
2024-01-05T11:01:15.042Z,608.00
2024-01-05T11:02:15.461Z,610.00
2024-01-05T11:03:15.140Z,609.00
2024-01-05T11:04:15.111Z,608.00
2024-01-05T11:05:15.820Z,607.00
2024-01-05T11:06:15.244Z,610.00
2024-01-05T11:07:15.308Z,608.00
2024-01-05T11:08:15.241Z,612.00
2024-01-05T11:09:15.368Z,610.00
2024-01-05T11:10:15.316Z,608.00
2024-01-05T11:11:15.380Z,608.00
2024-01-05T11:12:15.439Z,609.00
2024-01-05T11:13:15.456Z,610.00
2024-01-05T11:14:15.559Z,609.00
2024-01-05T11:15:15.588Z,609.00
2024-01-05T11:16:15.639Z,607.00
2024-01-05T11:17:15.579Z,610.00
2024-01-05T11:18:15.782Z,613.00
2024-01-05T11:19:15.842Z,610.00
2024-01-05T11:20:15.723Z,611.00
2024-01-05T11:21:15.764Z,607.00
2024-01-05T11:22:15.827Z,612.00
2024-01-05T11:23:15.792Z,613.00
2024-01-05T11:24:18.294Z,606.00
2024-01-05T11:25:15.894Z,606.00
2024-01-05T11:26:15.877Z,607.00
2024-01-05T11:27:15.892Z,607.00
2024-01-05T11:28:15.860Z,608.00
2024-01-05T11:29:15.870Z,609.00
2024-01-05T11:30:15.990Z,611.00
2024-01-05T11:31:15.967Z,609.00
2024-01-05T11:32:15.941Z,612.00
2024-01-05T11:33:23.109Z,612.00
2024-01-05T11:34:16.989Z,612.00
2024-01-05T11:35:15.865Z,613.00
2024-01-05T11:36:15.887Z,614.00
2024-01-05T11:37:15.870Z,610.00
2024-01-05T11:38:15.886Z,614.00
2024-01-05T11:39:15.901Z,613.00
2024-01-05T11:40:15.858Z,611.00
2024-01-05T11:41:15.860Z,608.00
2024-01-05T11:42:15.889Z,608.00
2024-01-05T11:43:15.922Z,612.00
2024-01-05T11:44:15.869Z,612.00
2024-01-05T11:45:15.926Z,611.00
2024-01-05T11:46:19.500Z,611.00
2024-01-05T11:47:15.899Z,611.00
2024-01-05T11:48:16.020Z,612.00
2024-01-05T11:49:15.877Z,610.00
2024-01-05T11:50:15.857Z,613.00
2024-01-05T11:51:16.013Z,615.00
2024-01-05T11:52:15.923Z,608.00
2024-01-05T11:53:15.950Z,612.00
2024-01-05T11:54:15.895Z,611.00
2024-01-05T11:55:15.951Z,612.00
2024-01-05T11:56:15.888Z,612.00
2024-01-05T11:57:15.935Z,606.00
2024-01-05T11:58:15.889Z,612.00
2024-01-05T11:59:15.883Z,610.00
2024-01-05T12:00:15.893Z,612.00
2024-01-05T12:01:16.345Z,614.00
2024-01-05T12:02:15.891Z,608.00
2024-01-05T12:03:16.025Z,606.00
2024-01-05T12:04:16.077Z,608.00
2024-01-05T12:05:16.036Z,608.00
2024-01-05T12:06:16.203Z,608.00
2024-01-05T12:07:16.128Z,610.00
2024-01-05T12:08:16.149Z,609.00
2024-01-05T12:09:16.173Z,609.00
2024-01-05T12:10:16.194Z,610.00
2024-01-05T12:11:16.297Z,605.00
2024-01-05T12:12:16.323Z,609.00
2024-01-05T12:13:16.321Z,609.00
2024-01-05T12:14:16.385Z,612.00
2024-01-05T12:15:16.431Z,609.00
2024-01-05T12:16:16.926Z,613.00
2024-01-05T12:17:16.577Z,611.00
2024-01-05T12:18:23.334Z,614.00
2024-01-05T12:19:17.724Z,612.00
2024-01-05T12:20:16.514Z,610.00
2024-01-05T12:21:16.776Z,612.00
2024-01-05T12:22:16.560Z,613.00
2024-01-05T12:23:16.530Z,611.00
2024-01-05T12:24:16.582Z,607.00
2024-01-05T12:25:16.512Z,614.00
2024-01-05T12:26:16.584Z,609.00
2024-01-05T12:27:16.622Z,609.00
2024-01-05T12:28:16.535Z,609.00
2024-01-05T12:29:16.517Z,607.00