createdAt,value
2019-03-08T00:00:05.000Z,968.1
2019-03-08T00:01:28.000Z,968.2
2019-03-08T00:02:50.000Z,968.1
2019-03-08T00:04:12.000Z,968.1
2019-03-08T00:05:25.000Z,968.1
2019-03-08T00:06:38.000Z,968.1
2019-03-08T00:08:00.000Z,968.1
2019-03-08T00:09:22.000Z,968.2
2019-03-08T00:10:45.000Z,968.2
2019-03-08T00:12:07.000Z,968.1
2019-03-08T00:13:29.000Z,968.2
2019-03-08T00:14:52.000Z,968.2
2019-03-08T00:16:14.000Z,968.2
2019-03-08T00:18:59.000Z,968.2
2019-03-08T00:20:12.000Z,968.2
2019-03-08T00:21:25.000Z,968.2
2019-03-08T00:22:47.000Z,968.2
2019-03-08T00:24:09.000Z,968.2
2019-03-08T00:25:32.000Z,968.2
2019-03-08T00:26:54.000Z,968.2
2019-03-08T00:28:16.000Z,968.2
2019-03-08T00:29:38.000Z,968.2
2019-03-08T00:31:01.000Z,968.2
2019-03-08T00:32:23.000Z,968.2
2019-03-08T00:33:45.000Z,968.2
2019-03-08T00:34:58.000Z,968.2
2019-03-08T00:36:11.000Z,968.2
2019-03-08T00:37:34.000Z,968.2
2019-03-08T00:38:56.000Z,968.1
2019-03-08T00:40:18.000Z,968.2
2019-03-08T00:41:41.000Z,968.2
2019-03-08T00:43:03.000Z,968.2
2019-03-08T00:44:25.000Z,968.2
2019-03-08T00:45:48.000Z,968.2
2019-03-08T00:47:10.000Z,968.2
2019-03-08T00:48:32.000Z,968.2
2019-03-08T00:50:58.000Z,968.2
2019-03-08T00:52:20.000Z,968.1
2019-03-08T00:53:43.000Z,968.3
2019-03-08T00:55:05.000Z,968.2
2019-03-08T00:56:27.000Z,968.2
2019-03-08T00:57:50.000Z,968.3
2019-03-08T00:59:12.000Z,968.2
2019-03-08T01:00:34.000Z,968.2
2019-03-08T01:01:57.000Z,968.2
2019-03-08T01:03:19.000Z,968.2
2019-03-08T01:04:32.000Z,968.2
2019-03-08T01:05:45.000Z,968.2
2019-03-08T01:07:07.000Z,968.2
2019-03-08T01:08:30.000Z,968.2
2019-03-08T01:09:52.000Z,968.2
2019-03-08T01:11:14.000Z,968.2
2019-03-08T01:12:36.000Z,968.1
2019-03-08T01:13:59.000Z,968.1
2019-03-08T01:15:21.000Z,968.1
2019-03-08T01:16:43.000Z,968
2019-03-08T01:18:06.000Z,968
2019-03-08T01:19:19.000Z,968.1
2019-03-08T01:20:32.000Z,968.1
2019-03-08T01:21:54.000Z,968
2019-03-08T01:23:16.000Z,968
2019-03-08T01:24:39.000Z,968
2019-03-08T01:26:01.000Z,968
2019-03-08T01:27:23.000Z,968
2019-03-08T01:28:46.000Z,968
2019-03-08T01:30:08.000Z,968.1
2019-03-08T01:31:30.000Z,968.1
2019-03-08T01:34:05.000Z,968.2
2019-03-08T01:35:18.000Z,968.2
2019-03-08T01:36:41.000Z,968.3
2019-03-08T01:38:03.000Z,968.3
2019-03-08T01:39:25.000Z,968.3
2019-03-08T01:40:48.000Z,968.4
2019-03-08T01:42:10.000Z,968.4
2019-03-08T01:43:32.000Z,968.4
2019-03-08T01:44:55.000Z,968.4
2019-03-08T01:46:17.000Z,968.5
2019-03-08T01:47:39.000Z,968.4
2019-03-08T01:48:52.000Z,968.4
2019-03-08T01:50:05.000Z,968.4
2019-03-08T01:51:28.000Z,968.4
2019-03-08T01:52:50.000Z,968.4
2019-03-08T01:54:12.000Z,968.4
2019-03-08T01:55:34.000Z,968.4
2019-03-08T01:56:57.000Z,968.4
2019-03-08T01:58:19.000Z,968.4
2019-03-08T01:59:41.000Z,968.4
2019-03-08T02:01:04.000Z,968.3
2019-03-08T02:02:26.000Z,968.3
2019-03-08T02:04:52.000Z,968.2
2019-03-08T02:06:14.000Z,968.3
2019-03-08T02:07:37.000Z,968.3
2019-03-08T02:08:59.000Z,968.3
2019-03-08T02:10:21.000Z,968.3
2019-03-08T02:11:44.000Z,968.3
2019-03-08T02:13:06.000Z,968.4
2019-03-08T02:14:28.000Z,968.4
2019-03-08T02:15:51.000Z,968.3
2019-03-08T02:17:13.000Z,968.4
2019-03-08T02:18:26.000Z,968.3
2019-03-08T02:19:39.000Z,968.3
2019-03-08T02:21:01.000Z,968.4
2019-03-08T02:23:46.000Z,968.3
2019-03-08T02:25:08.000Z,968.4
2019-03-08T02:26:30.000Z,968.4
2019-03-08T02:27:53.000Z,968.4
2019-03-08T02:29:15.000Z,968.4
2019-03-08T02:30:37.000Z,968.3
2019-03-08T02:32:00.000Z,968.3
2019-03-08T02:33:13.000Z,968.3
2019-03-08T02:34:26.000Z,968.3
2019-03-08T02:35:48.000Z,968.3
2019-03-08T02:37:10.000Z,968.3
2019-03-08T02:38:32.000Z,968.3
2019-03-08T02:39:55.000Z,968.3
2019-03-08T02:49:12.000Z,968.3
2019-03-08T02:50:35.000Z,968.2
2019-03-08T02:51:57.000Z,968.2
2019-03-08T02:53:19.000Z,968.3
2019-03-08T02:54:42.000Z,968.3
2019-03-08T02:56:04.000Z,968.2
2019-03-08T02:57:26.000Z,968.1
2019-03-08T02:58:49.000Z,968.1
2019-03-08T03:00:11.000Z,968.2
2019-03-08T03:01:33.000Z,968.2
2019-03-08T03:02:46.000Z,968.2
2019-03-08T03:03:59.000Z,968.1
2019-03-08T03:05:21.000Z,968.3
2019-03-08T03:06:44.000Z,968.2
2019-03-08T03:08:06.000Z,968.2
2019-03-08T03:09:28.000Z,968.3
2019-03-08T03:12:13.000Z,968.2
2019-03-08T03:13:35.000Z,968.2
2019-03-08T03:14:58.000Z,968.2
2019-03-08T03:16:20.000Z,968.3
2019-03-08T03:18:46.000Z,968.3
2019-03-08T03:20:08.000Z,968.3
2019-03-08T03:21:30.000Z,968.3
2019-03-08T03:22:53.000Z,968.3
2019-03-08T03:24:15.000Z,968.4
2019-03-08T03:25:37.000Z,968.4
2019-03-08T03:27:00.000Z,968.4
2019-03-08T03:28:22.000Z,968.4
2019-03-08T03:29:44.000Z,968.4
2019-03-08T03:31:07.000Z,968.4
2019-03-08T03:32:20.000Z,968.4
2019-03-08T03:33:33.000Z,968.4
2019-03-08T03:34:55.000Z,968.5
2019-03-08T03:36:17.000Z,968.4
2019-03-08T03:37:40.000Z,968.4
2019-03-08T03:39:02.000Z,968.4
2019-03-08T03:40:24.000Z,968.3
2019-03-08T03:41:47.000Z,968.4
2019-03-08T03:43:09.000Z,968.4
2019-03-08T03:44:31.000Z,968.4
2019-03-08T03:45:53.000Z,968.4
2019-03-08T03:47:06.000Z,968.4
2019-03-08T03:48:19.000Z,968.4
2019-03-08T03:49:42.000Z,968.3
2019-03-08T03:51:04.000Z,968.3
2019-03-08T03:52:26.000Z,968.3
2019-03-08T03:53:49.000Z,968.3
2019-03-08T03:55:11.000Z,968.3
2019-03-08T03:56:33.000Z,968.3
2019-03-08T03:57:56.000Z,968.3
2019-03-08T03:59:18.000Z,968.3
2019-03-08T04:00:40.000Z,968.4
2019-03-08T04:03:06.000Z,968.4
2019-03-08T04:04:28.000Z,968.4
2019-03-08T04:05:51.000Z,968.4
2019-03-08T04:07:13.000Z,968.4
2019-03-08T04:08:35.000Z,968.4
2019-03-08T04:09:58.000Z,968.4
2019-03-08T04:11:20.000Z,968.5
2019-03-08T04:12:42.000Z,968.5
2019-03-08T04:14:05.000Z,968.5
2019-03-08T04:15:27.000Z,968.5
2019-03-08T04:16:40.000Z,968.5
2019-03-08T04:17:53.000Z,968.5
2019-03-08T04:19:15.000Z,968.5
2019-03-08T04:20:38.000Z,968.5
2019-03-08T04:22:00.000Z,968.6
2019-03-08T04:23:22.000Z,968.6
2019-03-08T04:24:45.000Z,968.6
2019-03-08T04:27:29.000Z,968.6
2019-03-08T04:30:14.000Z,968.6
2019-03-08T04:32:40.000Z,968.6
2019-03-08T04:34:02.000Z,968.6
2019-03-08T04:35:24.000Z,968.7
2019-03-08T04:36:47.000Z,968.7
2019-03-08T04:38:09.000Z,968.7
2019-03-08T04:39:31.000Z,968.8
2019-03-08T04:40:54.000Z,968.8
2019-03-08T04:42:16.000Z,968.8
2019-03-08T04:45:01.000Z,968.8
2019-03-08T04:46:14.000Z,968.8
2019-03-08T04:47:26.000Z,968.8
2019-03-08T04:48:49.000Z,968.7
2019-03-08T04:50:11.000Z,968.7
2019-03-08T04:51:33.000Z,968.8
2019-03-08T04:52:56.000Z,968.8
2019-03-08T04:55:40.000Z,968.8
2019-03-08T04:58:25.000Z,968.8
2019-03-08T04:59:47.000Z,968.8
2019-03-08T05:01:00.000Z,968.8
2019-03-08T05:02:13.000Z,968.8
2019-03-08T05:03:36.000Z,968.9
2019-03-08T05:04:58.000Z,968.9
2019-03-08T05:07:43.000Z,969
2019-03-08T05:09:05.000Z,969
2019-03-08T05:10:27.000Z,969
2019-03-08T05:11:49.000Z,969.1
2019-03-08T05:13:12.000Z,969.1
2019-03-08T05:14:34.000Z,969.1
2019-03-08T05:15:47.000Z,969.1
2019-03-08T05:17:00.000Z,969
2019-03-08T05:18:22.000Z,969.1
2019-03-08T05:19:45.000Z,969.1
2019-03-08T05:21:07.000Z,969.1
2019-03-08T05:22:29.000Z,969.1
2019-03-08T05:23:52.000Z,969.1
2019-03-08T05:25:14.000Z,969.1
2019-03-08T05:26:36.000Z,969.2
2019-03-08T05:27:59.000Z,969.2
2019-03-08T05:29:21.000Z,969.2
2019-03-08T05:30:34.000Z,969.2
2019-03-08T05:31:47.000Z,969.2
2019-03-08T05:33:09.000Z,969.2
2019-03-08T05:34:31.000Z,969.3
2019-03-08T05:35:54.000Z,969.2
2019-03-08T05:37:16.000Z,969.2
2019-03-08T05:38:38.000Z,969.3
2019-03-08T05:40:01.000Z,969.3
2019-03-08T05:41:23.000Z,969.3
2019-03-08T05:42:45.000Z,969.3
2019-03-08T05:44:08.000Z,969.3
2019-03-08T05:46:34.000Z,969.3
2019-03-08T05:47:56.000Z,969.4
2019-03-08T05:49:18.000Z,969.4
2019-03-08T05:52:03.000Z,969.4
2019-03-08T05:53:25.000Z,969.4
2019-03-08T05:54:47.000Z,969.4
2019-03-08T05:56:10.000Z,969.5
2019-03-08T05:57:32.000Z,969.5
2019-03-08T05:58:54.000Z,969.5
2019-03-08T06:00:07.000Z,969.5
2019-03-08T06:01:20.000Z,969.5
2019-03-08T06:02:43.000Z,969.5
2019-03-08T06:05:27.000Z,969.5
2019-03-08T06:06:50.000Z,969.6
2019-03-08T06:08:12.000Z,969.6
2019-03-08T06:09:34.000Z,969.6
2019-03-08T06:10:57.000Z,969.6
2019-03-08T06:12:19.000Z,969.6
2019-03-08T06:13:41.000Z,969.7
2019-03-08T06:14:54.000Z,969.7
2019-03-08T06:16:07.000Z,969.7
2019-03-08T06:17:29.000Z,969.7
2019-03-08T06:18:52.000Z,969.7
2019-03-08T06:20:14.000Z,969.7
2019-03-08T06:21:36.000Z,969.7
2019-03-08T06:22:59.000Z,969.8
2019-03-08T06:24:21.000Z,969.7
2019-03-08T06:25:43.000Z,969.8
2019-03-08T06:27:06.000Z,969.7
2019-03-08T06:28:28.000Z,969.8
2019-03-08T06:30:54.000Z,969.8
2019-03-08T06:32:16.000Z,969.8
2019-03-08T06:33:39.000Z,969.9
2019-03-08T06:35:01.000Z,969.9
2019-03-08T06:36:23.000Z,969.9
2019-03-08T06:37:45.000Z,969.9
2019-03-08T06:39:08.000Z,970
2019-03-08T06:40:30.000Z,970
2019-03-08T06:41:52.000Z,970
2019-03-08T06:43:15.000Z,970
2019-03-08T06:44:28.000Z,970
2019-03-08T06:45:41.000Z,970
2019-03-08T06:47:03.000Z,970
2019-03-08T06:48:25.000Z,970
2019-03-08T06:49:48.000Z,970
2019-03-08T06:51:10.000Z,970
2019-03-08T06:52:32.000Z,970
2019-03-08T06:53:55.000Z,970.1
2019-03-08T06:55:17.000Z,970.1
2019-03-08T06:58:02.000Z,970.1
2019-03-08T07:00:27.000Z,970.2
2019-03-08T07:01:50.000Z,970.2
2019-03-08T07:03:12.000Z,970.3
2019-03-08T07:04:34.000Z,970.2
2019-03-08T07:05:57.000Z,970.3
2019-03-08T07:07:19.000Z,970.4
2019-03-08T07:08:41.000Z,970.4
2019-03-08T07:10:04.000Z,970.4
2019-03-08T07:11:26.000Z,970.5
2019-03-08T07:12:48.000Z,970.5
2019-03-08T07:14:01.000Z,970.6
2019-03-08T07:15:14.000Z,970.6
2019-03-08T07:16:37.000Z,970.6
2019-03-08T07:17:59.000Z,970.6
2019-03-08T07:19:21.000Z,970.7
2019-03-08T07:20:43.000Z,970.7
2019-03-08T07:22:06.000Z,970.7
2019-03-08T07:23:28.000Z,970.8
2019-03-08T07:24:50.000Z,970.8
2019-03-08T07:26:13.000Z,970.8
2019-03-08T07:27:35.000Z,970.8
2019-03-08T07:28:48.000Z,970.9
2019-03-08T07:30:01.000Z,970.8
2019-03-08T07:31:23.000Z,970.8
2019-03-08T07:32:46.000Z,970.9
2019-03-08T07:34:08.000Z,970.8
2019-03-08T07:35:30.000Z,970.9
2019-03-08T07:36:53.000Z,970.9
2019-03-08T07:38:15.000Z,970.9
2019-03-08T07:39:37.000Z,971
2019-03-08T07:41:00.000Z,971.1
2019-03-08T07:42:22.000Z,971
2019-03-08T07:44:48.000Z,971.1
2019-03-08T07:46:10.000Z,971.2
2019-03-08T07:47:32.000Z,971.2
2019-03-08T07:48:55.000Z,971.2
2019-03-08T07:50:17.000Z,971.3
2019-03-08T07:51:39.000Z,971.3
2019-03-08T07:53:02.000Z,971.3
2019-03-08T07:54:24.000Z,971.3
2019-03-08T07:55:46.000Z,971.2
2019-03-08T07:57:09.000Z,971.3
2019-03-08T07:58:22.000Z,971.3
2019-03-08T07:59:35.000Z,971.3
2019-03-08T08:00:57.000Z,971.3
2019-03-08T08:02:19.000Z,971.4
2019-03-08T08:03:41.000Z,971.4
2019-03-08T08:05:04.000Z,971.5
2019-03-08T08:06:26.000Z,971.5
2019-03-08T08:07:48.000Z,971.6
2019-03-08T08:09:11.000Z,971.5
2019-03-08T08:10:33.000Z,971.5
2019-03-08T08:11:55.000Z,971.6
2019-03-08T08:14:21.000Z,971.7
2019-03-08T08:15:44.000Z,971.8
2019-03-08T08:17:06.000Z,971.8
2019-03-08T08:18:28.000Z,971.8
2019-03-08T08:19:51.000Z,971.9
2019-03-08T08:21:13.000Z,972
2019-03-08T08:22:35.000Z,972
2019-03-08T08:23:58.000Z,972
2019-03-08T08:25:20.000Z,972.2
2019-03-08T08:26:42.000Z,972.1
2019-03-08T08:27:55.000Z,972.1
2019-03-08T08:29:08.000Z,972.2
2019-03-08T08:30:30.000Z,972.1
2019-03-08T08:31:53.000Z,972.2
2019-03-08T08:33:15.000Z,972.2
2019-03-08T08:34:37.000Z,972.3
2019-03-08T08:36:00.000Z,972.2
2019-03-08T08:38:44.000Z,972.2
2019-03-08T08:40:07.000Z,972.3
2019-03-08T08:41:29.000Z,972.3
2019-03-08T08:42:42.000Z,972.2
2019-03-08T08:43:55.000Z,972.2
2019-03-08T08:45:17.000Z,972.2
2019-03-08T08:46:39.000Z,972.2
2019-03-08T08:48:02.000Z,972.3
2019-03-08T08:49:24.000Z,972.3
2019-03-08T08:50:46.000Z,972.3
2019-03-08T08:52:09.000Z,972.2
2019-03-08T08:53:31.000Z,972.4
2019-03-08T08:54:53.000Z,972.2
2019-03-08T08:56:16.000Z,972.2
2019-03-08T08:57:29.000Z,972.3
2019-03-08T08:58:42.000Z,972.3
2019-03-08T09:00:04.000Z,972.4
2019-03-08T09:01:26.000Z,972.4
2019-03-08T09:02:49.000Z,972.3
2019-03-08T09:04:11.000Z,972.3
2019-03-08T09:05:33.000Z,972.3
2019-03-08T09:06:56.000Z,972.3
2019-03-08T09:08:18.000Z,972.3
2019-03-08T09:09:40.000Z,972.3
2019-03-08T09:11:02.000Z,972.3
2019-03-08T09:12:15.000Z,972.3
2019-03-08T09:13:28.000Z,972.3
2019-03-08T09:14:51.000Z,972.3
2019-03-08T09:16:13.000Z,972.3
2019-03-08T09:17:35.000Z,972.3
2019-03-08T09:18:58.000Z,972.3
2019-03-08T09:20:20.000Z,972.4
2019-03-08T09:21:42.000Z,972.4
2019-03-08T09:23:05.000Z,972.4
2019-03-08T09:24:27.000Z,972.4
2019-03-08T09:25:49.000Z,972.4
2019-03-08T09:27:02.000Z,972.5
2019-03-08T09:28:15.000Z,972.5
2019-03-08T09:29:37.000Z,972.5
2019-03-08T09:31:00.000Z,972.6
2019-03-08T09:32:22.000Z,972.6
2019-03-08T09:33:44.000Z,972.6
2019-03-08T09:35:07.000Z,972.6
2019-03-08T09:36:29.000Z,972.6
2019-03-08T09:37:51.000Z,972.7
2019-03-08T09:39:14.000Z,972.6
2019-03-08T09:40:36.000Z,972.7
2019-03-08T09:41:49.000Z,972.7
2019-03-08T09:43:02.000Z,972.7
2019-03-08T09:44:24.000Z,972.7
2019-03-08T09:45:47.000Z,972.7
2019-03-08T09:47:09.000Z,972.8
2019-03-08T09:48:31.000Z,972.7
2019-03-08T09:49:54.000Z,972.9
2019-03-08T09:51:16.000Z,972.9
2019-03-08T09:52:38.000Z,972.9
2019-03-08T09:54:01.000Z,972.9
2019-03-08T09:55:23.000Z,973
2019-03-08T09:56:36.000Z,973
2019-03-08T09:57:49.000Z,973
2019-03-08T09:59:11.000Z,973
2019-03-08T10:00:33.000Z,973
2019-03-08T10:01:56.000Z,973
2019-03-08T10:03:18.000Z,973
2019-03-08T10:04:40.000Z,973.1
2019-03-08T10:06:03.000Z,973
2019-03-08T10:07:25.000Z,972.9
2019-03-08T10:08:47.000Z,973
2019-03-08T10:10:10.000Z,973
2019-03-08T10:11:23.000Z,973
2019-03-08T10:12:36.000Z,973
2019-03-08T10:13:58.000Z,972.9
2019-03-08T10:15:20.000Z,973
2019-03-08T10:16:42.000Z,973
2019-03-08T10:18:05.000Z,972.9
2019-03-08T10:19:27.000Z,973
2019-03-08T10:20:49.000Z,973
2019-03-08T10:22:12.000Z,973
2019-03-08T10:23:34.000Z,973
2019-03-08T10:24:56.000Z,973
2019-03-08T10:26:09.000Z,973.1
2019-03-08T10:27:22.000Z,973
2019-03-08T10:28:45.000Z,973
2019-03-08T10:30:07.000Z,973
2019-03-08T10:31:29.000Z,973
2019-03-08T10:32:52.000Z,973
2019-03-08T10:34:14.000Z,973.1
2019-03-08T10:35:36.000Z,973.1
2019-03-08T10:36:59.000Z,973.1
2019-03-08T10:38:21.000Z,973.1
2019-03-08T10:39:43.000Z,973.1
2019-03-08T10:40:56.000Z,973
2019-03-08T10:42:09.000Z,973.1
2019-03-08T10:43:31.000Z,973
2019-03-08T10:44:54.000Z,973.1
2019-03-08T10:46:16.000Z,973
2019-03-08T10:47:38.000Z,973.1
2019-03-08T10:49:01.000Z,973.1
2019-03-08T10:50:23.000Z,973.1
2019-03-08T10:51:45.000Z,973.1
2019-03-08T10:53:08.000Z,973.2
2019-03-08T10:55:43.000Z,973.2
2019-03-08T10:56:56.000Z,973.2
2019-03-08T10:58:18.000Z,973.2
2019-03-08T10:59:40.000Z,973.3
2019-03-08T11:01:03.000Z,973.3
2019-03-08T11:02:25.000Z,973.2
2019-03-08T11:03:47.000Z,973.2
2019-03-08T11:05:10.000Z,973.2
2019-03-08T11:06:32.000Z,973.2
2019-03-08T11:07:54.000Z,973.3
2019-03-08T11:09:17.000Z,973.3
2019-03-08T11:10:30.000Z,973.3
2019-03-08T11:11:43.000Z,973.2
2019-03-08T11:13:05.000Z,973.3
2019-03-08T11:14:27.000Z,973.4
2019-03-08T11:15:50.000Z,973.1
2019-03-08T11:17:12.000Z,973.3
2019-03-08T11:19:57.000Z,973.3
2019-03-08T11:21:19.000Z,973.3
2019-03-08T11:24:03.000Z,973.3
2019-03-08T11:26:29.000Z,973.3
2019-03-08T11:27:52.000Z,973.3
2019-03-08T11:29:14.000Z,973.4
2019-03-08T11:30:36.000Z,973.4
2019-03-08T11:31:59.000Z,973.3
2019-03-08T11:33:21.000Z,973.4
2019-03-08T11:34:43.000Z,973.4
2019-03-08T11:36:06.000Z,973.4
2019-03-08T11:37:28.000Z,973.4
2019-03-08T11:38:50.000Z,973.3
2019-03-08T11:40:03.000Z,973.3
2019-03-08T11:41:16.000Z,973.3
2019-03-08T11:42:38.000Z,973.3
2019-03-08T11:44:01.000Z,973.3
2019-03-08T11:46:45.000Z,973.3
2019-03-08T11:48:08.000Z,973.2
2019-03-08T11:49:30.000Z,973.3
2019-03-08T11:50:52.000Z,973.3
2019-03-08T11:52:15.000Z,973.2
2019-03-08T11:53:37.000Z,973.3
2019-03-08T11:56:03.000Z,973.4
2019-03-08T11:57:25.000Z,973.4
2019-03-08T12:00:10.000Z,973.4
2019-03-08T12:01:32.000Z,973.4
2019-03-08T12:02:55.000Z,973.4
2019-03-08T12:04:17.000Z,973.4
2019-03-08T12:05:39.000Z,973.3
2019-03-08T12:07:01.000Z,973.4
2019-03-08T12:08:24.000Z,973.3
2019-03-08T12:09:37.000Z,973.4
2019-03-08T12:10:50.000Z,973.4
2019-03-08T12:12:12.000Z,973.4
2019-03-08T12:13:34.000Z,973.4
2019-03-08T12:14:57.000Z,973.4
2019-03-08T12:16:19.000Z,973.4
2019-03-08T12:19:04.000Z,973.4
2019-03-08T12:20:26.000Z,973.4
2019-03-08T12:21:48.000Z,973.4
2019-03-08T12:23:11.000Z,973.5
2019-03-08T12:24:24.000Z,973.4
2019-03-08T12:25:36.000Z,973.4
2019-03-08T12:26:59.000Z,973.4
2019-03-08T12:28:21.000Z,973.4
2019-03-08T12:29:43.000Z,973.5
2019-03-08T12:31:06.000Z,973.5
2019-03-08T12:32:28.000Z,973.5
2019-03-08T12:35:13.000Z,973.4
2019-03-08T12:36:35.000Z,973.5
2019-03-08T12:37:57.000Z,973.4
2019-03-08T12:39:10.000Z,973.4
2019-03-08T12:40:23.000Z,973.4
2019-03-08T12:41:46.000Z,973.4
2019-03-08T12:43:08.000Z,973.4
2019-03-08T12:44:30.000Z,973.5
2019-03-08T12:45:53.000Z,973.4
2019-03-08T12:47:15.000Z,973.3
2019-03-08T12:48:37.000Z,973.2
2019-03-08T12:49:59.000Z,973.3
2019-03-08T12:51:22.000Z,973.3
2019-03-08T12:52:44.000Z,973.3
2019-03-08T12:53:57.000Z,973.2
2019-03-08T12:55:10.000Z,973.2
2019-03-08T12:56:32.000Z,973.3
2019-03-08T12:57:55.000Z,973.2
2019-03-08T12:59:17.000Z,973.3
2019-03-08T13:00:39.000Z,973.2
2019-03-08T13:02:02.000Z,973.3
2019-03-08T13:03:24.000Z,973.3
2019-03-08T13:04:46.000Z,973.3
2019-03-08T13:06:09.000Z,973.3
2019-03-08T13:07:31.000Z,973.3
2019-03-08T13:08:44.000Z,973.3
2019-03-08T13:09:57.000Z,973.3
2019-03-08T13:11:19.000Z,973.2
2019-03-08T13:12:41.000Z,973.2
2019-03-08T13:14:04.000Z,973.3
2019-03-08T13:15:26.000Z,973.3
2019-03-08T13:16:48.000Z,973.3
2019-03-08T13:18:11.000Z,973.3
2019-03-08T13:19:33.000Z,973.3
2019-03-08T13:22:18.000Z,973.3
2019-03-08T13:23:31.000Z,973.4
2019-03-08T13:26:06.000Z,973.4
2019-03-08T13:27:28.000Z,973.4
2019-03-08T13:28:51.000Z,973.4
2019-03-08T13:31:35.000Z,973.4
2019-03-08T13:32:57.000Z,973.3
2019-03-08T13:34:20.000Z,973.3
2019-03-08T13:35:42.000Z,973.3
2019-03-08T13:37:04.000Z,973.3
2019-03-08T13:38:17.000Z,973.4
2019-03-08T13:39:30.000Z,973.3
2019-03-08T13:40:53.000Z,973.3
2019-03-08T13:42:15.000Z,973.4
2019-03-08T13:43:37.000Z,973.4
2019-03-08T13:45:00.000Z,973.4
2019-03-08T13:46:22.000Z,973.3
2019-03-08T13:47:44.000Z,973.3
2019-03-08T13:49:07.000Z,973.4
2019-03-08T13:50:29.000Z,973.4
2019-03-08T13:51:51.000Z,973.4
2019-03-08T13:53:04.000Z,973.4
2019-03-08T13:54:17.000Z,973.4
2019-03-08T13:55:39.000Z,973.4
2019-03-08T13:57:02.000Z,973.4
2019-03-08T13:58:24.000Z,973.4
2019-03-08T13:59:46.000Z,973.4
2019-03-08T14:01:09.000Z,973.4
2019-03-08T14:02:31.000Z,973.4
2019-03-08T14:03:53.000Z,973.3
2019-03-08T14:05:16.000Z,973.3
2019-03-08T14:06:38.000Z,973.3
2019-03-08T14:07:51.000Z,973.3
2019-03-08T14:09:04.000Z,973.4
2019-03-08T14:10:26.000Z,973.4
2019-03-08T14:11:49.000Z,973.3
2019-03-08T14:13:11.000Z,973.3
2019-03-08T14:14:33.000Z,973.4
2019-03-08T14:17:18.000Z,973.4
2019-03-08T14:18:40.000Z,973.3
2019-03-08T14:21:25.000Z,973.3
2019-03-08T14:22:38.000Z,973.5
2019-03-08T14:23:51.000Z,973.5
2019-03-08T14:25:13.000Z,973.6
2019-03-08T14:26:35.000Z,973.6
2019-03-08T14:27:58.000Z,973.8
2019-03-08T14:29:20.000Z,973.9
2019-03-08T14:30:42.000Z,973.9
2019-03-08T14:32:05.000Z,974
2019-03-08T14:33:27.000Z,974
2019-03-08T14:34:49.000Z,973.9
2019-03-08T14:36:12.000Z,973.9
2019-03-08T14:37:24.000Z,973.8
2019-03-08T14:38:37.000Z,973.8
2019-03-08T14:40:00.000Z,973.8
2019-03-08T14:41:22.000Z,973.8
2019-03-08T14:42:44.000Z,973.7
2019-03-08T14:44:07.000Z,973.7
2019-03-08T14:45:29.000Z,973.7
2019-03-08T14:46:51.000Z,973.7
2019-03-08T14:48:14.000Z,973.8
2019-03-08T14:49:36.000Z,973.8
2019-03-08T14:52:11.000Z,973.8
2019-03-08T14:53:24.000Z,973.7
2019-03-08T14:54:47.000Z,973.8
2019-03-08T14:56:09.000Z,973.8
2019-03-08T14:57:31.000Z,973.9
2019-03-08T14:58:53.000Z,973.8
2019-03-08T15:00:16.000Z,973.8
2019-03-08T15:01:38.000Z,973.8
2019-03-08T15:03:00.000Z,973.8
2019-03-08T15:04:23.000Z,973.7
2019-03-08T15:05:45.000Z,973.7
2019-03-08T15:06:58.000Z,973.7
2019-03-08T15:08:11.000Z,973.7
2019-03-08T15:09:33.000Z,973.7
2019-03-08T15:10:56.000Z,973.8
2019-03-08T15:12:18.000Z,973.8
2019-03-08T15:13:40.000Z,973.9
2019-03-08T15:15:03.000Z,973.9
2019-03-08T15:16:25.000Z,973.9
2019-03-08T15:17:47.000Z,973.9
2019-03-08T15:19:10.000Z,974
2019-03-08T15:20:32.000Z,974
2019-03-08T15:21:45.000Z,973.9
2019-03-08T15:22:58.000Z,974
2019-03-08T15:24:20.000Z,974.1
2019-03-08T15:25:42.000Z,974
2019-03-08T15:27:05.000Z,974.1
2019-03-08T15:28:27.000Z,974.1
2019-03-08T15:29:49.000Z,974.1
2019-03-08T15:31:12.000Z,974.1
2019-03-08T15:32:34.000Z,974.1
2019-03-08T15:33:56.000Z,974.1
2019-03-08T15:35:19.000Z,974.2
2019-03-08T15:36:32.000Z,974.1
2019-03-08T15:37:45.000Z,974.1
2019-03-08T15:39:07.000Z,974.1
2019-03-08T15:40:29.000Z,974.1
2019-03-08T15:41:52.000Z,974.2
2019-03-08T15:43:14.000Z,974.1
2019-03-08T15:45:58.000Z,974.2
2019-03-08T15:47:21.000Z,974.2
2019-03-08T15:48:43.000Z,974.2
2019-03-08T15:50:05.000Z,974.2
2019-03-08T15:51:18.000Z,974.3
2019-03-08T15:52:31.000Z,974.3
2019-03-08T15:53:54.000Z,974.3
2019-03-08T15:55:16.000Z,974.4
2019-03-08T15:56:38.000Z,974.3
2019-03-08T15:58:01.000Z,974.4
2019-03-08T15:59:23.000Z,974.4
2019-03-08T16:00:45.000Z,974.4
2019-03-08T16:02:08.000Z,974.4
2019-03-08T16:03:30.000Z,974.4
2019-03-08T16:04:52.000Z,974.5
2019-03-08T16:06:05.000Z,974.5
2019-03-08T16:07:18.000Z,974.6
2019-03-08T16:08:40.000Z,974.5
2019-03-08T16:10:03.000Z,974.6
2019-03-08T16:11:25.000Z,974.7
2019-03-08T16:12:47.000Z,974.7
2019-03-08T16:14:10.000Z,974.8
2019-03-08T16:15:32.000Z,974.9
2019-03-08T16:16:54.000Z,974.9
2019-03-08T16:18:17.000Z,975
2019-03-08T16:19:39.000Z,975
2019-03-08T16:20:52.000Z,975
2019-03-08T16:22:05.000Z,975.1
2019-03-08T16:23:27.000Z,975.1
2019-03-08T16:24:50.000Z,975.2
2019-03-08T16:26:12.000Z,975.1
2019-03-08T16:27:34.000Z,975
2019-03-08T16:28:56.000Z,975.1
2019-03-08T16:30:19.000Z,975.1
2019-03-08T16:31:41.000Z,975.2
2019-03-08T16:33:03.000Z,975.2
2019-03-08T16:34:26.000Z,975.1
2019-03-08T16:35:39.000Z,975.1
2019-03-08T16:36:52.000Z,975.1
2019-03-08T16:38:14.000Z,975.2
2019-03-08T16:39:36.000Z,975.2
2019-03-08T16:40:59.000Z,975.2
2019-03-08T16:42:21.000Z,975.2
2019-03-08T16:43:43.000Z,975.2
2019-03-08T16:45:06.000Z,975.2
2019-03-08T16:46:28.000Z,975.2
2019-03-08T16:47:50.000Z,975.3
2019-03-08T16:49:13.000Z,975.3
2019-03-08T16:51:38.000Z,975.4
2019-03-08T16:53:01.000Z,975.4
2019-03-08T16:54:23.000Z,975.4
2019-03-08T16:55:45.000Z,975.4
2019-03-08T16:57:08.000Z,975.5
2019-03-08T16:58:30.000Z,975.5
2019-03-08T16:59:52.000Z,975.4
2019-03-08T17:01:15.000Z,975.5
2019-03-08T17:02:37.000Z,975.5
2019-03-08T17:03:59.000Z,975.5
2019-03-08T17:05:12.000Z,975.6
2019-03-08T17:06:25.000Z,975.6
2019-03-08T17:07:48.000Z,975.6
2019-03-08T17:09:10.000Z,975.6
2019-03-08T17:10:32.000Z,975.6
2019-03-08T17:11:54.000Z,975.6
2019-03-08T17:13:17.000Z,975.6
2019-03-08T17:14:39.000Z,975.6
2019-03-08T17:16:01.000Z,975.7
2019-03-08T17:17:24.000Z,975.7
2019-03-08T17:18:46.000Z,975.6
2019-03-08T17:19:59.000Z,975.7
2019-03-08T17:23:57.000Z,975.7
2019-03-08T17:25:19.000Z,975.7
2019-03-08T17:26:41.000Z,975.8
2019-03-08T17:28:04.000Z,975.7
2019-03-08T17:30:48.000Z,975.8
2019-03-08T17:32:11.000Z,975.8
2019-03-08T17:33:33.000Z,975.8
2019-03-08T17:34:46.000Z,975.9
2019-03-08T17:35:59.000Z,975.9
2019-03-08T17:37:21.000Z,975.9
2019-03-08T17:38:43.000Z,976
2019-03-08T17:40:06.000Z,976
2019-03-08T17:41:28.000Z,976.1
2019-03-08T17:42:50.000Z,976.1
2019-03-08T17:45:35.000Z,976.1
2019-03-08T17:46:57.000Z,976.1
2019-03-08T17:48:20.000Z,976.1
2019-03-08T17:49:33.000Z,976
2019-03-08T17:50:46.000Z,976.1
2019-03-08T17:52:08.000Z,976.1
2019-03-08T17:53:30.000Z,976.1
2019-03-08T17:54:52.000Z,976.1
2019-03-08T17:56:15.000Z,976.1
2019-03-08T17:57:37.000Z,976.1
2019-03-08T17:58:59.000Z,976.2
2019-03-08T18:00:22.000Z,976.2
2019-03-08T18:01:44.000Z,976.2
2019-03-08T18:03:06.000Z,976.2
2019-03-08T18:04:19.000Z,976.2
2019-03-08T18:05:32.000Z,976.2
2019-03-08T18:06:55.000Z,976.2
2019-03-08T18:08:17.000Z,976.2
2019-03-08T18:09:39.000Z,976.3
2019-03-08T18:11:02.000Z,976.3
2019-03-08T18:12:24.000Z,976.3
2019-03-08T18:15:09.000Z,976.4
2019-03-08T18:16:31.000Z,976.4
2019-03-08T18:17:53.000Z,976.4
2019-03-08T18:19:06.000Z,976.4
2019-03-08T18:20:19.000Z,976.4
2019-03-08T18:21:41.000Z,976.4
2019-03-08T18:23:04.000Z,976.4
2019-03-08T18:24:26.000Z,976.4
2019-03-08T18:25:48.000Z,976.6
2019-03-08T18:27:11.000Z,976.5
2019-03-08T18:28:33.000Z,976.5
2019-03-08T18:29:55.000Z,976.5
2019-03-08T18:31:18.000Z,976.6
2019-03-08T18:32:40.000Z,976.6
2019-03-08T18:33:53.000Z,976.6