createdAt,value
2022-12-01T00:04:48.748Z,1.83
2022-12-01T00:10:08.642Z,1.82
2022-12-01T00:15:10.656Z,1.80
2022-12-01T00:20:12.105Z,1.76
2022-12-01T00:25:15.988Z,1.76
2022-12-01T00:30:19.013Z,1.79
2022-12-01T00:35:20.112Z,1.83
2022-12-01T00:40:21.296Z,1.87
2022-12-01T00:45:22.566Z,1.88
2022-12-01T00:50:23.545Z,1.88
2022-12-01T00:55:25.096Z,1.87
2022-12-01T01:00:26.222Z,1.86
2022-12-01T01:05:27.322Z,1.87
2022-12-01T01:10:28.364Z,1.88
2022-12-01T01:15:29.628Z,1.84
2022-12-01T01:20:31.830Z,1.79
2022-12-01T01:25:33.039Z,1.75
2022-12-01T01:30:34.492Z,1.78
2022-12-01T01:35:35.926Z,1.81
2022-12-01T01:40:55.757Z,1.82
2022-12-01T01:45:57.308Z,1.81
2022-12-01T01:50:59.060Z,1.80
2022-12-01T01:56:02.405Z,1.81
2022-12-01T02:01:04.305Z,1.80
2022-12-01T02:06:07.240Z,1.76
2022-12-01T02:11:47.512Z,1.73
2022-12-01T02:17:13.472Z,1.72
2022-12-01T02:22:53.866Z,1.74
2022-12-01T02:28:20.475Z,1.79
2022-12-01T02:33:40.527Z,1.83
2022-12-01T02:39:00.681Z,1.87
2022-12-01T02:44:04.321Z,1.92
2022-12-01T02:49:19.913Z,1.96
2022-12-01T02:54:23.474Z,1.97
2022-12-01T02:59:25.413Z,1.94
2022-12-01T03:04:35.214Z,1.92
2022-12-01T03:09:49.950Z,1.94
2022-12-01T03:15:02.727Z,1.97
2022-12-01T03:20:18.691Z,2.00
2022-12-01T03:25:23.694Z,2.06
2022-12-01T03:30:26.182Z,2.09
2022-12-01T03:35:33.726Z,2.07
2022-12-01T03:40:37.489Z,2.08
2022-12-01T03:46:07.183Z,2.07
2022-12-01T03:51:17.585Z,2.07
2022-12-01T03:56:23.784Z,2.05
2022-12-01T04:01:31.864Z,2.00
2022-12-01T04:06:34.183Z,1.94
2022-12-01T04:11:54.404Z,1.87
2022-12-01T04:16:55.477Z,1.85
2022-12-01T04:21:56.607Z,1.86
2022-12-01T04:26:57.735Z,1.84
2022-12-01T04:31:58.768Z,1.81
2022-12-01T04:37:00.125Z,1.75
2022-12-01T04:42:02.209Z,1.72
2022-12-01T04:47:04.549Z,1.71
2022-12-01T04:52:06.707Z,1.71
2022-12-01T04:57:07.870Z,1.72
2022-12-01T05:02:09.183Z,1.71
2022-12-01T05:07:10.484Z,1.69
2022-12-01T05:12:11.523Z,1.67
2022-12-01T05:17:12.687Z,1.65
2022-12-01T05:22:13.740Z,1.63
2022-12-01T05:27:15.212Z,1.63
2022-12-01T05:32:16.241Z,1.63
2022-12-01T05:37:17.421Z,1.62
2022-12-01T05:42:18.414Z,1.65
2022-12-01T05:47:19.723Z,1.69
2022-12-01T05:52:20.807Z,1.72
2022-12-01T05:57:21.867Z,1.72
2022-12-01T06:02:23.017Z,1.71
2022-12-01T06:07:25.253Z,1.69
2022-12-01T06:12:26.991Z,1.70
2022-12-01T06:17:28.612Z,1.72
2022-12-01T06:22:29.721Z,1.78
2022-12-01T06:27:30.957Z,1.87
2022-12-01T06:32:32.630Z,1.97
2022-12-01T06:37:33.814Z,2.06
2022-12-01T06:42:35.002Z,2.12
2022-12-01T06:47:36.219Z,2.14
2022-12-01T06:52:37.288Z,2.13
2022-12-01T06:57:39.427Z,2.11
2022-12-01T07:02:40.863Z,2.12
2022-12-01T07:07:42.414Z,2.14
2022-12-01T07:12:43.764Z,2.15
2022-12-01T07:17:44.959Z,2.15
2022-12-01T07:22:46.069Z,2.16
2022-12-01T07:27:47.184Z,2.16
2022-12-01T07:32:48.581Z,2.21
2022-12-01T07:37:56.066Z,2.24
2022-12-01T07:42:57.148Z,2.21
2022-12-01T07:47:58.967Z,2.21
2022-12-01T07:53:00.686Z,2.23
2022-12-01T07:58:01.987Z,2.28
2022-12-01T08:03:03.199Z,2.31
2022-12-01T08:08:04.652Z,2.30
2022-12-01T08:13:05.895Z,2.34
2022-12-01T08:18:07.082Z,2.37
2022-12-01T08:23:08.059Z,2.42
2022-12-01T08:28:09.349Z,2.45
2022-12-01T08:33:10.670Z,2.47
2022-12-01T08:38:11.883Z,2.50
2022-12-01T08:43:34.776Z,2.55
2022-12-01T08:48:35.798Z,2.58
2022-12-01T08:53:45.310Z,2.62
2022-12-01T08:58:46.940Z,2.71
2022-12-01T09:03:48.522Z,2.76
2022-12-01T09:08:49.692Z,2.79
2022-12-01T09:13:54.567Z,2.80
2022-12-01T09:18:55.968Z,2.79
2022-12-01T09:23:57.241Z,2.79
2022-12-01T09:29:00.514Z,2.83
2022-12-01T09:34:07.363Z,2.90
2022-12-01T09:39:12.779Z,3.01
2022-12-01T09:44:38.207Z,3.17
2022-12-01T09:49:56.887Z,3.32
2022-12-01T09:54:59.718Z,3.39
2022-12-01T10:00:06.734Z,3.35
2022-12-01T10:05:16.148Z,3.34
2022-12-01T10:10:29.583Z,3.42
2022-12-01T10:15:50.381Z,3.50
2022-12-01T10:21:10.416Z,3.51
2022-12-01T10:26:41.931Z,3.49
2022-12-01T10:32:01.809Z,3.53
2022-12-01T10:37:03.527Z,3.63
2022-12-01T10:42:16.072Z,3.72
2022-12-01T10:47:23.924Z,3.75
2022-12-01T10:52:35.729Z,3.77
2022-12-01T10:57:37.394Z,3.74
2022-12-01T11:02:42.805Z,3.73
2022-12-01T11:07:48.760Z,3.72
2022-12-01T11:12:56.724Z,3.75
2022-12-01T11:18:00.565Z,3.79
2022-12-01T11:23:26.129Z,3.77
2022-12-01T11:28:28.401Z,3.71
2022-12-01T11:33:39.116Z,3.64
2022-12-01T11:38:40.679Z,3.58
2022-12-01T11:44:01.115Z,3.53
2022-12-01T11:49:04.288Z,3.55
2022-12-01T11:54:30.507Z,3.54
2022-12-01T11:59:31.828Z,3.54
2022-12-01T12:04:52.217Z,3.50
2022-12-01T12:10:12.347Z,3.43
2022-12-01T12:15:52.472Z,3.38
2022-12-01T12:21:25.474Z,3.34
2022-12-01T12:26:58.952Z,3.32
2022-12-01T12:32:18.902Z,3.31
2022-12-01T12:37:44.185Z,3.30
2022-12-01T12:43:07.271Z,3.26
2022-12-01T12:48:24.261Z,3.18
2022-12-01T12:53:35.262Z,3.09
2022-12-01T12:58:52.444Z,3.03
2022-12-01T13:04:02.962Z,3.01
2022-12-01T13:09:19.386Z,2.99
2022-12-01T13:14:47.845Z,3.05
2022-12-01T13:19:49.463Z,3.09
2022-12-01T13:24:50.922Z,3.11
2022-12-01T13:29:55.205Z,3.08
2022-12-01T13:34:57.252Z,3.08
2022-12-01T13:40:26.428Z,3.12
2022-12-01T13:45:34.884Z,3.15
2022-12-01T13:50:45.819Z,3.12
2022-12-01T13:56:23.595Z,3.07
2022-12-01T14:01:25.010Z,2.99
2022-12-01T14:06:28.505Z,2.90
2022-12-01T14:11:31.416Z,2.84
2022-12-01T14:16:52.600Z,2.79
2022-12-01T14:21:53.839Z,2.75
2022-12-01T14:26:55.216Z,2.71
2022-12-01T14:31:59.398Z,2.65
2022-12-01T14:37:21.766Z,2.64
2022-12-01T14:43:06.179Z,2.66
2022-12-01T14:48:14.569Z,2.68
2022-12-01T14:53:27.021Z,2.67
2022-12-01T14:58:30.838Z,2.63
2022-12-01T15:03:37.616Z,2.63
2022-12-01T15:08:43.599Z,2.66
2022-12-01T15:13:53.566Z,2.63
2022-12-01T15:18:55.604Z,2.59
2022-12-01T15:23:56.701Z,2.56
2022-12-01T15:29:16.549Z,2.55
2022-12-01T15:34:23.713Z,2.57
2022-12-01T15:39:41.990Z,2.60
2022-12-01T15:44:44.403Z,2.62
2022-12-01T15:49:49.023Z,2.59
2022-12-01T15:54:50.734Z,2.55
2022-12-01T15:59:56.095Z,2.49
2022-12-01T16:05:20.700Z,2.44
2022-12-01T16:10:29.628Z,2.39
2022-12-01T16:15:30.724Z,2.34
2022-12-01T16:20:34.840Z,2.30
2022-12-01T16:25:38.948Z,2.23
2022-12-01T16:30:40.148Z,2.12
2022-12-01T16:35:41.424Z,2.06
2022-12-01T16:40:42.852Z,2.05
2022-12-01T16:45:46.164Z,1.99
2022-12-01T16:50:48.894Z,1.88
2022-12-01T16:55:56.205Z,1.85
2022-12-01T17:00:57.408Z,1.79
2022-12-01T17:06:00.659Z,1.73
2022-12-01T17:11:05.066Z,1.65
2022-12-01T17:16:08.273Z,1.63
2022-12-01T17:21:10.991Z,1.65
2022-12-01T17:26:14.919Z,1.63
2022-12-01T17:31:16.170Z,1.67
2022-12-01T17:36:18.300Z,1.70
2022-12-01T17:41:24.681Z,1.69
2022-12-01T17:46:26.066Z,1.66
2022-12-01T17:51:27.353Z,1.65
2022-12-01T17:56:28.460Z,1.63
2022-12-01T18:01:30.613Z,1.66
2022-12-01T18:06:32.235Z,1.65
2022-12-01T18:11:33.174Z,1.59
2022-12-01T18:16:35.090Z,1.57
2022-12-01T18:21:36.253Z,1.58
2022-12-01T18:26:39.104Z,1.56
2022-12-01T18:31:40.545Z,1.56
2022-12-01T18:36:42.049Z,1.60
2022-12-01T18:41:43.496Z,1.65
2022-12-01T18:46:44.779Z,1.65
2022-12-01T18:51:45.923Z,1.60
2022-12-01T18:56:54.205Z,1.52
2022-12-01T19:01:56.507Z,1.46
2022-12-01T19:06:59.321Z,1.40
2022-12-01T19:12:00.406Z,1.29
2022-12-01T19:17:01.496Z,1.24
2022-12-01T19:22:04.008Z,1.19
2022-12-01T19:27:05.056Z,1.17
2022-12-01T19:32:06.148Z,1.18
2022-12-01T19:37:07.266Z,1.13
2022-12-01T19:42:08.263Z,1.08
2022-12-01T19:47:09.628Z,1.02
2022-12-01T19:52:10.745Z,0.95
2022-12-01T19:57:11.936Z,0.89
2022-12-01T20:02:13.022Z,0.87
2022-12-01T20:07:15.152Z,0.86
2022-12-01T20:12:16.419Z,0.85
2022-12-01T20:17:17.956Z,0.83
2022-12-01T20:22:18.941Z,0.79
2022-12-01T20:27:20.033Z,0.74
2022-12-01T20:32:23.664Z,0.69
2022-12-01T20:37:24.974Z,0.65
2022-12-01T20:42:27.150Z,0.64
2022-12-01T20:47:28.248Z,0.62
2022-12-01T20:52:29.739Z,0.61
2022-12-01T20:57:30.923Z,0.64
2022-12-01T21:02:32.067Z,0.66
2022-12-01T21:07:33.643Z,0.70
2022-12-01T21:12:55.962Z,0.67
2022-12-01T21:18:07.432Z,0.67
2022-12-01T21:23:11.575Z,0.71
2022-12-01T21:28:31.314Z,0.71
2022-12-01T21:33:38.184Z,0.70
2022-12-01T21:38:41.499Z,0.69
2022-12-01T21:43:42.568Z,0.67
2022-12-01T21:48:45.214Z,0.61
2022-12-01T21:53:47.509Z,0.57
2022-12-01T21:58:49.311Z,0.56
2022-12-01T22:03:50.454Z,0.55
2022-12-01T22:08:58.905Z,0.50
2022-12-01T22:14:21.173Z,0.48
2022-12-01T22:19:31.179Z,0.44
2022-12-01T22:24:41.700Z,0.41
2022-12-01T22:29:45.042Z,0.40
2022-12-01T22:34:54.006Z,0.41
2022-12-01T22:39:56.045Z,0.43
2022-12-01T22:45:21.476Z,0.41
2022-12-01T22:50:26.035Z,0.35
2022-12-01T22:55:27.424Z,0.28
2022-12-01T23:00:28.522Z,0.22
2022-12-01T23:05:30.017Z,0.16
2022-12-01T23:10:34.288Z,0.12
2022-12-01T23:15:40.598Z,0.06
2022-12-01T23:20:43.961Z,0.00
2022-12-01T23:25:47.843Z,-0.01
2022-12-01T23:30:52.081Z,-0.01
2022-12-01T23:35:57.434Z,-0.01
2022-12-01T23:41:03.776Z,-0.08
2022-12-01T23:46:09.219Z,-0.14
2022-12-01T23:51:19.145Z,-0.14
2022-12-01T23:56:25.763Z,-0.21
