createdAt,value
2018-02-09T00:01:10.517Z,27.27
2018-02-09T00:03:40.385Z,25.95
2018-02-09T00:06:10.056Z,26.40
2018-02-09T00:08:39.970Z,26.80
2018-02-09T00:11:09.800Z,25.95
2018-02-09T00:13:39.682Z,26.20
2018-02-09T00:16:09.738Z,27.58
2018-02-09T00:18:39.626Z,27.10
2018-02-09T00:23:45.968Z,27.30
2018-02-09T00:26:15.875Z,27.33
2018-02-09T00:28:45.761Z,28.35
2018-02-09T00:31:15.709Z,25.30
2018-02-09T00:33:45.627Z,26.67
2018-02-09T00:36:15.487Z,24.92
2018-02-09T00:38:47.016Z,26.65
2018-02-09T00:41:16.880Z,26.17
2018-02-09T00:43:47.210Z,26.40
2018-02-09T00:46:17.106Z,24.35
2018-02-09T00:48:49.977Z,27.98
2018-02-09T00:51:19.868Z,25.75
2018-02-09T00:53:50.022Z,27.85
2018-02-09T00:56:19.911Z,26.05
2018-02-09T00:58:49.846Z,25.90
2018-02-09T01:01:19.687Z,25.67
2018-02-09T01:03:49.784Z,26.05
2018-02-09T01:06:19.742Z,25.27
2018-02-09T01:08:49.711Z,26.62
2018-02-09T01:11:19.590Z,27.75
2018-02-09T01:13:49.275Z,27.58
2018-02-09T01:16:19.224Z,27.40
2018-02-09T01:18:49.092Z,28.38
2018-02-09T01:21:18.936Z,25.00
2018-02-09T01:23:49.147Z,27.65
2018-02-09T01:26:18.837Z,29.08
2018-02-09T01:28:48.689Z,28.25
2018-02-09T01:31:18.560Z,27.87
2018-02-09T01:33:48.486Z,26.83
2018-02-09T01:36:18.498Z,27.92
2018-02-09T01:38:48.371Z,28.77
2018-02-09T01:41:18.208Z,27.23
2018-02-09T01:43:48.090Z,27.37
2018-02-09T01:46:17.736Z,27.00
2018-02-09T01:48:47.967Z,29.73
2018-02-09T01:51:18.085Z,26.87
2018-02-09T01:53:47.969Z,29.33
2018-02-09T01:56:17.826Z,29.70
2018-02-09T01:58:47.726Z,28.58
2018-02-09T02:01:17.635Z,28.73
2018-02-09T02:03:47.483Z,27.83
2018-02-09T02:06:17.373Z,27.85
2018-02-09T02:08:47.224Z,27.08
2018-02-09T02:11:17.098Z,26.70
2018-02-09T02:13:46.943Z,25.50
2018-02-09T02:16:16.821Z,25.95
2018-02-09T02:18:46.728Z,26.40
2018-02-09T02:21:16.577Z,25.55
2018-02-09T02:23:46.462Z,25.85
2018-02-09T02:26:16.306Z,27.62
2018-02-09T02:28:46.139Z,28.90
2018-02-09T02:31:15.985Z,24.90
2018-02-09T02:33:45.615Z,25.35
2018-02-09T02:36:15.472Z,27.37
2018-02-09T02:38:45.333Z,25.42
2018-02-09T02:41:15.188Z,28.27
2018-02-09T02:43:45.692Z,25.12
2018-02-09T02:46:15.684Z,28.08
2018-02-09T02:48:46.620Z,27.08
2018-02-09T02:51:16.219Z,25.42
2018-02-09T02:53:46.073Z,24.80
2018-02-09T02:56:16.030Z,24.90
2018-02-09T02:58:45.996Z,26.98
2018-02-09T03:01:15.874Z,24.33
2018-02-09T03:03:45.795Z,24.85
2018-02-09T03:06:15.630Z,25.92
2018-02-09T03:08:45.558Z,26.90
2018-02-09T03:11:15.485Z,26.55
2018-02-09T03:13:46.027Z,26.98
2018-02-09T03:16:15.975Z,26.60
2018-02-09T03:18:46.788Z,25.50
2018-02-09T03:21:16.678Z,25.08
2018-02-09T03:23:46.498Z,28.02
2018-02-09T03:26:16.353Z,26.08
2018-02-09T03:28:46.240Z,27.67
2018-02-09T03:31:17.707Z,27.60
2018-02-09T03:33:47.598Z,25.45
2018-02-09T03:36:17.247Z,26.10
2018-02-09T03:38:47.130Z,26.58
2018-02-09T03:41:16.982Z,26.12
2018-02-09T03:43:46.858Z,28.52
2018-02-09T03:46:16.697Z,26.65
2018-02-09T03:48:46.549Z,26.80
2018-02-09T03:51:16.439Z,26.87
2018-02-09T03:53:46.308Z,28.60
2018-02-09T03:56:16.174Z,28.08
2018-02-09T03:58:46.003Z,26.58
2018-02-09T04:01:15.876Z,27.87
2018-02-09T04:03:45.821Z,28.55
2018-02-09T04:06:15.681Z,27.55
2018-02-09T04:08:45.540Z,29.50
2018-02-09T04:11:15.611Z,26.98
2018-02-09T04:13:45.473Z,27.73
2018-02-09T04:16:15.659Z,29.20
2018-02-09T04:18:45.492Z,30.00
2018-02-09T04:21:15.370Z,27.87
2018-02-09T04:23:45.262Z,29.58
2018-02-09T04:26:15.165Z,27.25
2018-02-09T04:28:45.133Z,28.67
2018-02-09T04:31:14.970Z,29.87
2018-02-09T04:33:44.816Z,28.52
2018-02-09T04:36:14.701Z,27.50
2018-02-09T04:38:44.544Z,29.30
2018-02-09T04:41:14.369Z,29.00
2018-02-09T04:43:44.212Z,29.30
2018-02-09T04:46:14.075Z,30.20
2018-02-09T04:48:43.921Z,30.00
2018-02-09T04:51:13.815Z,30.37
2018-02-09T04:53:43.681Z,30.50
2018-02-09T04:56:13.532Z,30.75
2018-02-09T04:58:43.424Z,28.90
2018-02-09T05:01:13.284Z,27.67
2018-02-09T05:03:43.098Z,28.87
2018-02-09T05:06:12.936Z,27.65
2018-02-09T05:08:42.861Z,29.15
2018-02-09T05:11:12.676Z,27.83
2018-02-09T05:13:42.540Z,28.65
2018-02-09T05:16:12.380Z,27.00
2018-02-09T05:18:42.309Z,29.42
2018-02-09T05:21:12.184Z,27.55
2018-02-09T05:23:42.097Z,27.17
2018-02-09T05:26:12.031Z,29.75
2018-02-09T05:28:41.860Z,30.60
2018-02-09T05:31:11.687Z,27.65
2018-02-09T05:33:41.593Z,28.67
2018-02-09T05:36:11.587Z,28.30
2018-02-09T05:38:41.501Z,30.55
2018-02-09T05:41:11.854Z,30.48
2018-02-09T05:43:41.679Z,30.35
2018-02-09T05:46:11.526Z,29.10
2018-02-09T05:48:41.483Z,32.10
2018-02-09T05:51:11.376Z,29.02
2018-02-09T05:53:42.845Z,31.33
2018-02-09T05:56:12.697Z,29.80
2018-02-09T05:58:42.595Z,27.52
2018-02-09T06:01:13.198Z,32.92
2018-02-09T06:03:42.905Z,30.15
2018-02-09T06:06:13.073Z,29.48
2018-02-09T06:08:42.970Z,29.10
2018-02-09T06:11:12.949Z,29.05
2018-02-09T06:13:42.854Z,31.00
2018-02-09T06:16:12.705Z,31.40
2018-02-09T06:18:42.470Z,31.15
2018-02-09T06:21:12.644Z,30.77
2018-02-09T06:23:43.708Z,31.37
2018-02-09T06:26:14.490Z,30.12
2018-02-09T06:28:44.369Z,31.80
2018-02-09T06:31:14.257Z,31.75
2018-02-09T06:33:44.114Z,30.37
2018-02-09T06:36:13.991Z,29.73
2018-02-09T06:38:43.843Z,30.95
2018-02-09T06:41:13.724Z,31.25
2018-02-09T06:43:43.568Z,30.83
2018-02-09T06:46:13.512Z,31.95
2018-02-09T06:48:45.043Z,27.70
2018-02-09T06:51:16.061Z,30.48
2018-02-09T06:53:45.990Z,30.00
2018-02-09T06:56:15.906Z,29.52
2018-02-09T06:58:45.826Z,29.65
2018-02-09T07:01:15.803Z,30.67
2018-02-09T07:03:45.741Z,31.25
2018-02-09T07:06:15.756Z,28.42
2018-02-09T07:08:45.812Z,29.55
2018-02-09T07:11:17.136Z,32.22
2018-02-09T07:13:54.420Z,30.77
2018-02-09T07:16:25.202Z,29.30
2018-02-09T07:18:55.126Z,31.40
2018-02-09T07:21:24.912Z,30.15
2018-02-09T07:23:54.727Z,30.60
2018-02-09T07:26:24.336Z,32.10
2018-02-09T07:28:54.314Z,32.92
2018-02-09T07:31:24.128Z,31.35
2018-02-09T07:33:53.971Z,30.08
2018-02-09T07:36:23.920Z,31.83
2018-02-09T07:38:58.253Z,30.20
2018-02-09T07:41:28.088Z,29.25
2018-02-09T07:43:57.942Z,30.98
2018-02-09T07:46:27.611Z,30.80
2018-02-09T07:48:57.480Z,32.65
2018-02-09T07:51:27.293Z,28.42
2018-02-09T07:53:57.128Z,28.83
2018-02-09T07:56:27.013Z,29.42
2018-02-09T07:58:56.930Z,30.62
2018-02-09T08:01:26.845Z,28.38
2018-02-09T08:03:56.772Z,32.05
2018-02-09T08:06:26.640Z,30.85
2018-02-09T08:08:56.428Z,31.15
2018-02-09T08:11:26.440Z,30.67
2018-02-09T08:13:56.242Z,29.08
2018-02-09T08:16:26.123Z,30.52
2018-02-09T08:18:56.065Z,26.90
2018-02-09T08:21:25.928Z,29.05
2018-02-09T08:23:55.892Z,29.92
2018-02-09T08:26:25.894Z,30.90
2018-02-09T08:28:55.718Z,29.75
2018-02-09T08:31:25.528Z,30.60
2018-02-09T08:33:55.518Z,30.40
2018-02-09T08:36:25.440Z,30.10
2018-02-09T08:38:55.251Z,29.17
2018-02-09T08:41:25.127Z,30.85
2018-02-09T08:43:59.324Z,28.60
2018-02-09T08:46:29.155Z,26.90
2018-02-09T08:49:00.020Z,27.50
2018-02-09T08:51:30.014Z,25.37
2018-02-09T08:53:59.916Z,26.33
2018-02-09T08:56:29.771Z,28.40
2018-02-09T08:58:59.633Z,27.50
2018-02-09T09:01:29.641Z,26.40
2018-02-09T09:03:59.518Z,26.45
2018-02-09T09:06:29.386Z,25.00
2018-02-09T09:09:02.940Z,26.15
2018-02-09T09:11:32.552Z,25.60
2018-02-09T09:14:02.564Z,26.83
2018-02-09T09:16:32.401Z,25.98
2018-02-09T09:19:02.754Z,23.55
2018-02-09T09:21:32.568Z,25.12
2018-02-09T09:24:02.409Z,24.10
2018-02-09T09:26:32.227Z,25.65
2018-02-09T09:29:06.069Z,25.50
2018-02-09T09:31:35.964Z,25.75
2018-02-09T09:34:06.132Z,24.35
2018-02-09T09:36:36.952Z,24.90
2018-02-09T09:39:06.850Z,26.92
2018-02-09T09:41:36.669Z,27.92
2018-02-09T09:44:06.597Z,29.90
2018-02-09T09:46:40.363Z,27.90
2018-02-09T09:49:10.208Z,27.85
2018-02-09T09:51:40.022Z,26.33
2018-02-09T09:54:10.047Z,28.02
2018-02-09T09:56:39.958Z,26.75
2018-02-09T09:59:09.994Z,27.13
2018-02-09T10:01:39.822Z,28.33
2018-02-09T10:04:09.865Z,27.10
2018-02-09T10:06:39.690Z,28.00
2018-02-09T10:09:09.970Z,29.00
2018-02-09T10:11:40.121Z,28.23
2018-02-09T10:14:10.436Z,28.77
2018-02-09T10:16:40.297Z,27.08
2018-02-09T10:19:10.189Z,26.75
2018-02-09T10:21:40.095Z,32.53
2018-02-09T10:24:10.192Z,35.10
2018-02-09T10:26:40.025Z,29.58
2018-02-09T10:29:09.834Z,32.85
2018-02-09T10:31:39.668Z,32.97
2018-02-09T10:34:09.666Z,34.38
2018-02-09T10:36:39.472Z,34.58
2018-02-09T10:39:09.361Z,32.30
2018-02-09T10:41:39.298Z,31.05
2018-02-09T10:44:09.446Z,36.20
2018-02-09T10:46:39.280Z,36.95
2018-02-09T10:49:09.147Z,36.10
2018-02-09T10:51:39.017Z,35.17
2018-02-09T10:54:09.185Z,38.83
2018-02-09T10:56:39.126Z,35.78
2018-02-09T10:59:09.188Z,36.22
2018-02-09T11:01:40.455Z,35.10
2018-02-09T11:04:11.705Z,33.10
2018-02-09T11:06:41.708Z,35.22
2018-02-09T11:09:11.459Z,31.65
2018-02-09T11:11:41.082Z,29.63
2018-02-09T11:14:10.988Z,32.28
2018-02-09T11:16:40.906Z,33.25
2018-02-09T11:19:10.721Z,34.33
2018-02-09T11:21:40.635Z,34.95
2018-02-09T11:24:10.634Z,35.40
2018-02-09T11:26:40.478Z,33.45
2018-02-09T11:29:10.337Z,32.38
2018-02-09T11:31:40.232Z,31.20
2018-02-09T11:34:10.090Z,33.60
2018-02-09T11:36:39.904Z,35.05
2018-02-09T11:39:10.086Z,32.63
2018-02-09T11:41:40.008Z,31.25
2018-02-09T11:44:09.953Z,30.62
2018-02-09T11:46:39.803Z,33.00
2018-02-09T11:49:09.665Z,32.45
2018-02-09T11:51:39.492Z,32.78
2018-02-09T11:54:09.505Z,29.30
2018-02-09T11:56:39.329Z,31.05
2018-02-09T11:59:09.382Z,32.03
2018-02-09T12:01:39.229Z,30.17
2018-02-09T12:04:09.348Z,32.40
2018-02-09T12:06:39.196Z,31.52
2018-02-09T12:09:09.406Z,28.23
2018-02-09T12:11:39.230Z,30.48
2018-02-09T12:14:09.273Z,29.73
2018-02-09T12:16:39.189Z,29.77
2018-02-09T12:19:09.228Z,35.05
2018-02-09T12:21:39.022Z,29.10
2018-02-09T12:24:09.664Z,30.40
2018-02-09T12:26:39.793Z,30.42
2018-02-09T12:29:09.373Z,29.40
2018-02-09T12:31:39.211Z,28.98
2018-02-09T12:34:09.403Z,28.30
2018-02-09T12:36:39.325Z,32.22
2018-02-09T12:39:09.205Z,28.42
2018-02-09T12:41:39.665Z,27.60
2018-02-09T12:44:09.754Z,28.85
2018-02-09T12:46:39.594Z,29.35
2018-02-09T12:49:10.582Z,30.90
2018-02-09T12:51:40.594Z,29.83
2018-02-09T12:54:10.784Z,29.02
2018-02-09T12:56:45.730Z,30.17
2018-02-09T12:59:15.705Z,29.42
2018-02-09T13:01:45.617Z,29.87
2018-02-09T13:04:15.505Z,29.20
2018-02-09T13:06:45.751Z,30.83
2018-02-09T13:09:15.712Z,31.23
2018-02-09T13:11:45.639Z,31.12
2018-02-09T13:14:26.439Z,29.73
2018-02-09T13:16:56.164Z,27.45
2018-02-09T13:19:25.801Z,28.23
2018-02-09T13:21:55.619Z,22.13
2018-02-09T13:24:26.530Z,23.50
2018-02-09T13:26:56.206Z,21.10
2018-02-09T13:29:26.262Z,18.75
2018-02-09T13:31:56.207Z,19.77
2018-02-09T13:34:25.959Z,17.98
2018-02-09T13:40:14.196Z,19.20
2018-02-09T13:42:45.010Z,18.08
2018-02-09T13:45:14.882Z,17.87
2018-02-09T13:47:48.617Z,17.20
2018-02-09T13:50:18.458Z,17.58
2018-02-09T13:52:48.358Z,18.05
2018-02-09T13:55:18.623Z,20.08
2018-02-09T13:57:48.479Z,17.05
2018-02-09T14:00:18.744Z,18.30
2018-02-09T14:02:48.655Z,19.95
2018-02-09T14:05:18.702Z,18.12
2018-02-09T14:07:48.768Z,18.35
2018-02-09T14:10:18.791Z,20.95
2018-02-09T14:12:48.669Z,19.20
2018-02-09T14:15:18.703Z,17.75
2018-02-09T14:17:49.444Z,18.95
2018-02-09T14:20:19.369Z,18.45
2018-02-09T14:22:49.511Z,19.35
2018-02-09T14:25:20.135Z,18.25
2018-02-09T14:27:50.190Z,17.95
2018-02-09T14:30:20.417Z,17.92
2018-02-09T14:32:51.039Z,17.45
2018-02-09T14:35:22.603Z,18.05
2018-02-09T14:37:53.384Z,16.48
2018-02-09T14:43:12.574Z,16.92
2018-02-09T14:45:43.172Z,16.58
2018-02-09T14:48:13.306Z,17.85
2018-02-09T14:50:43.206Z,16.83
2018-02-09T14:53:12.883Z,17.83
2018-02-09T14:55:42.925Z,18.73
2018-02-09T14:58:14.514Z,16.30
2018-02-09T15:03:21.727Z,17.62
2018-02-09T15:05:51.701Z,16.98
2018-02-09T15:08:28.986Z,19.25
2018-02-09T15:10:59.103Z,16.40
2018-02-09T15:13:29.173Z,15.13
2018-02-09T15:16:01.485Z,17.40
2018-02-09T15:21:06.644Z,16.85
2018-02-09T15:23:36.329Z,17.92
2018-02-09T15:26:06.472Z,14.45
2018-02-09T15:28:36.662Z,16.55
2018-02-09T15:31:06.564Z,16.80
2018-02-09T15:33:36.851Z,18.17
2018-02-09T15:36:06.815Z,17.05
2018-02-09T15:38:36.972Z,16.42
2018-02-09T15:41:10.285Z,17.50
2018-02-09T15:43:40.448Z,16.70
2018-02-09T15:51:23.110Z,18.67
2018-02-09T15:53:53.399Z,17.23
2018-02-09T15:58:59.281Z,18.08
2018-02-09T16:01:31.035Z,18.73
2018-02-09T16:04:01.294Z,18.20
2018-02-09T16:06:31.351Z,18.65
2018-02-09T16:09:01.679Z,16.50
2018-02-09T16:11:39.376Z,17.83
2018-02-09T16:14:11.325Z,19.05
2018-02-09T16:16:43.397Z,20.15
2018-02-09T16:19:15.558Z,20.30
2018-02-09T16:21:46.792Z,19.33
2018-02-09T16:26:50.629Z,18.83
2018-02-09T16:29:22.277Z,16.87
2018-02-09T16:31:54.036Z,16.45
2018-02-09T16:34:24.796Z,17.27
2018-02-09T16:39:32.655Z,19.45
2018-02-09T16:42:15.758Z,19.10
2018-02-09T16:44:47.374Z,18.87
2018-02-09T16:47:17.602Z,17.17
2018-02-09T16:49:47.589Z,19.70
2018-02-09T16:52:17.520Z,17.40
2018-02-09T16:54:47.237Z,19.20
2018-02-09T16:57:17.406Z,17.55
2018-02-09T16:59:49.972Z,17.67
2018-02-09T17:02:20.456Z,18.15
2018-02-09T17:04:50.699Z,18.40
2018-02-09T17:07:21.219Z,18.40
2018-02-09T17:09:51.944Z,17.50
2018-02-09T17:12:21.907Z,17.98
2018-02-09T17:14:51.895Z,19.45
2018-02-09T17:17:22.114Z,17.30
2018-02-09T17:19:52.217Z,18.62
2018-02-09T17:22:22.248Z,20.85
2018-02-09T17:24:52.438Z,18.15
2018-02-09T17:27:22.405Z,19.65
2018-02-09T17:29:56.456Z,17.33
2018-02-09T17:32:26.460Z,19.42
2018-02-09T17:34:56.681Z,16.62
2018-02-09T17:37:27.036Z,19.27
2018-02-09T17:39:58.469Z,18.83
2018-02-09T17:42:31.067Z,19.62
2018-02-09T17:45:01.247Z,19.45
2018-02-09T17:47:31.052Z,20.88
2018-02-09T17:50:04.741Z,20.48
2018-02-09T17:52:34.790Z,18.95
2018-02-09T17:55:05.246Z,20.48
2018-02-09T17:57:35.478Z,19.30
2018-02-09T18:00:05.409Z,21.45
2018-02-09T18:02:39.936Z,19.08
2018-02-09T18:05:09.858Z,19.20
2018-02-09T18:07:39.800Z,20.48
2018-02-09T18:10:09.752Z,19.37
2018-02-09T18:12:39.803Z,21.02
2018-02-09T18:15:09.701Z,20.83
2018-02-09T18:17:39.624Z,21.48
2018-02-09T18:20:10.308Z,18.75
2018-02-09T18:22:41.537Z,23.20
2018-02-09T18:25:11.527Z,21.35
2018-02-09T18:27:41.461Z,21.33
2018-02-09T18:30:11.627Z,22.23
2018-02-09T18:32:41.698Z,22.27
2018-02-09T18:35:11.851Z,21.37
2018-02-09T18:37:43.659Z,21.67
2018-02-09T18:40:13.834Z,21.23
2018-02-09T18:42:43.879Z,23.98
2018-02-09T18:45:15.406Z,21.90
2018-02-09T18:47:45.413Z,21.87
2018-02-09T18:50:15.643Z,21.85
2018-02-09T18:52:45.594Z,23.62
2018-02-09T18:57:51.427Z,22.90
2018-02-09T19:03:04.320Z,23.80
2018-02-09T19:05:34.583Z,23.02
2018-02-09T19:08:08.485Z,22.50
2018-02-09T19:10:39.351Z,23.17
2018-02-09T19:13:10.304Z,25.05
2018-02-09T19:15:44.592Z,25.48
2018-02-09T19:18:14.812Z,24.25
2018-02-09T19:23:38.420Z,24.92
2018-02-09T19:26:08.437Z,23.02
2018-02-09T19:28:38.795Z,23.58
2018-02-09T19:31:12.602Z,24.67
2018-02-09T19:33:42.505Z,24.52
2018-02-09T19:36:12.778Z,23.77
2018-02-09T19:38:42.816Z,24.90
2018-02-09T19:41:13.196Z,24.92
2018-02-09T19:43:43.044Z,25.08
2018-02-09T19:46:14.309Z,24.48
2018-02-09T19:48:45.286Z,25.58
2018-02-09T19:51:15.614Z,24.35
2018-02-09T19:53:45.895Z,25.37
2018-02-09T19:56:16.346Z,22.48
2018-02-09T19:58:46.383Z,26.73
2018-02-09T20:01:16.894Z,28.12
2018-02-09T20:03:47.497Z,24.40
2018-02-09T20:06:17.919Z,25.58
2018-02-09T20:08:47.908Z,24.73
2018-02-09T20:11:17.909Z,25.35
2018-02-09T20:13:47.788Z,25.05
2018-02-09T20:16:17.670Z,24.55
2018-02-09T20:18:47.453Z,25.58
2018-02-09T20:21:17.529Z,25.40
2018-02-09T20:23:47.532Z,23.70
2018-02-09T20:26:17.412Z,25.00
2018-02-09T20:28:47.691Z,25.88
2018-02-09T20:31:18.470Z,25.08
2018-02-09T20:33:49.094Z,25.58
2018-02-09T20:38:53.609Z,25.90
2018-02-09T20:41:23.534Z,23.90
2018-02-09T20:43:54.443Z,26.30
2018-02-09T20:46:24.285Z,26.42
2018-02-09T20:48:54.610Z,24.75
2018-02-09T20:51:24.478Z,25.45
2018-02-09T20:53:58.463Z,26.92
2018-02-09T20:59:16.640Z,26.87
2018-02-09T21:01:53.287Z,25.27
2018-02-09T21:04:25.561Z,27.00
2018-02-09T21:07:00.231Z,26.00
2018-02-09T21:09:34.468Z,24.73
2018-02-09T21:12:10.221Z,25.48
2018-02-09T21:14:44.092Z,27.42
2018-02-09T21:17:18.138Z,25.15
2018-02-09T21:20:00.448Z,26.30
2018-02-09T21:22:32.435Z,26.48
2018-02-09T21:25:14.271Z,25.25
2018-02-09T21:27:49.529Z,27.40
2018-02-09T21:30:19.496Z,26.87
2018-02-09T21:32:59.320Z,25.88
2018-02-09T21:35:31.168Z,24.92
2018-02-09T21:38:05.729Z,26.15
2018-02-09T21:40:47.681Z,29.33
2018-02-09T21:43:24.260Z,26.08
2018-02-09T21:45:57.440Z,27.20
2018-02-09T21:48:27.434Z,26.20
2018-02-09T21:50:58.328Z,24.87
2018-02-09T21:53:30.934Z,25.60
2018-02-09T21:56:08.349Z,25.77
2018-02-09T21:58:39.282Z,25.85
2018-02-09T22:01:09.142Z,26.20
2018-02-09T22:03:40.071Z,26.90
2018-02-09T22:06:10.148Z,26.50
2018-02-09T22:08:40.082Z,27.23
2018-02-09T22:11:10.067Z,29.73
2018-02-09T22:13:39.906Z,27.33
2018-02-09T22:16:10.978Z,25.55
2018-02-09T22:18:40.926Z,27.50
2018-02-09T22:21:10.752Z,24.98
2018-02-09T22:23:40.581Z,25.62
2018-02-09T22:26:10.839Z,27.20
2018-02-09T22:28:40.689Z,25.33
2018-02-09T22:31:10.549Z,27.13
2018-02-09T22:33:40.396Z,26.12
2018-02-09T22:36:10.345Z,27.08
2018-02-09T22:38:40.676Z,26.27
2018-02-09T22:41:10.518Z,26.85
2018-02-09T22:43:40.403Z,28.30
2018-02-09T22:46:09.927Z,26.37
2018-02-09T22:48:39.782Z,26.33
2018-02-09T22:51:09.661Z,28.38
2018-02-09T22:53:40.478Z,27.20
2018-02-09T22:56:10.377Z,26.65
2018-02-09T22:58:40.223Z,27.83
2018-02-09T23:01:10.231Z,26.70
2018-02-09T23:03:40.285Z,26.75
2018-02-09T23:06:10.149Z,28.23
2018-02-09T23:08:40.070Z,27.30
2018-02-09T23:11:09.914Z,28.60
2018-02-09T23:13:39.855Z,28.67
2018-02-09T23:16:09.417Z,28.42
2018-02-09T23:18:39.266Z,29.35
2018-02-09T23:21:09.102Z,28.67
2018-02-09T23:23:38.992Z,29.00
2018-02-09T23:26:08.874Z,30.75
2018-02-09T23:28:38.729Z,28.20
2018-02-09T23:31:08.576Z,28.73
2018-02-09T23:33:38.425Z,30.25
2018-02-09T23:36:08.444Z,30.25
2018-02-09T23:38:38.261Z,29.80
2018-02-09T23:41:08.102Z,29.77
2018-02-09T23:43:37.949Z,31.80
2018-02-09T23:46:07.776Z,29.48
2018-02-09T23:48:37.618Z,31.17
2018-02-09T23:51:07.219Z,29.58
2018-02-09T23:53:37.133Z,31.12
2018-02-09T23:56:06.998Z,29.67
2018-02-09T23:58:36.950Z,30.52
