createdAt,value
2018-02-04T00:00:41.103Z,11.17
2018-02-04T00:03:08.561Z,11.13
2018-02-04T00:05:36.803Z,11.70
2018-02-04T00:08:04.319Z,11.30
2018-02-04T00:10:32.551Z,10.40
2018-02-04T00:13:00.069Z,11.80
2018-02-04T00:15:27.559Z,12.20
2018-02-04T00:17:55.057Z,11.40
2018-02-04T00:20:22.521Z,11.17
2018-02-04T00:22:50.773Z,11.93
2018-02-04T00:25:18.250Z,12.30
2018-02-04T00:27:45.708Z,11.93
2018-02-04T00:30:13.239Z,11.97
2018-02-04T00:32:40.727Z,12.43
2018-02-04T00:35:08.188Z,12.90
2018-02-04T00:37:35.696Z,11.77
2018-02-04T00:40:03.203Z,10.93
2018-02-04T00:42:30.717Z,11.97
2018-02-04T00:44:58.218Z,11.63
2018-02-04T00:47:25.728Z,10.33
2018-02-04T00:49:53.190Z,11.17
2018-02-04T00:52:20.665Z,10.83
2018-02-04T00:54:48.159Z,10.40
2018-02-04T00:57:15.634Z,11.33
2018-02-04T00:59:43.966Z,11.13
2018-02-04T01:02:11.464Z,11.47
2018-02-04T01:04:39.736Z,11.20
2018-02-04T01:07:07.171Z,11.90
2018-02-04T01:09:34.796Z,10.23
2018-02-04T01:12:02.207Z,10.20
2018-02-04T01:14:29.655Z,10.40
2018-02-04T01:16:57.111Z,10.80
2018-02-04T01:19:24.610Z,10.70
2018-02-04T01:21:52.823Z,10.17
2018-02-04T01:24:20.319Z,10.57
2018-02-04T01:26:47.758Z,10.07
2018-02-04T01:29:15.230Z,9.80
2018-02-04T01:31:42.738Z,10.00
2018-02-04T01:34:10.191Z,9.47
2018-02-04T01:36:37.667Z,8.97
2018-02-04T01:39:05.143Z,9.40
2018-02-04T01:41:32.622Z,9.80
2018-02-04T01:44:00.074Z,9.93
2018-02-04T01:46:27.830Z,9.03
2018-02-04T01:48:55.299Z,8.60
2018-02-04T01:51:22.756Z,9.60
2018-02-04T01:53:50.215Z,9.30
2018-02-04T01:56:17.692Z,8.53
2018-02-04T01:58:45.910Z,8.93
2018-02-04T02:01:13.592Z,9.80
2018-02-04T02:03:41.055Z,7.97
2018-02-04T02:06:08.528Z,9.60
2018-02-04T02:08:36.475Z,8.60
2018-02-04T02:11:03.927Z,9.20
2018-02-04T02:13:31.383Z,9.30
2018-02-04T02:15:58.846Z,7.87
2018-02-04T02:18:26.339Z,9.40
2018-02-04T02:20:54.609Z,9.00
2018-02-04T02:23:22.073Z,8.57
2018-02-04T02:25:49.533Z,9.20
2018-02-04T02:28:17.005Z,9.00
2018-02-04T02:30:45.283Z,8.47
2018-02-04T02:33:13.558Z,9.20
2018-02-04T02:35:41.765Z,8.60
2018-02-04T02:38:09.225Z,8.90
2018-02-04T02:40:36.703Z,9.47
2018-02-04T02:43:04.219Z,9.27
2018-02-04T02:45:32.463Z,8.23
2018-02-04T02:47:59.981Z,9.40
2018-02-04T02:50:27.384Z,9.20
2018-02-04T02:52:55.919Z,9.20
2018-02-04T02:55:23.375Z,9.60
2018-02-04T02:57:50.829Z,9.20
2018-02-04T03:00:18.295Z,8.90
2018-02-04T03:02:45.766Z,8.83
2018-02-04T03:05:13.204Z,9.87
2018-02-04T03:07:40.675Z,9.07
2018-02-04T03:10:08.197Z,9.40
2018-02-04T03:12:36.447Z,9.23
2018-02-04T03:15:04.299Z,9.93
2018-02-04T03:17:31.762Z,9.43
2018-02-04T03:19:59.254Z,8.67
2018-02-04T03:22:27.503Z,9.30
2018-02-04T03:24:54.964Z,8.27
2018-02-04T03:27:22.424Z,10.07
2018-02-04T03:29:49.886Z,9.63
2018-02-04T03:32:17.445Z,8.50
2018-02-04T03:34:44.905Z,8.77
2018-02-04T03:37:12.371Z,9.83
2018-02-04T03:39:40.820Z,9.17
2018-02-04T03:42:08.280Z,9.03
2018-02-04T03:44:35.762Z,9.30
2018-02-04T03:47:03.208Z,9.93
2018-02-04T03:49:30.670Z,9.83
2018-02-04T03:51:58.141Z,10.00
2018-02-04T03:54:25.605Z,9.83
2018-02-04T03:56:53.139Z,9.40
2018-02-04T03:59:20.621Z,10.20
2018-02-04T04:01:48.830Z,10.20
2018-02-04T04:04:16.311Z,9.83
2018-02-04T04:06:43.775Z,8.50
2018-02-04T04:09:11.229Z,8.97
2018-02-04T04:11:38.985Z,9.10
2018-02-04T04:14:06.447Z,9.23
2018-02-04T04:16:33.903Z,7.87
2018-02-04T04:19:01.374Z,8.90
2018-02-04T04:21:28.943Z,8.47
2018-02-04T04:23:56.416Z,7.33
2018-02-04T04:26:23.865Z,6.80
2018-02-04T04:28:51.324Z,6.90
2018-02-04T04:31:18.782Z,7.10
2018-02-04T04:33:46.252Z,6.60
2018-02-04T04:36:13.715Z,6.20
2018-02-04T04:38:41.954Z,6.80
2018-02-04T04:41:09.414Z,7.10
2018-02-04T04:43:36.904Z,6.70
2018-02-04T04:46:04.359Z,6.40
2018-02-04T04:48:31.816Z,7.23
2018-02-04T04:50:59.282Z,6.53
2018-02-04T04:53:27.514Z,7.30
2018-02-04T04:55:54.970Z,6.47
2018-02-04T04:58:22.473Z,6.30
2018-02-04T05:00:50.705Z,7.03
2018-02-04T05:03:18.147Z,5.60
2018-02-04T05:05:45.880Z,6.60
2018-02-04T05:08:14.110Z,6.03
2018-02-04T05:10:41.556Z,6.10
2018-02-04T05:13:09.038Z,6.30
2018-02-04T05:15:36.514Z,5.77
2018-02-04T05:18:04.000Z,6.20
2018-02-04T05:20:32.245Z,5.37
2018-02-04T05:22:59.710Z,5.40
2018-02-04T05:25:27.165Z,5.10
2018-02-04T05:27:54.630Z,5.27
2018-02-04T05:30:22.067Z,4.93
2018-02-04T05:32:49.522Z,5.40
2018-02-04T05:35:16.982Z,5.00
2018-02-04T05:37:44.432Z,5.40
2018-02-04T05:40:11.884Z,4.67
2018-02-04T05:42:39.353Z,6.03
2018-02-04T05:45:06.809Z,5.10
2018-02-04T05:47:34.260Z,4.90
2018-02-04T05:50:01.731Z,4.23
2018-02-04T05:52:29.207Z,5.13
2018-02-04T05:54:56.643Z,4.67
2018-02-04T05:57:24.139Z,5.10
2018-02-04T05:59:52.356Z,4.43
2018-02-04T06:02:19.822Z,4.00
2018-02-04T06:04:47.331Z,4.37
2018-02-04T06:07:15.558Z,4.53
2018-02-04T06:09:43.061Z,4.10
2018-02-04T06:12:10.553Z,4.73
2018-02-04T06:14:38.333Z,3.73
2018-02-04T06:17:05.791Z,4.03
2018-02-04T06:19:33.303Z,3.87
2018-02-04T06:22:01.540Z,4.03
2018-02-04T06:24:28.987Z,3.90
2018-02-04T06:26:56.468Z,4.90
2018-02-04T06:29:23.927Z,4.47
2018-02-04T06:31:51.407Z,4.60
2018-02-04T06:34:19.746Z,4.17
2018-02-04T06:36:47.242Z,4.17
2018-02-04T06:39:14.675Z,4.67
2018-02-04T06:41:42.235Z,4.40
2018-02-04T06:44:09.716Z,5.00
2018-02-04T06:46:37.157Z,4.40
2018-02-04T06:49:04.656Z,4.97
2018-02-04T06:51:32.893Z,4.80
2018-02-04T06:54:00.347Z,5.00
2018-02-04T06:56:27.876Z,4.80
2018-02-04T06:58:55.351Z,4.70
2018-02-04T07:01:22.838Z,4.70
2018-02-04T07:03:50.311Z,4.90
2018-02-04T07:06:18.743Z,4.80
2018-02-04T07:08:46.299Z,4.73
2018-02-04T07:11:13.784Z,4.40
2018-02-04T07:13:41.533Z,4.50
2018-02-04T07:16:09.043Z,5.10
2018-02-04T07:18:37.534Z,4.53
2018-02-04T07:21:05.011Z,4.33
2018-02-04T07:23:32.495Z,4.50
2018-02-04T07:25:59.948Z,4.50
2018-02-04T07:28:27.409Z,4.80
2018-02-04T07:30:54.862Z,4.53
2018-02-04T07:33:22.329Z,5.10
2018-02-04T07:35:49.818Z,4.87
2018-02-04T07:38:17.266Z,4.77
2018-02-04T07:40:44.934Z,4.70
2018-02-04T07:43:12.367Z,4.90
2018-02-04T07:45:39.808Z,4.50
2018-02-04T07:48:07.279Z,4.40
2018-02-04T07:50:34.712Z,5.00
2018-02-04T07:53:02.170Z,4.30
2018-02-04T07:55:29.640Z,4.60
2018-02-04T07:57:57.138Z,4.60
2018-02-04T08:00:24.590Z,4.47
2018-02-04T08:02:52.058Z,4.63
2018-02-04T08:05:19.620Z,4.97
2018-02-04T08:07:47.080Z,5.20
2018-02-04T08:10:14.563Z,5.40
2018-02-04T08:12:42.079Z,4.60
2018-02-04T08:15:09.525Z,4.53
2018-02-04T08:17:37.007Z,5.33
2018-02-04T08:20:04.446Z,4.83
2018-02-04T08:22:31.903Z,4.90
2018-02-04T08:24:59.503Z,6.07
2018-02-04T08:27:27.735Z,4.90
2018-02-04T08:29:55.234Z,5.10
2018-02-04T08:32:22.766Z,5.03
2018-02-04T08:34:50.239Z,4.97
2018-02-04T08:37:17.724Z,7.33
2018-02-04T08:39:45.275Z,5.50
2018-02-04T08:42:13.495Z,4.83
2018-02-04T08:44:40.947Z,5.00
2018-02-04T08:47:08.721Z,5.60
2018-02-04T08:49:36.739Z,19.77
2018-02-04T08:52:05.219Z,6.60
2018-02-04T08:54:32.756Z,5.67
2018-02-04T08:57:00.235Z,6.00
2018-02-04T08:59:27.699Z,5.43
2018-02-04T09:01:56.226Z,5.87
2018-02-04T09:04:23.689Z,5.57
2018-02-04T09:06:51.162Z,6.93
2018-02-04T09:09:18.645Z,6.27
2018-02-04T09:11:46.091Z,5.30
2018-02-04T09:14:13.565Z,6.57
2018-02-04T09:16:41.909Z,6.00
2018-02-04T09:19:09.371Z,5.70
2018-02-04T09:21:36.853Z,9.80
2018-02-04T09:24:04.313Z,6.50
2018-02-04T09:26:31.778Z,7.07
2018-02-04T09:28:59.249Z,7.20
2018-02-04T09:31:27.495Z,6.80
2018-02-04T09:33:55.091Z,6.40
2018-02-04T09:36:23.381Z,6.13
2018-02-04T09:38:50.811Z,6.63
2018-02-04T09:41:19.054Z,7.40
2018-02-04T09:43:46.518Z,7.87
2018-02-04T09:46:13.975Z,8.20
2018-02-04T09:48:41.454Z,8.60
2018-02-04T09:51:11.396Z,8.17
2018-02-04T09:53:39.672Z,8.07
2018-02-04T09:56:07.895Z,7.70
2018-02-04T09:58:35.385Z,8.10
2018-02-04T10:01:02.861Z,7.30
2018-02-04T10:03:31.085Z,7.73
2018-02-04T10:05:58.594Z,6.97
2018-02-04T10:08:27.033Z,8.10
2018-02-04T10:10:54.483Z,7.53
2018-02-04T10:13:21.943Z,7.47
2018-02-04T10:15:49.412Z,8.33
2018-02-04T10:18:16.855Z,7.83
2018-02-04T10:20:44.496Z,9.80
2018-02-04T10:23:11.979Z,7.80
2018-02-04T10:25:39.436Z,8.10
2018-02-04T10:28:06.900Z,7.20
2018-02-04T10:30:34.385Z,7.20
2018-02-04T10:33:02.199Z,6.00
2018-02-04T10:35:29.659Z,4.80
2018-02-04T10:37:57.480Z,4.83
2018-02-04T10:40:25.447Z,5.17
2018-02-04T10:42:52.907Z,5.70
2018-02-04T10:45:20.356Z,6.00
2018-02-04T10:47:47.819Z,5.90
2018-02-04T10:50:15.278Z,5.80
2018-02-04T10:52:42.760Z,7.30
2018-02-04T10:55:11.002Z,6.53
2018-02-04T10:57:38.499Z,7.77
2018-02-04T11:00:06.594Z,7.93
2018-02-04T11:02:34.026Z,8.93
2018-02-04T11:05:02.258Z,7.57
2018-02-04T11:07:29.737Z,9.27
2018-02-04T11:09:57.193Z,7.00
2018-02-04T11:12:24.803Z,9.20
2018-02-04T11:14:52.478Z,8.20
2018-02-04T11:17:20.242Z,8.67
2018-02-04T11:19:47.688Z,8.87
2018-02-04T11:22:15.146Z,8.20
2018-02-04T11:24:42.644Z,7.77
2018-02-04T11:27:10.087Z,7.07
2018-02-04T11:29:38.386Z,6.50
2018-02-04T11:32:17.675Z,6.17
2018-02-04T11:34:45.250Z,6.43
2018-02-04T11:37:12.734Z,6.10
2018-02-04T11:39:40.206Z,6.20
2018-02-04T11:42:07.855Z,6.90
2018-02-04T11:44:35.323Z,6.00
2018-02-04T11:47:03.204Z,6.80
2018-02-04T11:49:30.938Z,6.63
2018-02-04T11:51:58.523Z,7.70
2018-02-04T11:54:26.191Z,9.67
2018-02-04T11:56:54.207Z,8.30
2018-02-04T11:59:21.711Z,7.50
2018-02-04T12:01:49.364Z,7.47
2018-02-04T12:04:16.937Z,7.50
2018-02-04T12:06:44.391Z,7.47
2018-02-04T12:09:11.837Z,7.50
2018-02-04T12:11:39.639Z,6.10
2018-02-04T12:14:07.859Z,6.53
2018-02-04T12:16:35.515Z,6.90
2018-02-04T12:19:03.027Z,6.80
2018-02-04T12:21:30.593Z,6.83
2018-02-04T12:23:59.583Z,6.40
2018-02-04T12:26:27.867Z,7.73
2018-02-04T12:28:56.811Z,8.00
2018-02-04T12:31:24.263Z,7.53
2018-02-04T12:33:51.857Z,6.97
2018-02-04T12:36:19.396Z,6.73
2018-02-04T12:38:47.688Z,6.40
2018-02-04T12:41:15.243Z,8.00
2018-02-04T12:43:42.700Z,7.70
2018-02-04T12:46:10.287Z,8.60
2018-02-04T12:48:37.899Z,8.80
2018-02-04T12:51:05.376Z,10.10
2018-02-04T12:53:32.919Z,8.87
2018-02-04T12:56:00.423Z,10.00
2018-02-04T12:58:27.891Z,7.83
2018-02-04T13:00:56.139Z,8.20
2018-02-04T13:03:23.619Z,8.37
2018-02-04T13:05:51.183Z,8.17
2018-02-04T13:08:18.804Z,7.37
2018-02-04T13:10:46.491Z,6.10
2018-02-04T13:13:14.359Z,5.87
2018-02-04T13:15:41.841Z,7.70
2018-02-04T13:18:09.295Z,6.50
2018-02-04T13:20:36.957Z,7.17
2018-02-04T13:23:04.526Z,7.60
2018-02-04T13:25:34.207Z,8.30
2018-02-04T13:28:02.580Z,7.27
2018-02-04T13:30:30.037Z,7.00
2018-02-04T13:32:57.522Z,7.73
2018-02-04T13:35:24.949Z,8.00
2018-02-04T13:37:52.420Z,8.73
2018-02-04T13:40:19.915Z,8.83
2018-02-04T13:42:48.159Z,8.43
2018-02-04T13:45:15.623Z,8.77
2018-02-04T13:47:43.069Z,7.70
2018-02-04T13:50:10.546Z,8.83
2018-02-04T13:52:38.009Z,8.37
2018-02-04T13:55:06.274Z,8.57
2018-02-04T13:57:33.733Z,7.13
2018-02-04T14:00:01.252Z,9.00
2018-02-04T14:02:29.595Z,7.60
2018-02-04T14:04:57.866Z,6.50
2018-02-04T14:07:26.109Z,7.50
2018-02-04T14:09:53.564Z,7.63
2018-02-04T14:12:21.137Z,7.07
2018-02-04T14:14:48.603Z,8.00
2018-02-04T14:17:16.194Z,7.23
2018-02-04T14:19:44.451Z,7.33
2018-02-04T14:22:11.969Z,8.27
2018-02-04T14:24:39.460Z,7.50
2018-02-04T14:27:06.918Z,7.10
2018-02-04T14:29:34.379Z,6.33
2018-02-04T14:32:01.896Z,7.40
2018-02-04T14:34:29.370Z,7.17
2018-02-04T14:36:56.855Z,8.03
2018-02-04T14:39:24.320Z,7.40
2018-02-04T14:41:52.978Z,7.43
2018-02-04T14:44:20.423Z,7.87
2018-02-04T14:46:47.926Z,8.70
2018-02-04T14:49:16.204Z,7.70
2018-02-04T14:51:44.430Z,8.00
2018-02-04T14:54:11.976Z,8.60
2018-02-04T14:56:39.415Z,11.13
2018-02-04T14:59:06.963Z,8.33
2018-02-04T15:01:35.182Z,8.70
2018-02-04T15:04:02.681Z,8.53
2018-02-04T15:06:30.163Z,8.90
2018-02-04T15:08:57.648Z,9.60
2018-02-04T15:11:25.127Z,8.60
2018-02-04T15:13:52.616Z,8.30
2018-02-04T15:16:20.081Z,8.93
2018-02-04T15:18:47.515Z,8.10
2018-02-04T15:21:14.983Z,8.13
2018-02-04T15:23:42.445Z,8.67
2018-02-04T15:26:10.006Z,7.53
2018-02-04T15:28:37.463Z,8.10
2018-02-04T15:31:04.947Z,7.63
2018-02-04T15:33:33.217Z,7.77
2018-02-04T15:36:01.426Z,8.67
2018-02-04T15:38:28.921Z,7.67
2018-02-04T15:40:56.397Z,8.20
2018-02-04T15:43:23.837Z,8.03
2018-02-04T15:45:51.310Z,9.00
2018-02-04T15:48:18.767Z,7.70
2018-02-04T15:50:46.226Z,8.00
2018-02-04T15:53:13.708Z,7.87
2018-02-04T15:55:41.983Z,9.37
2018-02-04T15:58:10.623Z,8.97
2018-02-04T16:00:38.067Z,8.33
2018-02-04T16:03:05.905Z,9.70
2018-02-04T16:05:34.134Z,9.27
2018-02-04T16:08:01.627Z,8.90
2018-02-04T16:10:29.914Z,9.70
2018-02-04T16:12:58.126Z,8.67
2018-02-04T16:15:25.600Z,9.00
2018-02-04T16:17:53.071Z,8.23
2018-02-04T16:20:20.550Z,8.60
2018-02-04T16:22:48.787Z,7.40
2018-02-04T16:25:16.237Z,7.90
2018-02-04T16:27:43.739Z,8.30
2018-02-04T16:30:11.973Z,8.50
2018-02-04T16:32:39.470Z,8.00
2018-02-04T16:35:06.925Z,8.00
2018-02-04T16:37:34.383Z,7.90
2018-02-04T16:40:01.881Z,7.67
2018-02-04T16:42:30.071Z,6.97
2018-02-04T16:44:57.554Z,8.13
2018-02-04T16:47:25.029Z,8.07
2018-02-04T16:49:52.470Z,7.60
2018-02-04T16:52:19.943Z,7.90
2018-02-04T16:54:47.400Z,7.77
2018-02-04T16:57:14.860Z,8.20
2018-02-04T16:59:42.317Z,8.33
2018-02-04T17:02:10.183Z,8.43
2018-02-04T17:04:37.648Z,10.10
2018-02-04T17:07:05.098Z,8.60
2018-02-04T17:09:32.564Z,8.43
2018-02-04T17:12:00.050Z,8.50
2018-02-04T17:14:28.263Z,9.27
2018-02-04T17:16:55.717Z,10.73
2018-02-04T17:19:23.179Z,12.23
2018-02-04T17:21:50.677Z,12.77
2018-02-04T17:24:18.130Z,12.00
2018-02-04T17:26:45.583Z,11.63
2018-02-04T17:29:13.043Z,11.23
2018-02-04T17:31:40.510Z,10.10
2018-02-04T17:34:08.752Z,9.37
2018-02-04T17:36:37.040Z,9.40
2018-02-04T17:39:05.403Z,9.37
2018-02-04T17:41:32.879Z,8.77
2018-02-04T17:44:00.346Z,12.40
2018-02-04T17:46:27.792Z,10.70
2018-02-04T17:48:55.262Z,11.97
2018-02-04T17:51:22.723Z,11.77
2018-02-04T17:53:50.192Z,12.97
2018-02-04T17:56:17.649Z,14.33
2018-02-04T17:58:45.099Z,13.80
2018-02-04T18:01:12.595Z,16.07
2018-02-04T18:03:40.076Z,13.90
2018-02-04T18:06:07.577Z,14.43
2018-02-04T18:08:35.043Z,12.73
2018-02-04T18:11:03.279Z,11.60
2018-02-04T18:13:30.751Z,11.40
2018-02-04T18:15:58.211Z,12.30
2018-02-04T18:18:25.663Z,10.00
2018-02-04T18:20:53.140Z,11.53
2018-02-04T18:23:20.606Z,12.50
2018-02-04T18:25:48.042Z,12.20
2018-02-04T18:28:15.540Z,12.97
2018-02-04T18:30:43.797Z,14.00
2018-02-04T18:33:11.267Z,14.80
2018-02-04T18:35:39.504Z,13.57
2018-02-04T18:38:06.951Z,13.37
2018-02-04T18:40:34.456Z,14.53
2018-02-04T18:43:01.901Z,14.30
2018-02-04T18:45:29.460Z,12.63
2018-02-04T18:47:57.140Z,12.60
2018-02-04T18:50:25.416Z,13.67
2018-02-04T18:52:52.856Z,15.70
2018-02-04T18:55:20.332Z,13.33
2018-02-04T18:57:48.615Z,13.67
2018-02-04T19:00:17.026Z,13.40
2018-02-04T19:02:44.503Z,13.17
2018-02-04T19:05:11.975Z,15.90
2018-02-04T19:07:39.441Z,16.73
2018-02-04T19:10:07.060Z,16.57
2018-02-04T19:12:34.663Z,15.40
2018-02-04T19:15:02.182Z,16.07
2018-02-04T19:17:29.695Z,14.67
2018-02-04T19:19:57.200Z,15.67
2018-02-04T19:22:24.706Z,16.60
2018-02-04T19:24:52.260Z,14.87
2018-02-04T19:27:19.771Z,15.30
2018-02-04T19:29:47.292Z,16.80
2018-02-04T19:32:14.847Z,17.03
2018-02-04T19:34:42.509Z,16.43
2018-02-04T19:37:09.971Z,18.50
2018-02-04T19:39:37.854Z,19.97
2018-02-04T19:42:06.065Z,21.67
2018-02-04T19:44:33.541Z,19.80
2018-02-04T19:47:01.054Z,21.63
2018-02-04T19:49:29.315Z,22.80
2018-02-04T19:51:57.106Z,23.90
2018-02-04T19:54:25.404Z,24.77
2018-02-04T19:56:53.112Z,24.23
2018-02-04T19:59:20.575Z,25.23
2018-02-04T20:01:48.038Z,24.63
2018-02-04T20:04:15.806Z,23.47
2018-02-04T20:06:44.048Z,23.97
2018-02-04T20:09:11.619Z,24.00
2018-02-04T20:11:39.104Z,23.43
2018-02-04T20:14:07.456Z,27.53
2018-02-04T20:16:34.928Z,23.47
2018-02-04T20:19:02.457Z,21.97
2018-02-04T20:21:29.941Z,22.27
2018-02-04T20:23:57.814Z,22.93
2018-02-04T20:26:25.358Z,23.57
2018-02-04T20:28:52.844Z,23.50
2018-02-04T20:31:20.346Z,19.57
2018-02-04T20:34:13.466Z,20.10
2018-02-04T20:36:41.763Z,20.63
2018-02-04T20:39:09.270Z,21.63
2018-02-04T20:41:37.136Z,18.70
2018-02-04T20:44:04.579Z,19.97
2018-02-04T20:46:32.079Z,21.90
2018-02-04T20:48:59.543Z,19.80
2018-02-04T20:51:27.873Z,21.53
2018-02-04T20:53:55.356Z,19.10
2018-02-04T20:56:23.654Z,18.70
2018-02-04T20:58:51.111Z,20.37
2018-02-04T21:01:19.394Z,19.40
2018-02-04T21:03:47.659Z,19.60
2018-02-04T21:06:15.123Z,19.53
2018-02-04T21:08:43.370Z,19.17
2018-02-04T21:11:10.874Z,18.53
2018-02-04T21:13:39.148Z,17.70
2018-02-04T21:16:07.383Z,18.17
2018-02-04T21:18:35.239Z,18.73
2018-02-04T21:21:02.875Z,18.20
2018-02-04T21:23:30.334Z,18.37
2018-02-04T21:25:57.902Z,16.70
2018-02-04T21:28:25.415Z,17.73
2018-02-04T21:30:52.899Z,17.33
2018-02-04T21:33:21.149Z,19.10
2018-02-04T21:35:48.868Z,18.20
2018-02-04T21:38:16.344Z,18.90
2018-02-04T21:40:43.854Z,18.30
2018-02-04T21:43:11.365Z,15.90
2018-02-04T21:45:39.003Z,17.10
2018-02-04T21:48:06.508Z,16.90
2018-02-04T21:50:33.993Z,17.90
2018-02-04T21:53:02.351Z,16.50
2018-02-04T21:55:29.885Z,18.53
2018-02-04T21:57:58.063Z,17.60
2018-02-04T22:00:25.760Z,17.80
2018-02-04T22:02:53.253Z,17.70
2018-02-04T22:05:21.544Z,18.67
2018-02-04T22:07:49.052Z,17.70
2018-02-04T22:10:17.611Z,16.97
2018-02-04T22:12:45.089Z,18.10
2018-02-04T22:15:12.695Z,18.30
2018-02-04T22:17:40.205Z,18.10
2018-02-04T22:20:07.709Z,18.47
2018-02-04T22:22:35.457Z,18.97
2018-02-04T22:25:03.763Z,18.50
2018-02-04T22:27:31.361Z,16.70
2018-02-04T22:29:58.904Z,17.73
2018-02-04T22:32:26.401Z,17.40
2018-02-04T22:34:54.671Z,17.07
2018-02-04T22:37:22.142Z,17.80
2018-02-04T22:39:50.472Z,17.23
2018-02-04T22:42:19.142Z,17.67
2018-02-04T22:44:46.623Z,18.40
2018-02-04T22:47:14.103Z,18.23
2018-02-04T22:49:41.658Z,17.70
2018-02-04T22:52:09.177Z,17.87
2018-02-04T22:54:36.627Z,18.00
2018-02-04T22:57:04.115Z,18.13
2018-02-04T22:59:31.667Z,18.93
2018-02-04T23:01:59.205Z,18.43
2018-02-04T23:04:26.665Z,19.27
2018-02-04T23:06:55.008Z,18.50
2018-02-04T23:09:23.418Z,19.50
2018-02-04T23:11:51.007Z,17.93
2018-02-04T23:14:18.605Z,19.20
2018-02-04T23:16:46.839Z,19.27
2018-02-04T23:19:14.446Z,20.10
2018-02-04T23:21:42.731Z,18.47
2018-02-04T23:24:10.224Z,20.03
2018-02-04T23:26:37.729Z,18.40
2018-02-04T23:29:05.288Z,18.60
2018-02-04T23:31:32.806Z,19.33
2018-02-04T23:34:00.255Z,19.67
2018-02-04T23:36:27.742Z,18.43
2018-02-04T23:38:55.279Z,18.90
2018-02-04T23:41:22.765Z,19.40
2018-02-04T23:43:51.056Z,18.53
2018-02-04T23:46:19.959Z,19.60
2018-02-04T23:48:47.519Z,18.70
2018-02-04T23:51:14.982Z,20.57
2018-02-04T23:53:42.471Z,18.63
2018-02-04T23:56:09.963Z,19.60
2018-02-04T23:58:37.424Z,20.47
