createdAt,value
2018-05-09T00:00:45.939Z,0.00
2018-05-09T00:02:06.960Z,0.00
2018-05-09T00:02:45.931Z,0.00
2018-05-09T00:03:45.917Z,0.00
2018-05-09T00:04:45.917Z,0.00
2018-05-09T00:05:45.926Z,0.00
2018-05-09T00:06:45.905Z,0.00
2018-05-09T00:08:06.913Z,0.00
2018-05-09T00:08:45.900Z,0.00
2018-05-09T00:09:45.912Z,0.00
2018-05-09T00:10:45.888Z,0.00
2018-05-09T00:11:45.887Z,0.00
2018-05-09T00:12:45.886Z,0.00
2018-05-09T00:14:06.878Z,0.00
2018-05-09T00:14:45.865Z,0.00
2018-05-09T00:15:45.875Z,0.00
2018-05-09T00:16:45.865Z,0.00
2018-05-09T00:17:45.875Z,0.00
2018-05-09T00:18:45.844Z,0.00
2018-05-09T00:20:06.858Z,0.00
2018-05-09T00:20:45.841Z,0.00
2018-05-09T00:21:45.829Z,0.00
2018-05-09T00:22:45.826Z,0.00
2018-05-09T00:23:45.821Z,0.00
2018-05-09T00:24:45.819Z,0.00
2018-05-09T00:26:06.820Z,0.00
2018-05-09T00:26:45.807Z,0.00
2018-05-09T00:27:45.806Z,0.00
2018-05-09T00:28:45.805Z,0.00
2018-05-09T00:29:45.807Z,0.00
2018-05-09T00:30:45.790Z,0.00
2018-05-09T00:32:06.790Z,0.00
2018-05-09T00:32:45.800Z,0.00
2018-05-09T00:33:45.781Z,0.00
2018-05-09T00:34:45.784Z,0.00
2018-05-09T00:35:45.775Z,0.00
2018-05-09T00:36:45.757Z,0.00
2018-05-09T00:38:06.764Z,0.00
2018-05-09T00:38:45.755Z,0.00
2018-05-09T00:39:45.747Z,0.00
2018-05-09T00:40:45.740Z,0.00
2018-05-09T00:41:45.870Z,0.00
2018-05-09T00:42:45.740Z,0.00
2018-05-09T00:44:06.733Z,0.00
2018-05-09T00:44:45.727Z,0.00
2018-05-09T00:45:45.720Z,0.00
2018-05-09T00:46:45.717Z,0.00
2018-05-09T00:47:45.705Z,0.00
2018-05-09T00:48:45.707Z,0.00
2018-05-09T00:50:06.796Z,0.00
2018-05-09T00:50:45.752Z,0.00
2018-05-09T00:51:45.694Z,0.00
2018-05-09T00:52:45.691Z,0.00
2018-05-09T00:53:45.687Z,0.00
2018-05-09T00:54:45.683Z,0.00
2018-05-09T00:56:06.682Z,0.00
2018-05-09T00:56:45.672Z,0.00
2018-05-09T00:57:45.664Z,0.00
2018-05-09T00:58:45.657Z,0.00
2018-05-09T00:59:45.654Z,0.00
2018-05-09T01:00:45.646Z,0.00
2018-05-09T01:02:06.648Z,0.00
2018-05-09T01:02:45.644Z,0.00
2018-05-09T01:03:45.632Z,0.00
2018-05-09T01:04:45.631Z,0.00
2018-05-09T01:05:45.624Z,0.00
2018-05-09T01:06:45.619Z,0.00
2018-05-09T01:08:06.619Z,0.00
2018-05-09T01:08:45.620Z,0.00
2018-05-09T01:09:45.618Z,0.00
2018-05-09T01:10:45.604Z,0.00
2018-05-09T01:11:45.597Z,0.00
2018-05-09T01:12:45.599Z,0.00
2018-05-09T01:14:06.593Z,0.00
2018-05-09T01:14:45.584Z,0.00
2018-05-09T01:15:45.581Z,0.00
2018-05-09T01:16:45.572Z,0.00
2018-05-09T01:17:45.580Z,0.00
2018-05-09T01:18:45.565Z,0.00
2018-05-09T01:20:06.573Z,0.00
2018-05-09T01:20:45.548Z,0.00
2018-05-09T01:21:45.551Z,0.00
2018-05-09T01:22:45.541Z,0.00
2018-05-09T01:23:45.541Z,0.00
2018-05-09T01:24:45.538Z,0.00
2018-05-09T01:26:06.534Z,0.00
2018-05-09T01:26:45.524Z,0.00
2018-05-09T01:27:45.528Z,0.00
2018-05-09T01:28:45.519Z,0.00
2018-05-09T01:29:45.522Z,0.00
2018-05-09T01:30:45.509Z,0.00
2018-05-09T01:32:06.510Z,0.00
2018-05-09T01:32:45.502Z,0.00
2018-05-09T01:33:45.491Z,0.00
2018-05-09T01:34:45.493Z,0.00
2018-05-09T01:35:45.485Z,0.00
2018-05-09T01:36:45.479Z,0.00
2018-05-09T01:38:06.483Z,0.00
2018-05-09T01:38:45.467Z,0.00
2018-05-09T01:39:45.460Z,0.00
2018-05-09T01:40:45.461Z,0.00
2018-05-09T01:41:45.450Z,0.00
2018-05-09T01:42:45.447Z,0.00
2018-05-09T01:44:06.452Z,0.00
2018-05-09T01:44:45.445Z,0.00
2018-05-09T01:45:45.430Z,0.00
2018-05-09T01:46:45.430Z,0.00
2018-05-09T01:47:45.428Z,0.00
2018-05-09T01:48:45.425Z,0.00
2018-05-09T01:50:06.429Z,0.00
2018-05-09T01:50:45.415Z,0.00
2018-05-09T01:51:45.405Z,0.00
2018-05-09T01:52:45.408Z,0.00
2018-05-09T01:53:45.399Z,0.00
2018-05-09T01:54:45.393Z,0.00
2018-05-09T01:56:06.406Z,0.00
2018-05-09T01:56:45.379Z,0.00
2018-05-09T01:57:45.373Z,0.00
2018-05-09T01:58:45.371Z,0.00
2018-05-09T01:59:45.369Z,0.00
2018-05-09T02:00:45.363Z,0.00
2018-05-09T02:02:06.365Z,0.00
2018-05-09T02:02:45.353Z,0.00
2018-05-09T02:03:45.345Z,0.00
2018-05-09T02:04:45.341Z,0.00
2018-05-09T02:05:45.336Z,0.00
2018-05-09T02:06:45.331Z,0.00
2018-05-09T02:08:06.339Z,0.00
2018-05-09T02:08:45.327Z,0.00
2018-05-09T02:09:45.324Z,0.00
2018-05-09T02:10:45.319Z,0.00
2018-05-09T02:11:45.310Z,0.00
2018-05-09T02:12:45.313Z,0.00
2018-05-09T02:14:06.316Z,0.00
2018-05-09T02:14:45.295Z,0.00
2018-05-09T02:15:45.296Z,0.00
2018-05-09T02:16:45.286Z,0.00
2018-05-09T02:17:45.282Z,0.00
2018-05-09T02:18:45.275Z,0.00
2018-05-09T02:20:06.273Z,0.00
2018-05-09T02:20:45.260Z,0.00
2018-05-09T02:21:45.258Z,0.00
2018-05-09T02:22:45.254Z,0.00
2018-05-09T02:23:45.256Z,0.00
2018-05-09T02:24:45.245Z,0.00
2018-05-09T02:26:06.243Z,0.00
2018-05-09T02:26:45.240Z,0.00
2018-05-09T02:27:45.241Z,0.00
2018-05-09T02:28:45.226Z,0.00
2018-05-09T02:29:45.227Z,0.00
2018-05-09T02:30:45.228Z,0.00
2018-05-09T02:32:06.232Z,0.00
2018-05-09T02:32:45.209Z,0.00
2018-05-09T02:33:45.203Z,0.00
2018-05-09T02:34:45.203Z,0.00
2018-05-09T02:35:45.193Z,0.00
2018-05-09T02:36:45.189Z,0.00
2018-05-09T02:38:06.200Z,0.00
2018-05-09T02:38:45.177Z,0.00
2018-05-09T02:39:45.172Z,0.00
2018-05-09T02:40:45.169Z,0.00
2018-05-09T02:41:45.166Z,0.00
2018-05-09T02:42:45.168Z,0.00
2018-05-09T02:44:06.157Z,0.00
2018-05-09T02:44:45.169Z,0.00
2018-05-09T02:45:45.141Z,0.00
2018-05-09T02:46:45.146Z,0.00
2018-05-09T02:47:45.135Z,0.00
2018-05-09T02:48:45.135Z,0.00
2018-05-09T02:50:06.133Z,0.00
2018-05-09T02:50:45.125Z,0.00
2018-05-09T02:51:45.123Z,0.00
2018-05-09T02:52:45.118Z,0.00
2018-05-09T02:53:45.111Z,0.00
2018-05-09T02:54:45.097Z,0.00
2018-05-09T02:56:06.110Z,0.00
2018-05-09T02:56:45.090Z,0.00
2018-05-09T02:57:45.086Z,0.00
2018-05-09T02:58:45.080Z,0.00
2018-05-09T02:59:45.091Z,0.00
2018-05-09T03:00:45.071Z,0.00
2018-05-09T03:02:06.072Z,0.00
2018-05-09T03:02:45.069Z,0.00
2018-05-09T03:03:45.064Z,0.00
2018-05-09T03:04:45.051Z,0.00
2018-05-09T03:05:45.052Z,0.00
2018-05-09T03:06:45.041Z,0.00
2018-05-09T03:08:06.047Z,0.00
2018-05-09T03:08:45.034Z,0.00
2018-05-09T03:09:45.034Z,0.00
2018-05-09T03:10:45.024Z,0.00
2018-05-09T03:11:45.016Z,0.00
2018-05-09T03:12:45.014Z,0.00
2018-05-09T03:14:06.030Z,0.00
2018-05-09T03:14:44.999Z,0.00
2018-05-09T03:15:44.993Z,0.00
2018-05-09T03:16:44.996Z,0.00
2018-05-09T03:17:44.983Z,0.00
2018-05-09T03:18:44.977Z,0.00
2018-05-09T03:20:05.990Z,0.00
2018-05-09T03:20:44.970Z,0.00
2018-05-09T03:21:44.964Z,0.00
2018-05-09T03:22:44.957Z,0.00
2018-05-09T03:23:44.958Z,0.00
2018-05-09T03:24:44.957Z,0.00
2018-05-09T03:26:05.951Z,0.00
2018-05-09T03:26:44.943Z,0.00
2018-05-09T03:27:44.955Z,0.00
2018-05-09T03:28:44.936Z,0.00
2018-05-09T03:29:44.960Z,0.00
2018-05-09T03:30:44.928Z,0.00
2018-05-09T03:32:05.924Z,0.00
2018-05-09T03:32:44.908Z,0.00
2018-05-09T03:33:44.909Z,0.00
2018-05-09T03:34:44.906Z,0.00
2018-05-09T03:35:44.898Z,0.00
2018-05-09T03:36:44.891Z,0.00
2018-05-09T03:38:05.889Z,0.00
2018-05-09T03:38:44.879Z,0.00
2018-05-09T03:39:44.872Z,0.00
2018-05-09T03:40:44.875Z,0.00
2018-05-09T03:41:44.866Z,0.00
2018-05-09T03:42:44.868Z,0.00
2018-05-09T03:44:05.875Z,0.00
2018-05-09T03:44:44.855Z,0.00
2018-05-09T03:45:44.851Z,0.00
2018-05-09T03:46:44.869Z,0.00
2018-05-09T03:47:44.846Z,0.00
2018-05-09T03:48:44.840Z,0.00
2018-05-09T03:50:05.840Z,0.00
2018-05-09T03:50:44.832Z,4.00
2018-05-09T03:51:44.819Z,24.00
2018-05-09T03:52:44.809Z,28.00
2018-05-09T03:53:44.806Z,52.00
2018-05-09T03:54:44.799Z,56.00
2018-05-09T03:56:05.804Z,32.00
2018-05-09T03:56:44.788Z,32.00
2018-05-09T03:57:44.785Z,36.00
2018-05-09T03:58:44.785Z,36.00
2018-05-09T03:59:44.773Z,40.00
2018-05-09T04:00:44.772Z,40.00
2018-05-09T04:02:05.784Z,44.00
2018-05-09T04:02:44.762Z,44.00
2018-05-09T04:03:44.755Z,48.00
2018-05-09T04:04:44.754Z,52.00
2018-05-09T04:05:44.744Z,52.00
2018-05-09T04:06:44.735Z,56.00
2018-05-09T04:08:05.735Z,56.00
2018-05-09T04:08:44.723Z,60.00
2018-05-09T04:09:44.713Z,60.00
2018-05-09T04:10:44.710Z,64.00
2018-05-09T04:11:44.708Z,68.00
2018-05-09T04:12:44.696Z,68.00
2018-05-09T04:14:05.696Z,68.00
2018-05-09T04:14:44.756Z,76.00
2018-05-09T04:15:44.677Z,76.00
2018-05-09T04:16:44.679Z,80.00
2018-05-09T04:17:44.684Z,84.00
2018-05-09T04:18:44.704Z,88.00
2018-05-09T04:20:05.664Z,88.00
2018-05-09T04:20:44.790Z,96.00
2018-05-09T04:21:44.654Z,100.00
2018-05-09T04:22:44.639Z,104.00
2018-05-09T04:23:44.638Z,108.00
2018-05-09T04:24:44.626Z,112.00
2018-05-09T04:26:05.631Z,116.00
2018-05-09T04:26:44.616Z,124.00
2018-05-09T04:27:44.604Z,128.00
2018-05-09T04:28:44.604Z,128.00
2018-05-09T04:29:44.597Z,136.00
2018-05-09T04:30:44.590Z,136.00
2018-05-09T04:32:05.585Z,140.00
2018-05-09T04:32:44.581Z,144.00
2018-05-09T04:33:44.577Z,148.00
2018-05-09T04:34:44.567Z,156.00
2018-05-09T04:35:44.560Z,160.00
2018-05-09T04:36:44.550Z,160.00
2018-05-09T04:38:05.554Z,164.00
2018-05-09T04:38:44.547Z,164.00
2018-05-09T04:39:44.540Z,168.00
2018-05-09T04:40:44.530Z,172.00
2018-05-09T04:41:44.517Z,176.00
2018-05-09T04:42:44.513Z,176.00
2018-05-09T04:44:05.510Z,180.00
2018-05-09T04:44:44.499Z,180.00
2018-05-09T04:45:44.498Z,184.00
2018-05-09T04:46:44.499Z,180.00
2018-05-09T04:47:44.484Z,184.00
2018-05-09T04:48:44.481Z,184.00
2018-05-09T04:50:05.472Z,184.00
2018-05-09T04:50:44.468Z,184.00
2018-05-09T04:51:44.461Z,184.00
2018-05-09T04:52:44.454Z,188.00
2018-05-09T04:53:44.444Z,188.00
2018-05-09T04:54:44.446Z,196.00
2018-05-09T04:56:05.440Z,200.00
2018-05-09T04:56:44.424Z,204.00
2018-05-09T04:57:44.420Z,212.00
2018-05-09T04:58:44.409Z,220.00
2018-05-09T04:59:44.406Z,224.00
2018-05-09T05:00:44.395Z,224.00
2018-05-09T05:02:05.396Z,232.00
2018-05-09T05:02:44.383Z,240.00
2018-05-09T05:03:44.382Z,252.00
2018-05-09T05:04:44.387Z,260.00
2018-05-09T05:05:44.376Z,268.00
2018-05-09T05:06:44.363Z,272.00
2018-05-09T05:08:05.365Z,276.00
2018-05-09T05:08:44.353Z,288.00
2018-05-09T05:09:44.345Z,296.00
2018-05-09T05:10:44.341Z,312.00
2018-05-09T05:11:44.325Z,324.00
2018-05-09T05:12:44.317Z,344.00
2018-05-09T05:14:05.319Z,356.00
2018-05-09T05:14:44.311Z,380.00
2018-05-09T05:15:44.348Z,400.00
2018-05-09T05:16:44.303Z,420.00
2018-05-09T05:17:44.288Z,440.00
2018-05-09T05:18:44.289Z,452.00
2018-05-09T05:20:05.288Z,472.00
2018-05-09T05:20:44.283Z,484.00
2018-05-09T05:21:44.275Z,504.00
2018-05-09T05:22:44.263Z,520.00
2018-05-09T05:23:44.254Z,536.00
2018-05-09T05:24:44.251Z,548.00
2018-05-09T05:26:05.257Z,564.00
2018-05-09T05:26:44.235Z,576.00
2018-05-09T05:27:44.222Z,588.00
2018-05-09T05:28:44.216Z,600.00
2018-05-09T05:29:44.215Z,608.00
2018-05-09T05:30:44.206Z,556.00
2018-05-09T05:32:05.209Z,528.00
2018-05-09T05:32:44.263Z,616.00
2018-05-09T05:33:44.190Z,632.00
2018-05-09T05:34:44.186Z,636.00
2018-05-09T05:35:44.175Z,644.00
2018-05-09T05:36:44.173Z,636.00
2018-05-09T05:38:05.178Z,580.00
2018-05-09T05:38:44.164Z,496.00
2018-05-09T05:39:44.149Z,444.00
2018-05-09T05:40:44.142Z,436.00
2018-05-09T05:41:44.138Z,504.00
2018-05-09T05:42:44.132Z,616.00
2018-05-09T05:44:05.127Z,656.00
2018-05-09T05:44:44.119Z,684.00
2018-05-09T05:45:44.111Z,704.00
2018-05-09T05:46:44.105Z,684.00
2018-05-09T05:47:44.098Z,648.00
2018-05-09T05:48:44.096Z,716.00
2018-05-09T05:50:05.103Z,792.00
2018-05-09T05:50:44.082Z,616.00
2018-05-09T05:51:44.083Z,592.00
2018-05-09T05:52:44.069Z,652.00
2018-05-09T05:53:44.067Z,640.00
2018-05-09T05:54:44.063Z,504.00
2018-05-09T05:56:05.128Z,512.00
2018-05-09T05:56:44.041Z,548.00
2018-05-09T05:57:44.033Z,672.00
2018-05-09T05:58:44.028Z,752.00
2018-05-09T05:59:44.020Z,792.00
2018-05-09T06:00:44.016Z,820.00
2018-05-09T06:02:05.016Z,836.00
2018-05-09T06:02:44.005Z,844.00
2018-05-09T06:03:43.998Z,856.00
2018-05-09T06:04:43.994Z,860.00
2018-05-09T06:05:43.989Z,868.00
2018-05-09T06:06:43.983Z,872.00
2018-05-09T06:08:05.103Z,880.00
2018-05-09T06:08:43.966Z,888.00
2018-05-09T06:09:43.966Z,892.00
2018-05-09T06:10:43.962Z,892.00
2018-05-09T06:11:43.946Z,892.00
2018-05-09T06:12:43.966Z,896.00
2018-05-09T06:14:04.940Z,896.00
2018-05-09T06:14:43.924Z,896.00
2018-05-09T06:15:43.918Z,896.00
2018-05-09T06:16:43.915Z,896.00
2018-05-09T06:17:43.920Z,900.00
2018-05-09T06:18:43.903Z,908.00
2018-05-09T06:20:04.903Z,912.00
2018-05-09T06:20:43.899Z,916.00
2018-05-09T06:21:43.885Z,920.00
2018-05-09T06:22:43.878Z,932.00
2018-05-09T06:23:43.878Z,936.00
2018-05-09T06:24:43.867Z,944.00
2018-05-09T06:26:04.878Z,956.00
2018-05-09T06:26:43.854Z,964.00
2018-05-09T06:27:43.848Z,976.00
2018-05-09T06:28:43.838Z,984.00
2018-05-09T06:29:43.835Z,988.00
2018-05-09T06:30:43.835Z,996.00
2018-05-09T06:32:04.827Z,1008.00
2018-05-09T06:32:43.826Z,1016.00
2018-05-09T06:33:43.812Z,1028.00
2018-05-09T06:34:43.802Z,1036.00
2018-05-09T06:35:43.828Z,1044.00
2018-05-09T06:36:43.795Z,1052.00
2018-05-09T06:38:04.792Z,1060.00
2018-05-09T06:38:43.782Z,1068.00
2018-05-09T06:39:43.773Z,1080.00
2018-05-09T06:40:43.771Z,1092.00
2018-05-09T06:41:43.795Z,1104.00
2018-05-09T06:42:43.758Z,1116.00
2018-05-09T06:44:04.808Z,1124.00
2018-05-09T06:44:43.739Z,1136.00
2018-05-09T06:45:43.735Z,1148.00
2018-05-09T06:46:43.729Z,1160.00
2018-05-09T06:47:43.725Z,1172.00
2018-05-09T06:48:43.726Z,1188.00
2018-05-09T06:50:04.822Z,1200.00
2018-05-09T06:50:43.721Z,1212.00
2018-05-09T06:51:43.701Z,1228.00
2018-05-09T06:52:43.692Z,1240.00
2018-05-09T06:53:43.691Z,1256.00
2018-05-09T06:54:43.688Z,1276.00
2018-05-09T06:56:04.684Z,1292.00
2018-05-09T06:56:43.670Z,1308.00
2018-05-09T06:57:43.674Z,1324.00
2018-05-09T06:58:43.654Z,1344.00
2018-05-09T06:59:43.651Z,1364.00
2018-05-09T07:00:43.643Z,1384.00
2018-05-09T07:02:04.640Z,1400.00
2018-05-09T07:02:43.633Z,1424.00
2018-05-09T07:03:43.622Z,1452.00
2018-05-09T07:04:43.655Z,1476.00
2018-05-09T07:05:43.648Z,1496.00
2018-05-09T07:06:43.785Z,1496.00
2018-05-09T07:08:04.606Z,1504.00
2018-05-09T07:08:43.599Z,1516.00
2018-05-09T07:09:43.596Z,1536.00
2018-05-09T07:10:43.587Z,1556.00
2018-05-09T07:11:43.593Z,1576.00
2018-05-09T07:12:43.575Z,1592.00
2018-05-09T07:14:04.574Z,1612.00
2018-05-09T07:14:43.556Z,1628.00
2018-05-09T07:15:43.552Z,1644.00
2018-05-09T07:16:43.545Z,1660.00
2018-05-09T07:17:43.539Z,1676.00
2018-05-09T07:18:43.532Z,1688.00
2018-05-09T07:20:04.533Z,1708.00
2018-05-09T07:20:43.527Z,1732.00
2018-05-09T07:21:43.522Z,1752.00
2018-05-09T07:22:43.511Z,1768.00
2018-05-09T07:23:43.506Z,1792.00
2018-05-09T07:24:43.566Z,1800.00
2018-05-09T07:26:04.504Z,1816.00
2018-05-09T07:26:43.491Z,1832.00
2018-05-09T07:27:43.484Z,1848.00
2018-05-09T07:28:43.487Z,1868.00
2018-05-09T07:29:43.471Z,1888.00
2018-05-09T07:30:43.463Z,1908.00
2018-05-09T07:32:04.471Z,1924.00
2018-05-09T07:32:43.453Z,1944.00
2018-05-09T07:33:43.444Z,1956.00
2018-05-09T07:34:43.453Z,1964.00
2018-05-09T07:35:43.433Z,1996.00
2018-05-09T07:36:43.437Z,2016.00
2018-05-09T07:38:04.432Z,2036.00
2018-05-09T07:38:43.427Z,2052.00
2018-05-09T07:39:43.419Z,2084.00
2018-05-09T07:40:43.407Z,2104.00
2018-05-09T07:41:43.396Z,2136.00
2018-05-09T07:42:43.413Z,2164.00
2018-05-09T07:44:04.395Z,2188.00
2018-05-09T07:44:43.385Z,2212.00
2018-05-09T07:45:43.379Z,2240.00
2018-05-09T07:46:43.372Z,2268.00
2018-05-09T07:47:43.464Z,2304.00
2018-05-09T07:48:43.358Z,2316.00
2018-05-09T07:50:04.360Z,2316.00
2018-05-09T07:50:43.347Z,2316.00
2018-05-09T07:51:43.381Z,2336.00
2018-05-09T07:52:43.337Z,2356.00
2018-05-09T07:53:43.330Z,2368.00
2018-05-09T07:54:43.337Z,2004.00
2018-05-09T07:56:04.325Z,2416.00
2018-05-09T07:56:43.326Z,2448.00
2018-05-09T07:57:43.310Z,2480.00
2018-05-09T07:58:43.314Z,2508.00
2018-05-09T07:59:43.315Z,2500.00
2018-05-09T08:00:43.299Z,2504.00
2018-05-09T08:02:04.303Z,2324.00
2018-05-09T08:02:43.286Z,2492.00
2018-05-09T08:03:43.294Z,2016.00
2018-05-09T08:04:43.268Z,2504.00
2018-05-09T08:05:43.266Z,2500.00
2018-05-09T08:06:43.255Z,2516.00
2018-05-09T08:08:04.258Z,2540.00
2018-05-09T08:08:43.250Z,2564.00
2018-05-09T08:09:43.245Z,2580.00
2018-05-09T08:10:43.246Z,2564.00
2018-05-09T08:11:43.233Z,2636.00
2018-05-09T08:12:43.271Z,2660.00
2018-05-09T08:14:04.241Z,2740.00
2018-05-09T08:14:43.221Z,2796.00
2018-05-09T08:15:43.211Z,2852.00
2018-05-09T08:16:43.213Z,2900.00
2018-05-09T08:17:43.207Z,2980.00
2018-05-09T08:18:43.197Z,3056.00
2018-05-09T08:20:04.200Z,2772.00
2018-05-09T08:20:43.186Z,2540.00
2018-05-09T08:21:43.176Z,1808.00
2018-05-09T08:22:43.177Z,1932.00
2018-05-09T08:23:43.226Z,2044.00
2018-05-09T08:24:43.160Z,2260.00
2018-05-09T08:26:04.167Z,2696.00
2018-05-09T08:26:43.152Z,2804.00
2018-05-09T08:27:43.143Z,2176.00
2018-05-09T08:28:43.152Z,1824.00
2018-05-09T08:29:43.137Z,1500.00
2018-05-09T08:30:43.132Z,1716.00
2018-05-09T08:32:04.135Z,2072.00
2018-05-09T08:32:43.122Z,2612.00
2018-05-09T08:33:43.121Z,2864.00
2018-05-09T08:34:43.117Z,2928.00
2018-05-09T08:35:43.115Z,2908.00
2018-05-09T08:36:43.107Z,2912.00
2018-05-09T08:38:04.106Z,2912.00
2018-05-09T08:38:43.101Z,2924.00
2018-05-09T08:39:43.090Z,2932.00
2018-05-09T08:40:43.077Z,2936.00
2018-05-09T08:41:43.075Z,2956.00
2018-05-09T08:42:43.064Z,2996.00
2018-05-09T08:44:04.276Z,3012.00
2018-05-09T08:44:43.061Z,3016.00
2018-05-09T08:45:43.052Z,3036.00
2018-05-09T08:46:43.059Z,3044.00
2018-05-09T08:47:43.040Z,3072.00
2018-05-09T08:48:43.043Z,3116.00
2018-05-09T08:50:04.052Z,3156.00
2018-05-09T08:50:43.036Z,3172.00
2018-05-09T08:51:43.027Z,3172.00
2018-05-09T08:52:43.023Z,3164.00
2018-05-09T08:53:43.023Z,3144.00
2018-05-09T08:54:43.008Z,3124.00
2018-05-09T08:56:04.008Z,3108.00
2018-05-09T08:56:42.999Z,3112.00
2018-05-09T08:57:42.994Z,3124.00
2018-05-09T08:58:42.987Z,3140.00
2018-05-09T08:59:42.982Z,3172.00
2018-05-09T09:00:42.981Z,3188.00
2018-05-09T09:02:03.979Z,3200.00
2018-05-09T09:02:42.965Z,3192.00
2018-05-09T09:03:42.965Z,3188.00
2018-05-09T09:04:42.953Z,3184.00
2018-05-09T09:05:42.960Z,3192.00
2018-05-09T09:06:42.946Z,3192.00
2018-05-09T09:08:03.949Z,3196.00
2018-05-09T09:08:42.945Z,3200.00
2018-05-09T09:09:42.946Z,3196.00
2018-05-09T09:10:42.937Z,3188.00
2018-05-09T09:11:42.936Z,3200.00
2018-05-09T09:12:42.922Z,3204.00
2018-05-09T09:14:03.921Z,3204.00
2018-05-09T09:14:42.913Z,3212.00
2018-05-09T09:15:42.937Z,3224.00
2018-05-09T09:16:42.906Z,3232.00
2018-05-09T09:17:42.895Z,3244.00
2018-05-09T09:18:42.906Z,3248.00
2018-05-09T09:20:03.899Z,3248.00
2018-05-09T09:20:42.916Z,3240.00
2018-05-09T09:21:42.872Z,3240.00
2018-05-09T09:22:42.870Z,3248.00
2018-05-09T09:23:42.916Z,3264.00
2018-05-09T09:24:42.862Z,3288.00
2018-05-09T09:26:03.862Z,3304.00
2018-05-09T09:26:42.887Z,3324.00
2018-05-09T09:27:42.873Z,3316.00
2018-05-09T09:28:42.846Z,3304.00
2018-05-09T09:29:42.850Z,3280.00
2018-05-09T09:30:42.835Z,3304.00
2018-05-09T09:32:03.835Z,3296.00
2018-05-09T09:32:42.829Z,3284.00
2018-05-09T09:33:42.825Z,3244.00
2018-05-09T09:34:42.812Z,3292.00
2018-05-09T09:35:42.817Z,3276.00
2018-05-09T09:36:42.801Z,3256.00
2018-05-09T09:38:03.811Z,3288.00
2018-05-09T09:38:42.791Z,3292.00
2018-05-09T09:39:42.787Z,3316.00
2018-05-09T09:40:42.783Z,3312.00
2018-05-09T09:41:42.781Z,3312.00
2018-05-09T09:42:42.781Z,3320.00
2018-05-09T09:44:03.777Z,3312.00
2018-05-09T09:44:42.764Z,3280.00
2018-05-09T09:45:42.760Z,3280.00
2018-05-09T09:46:42.760Z,3272.00
2018-05-09T09:47:42.749Z,3324.00
2018-05-09T09:48:42.749Z,3336.00
2018-05-09T09:50:03.746Z,3344.00
2018-05-09T09:50:42.768Z,3336.00
2018-05-09T09:51:42.741Z,3300.00
2018-05-09T09:52:42.734Z,3312.00
2018-05-09T09:53:42.735Z,3300.00
2018-05-09T09:54:42.725Z,3324.00
2018-05-09T09:56:03.724Z,3340.00
2018-05-09T09:56:42.718Z,3344.00
2018-05-09T09:57:42.708Z,3340.00
2018-05-09T09:58:42.703Z,3364.00
2018-05-09T09:59:42.698Z,3396.00
2018-05-09T10:00:42.693Z,3404.00
2018-05-09T10:02:03.694Z,3408.00
2018-05-09T10:02:42.688Z,3424.00
2018-05-09T10:03:42.683Z,3396.00
2018-05-09T10:04:42.681Z,3392.00
2018-05-09T10:05:42.677Z,3348.00
2018-05-09T10:06:42.666Z,3352.00
2018-05-09T10:08:03.676Z,3372.00
2018-05-09T10:08:42.658Z,3412.00
2018-05-09T10:09:42.671Z,3428.00
2018-05-09T10:10:42.652Z,3420.00
2018-05-09T10:11:42.663Z,3400.00
2018-05-09T10:12:42.646Z,3392.00
2018-05-09T10:14:03.648Z,3396.00
2018-05-09T10:14:42.638Z,3412.00
2018-05-09T10:15:42.632Z,3388.00
2018-05-09T10:16:42.631Z,3392.00
2018-05-09T10:17:42.622Z,3420.00
2018-05-09T10:18:42.616Z,3424.00
2018-05-09T10:20:03.618Z,3464.00
2018-05-09T10:20:42.609Z,3424.00
2018-05-09T10:21:42.604Z,3564.00
2018-05-09T10:22:42.597Z,3580.00
2018-05-09T10:23:42.597Z,1960.00
2018-05-09T10:24:42.585Z,2992.00
2018-05-09T10:26:03.593Z,3740.00
2018-05-09T10:26:42.578Z,3704.00
2018-05-09T10:27:42.574Z,3568.00
2018-05-09T10:28:42.572Z,3496.00
2018-05-09T10:29:42.572Z,3424.00
2018-05-09T10:30:42.588Z,3432.00
2018-05-09T10:32:03.572Z,3416.00
2018-05-09T10:32:42.554Z,3376.00
2018-05-09T10:33:42.552Z,3376.00
2018-05-09T10:34:42.553Z,3388.00
2018-05-09T10:35:42.540Z,3352.00
2018-05-09T10:36:42.541Z,3344.00
2018-05-09T10:38:03.546Z,3256.00
2018-05-09T10:38:42.534Z,3244.00
2018-05-09T10:39:42.519Z,3232.00
2018-05-09T10:40:42.521Z,3264.00
2018-05-09T10:41:42.513Z,3284.00
2018-05-09T10:42:42.510Z,3320.00
2018-05-09T10:44:03.522Z,3284.00
2018-05-09T10:44:42.501Z,3252.00
2018-05-09T10:45:42.498Z,2648.00
2018-05-09T10:46:42.495Z,1680.00
2018-05-09T10:47:42.485Z,3332.00
2018-05-09T10:48:42.488Z,3292.00
2018-05-09T10:50:03.487Z,3292.00
2018-05-09T10:50:42.554Z,3272.00
2018-05-09T10:51:42.477Z,3216.00
2018-05-09T10:52:42.469Z,3164.00
2018-05-09T10:53:42.473Z,3104.00
2018-05-09T10:54:42.465Z,3144.00
2018-05-09T10:56:03.467Z,3104.00
2018-05-09T10:56:42.456Z,3004.00
2018-05-09T10:57:42.453Z,2944.00
2018-05-09T10:58:42.444Z,2884.00
2018-05-09T10:59:42.449Z,1960.00
2018-05-09T11:00:42.440Z,1168.00
2018-05-09T11:02:03.534Z,1208.00
2018-05-09T11:02:42.427Z,1336.00
2018-05-09T11:03:42.420Z,1908.00
2018-05-09T11:04:42.418Z,2048.00
2018-05-09T11:05:42.416Z,3060.00
2018-05-09T11:06:42.410Z,3104.00
2018-05-09T11:08:03.408Z,2252.00
2018-05-09T11:08:42.405Z,1464.00
2018-05-09T11:09:42.397Z,1512.00
2018-05-09T11:10:42.397Z,1460.00
2018-05-09T11:11:42.392Z,1516.00
2018-05-09T11:12:42.384Z,1384.00
2018-05-09T11:14:03.386Z,1332.00
2018-05-09T11:14:42.372Z,2792.00
2018-05-09T11:15:42.381Z,1780.00
2018-05-09T11:16:42.378Z,1028.00
2018-05-09T11:17:42.368Z,944.00
2018-05-09T11:18:42.361Z,916.00
2018-05-09T11:20:03.366Z,896.00
2018-05-09T11:20:42.371Z,888.00
2018-05-09T11:21:42.349Z,860.00
2018-05-09T11:22:42.346Z,852.00
2018-05-09T11:23:42.343Z,856.00
2018-05-09T11:24:42.384Z,892.00
2018-05-09T11:26:03.339Z,936.00
2018-05-09T11:26:42.329Z,976.00
2018-05-09T11:27:42.322Z,1988.00
2018-05-09T11:28:42.348Z,992.00
2018-05-09T11:29:42.346Z,1048.00
2018-05-09T11:30:42.334Z,1140.00
2018-05-09T11:32:03.305Z,1216.00
2018-05-09T11:32:42.305Z,1552.00
2018-05-09T11:33:42.300Z,1572.00
2018-05-09T11:34:42.289Z,1644.00
2018-05-09T11:35:42.285Z,1268.00
2018-05-09T11:36:42.287Z,1140.00
2018-05-09T11:38:03.284Z,1204.00
2018-05-09T11:38:42.277Z,1400.00
2018-05-09T11:39:42.271Z,2408.00
2018-05-09T11:40:42.270Z,2308.00
2018-05-09T11:41:42.277Z,1292.00
2018-05-09T11:42:42.259Z,2252.00
2018-05-09T11:44:03.252Z,2172.00
2018-05-09T11:44:42.256Z,1872.00
2018-05-09T11:45:42.236Z,2156.00
2018-05-09T11:46:42.235Z,1120.00
2018-05-09T11:47:42.229Z,1932.00
2018-05-09T11:48:42.228Z,1056.00
2018-05-09T11:50:03.228Z,1072.00
2018-05-09T11:50:42.216Z,1100.00
2018-05-09T11:51:42.215Z,2080.00
2018-05-09T11:52:42.207Z,2036.00
2018-05-09T11:53:42.210Z,2036.00
2018-05-09T11:54:42.201Z,2020.00
2018-05-09T11:56:03.199Z,1840.00
2018-05-09T11:56:42.188Z,1008.00
2018-05-09T11:57:42.189Z,976.00
2018-05-09T11:58:42.183Z,1492.00
2018-05-09T11:59:42.180Z,1880.00
2018-05-09T12:00:42.175Z,1872.00
2018-05-09T12:02:03.174Z,1860.00
2018-05-09T12:02:42.171Z,1832.00
2018-05-09T12:03:42.159Z,1808.00
2018-05-09T12:04:42.157Z,1788.00
2018-05-09T12:05:42.146Z,1772.00
2018-05-09T12:06:42.142Z,1768.00
2018-05-09T12:08:03.153Z,1760.00
2018-05-09T12:08:42.136Z,1756.00
2018-05-09T12:09:42.133Z,1764.00
2018-05-09T12:10:42.256Z,1768.00
2018-05-09T12:11:42.121Z,1768.00
2018-05-09T12:12:42.116Z,1760.00
2018-05-09T12:14:03.123Z,1760.00
2018-05-09T12:14:42.113Z,1712.00
2018-05-09T12:15:42.100Z,1668.00
2018-05-09T12:16:42.099Z,1652.00
2018-05-09T12:17:42.091Z,940.00
2018-05-09T12:18:42.108Z,1252.00
2018-05-09T12:20:03.100Z,912.00
2018-05-09T12:20:42.094Z,964.00
2018-05-09T12:21:42.081Z,1580.00
2018-05-09T12:22:42.080Z,1560.00
2018-05-09T12:23:42.070Z,1060.00
2018-05-09T12:24:42.203Z,1020.00
2018-05-09T12:26:03.075Z,1472.00
2018-05-09T12:26:42.067Z,1472.00
2018-05-09T12:27:42.065Z,1432.00
2018-05-09T12:28:42.040Z,928.00
2018-05-09T12:29:42.041Z,1340.00
2018-05-09T12:30:42.034Z,1000.00
2018-05-09T12:32:03.036Z,820.00
2018-05-09T12:32:42.027Z,816.00
2018-05-09T12:33:42.022Z,832.00