createdAt,value
2023-01-29T00:00:18.605Z,34.75
2023-01-29T00:01:07.309Z,33.33
2023-01-29T00:01:54.278Z,36.05
2023-01-29T00:02:41.267Z,37.25
2023-01-29T00:03:28.085Z,34.70
2023-01-29T00:04:15.080Z,34.33
2023-01-29T00:05:16.707Z,35.03
2023-01-29T00:06:09.597Z,33.53
2023-01-29T00:06:56.466Z,31.52
2023-01-29T00:07:43.448Z,37.05
2023-01-29T00:08:30.426Z,34.22
2023-01-29T00:09:17.401Z,37.72
2023-01-29T00:10:04.621Z,34.42
2023-01-29T00:10:51.627Z,32.92
2023-01-29T00:11:38.816Z,37.10
2023-01-29T00:12:25.809Z,41.47
2023-01-29T00:13:12.691Z,33.53
2023-01-29T00:13:59.529Z,33.97
2023-01-29T00:14:46.396Z,36.08
2023-01-29T00:15:33.224Z,40.92
2023-01-29T00:16:20.159Z,34.35
2023-01-29T00:17:07.051Z,35.40
2023-01-29T00:17:53.913Z,36.80
2023-01-29T00:18:41.496Z,39.55
2023-01-29T00:19:28.332Z,37.88
2023-01-29T00:20:16.095Z,37.45
2023-01-29T00:21:03.137Z,34.40
2023-01-29T00:21:49.977Z,34.83
2023-01-29T00:22:36.964Z,35.97
2023-01-29T00:23:23.937Z,38.30
2023-01-29T00:24:11.407Z,37.10
2023-01-29T00:24:58.480Z,36.40
2023-01-29T00:25:45.860Z,36.75
2023-01-29T00:26:32.859Z,33.58
2023-01-29T00:27:19.848Z,35.58
2023-01-29T00:28:06.700Z,37.70
2023-01-29T00:28:53.516Z,38.90
2023-01-29T00:29:40.439Z,40.53
2023-01-29T00:30:27.332Z,38.42
2023-01-29T00:31:17.181Z,40.55
2023-01-29T00:32:04.337Z,36.17
2023-01-29T00:32:51.402Z,38.83
2023-01-29T00:33:38.365Z,38.78
2023-01-29T00:34:25.271Z,41.83
2023-01-29T00:35:12.691Z,40.97
2023-01-29T00:36:03.018Z,39.10
2023-01-29T00:36:49.863Z,38.30
2023-01-29T00:37:36.890Z,38.45
2023-01-29T00:38:23.701Z,40.47
2023-01-29T00:39:13.243Z,35.75
2023-01-29T00:40:00.541Z,40.88
2023-01-29T00:41:06.124Z,36.30
2023-01-29T00:42:11.736Z,36.50
2023-01-29T00:43:17.364Z,35.50
2023-01-29T00:44:23.035Z,40.03
2023-01-29T00:45:10.920Z,38.80
2023-01-29T00:45:57.752Z,39.92
2023-01-29T00:46:44.885Z,39.53
2023-01-29T00:47:33.664Z,41.37
2023-01-29T00:48:20.759Z,39.50
2023-01-29T00:49:08.096Z,41.10
2023-01-29T00:49:55.226Z,38.50
2023-01-29T00:50:42.131Z,39.72
2023-01-29T00:51:29.069Z,39.72
2023-01-29T00:52:25.097Z,39.15
2023-01-29T00:53:11.907Z,40.53
2023-01-29T00:54:02.815Z,34.63
2023-01-29T00:54:49.775Z,40.63
2023-01-29T00:55:36.664Z,35.20
2023-01-29T00:56:23.515Z,35.42
2023-01-29T00:57:10.402Z,41.92
2023-01-29T00:57:57.320Z,37.47
2023-01-29T00:58:44.225Z,40.75
2023-01-29T00:59:31.172Z,39.60
2023-01-29T01:00:19.763Z,36.75
2023-01-29T01:01:06.714Z,36.97
2023-01-29T01:02:12.026Z,34.22
2023-01-29T01:03:07.919Z,38.00
2023-01-29T01:03:54.745Z,34.60
2023-01-29T01:04:41.588Z,36.47
2023-01-29T01:05:28.762Z,37.45
2023-01-29T01:06:15.612Z,34.03
2023-01-29T01:07:02.472Z,36.28
2023-01-29T01:07:51.198Z,35.58
2023-01-29T01:08:56.478Z,34.95
2023-01-29T01:10:02.096Z,34.78
2023-01-29T01:10:48.988Z,36.15
2023-01-29T01:11:35.883Z,33.30
2023-01-29T01:12:23.230Z,33.60
2023-01-29T01:13:10.052Z,33.70
2023-01-29T01:14:02.343Z,34.35
2023-01-29T01:14:49.425Z,32.22
2023-01-29T01:15:39.328Z,32.33
2023-01-29T01:16:27.231Z,30.75
2023-01-29T01:17:15.805Z,34.00
2023-01-29T01:18:03.962Z,30.77
2023-01-29T01:18:50.825Z,32.78
2023-01-29T01:19:37.703Z,32.75
2023-01-29T01:20:26.498Z,31.75
2023-01-29T01:21:13.641Z,33.47
2023-01-29T01:22:00.542Z,34.08
2023-01-29T01:22:47.447Z,31.17
2023-01-29T01:23:34.697Z,30.35
2023-01-29T01:24:21.675Z,31.05
2023-01-29T01:25:09.043Z,25.73
2023-01-29T01:25:56.017Z,31.05
2023-01-29T01:26:43.047Z,27.08
2023-01-29T01:27:30.086Z,28.45
2023-01-29T01:28:17.335Z,28.15
2023-01-29T01:29:04.411Z,27.37
2023-01-29T01:29:51.568Z,27.77
2023-01-29T01:30:38.475Z,29.75
2023-01-29T01:31:25.415Z,31.00
2023-01-29T01:32:12.757Z,25.55
2023-01-29T01:32:59.770Z,26.95
2023-01-29T01:33:46.701Z,27.35
2023-01-29T01:34:33.705Z,28.75
2023-01-29T01:35:20.788Z,21.55
2023-01-29T01:36:09.974Z,23.02
2023-01-29T01:36:57.052Z,23.92
2023-01-29T01:37:43.902Z,25.58
2023-01-29T01:38:30.753Z,23.20
2023-01-29T01:39:17.656Z,22.50
2023-01-29T01:40:06.206Z,24.15
2023-01-29T01:40:53.057Z,21.17
2023-01-29T01:41:40.068Z,26.25
2023-01-29T01:42:32.503Z,27.23
2023-01-29T01:43:19.345Z,21.62
2023-01-29T01:44:07.134Z,23.65
2023-01-29T01:45:01.434Z,19.25
2023-01-29T01:45:48.745Z,20.55
2023-01-29T01:46:37.406Z,16.33
2023-01-29T01:47:28.436Z,20.73
2023-01-29T01:48:25.221Z,20.25
2023-01-29T01:49:19.329Z,18.02
2023-01-29T01:50:40.066Z,21.62
2023-01-29T01:51:29.467Z,18.23
2023-01-29T01:52:18.096Z,20.83
2023-01-29T01:53:08.308Z,18.05
2023-01-29T01:53:59.511Z,15.27
2023-01-29T01:54:46.596Z,18.02
2023-01-29T01:55:34.627Z,15.93
2023-01-29T01:56:24.695Z,16.58
2023-01-29T01:57:18.672Z,16.15
2023-01-29T01:58:27.449Z,16.05
2023-01-29T01:59:17.795Z,14.87
2023-01-29T02:00:11.337Z,17.25
2023-01-29T02:00:58.368Z,15.13
2023-01-29T02:01:50.360Z,15.13
2023-01-29T02:02:58.407Z,14.35
2023-01-29T02:04:09.757Z,14.98
2023-01-29T02:05:15.191Z,14.18
2023-01-29T02:06:20.949Z,13.48
2023-01-29T02:07:28.159Z,13.70
2023-01-29T02:08:35.689Z,12.57
2023-01-29T02:09:46.567Z,14.50
2023-01-29T02:10:38.561Z,12.40
2023-01-29T02:11:25.667Z,13.13
2023-01-29T02:12:13.963Z,13.80
2023-01-29T02:13:00.868Z,11.77
2023-01-29T02:13:53.747Z,12.25
2023-01-29T02:14:42.365Z,13.23
2023-01-29T02:15:29.188Z,12.80
2023-01-29T02:16:16.111Z,13.95
2023-01-29T02:17:03.095Z,14.52
2023-01-29T02:17:50.194Z,11.90
2023-01-29T02:18:38.358Z,13.20
2023-01-29T02:20:05.629Z,14.20
2023-01-29T02:21:25.340Z,12.27
2023-01-29T02:22:30.865Z,11.32
2023-01-29T02:23:40.549Z,11.12
2023-01-29T02:24:48.890Z,12.70
2023-01-29T02:25:50.687Z,11.98
2023-01-29T02:27:09.887Z,13.65
2023-01-29T02:28:44.117Z,10.40
2023-01-29T02:29:40.133Z,11.38
2023-01-29T02:30:37.284Z,11.63
2023-01-29T02:31:41.673Z,11.55
2023-01-29T02:32:41.066Z,12.60
2023-01-29T02:33:37.376Z,13.55
2023-01-29T02:35:30.379Z,10.88
2023-01-29T02:36:27.842Z,10.50
2023-01-29T02:37:15.660Z,10.18
2023-01-29T02:38:21.117Z,10.00
2023-01-29T02:39:34.342Z,9.93
2023-01-29T02:40:23.787Z,9.23
2023-01-29T02:41:41.442Z,10.30
2023-01-29T02:42:41.094Z,12.45
2023-01-29T02:43:38.801Z,9.75
2023-01-29T02:44:56.324Z,10.60
2023-01-29T02:45:55.474Z,9.57
2023-01-29T02:47:01.746Z,9.75
2023-01-29T02:47:59.631Z,11.32
2023-01-29T02:48:52.653Z,10.05
2023-01-29T02:50:00.554Z,10.20
2023-01-29T02:50:54.506Z,9.50
2023-01-29T02:51:45.494Z,9.85
2023-01-29T02:52:44.845Z,10.45
2023-01-29T02:53:39.603Z,11.23
2023-01-29T02:54:42.243Z,10.07
2023-01-29T02:55:31.087Z,8.90
2023-01-29T02:56:29.546Z,10.52
2023-01-29T02:57:30.874Z,11.12
2023-01-29T02:58:22.131Z,8.75
2023-01-29T02:59:15.324Z,10.77
2023-01-29T03:00:11.352Z,8.85
2023-01-29T03:01:02.487Z,10.00
2023-01-29T03:01:53.697Z,9.07
2023-01-29T03:02:43.162Z,11.10
2023-01-29T03:03:41.654Z,9.85
2023-01-29T03:04:32.308Z,10.57
2023-01-29T03:06:28.496Z,9.05
2023-01-29T03:07:44.857Z,10.20
2023-01-29T03:09:06.584Z,8.65
2023-01-29T03:09:54.599Z,10.05
2023-01-29T03:10:49.392Z,9.73
2023-01-29T03:11:41.622Z,10.45
2023-01-29T03:12:34.192Z,8.65
2023-01-29T03:13:33.934Z,9.70
2023-01-29T03:15:01.734Z,10.18
2023-01-29T03:16:01.720Z,11.73
2023-01-29T03:16:53.112Z,7.80
2023-01-29T03:17:52.161Z,8.90
2023-01-29T03:18:46.350Z,8.77
2023-01-29T03:19:37.707Z,9.93
2023-01-29T03:20:32.390Z,8.77
2023-01-29T03:21:45.209Z,9.45
2023-01-29T03:22:32.184Z,9.73
2023-01-29T03:23:44.477Z,9.93
2023-01-29T03:25:11.672Z,10.32
2023-01-29T03:26:18.236Z,9.88
2023-01-29T03:27:27.806Z,8.70
2023-01-29T03:28:36.288Z,8.98
2023-01-29T03:29:41.860Z,10.13
2023-01-29T03:30:49.890Z,10.05
2023-01-29T03:31:55.702Z,9.13
2023-01-29T03:32:43.628Z,9.10
2023-01-29T03:33:33.921Z,8.90
2023-01-29T03:34:28.714Z,8.95
2023-01-29T03:35:21.895Z,10.43
2023-01-29T03:36:19.502Z,8.80
2023-01-29T03:37:14.077Z,9.98
2023-01-29T03:38:01.194Z,10.77
2023-01-29T03:38:48.034Z,10.32
2023-01-29T03:39:35.390Z,10.57
2023-01-29T03:40:22.372Z,9.35
2023-01-29T03:41:14.695Z,10.88
2023-01-29T03:42:10.600Z,8.20
2023-01-29T03:43:10.402Z,9.25
2023-01-29T03:44:09.891Z,10.00
2023-01-29T03:45:18.037Z,9.65
2023-01-29T03:46:14.483Z,10.43
2023-01-29T03:47:23.770Z,9.20
2023-01-29T03:48:34.392Z,8.95
2023-01-29T03:49:39.338Z,8.50
2023-01-29T03:50:42.902Z,9.52
2023-01-29T03:51:41.213Z,9.50
2023-01-29T03:53:08.691Z,9.00
2023-01-29T03:53:55.590Z,9.45
2023-01-29T03:55:01.465Z,9.80
2023-01-29T03:55:58.534Z,10.68
2023-01-29T03:56:48.293Z,8.98
2023-01-29T03:57:59.165Z,7.97
2023-01-29T03:59:03.265Z,8.35
2023-01-29T04:00:08.205Z,10.05
2023-01-29T04:00:59.143Z,7.87
2023-01-29T04:01:55.309Z,8.73
2023-01-29T04:02:56.001Z,11.68
2023-01-29T04:03:50.413Z,8.52
2023-01-29T04:04:38.674Z,9.55
2023-01-29T04:05:28.511Z,9.63
2023-01-29T04:06:19.494Z,10.10
2023-01-29T04:07:14.388Z,9.15
2023-01-29T04:08:10.560Z,8.85
2023-01-29T04:09:07.714Z,10.63
2023-01-29T04:10:05.346Z,8.48
2023-01-29T04:10:53.380Z,9.25
2023-01-29T04:11:45.716Z,11.25
2023-01-29T04:12:38.593Z,7.93
2023-01-29T04:13:25.550Z,7.87
2023-01-29T04:14:12.749Z,8.55
2023-01-29T04:15:02.189Z,7.85
2023-01-29T04:15:58.566Z,7.53
2023-01-29T04:16:50.410Z,9.88
2023-01-29T04:17:43.695Z,8.63
2023-01-29T04:18:35.175Z,9.15
2023-01-29T04:19:23.177Z,8.73
2023-01-29T04:20:10.646Z,8.48
2023-01-29T04:20:57.467Z,10.70
2023-01-29T04:21:44.384Z,8.68
2023-01-29T04:22:39.170Z,8.43
2023-01-29T04:23:27.579Z,8.27
2023-01-29T04:24:15.131Z,8.68
2023-01-29T04:25:08.617Z,9.60
2023-01-29T04:26:26.660Z,8.38
2023-01-29T04:27:24.637Z,8.75
2023-01-29T04:28:19.130Z,9.68
2023-01-29T04:29:31.166Z,9.65
2023-01-29T04:30:18.140Z,10.13
2023-01-29T04:31:08.828Z,10.63
2023-01-29T04:33:16.264Z,7.57
2023-01-29T04:34:18.019Z,9.45
2023-01-29T04:35:28.068Z,8.93
2023-01-29T04:36:36.946Z,8.67
2023-01-29T04:37:42.764Z,7.15
2023-01-29T04:38:41.563Z,9.30
2023-01-29T04:39:50.307Z,9.20
2023-01-29T04:41:04.588Z,8.70
2023-01-29T04:42:37.900Z,7.87
2023-01-29T04:43:29.694Z,8.35
2023-01-29T04:44:45.428Z,8.32
2023-01-29T04:45:50.437Z,8.55
2023-01-29T04:46:50.835Z,9.10
2023-01-29T04:47:46.599Z,9.05
2023-01-29T04:48:59.922Z,8.57
2023-01-29T04:50:39.122Z,8.13
2023-01-29T04:51:35.573Z,8.65
2023-01-29T04:52:29.539Z,6.82
2023-01-29T04:53:40.878Z,8.43
2023-01-29T04:54:54.830Z,7.57
2023-01-29T04:55:55.222Z,8.68
2023-01-29T04:56:51.573Z,9.73
2023-01-29T04:58:00.250Z,10.45
2023-01-29T04:59:01.423Z,8.93
2023-01-29T04:59:54.543Z,9.85
2023-01-29T05:00:45.028Z,9.45
2023-01-29T05:01:33.592Z,10.18
2023-01-29T05:02:22.364Z,11.73
2023-01-29T05:03:11.777Z,9.13
2023-01-29T05:04:00.613Z,9.95
2023-01-29T05:04:48.254Z,9.18
2023-01-29T05:05:35.371Z,8.98
2023-01-29T05:06:23.165Z,10.23
2023-01-29T05:07:12.738Z,8.32
2023-01-29T05:08:00.012Z,6.62
2023-01-29T05:08:48.097Z,10.35
2023-01-29T05:09:35.213Z,9.13
2023-01-29T05:10:23.079Z,9.60
2023-01-29T05:11:10.519Z,9.38
2023-01-29T05:11:57.599Z,9.52
2023-01-29T05:12:48.229Z,9.13
2023-01-29T05:14:23.774Z,10.20
2023-01-29T05:15:14.921Z,9.30
2023-01-29T05:16:15.876Z,8.75
2023-01-29T05:17:07.826Z,10.23
2023-01-29T05:17:54.679Z,8.57
2023-01-29T05:18:41.781Z,11.18
2023-01-29T05:19:28.593Z,8.70
2023-01-29T05:20:15.686Z,8.70
2023-01-29T05:21:05.714Z,10.02
2023-01-29T05:21:52.620Z,12.18
2023-01-29T05:22:41.707Z,9.50
2023-01-29T05:23:28.549Z,10.50
2023-01-29T05:24:24.357Z,11.30
2023-01-29T05:25:25.261Z,9.38
2023-01-29T05:27:51.020Z,8.90
2023-01-29T05:28:37.867Z,9.15
2023-01-29T05:29:24.713Z,12.43
2023-01-29T05:30:11.882Z,9.75
2023-01-29T05:30:58.888Z,9.32
2023-01-29T05:31:46.078Z,8.63
2023-01-29T05:32:33.447Z,9.05
2023-01-29T05:33:28.344Z,7.78
2023-01-29T05:34:15.258Z,8.57
2023-01-29T05:35:02.125Z,10.48
2023-01-29T05:35:50.214Z,9.40
2023-01-29T05:36:37.037Z,9.23
2023-01-29T05:37:23.922Z,10.23
2023-01-29T05:38:11.549Z,9.85
2023-01-29T05:38:58.348Z,11.23
2023-01-29T05:39:45.145Z,9.23
2023-01-29T05:40:31.975Z,9.43
2023-01-29T05:41:18.933Z,9.82
2023-01-29T05:42:05.841Z,8.05
2023-01-29T05:42:52.676Z,9.73
2023-01-29T05:43:39.514Z,8.73
2023-01-29T05:44:26.518Z,10.40
2023-01-29T05:45:13.422Z,8.88
2023-01-29T05:46:01.149Z,9.70
2023-01-29T05:46:48.030Z,9.75
2023-01-29T05:47:34.927Z,9.18
2023-01-29T05:48:22.226Z,9.85
2023-01-29T05:49:09.266Z,9.00
2023-01-29T05:49:56.112Z,9.88
2023-01-29T05:50:42.974Z,9.93
2023-01-29T05:51:29.813Z,9.50
2023-01-29T05:52:16.647Z,10.55
2023-01-29T05:53:03.498Z,11.00
2023-01-29T05:53:50.317Z,10.75
2023-01-29T05:54:37.170Z,10.95
2023-01-29T05:55:23.985Z,10.50
2023-01-29T05:56:10.995Z,9.80
2023-01-29T05:56:57.821Z,9.57
2023-01-29T05:57:44.627Z,9.05
2023-01-29T05:58:34.668Z,10.65
2023-01-29T05:59:21.626Z,9.75
2023-01-29T06:00:09.502Z,10.25
2023-01-29T06:00:56.322Z,10.77
2023-01-29T06:01:43.264Z,10.52
2023-01-29T06:02:31.705Z,10.20
2023-01-29T06:03:18.609Z,10.45
2023-01-29T06:04:05.543Z,9.63
2023-01-29T06:04:52.861Z,10.05
2023-01-29T06:05:40.239Z,10.18
2023-01-29T06:06:27.118Z,9.65
2023-01-29T06:07:13.989Z,9.88
2023-01-29T06:08:00.795Z,13.70
2023-01-29T06:08:47.895Z,10.20
2023-01-29T06:09:34.704Z,11.20
2023-01-29T06:10:21.553Z,10.05
2023-01-29T06:11:09.932Z,10.55
2023-01-29T06:11:56.766Z,10.80
2023-01-29T06:12:44.069Z,11.38
2023-01-29T06:13:30.898Z,11.18
2023-01-29T06:14:17.758Z,9.60
2023-01-29T06:15:05.051Z,9.90
2023-01-29T06:15:51.971Z,10.27
2023-01-29T06:16:38.811Z,11.93
2023-01-29T06:17:25.671Z,11.05
2023-01-29T06:18:12.546Z,10.98
2023-01-29T06:18:59.416Z,9.82
2023-01-29T06:19:46.227Z,11.85
2023-01-29T06:20:33.019Z,12.27
2023-01-29T06:21:20.231Z,10.73
2023-01-29T06:22:07.174Z,11.57
2023-01-29T06:22:54.019Z,11.02
2023-01-29T06:23:41.331Z,12.43
2023-01-29T06:24:28.186Z,12.27
2023-01-29T06:25:15.170Z,12.88
2023-01-29T06:26:07.576Z,12.77
2023-01-29T06:26:54.469Z,11.57
2023-01-29T06:27:41.345Z,11.57
2023-01-29T06:28:28.357Z,13.00
2023-01-29T06:29:15.242Z,14.55
2023-01-29T06:30:02.739Z,14.20
2023-01-29T06:30:49.562Z,13.52
2023-01-29T06:31:39.234Z,13.85
2023-01-29T06:32:26.665Z,11.90
2023-01-29T06:33:13.442Z,12.75
2023-01-29T06:34:00.304Z,12.60
2023-01-29T06:34:49.621Z,13.90
2023-01-29T06:35:36.601Z,13.82
2023-01-29T06:36:23.537Z,13.13
2023-01-29T06:37:10.432Z,13.18
2023-01-29T06:37:57.390Z,13.40
2023-01-29T06:38:44.237Z,14.10
2023-01-29T06:39:31.145Z,16.75
2023-01-29T06:40:18.355Z,16.58
2023-01-29T06:41:11.249Z,18.17
2023-01-29T06:41:58.067Z,18.25
2023-01-29T06:42:46.173Z,17.75
2023-01-29T06:43:33.214Z,20.88
2023-01-29T06:44:20.185Z,18.87
2023-01-29T06:45:07.585Z,20.02
2023-01-29T06:45:58.113Z,18.58
2023-01-29T06:47:31.799Z,17.80
2023-01-29T06:48:19.452Z,20.08
2023-01-29T06:49:06.547Z,16.48
2023-01-29T06:49:53.485Z,20.30
2023-01-29T06:50:40.276Z,18.12
2023-01-29T06:51:27.195Z,18.83
2023-01-29T06:52:14.023Z,19.23
2023-01-29T06:53:00.842Z,18.33
2023-01-29T06:53:47.681Z,23.52
2023-01-29T06:54:34.509Z,19.27
2023-01-29T06:55:21.545Z,19.87
2023-01-29T06:56:08.896Z,20.12
2023-01-29T06:56:56.464Z,19.10
2023-01-29T06:57:43.313Z,19.83
2023-01-29T06:58:30.235Z,19.67
2023-01-29T06:59:17.119Z,19.67
2023-01-29T07:00:06.483Z,22.77
2023-01-29T07:00:53.431Z,19.70
2023-01-29T07:01:44.566Z,19.52
2023-01-29T07:02:31.521Z,20.48
2023-01-29T07:03:18.757Z,20.08
2023-01-29T07:04:05.688Z,20.20
2023-01-29T07:04:52.723Z,22.33
2023-01-29T07:05:39.606Z,20.08
2023-01-29T07:06:30.037Z,21.20
2023-01-29T07:07:16.939Z,18.83
2023-01-29T07:08:04.205Z,20.37
2023-01-29T07:08:51.024Z,19.95
2023-01-29T07:09:37.873Z,19.48
2023-01-29T07:10:24.700Z,16.37
2023-01-29T07:11:11.635Z,18.30
2023-01-29T07:11:58.481Z,17.30
2023-01-29T07:12:45.307Z,21.12
2023-01-29T07:13:32.284Z,17.80
2023-01-29T07:14:19.063Z,18.60
2023-01-29T07:15:06.563Z,16.15
2023-01-29T07:15:53.538Z,16.25
2023-01-29T07:16:40.388Z,16.85
2023-01-29T07:17:27.222Z,17.87
2023-01-29T07:18:14.113Z,18.95
2023-01-29T07:19:01.630Z,20.45
2023-01-29T07:19:48.438Z,21.70
2023-01-29T07:20:35.786Z,17.42
2023-01-29T07:21:22.702Z,17.08
2023-01-29T07:22:09.540Z,19.20
2023-01-29T07:22:59.291Z,18.20
2023-01-29T07:23:46.734Z,18.20
2023-01-29T07:24:33.592Z,15.70
2023-01-29T07:25:21.693Z,17.00
2023-01-29T07:26:08.572Z,15.98
2023-01-29T07:26:55.463Z,16.87
2023-01-29T07:27:42.290Z,17.55
2023-01-29T07:28:29.641Z,15.13
2023-01-29T07:29:16.477Z,15.23
2023-01-29T07:30:03.516Z,16.60
2023-01-29T07:30:50.423Z,15.75
2023-01-29T07:31:37.352Z,15.20
2023-01-29T07:32:24.255Z,15.82
2023-01-29T07:33:11.798Z,17.75
2023-01-29T07:33:58.680Z,16.67
2023-01-29T07:34:45.523Z,14.57
2023-01-29T07:35:32.890Z,15.85
2023-01-29T07:36:19.753Z,15.77
2023-01-29T07:37:06.601Z,16.45
2023-01-29T07:37:53.427Z,18.17
2023-01-29T07:38:40.263Z,15.93
2023-01-29T07:39:27.129Z,14.45
2023-01-29T07:40:14.297Z,13.88
2023-01-29T07:41:03.051Z,16.05
2023-01-29T07:41:50.300Z,15.10
2023-01-29T07:42:42.369Z,16.12
2023-01-29T07:43:29.254Z,14.70
2023-01-29T07:44:16.309Z,14.90
2023-01-29T07:45:03.276Z,13.93
2023-01-29T07:45:50.203Z,14.52
2023-01-29T07:46:37.034Z,18.80
2023-01-29T07:47:23.863Z,17.10
2023-01-29T07:48:14.215Z,15.30
2023-01-29T07:49:01.106Z,14.48
2023-01-29T07:49:47.961Z,17.65
2023-01-29T07:50:35.444Z,16.67
2023-01-29T07:51:22.383Z,17.30
2023-01-29T07:52:09.327Z,18.50
2023-01-29T07:52:56.634Z,17.15
2023-01-29T07:53:44.577Z,16.08
2023-01-29T07:54:31.808Z,18.45
2023-01-29T07:55:18.789Z,15.80
2023-01-29T07:56:05.987Z,20.08
2023-01-29T07:56:52.802Z,14.65
2023-01-29T07:57:39.692Z,19.00
2023-01-29T07:58:26.582Z,16.98
2023-01-29T07:59:13.451Z,16.83
2023-01-29T08:00:00.265Z,15.00
2023-01-29T08:00:47.136Z,14.18
2023-01-29T08:01:33.997Z,16.33
2023-01-29T08:02:20.994Z,14.90
2023-01-29T08:03:12.630Z,16.02
2023-01-29T08:03:59.526Z,16.45
2023-01-29T08:04:46.399Z,13.23
2023-01-29T08:05:33.640Z,14.85
2023-01-29T08:06:20.498Z,14.48
2023-01-29T08:07:09.598Z,15.85
2023-01-29T08:08:06.227Z,14.38
2023-01-29T08:08:55.909Z,15.20
2023-01-29T08:09:42.756Z,11.18
2023-01-29T08:10:29.838Z,11.50
2023-01-29T08:11:16.921Z,18.42
2023-01-29T08:12:03.904Z,12.57
2023-01-29T08:12:57.206Z,13.32
2023-01-29T08:13:44.307Z,15.02
2023-01-29T08:14:31.155Z,13.20
2023-01-29T08:15:17.959Z,14.25
2023-01-29T08:16:05.470Z,14.93
2023-01-29T08:16:52.323Z,14.68
2023-01-29T08:17:56.048Z,16.25
2023-01-29T08:18:47.804Z,13.23
2023-01-29T08:21:36.788Z,14.45
2023-01-29T08:22:23.604Z,14.63
2023-01-29T08:23:15.933Z,14.07
2023-01-29T08:24:02.753Z,13.90
2023-01-29T08:24:59.876Z,13.05
2023-01-29T08:25:46.819Z,14.63
2023-01-29T08:26:33.865Z,12.73
2023-01-29T08:27:20.826Z,14.25
2023-01-29T08:28:07.906Z,15.00
2023-01-29T08:28:54.944Z,12.55
2023-01-29T08:29:41.977Z,13.40
2023-01-29T08:30:31.403Z,12.63
2023-01-29T08:31:20.778Z,12.75
2023-01-29T08:32:11.402Z,13.30
2023-01-29T08:33:45.428Z,12.73
2023-01-29T08:34:32.493Z,17.58
2023-01-29T08:35:19.673Z,13.80
2023-01-29T08:36:08.329Z,14.95
2023-01-29T08:36:55.193Z,14.60
2023-01-29T08:37:42.336Z,13.18
2023-01-29T08:38:29.295Z,16.60
2023-01-29T08:39:16.227Z,21.45
2023-01-29T08:40:03.907Z,21.48
2023-01-29T08:40:51.015Z,19.23
2023-01-29T08:41:38.093Z,20.25
2023-01-29T08:42:24.983Z,19.33
2023-01-29T08:43:13.237Z,16.60
2023-01-29T08:44:03.377Z,20.73
2023-01-29T08:44:50.352Z,17.02
2023-01-29T08:45:39.850Z,18.15
2023-01-29T08:46:26.870Z,14.18
2023-01-29T08:47:14.008Z,16.62
2023-01-29T08:48:01.064Z,13.15
2023-01-29T08:48:47.991Z,13.02
2023-01-29T08:49:35.482Z,14.43
2023-01-29T08:50:22.579Z,13.00
2023-01-29T08:51:09.564Z,14.48
2023-01-29T08:52:01.266Z,13.70
2023-01-29T08:52:49.359Z,13.32
2023-01-29T08:53:36.287Z,15.77
2023-01-29T08:54:24.006Z,12.95
2023-01-29T08:55:11.986Z,13.25
2023-01-29T08:55:59.241Z,14.18
2023-01-29T08:56:46.203Z,13.05
2023-01-29T08:57:33.143Z,14.02
2023-01-29T08:58:20.642Z,13.25
2023-01-29T08:59:07.626Z,13.90
2023-01-29T08:59:54.562Z,14.30
2023-01-29T09:00:41.519Z,13.30
2023-01-29T09:01:28.520Z,13.65
2023-01-29T09:02:15.526Z,16.52
2023-01-29T09:03:03.416Z,13.73
2023-01-29T09:03:50.761Z,12.25
2023-01-29T09:04:37.751Z,11.30
2023-01-29T09:05:24.703Z,12.93
2023-01-29T09:06:13.024Z,13.57
2023-01-29T09:07:00.042Z,12.70
2023-01-29T09:07:47.121Z,15.02
2023-01-29T09:08:34.524Z,14.45
2023-01-29T09:09:21.398Z,13.20
2023-01-29T09:10:09.106Z,12.73
2023-01-29T09:10:59.849Z,13.88
2023-01-29T09:11:46.819Z,13.40
2023-01-29T09:12:33.850Z,13.52
2023-01-29T09:13:20.780Z,14.30
2023-01-29T09:14:07.892Z,13.62
2023-01-29T09:14:54.861Z,14.20
2023-01-29T09:15:41.944Z,13.68
2023-01-29T09:16:28.974Z,14.25
2023-01-29T09:17:15.958Z,12.37
2023-01-29T09:18:06.402Z,11.40
2023-01-29T09:18:54.675Z,12.93
2023-01-29T09:19:41.611Z,13.30
2023-01-29T09:20:28.559Z,12.88
2023-01-29T09:21:15.592Z,12.13
2023-01-29T09:22:02.925Z,10.90
2023-01-29T09:22:52.177Z,12.82
2023-01-29T09:23:39.254Z,13.48
2023-01-29T09:24:26.266Z,12.27
2023-01-29T09:25:14.448Z,12.55
2023-01-29T09:26:01.794Z,13.85
2023-01-29T09:26:48.785Z,11.10
2023-01-29T09:27:35.857Z,12.35
2023-01-29T09:28:23.098Z,11.95
2023-01-29T09:29:11.214Z,11.63
2023-01-29T09:29:58.302Z,12.43
2023-01-29T09:30:45.882Z,13.05
2023-01-29T09:31:33.869Z,12.00
2023-01-29T09:32:49.725Z,11.52
2023-01-29T09:33:28.233Z,11.93
2023-01-29T09:34:15.352Z,11.55
2023-01-29T09:35:02.361Z,11.48
2023-01-29T09:35:49.273Z,10.65
2023-01-29T09:36:36.312Z,11.63
2023-01-29T09:37:23.546Z,10.65
2023-01-29T09:38:11.046Z,11.52
2023-01-29T09:38:58.018Z,13.15
2023-01-29T09:39:45.164Z,12.23
2023-01-29T09:40:46.906Z,11.73
2023-01-29T09:41:39.814Z,12.05
2023-01-29T09:42:45.566Z,15.60
2023-01-29T09:43:42.979Z,11.60
2023-01-29T09:44:54.684Z,14.73
2023-01-29T09:45:55.859Z,11.40
2023-01-29T09:46:45.309Z,10.25
2023-01-29T09:47:35.098Z,12.30
2023-01-29T09:48:25.726Z,10.65
2023-01-29T09:50:07.769Z,9.70
2023-01-29T09:51:45.333Z,11.40
2023-01-29T09:52:32.321Z,11.93
2023-01-29T09:53:28.135Z,12.77
2023-01-29T09:54:31.423Z,13.90
2023-01-29T09:55:29.807Z,12.00
2023-01-29T09:56:23.945Z,10.73
2023-01-29T09:57:17.601Z,12.95
2023-01-29T09:58:12.609Z,11.38
2023-01-29T09:59:01.533Z,12.13
2023-01-29T09:59:49.065Z,13.52
2023-01-29T10:00:47.409Z,11.75
2023-01-29T10:01:48.635Z,13.38
2023-01-29T10:02:54.866Z,12.73
2023-01-29T10:03:49.695Z,11.75
2023-01-29T10:04:49.178Z,13.38
2023-01-29T10:06:13.739Z,13.50
2023-01-29T10:07:12.460Z,11.55
2023-01-29T10:08:18.249Z,10.93
2023-01-29T10:09:25.572Z,13.23
2023-01-29T10:10:27.871Z,11.43
2023-01-29T10:11:45.169Z,10.45
2023-01-29T10:12:50.630Z,11.85
2023-01-29T10:14:18.232Z,14.00
2023-01-29T10:15:08.889Z,12.63
2023-01-29T10:17:08.620Z,12.55
2023-01-29T10:18:25.752Z,13.30
2023-01-29T10:19:31.413Z,16.80
2023-01-29T10:20:51.417Z,11.93
2023-01-29T10:21:43.317Z,12.07
2023-01-29T10:22:37.356Z,13.80
2023-01-29T10:23:34.688Z,12.15
2023-01-29T10:24:38.398Z,11.68
2023-01-29T10:25:25.777Z,12.98
2023-01-29T10:26:13.869Z,12.13
2023-01-29T10:27:01.452Z,13.07
2023-01-29T10:27:54.720Z,11.25
2023-01-29T10:28:47.739Z,10.93
2023-01-29T10:29:34.840Z,11.80
2023-01-29T10:30:38.045Z,13.10
2023-01-29T10:31:33.267Z,12.93
2023-01-29T10:32:24.214Z,11.88
2023-01-29T10:34:15.415Z,10.63
2023-01-29T10:35:28.054Z,10.25
2023-01-29T10:36:22.066Z,13.32
2023-01-29T10:37:18.705Z,11.00
2023-01-29T10:38:20.882Z,11.90
2023-01-29T10:39:17.609Z,11.02
2023-01-29T10:40:21.993Z,13.50
2023-01-29T10:41:15.159Z,11.65
2023-01-29T10:42:23.668Z,12.57
2023-01-29T10:43:39.007Z,10.60
2023-01-29T10:44:47.401Z,11.35
2023-01-29T10:45:41.611Z,13.85
2023-01-29T10:46:42.099Z,12.20
2023-01-29T10:47:37.900Z,10.90
2023-01-29T10:49:03.820Z,12.35
2023-01-29T10:50:02.606Z,10.05
2023-01-29T10:50:58.045Z,9.40
2023-01-29T10:52:03.555Z,11.15
2023-01-29T10:53:14.461Z,10.40
2023-01-29T10:54:14.178Z,11.48
2023-01-29T10:55:25.308Z,10.90
2023-01-29T10:57:38.096Z,10.63
2023-01-29T10:58:25.012Z,10.20
2023-01-29T10:59:20.653Z,9.68
2023-01-29T11:00:18.372Z,12.93
2023-01-29T11:01:05.368Z,13.62
2023-01-29T11:01:52.467Z,13.20
2023-01-29T11:02:48.637Z,11.15
2023-01-29T11:03:35.970Z,12.15
2023-01-29T11:04:23.426Z,13.13
2023-01-29T11:05:26.856Z,12.35
2023-01-29T11:06:24.325Z,13.35
2023-01-29T11:07:12.694Z,12.35
2023-01-29T11:08:07.979Z,13.30
2023-01-29T11:08:59.623Z,12.25
2023-01-29T11:09:56.789Z,14.15
2023-01-29T11:11:10.008Z,14.02
2023-01-29T11:12:05.597Z,12.37
2023-01-29T11:12:53.465Z,11.80
2023-01-29T11:14:16.122Z,10.45
2023-01-29T11:15:20.345Z,10.57
2023-01-29T11:16:09.504Z,11.07
2023-01-29T11:16:56.570Z,11.32
2023-01-29T11:18:05.733Z,11.88
2023-01-29T11:18:58.132Z,12.00
2023-01-29T11:19:46.996Z,14.05
2023-01-29T11:20:34.422Z,11.77
2023-01-29T11:21:22.406Z,10.88
2023-01-29T11:22:23.862Z,11.40
2023-01-29T11:23:33.403Z,11.40
2023-01-29T11:24:20.362Z,13.68
2023-01-29T11:25:19.168Z,11.05
2023-01-29T11:26:07.396Z,12.68
2023-01-29T11:26:59.352Z,12.05
2023-01-29T11:27:49.865Z,13.15
2023-01-29T11:28:45.463Z,13.65
2023-01-29T11:29:48.548Z,14.90
2023-01-29T11:30:40.198Z,13.45