createdAt,value
2019-01-24T00:00:48.937Z,58.09
2019-01-24T00:03:17.400Z,57.86
2019-01-24T00:05:46.056Z,58.32
2019-01-24T00:08:14.684Z,58.32
2019-01-24T00:10:43.308Z,58.43
2019-01-24T00:13:12.115Z,58.43
2019-01-24T00:15:40.795Z,57.92
2019-01-24T00:18:09.650Z,57.92
2019-01-24T00:20:38.541Z,57.97
2019-01-24T00:23:07.206Z,57.65
2019-01-24T00:25:35.726Z,58.29
2019-01-24T00:28:04.388Z,58.29
2019-01-24T00:30:33.167Z,59.02
2019-01-24T00:33:01.783Z,58.05
2019-01-24T00:35:30.368Z,58.25
2019-01-24T00:37:58.981Z,58.25
2019-01-24T00:40:27.634Z,58.17
2019-01-24T00:42:56.352Z,57.70
2019-01-24T00:45:24.964Z,58.43
2019-01-24T00:47:53.504Z,58.76
2019-01-24T00:50:22.299Z,58.76
2019-01-24T00:52:51.227Z,58.47
2019-01-24T00:55:19.684Z,58.92
2019-01-24T00:57:48.678Z,58.38
2019-01-24T01:00:23.676Z,58.38
2019-01-24T01:02:52.407Z,58.15
2019-01-24T01:05:21.194Z,58.40
2019-01-24T01:07:49.808Z,58.26
2019-01-24T01:10:18.794Z,58.37
2019-01-24T01:12:47.910Z,59.35
2019-01-24T01:15:21.156Z,58.56
2019-01-24T01:17:49.746Z,58.56
2019-01-24T01:20:20.336Z,58.72
2019-01-24T01:22:49.242Z,57.94
2019-01-24T01:25:17.829Z,57.94
2019-01-24T01:27:46.684Z,57.90
2019-01-24T01:30:17.989Z,57.56
2019-01-24T01:32:46.723Z,57.51
2019-01-24T01:35:15.910Z,57.51
2019-01-24T01:37:44.369Z,57.01
2019-01-24T01:40:15.616Z,56.80
2019-01-24T01:42:44.488Z,56.72
2019-01-24T01:45:15.960Z,57.24
2019-01-24T01:47:44.550Z,56.16
2019-01-24T01:50:16.018Z,56.16
2019-01-24T01:52:44.604Z,57.44
2019-01-24T01:55:13.468Z,56.85
2019-01-24T01:57:42.180Z,57.68
2019-01-24T02:00:14.269Z,57.41
2019-01-24T02:02:43.222Z,57.41
2019-01-24T02:05:12.847Z,56.69
2019-01-24T02:07:41.643Z,56.69
2019-01-24T02:10:16.224Z,57.03
2019-01-24T02:12:45.197Z,57.03
2019-01-24T02:15:15.607Z,56.78
2019-01-24T02:17:44.590Z,57.57
2019-01-24T02:20:16.519Z,56.80
2019-01-24T02:22:45.530Z,57.37
2019-01-24T02:25:14.320Z,56.44
2019-01-24T02:27:43.734Z,57.52
2019-01-24T02:30:15.842Z,57.48
2019-01-24T02:32:44.923Z,57.48
2019-01-24T02:35:13.508Z,56.58
2019-01-24T02:37:53.049Z,56.91
2019-01-24T02:40:22.007Z,56.91
2019-01-24T02:42:50.831Z,57.23
2019-01-24T02:45:21.599Z,57.23
2019-01-24T02:47:50.129Z,57.28
2019-01-24T02:50:21.020Z,56.54
2019-01-24T02:52:49.806Z,58.31
2019-01-24T02:55:18.533Z,58.31
2019-01-24T02:57:47.210Z,58.04
2019-01-24T03:00:21.175Z,58.34
2019-01-24T03:02:50.238Z,58.34
2019-01-24T03:05:20.560Z,59.07
2019-01-24T03:07:50.111Z,59.66
2019-01-24T03:10:19.036Z,59.66
2019-01-24T03:12:48.172Z,59.25
2019-01-24T03:15:21.524Z,60.15
2019-01-24T03:17:50.846Z,60.15
2019-01-24T03:20:19.420Z,60.59
2019-01-24T03:22:48.038Z,60.53
2019-01-24T03:25:18.532Z,61.22
2019-01-24T03:27:47.296Z,61.46
2019-01-24T03:30:18.606Z,61.46
2019-01-24T03:32:47.113Z,61.83
2019-01-24T03:35:21.883Z,61.08
2019-01-24T03:37:50.687Z,61.08
2019-01-24T03:40:19.523Z,61.73
2019-01-24T03:42:48.203Z,61.09
2019-01-24T03:45:17.858Z,60.31
2019-01-24T03:47:46.726Z,60.16
2019-01-24T03:50:17.671Z,60.16
2019-01-24T03:52:46.086Z,59.91
2019-01-24T03:55:16.374Z,60.06
2019-01-24T03:57:44.861Z,60.79
2019-01-24T04:00:16.935Z,60.79
2019-01-24T04:02:45.912Z,60.36
2019-01-24T04:05:14.961Z,60.56
2019-01-24T04:07:43.576Z,59.91
2019-01-24T04:10:14.691Z,59.91
2019-01-24T04:12:43.374Z,58.94
2019-01-24T04:15:15.021Z,58.94
2019-01-24T04:17:43.592Z,58.77
2019-01-24T04:20:12.836Z,59.61
2019-01-24T04:22:42.135Z,59.43
2019-01-24T04:25:11.358Z,59.15
2019-01-24T04:27:39.866Z,59.15
2019-01-24T04:30:14.782Z,58.68
2019-01-24T04:32:43.261Z,58.68
2019-01-24T04:35:19.389Z,58.65
2019-01-24T04:37:43.089Z,58.51
2019-01-24T04:40:14.330Z,58.47
2019-01-24T04:42:43.170Z,58.77
2019-01-24T04:45:13.679Z,59.42
2019-01-24T04:47:42.649Z,59.61
2019-01-24T04:50:13.940Z,59.77
2019-01-24T04:52:42.416Z,59.77
2019-01-24T04:55:14.389Z,61.20
2019-01-24T04:57:43.275Z,61.20
2019-01-24T05:00:21.143Z,62.24
2019-01-24T05:02:49.679Z,62.24
2019-01-24T05:05:18.440Z,62.03
2019-01-24T05:07:47.023Z,61.72
2019-01-24T05:10:15.531Z,62.54
2019-01-24T05:12:44.263Z,62.78
2019-01-24T05:15:13.437Z,62.49
2019-01-24T05:17:42.003Z,63.19
2019-01-24T05:20:12.594Z,62.99
2019-01-24T05:22:41.657Z,62.99
2019-01-24T05:25:15.167Z,63.60
2019-01-24T05:27:43.851Z,63.60
2019-01-24T05:30:18.464Z,63.90
2019-01-24T05:32:46.990Z,63.90
2019-01-24T05:35:15.898Z,63.42
2019-01-24T05:37:44.340Z,61.99
2019-01-24T05:40:13.131Z,61.99
2019-01-24T05:42:41.752Z,62.84
2019-01-24T05:45:15.022Z,62.84
2019-01-24T05:47:43.769Z,63.22
2019-01-24T05:50:13.849Z,63.37
2019-01-24T05:52:42.894Z,62.43
2019-01-24T05:55:13.299Z,63.00
2019-01-24T05:57:42.115Z,62.86
2019-01-24T06:00:17.578Z,61.95
2019-01-24T06:02:46.567Z,61.53
2019-01-24T06:05:15.695Z,61.53
2019-01-24T06:07:44.244Z,62.29
2019-01-24T06:10:15.188Z,62.29
2019-01-24T06:12:43.711Z,63.04
2019-01-24T06:15:36.449Z,62.91
2019-01-24T06:18:05.278Z,62.89
2019-01-24T06:20:34.117Z,62.89
2019-01-24T06:23:02.520Z,62.21
2019-01-24T06:25:31.184Z,62.84
2019-01-24T06:27:59.815Z,62.19
2019-01-24T06:30:28.886Z,62.19
2019-01-24T06:32:57.546Z,62.21
2019-01-24T06:35:26.566Z,62.21
2019-01-24T06:37:55.266Z,62.75
2019-01-24T06:40:23.791Z,62.75
2019-01-24T06:42:52.753Z,62.82
2019-01-24T06:45:23.124Z,62.39
2019-01-24T06:47:52.157Z,62.39
2019-01-24T06:50:20.783Z,62.93
2019-01-24T06:52:49.605Z,62.93
2019-01-24T06:55:26.738Z,62.55
2019-01-24T06:57:55.963Z,62.26
2019-01-24T07:00:24.407Z,62.89
2019-01-24T07:02:54.014Z,62.17
2019-01-24T07:05:22.658Z,62.88
2019-01-24T07:07:51.428Z,62.96
2019-01-24T07:10:22.184Z,63.22
2019-01-24T07:12:50.967Z,63.47
2019-01-24T07:15:21.360Z,62.37
2019-01-24T07:17:49.951Z,62.37
2019-01-24T07:20:20.284Z,63.11
2019-01-24T07:22:49.226Z,63.11
2019-01-24T07:25:23.659Z,63.27
2019-01-24T07:27:52.908Z,63.27
2019-01-24T07:30:21.927Z,63.81
2019-01-24T07:32:50.473Z,64.60
2019-01-24T07:35:20.007Z,63.60
2019-01-24T07:37:48.602Z,62.80
2019-01-24T07:40:19.745Z,63.28
2019-01-24T07:42:49.148Z,63.28
2019-01-24T07:45:21.494Z,62.76
2019-01-24T07:47:50.312Z,61.41
2019-01-24T07:50:18.979Z,61.41
2019-01-24T07:52:47.905Z,62.97
2019-01-24T07:55:16.639Z,63.01
2019-01-24T07:57:45.154Z,63.01
2019-01-24T08:00:17.456Z,63.63
2019-01-24T08:02:46.426Z,62.90
2019-01-24T08:05:16.361Z,62.12
2019-01-24T08:07:45.180Z,62.12
2019-01-24T08:10:16.761Z,61.51
2019-01-24T08:12:45.679Z,62.71
2019-01-24T08:15:17.076Z,62.71
2019-01-24T08:17:45.946Z,62.17
2019-01-24T08:20:20.982Z,62.17
2019-01-24T08:22:49.427Z,61.67
2019-01-24T08:25:18.426Z,61.67
2019-01-24T08:27:46.875Z,61.81
2019-01-24T08:30:24.009Z,61.60
2019-01-24T08:32:52.475Z,61.95
2019-01-24T08:35:20.899Z,61.95
2019-01-24T08:37:49.479Z,62.25
2019-01-24T08:40:20.678Z,62.03
2019-01-24T08:42:49.410Z,61.16
2019-01-24T08:45:18.713Z,61.16
2019-01-24T08:47:47.571Z,63.13
2019-01-24T08:50:22.139Z,63.13
2019-01-24T08:52:51.144Z,62.35
2019-01-24T08:55:22.604Z,61.84
2019-01-24T08:57:51.353Z,64.06
2019-01-24T09:00:21.743Z,64.06
2019-01-24T09:02:51.905Z,63.06
2019-01-24T09:05:20.616Z,62.95
2019-01-24T09:07:49.206Z,64.01
2019-01-24T09:10:23.682Z,64.01
2019-01-24T09:12:52.295Z,63.63
2019-01-24T09:15:21.017Z,63.39
2019-01-24T09:17:49.472Z,63.39
2019-01-24T09:20:39.001Z,63.37
2019-01-24T09:23:08.112Z,63.37
2019-01-24T09:25:36.894Z,63.80
2019-01-24T09:28:05.707Z,63.88
2019-01-24T09:30:34.467Z,64.03
2019-01-24T09:33:03.279Z,65.09
2019-01-24T09:35:32.151Z,65.09
2019-01-24T09:38:00.984Z,65.57
2019-01-24T09:40:29.937Z,65.57
2019-01-24T09:42:59.063Z,65.35
2019-01-24T09:45:29.040Z,64.23
2019-01-24T09:47:59.485Z,64.73
2019-01-24T09:50:29.590Z,64.73
2019-01-24T09:52:58.586Z,64.63
2019-01-24T09:55:27.108Z,64.63
2019-01-24T09:57:55.700Z,62.92
2019-01-24T10:00:29.453Z,64.10
2019-01-24T10:02:58.473Z,63.99
2019-01-24T10:05:27.063Z,63.96
2019-01-24T10:07:55.688Z,63.46
2019-01-24T10:10:26.323Z,63.46
2019-01-24T10:12:55.579Z,63.24
2019-01-24T10:15:24.359Z,63.98
2019-01-24T10:17:53.553Z,63.98
2019-01-24T10:20:23.972Z,63.34
2019-01-24T10:22:52.485Z,62.70
2019-01-24T10:25:24.019Z,62.28
2019-01-24T10:27:52.995Z,61.76
2019-01-24T10:30:23.959Z,62.26
2019-01-24T10:32:53.137Z,61.51
2019-01-24T10:35:21.602Z,61.56
2019-01-24T10:37:50.544Z,60.47
2019-01-24T10:40:21.933Z,61.54
2019-01-24T10:42:50.804Z,62.58
2019-01-24T10:45:21.537Z,61.08
2019-01-24T10:47:52.041Z,60.56
2019-01-24T10:50:25.452Z,60.01
2019-01-24T10:52:53.952Z,59.72
2019-01-24T10:55:24.415Z,59.36
2019-01-24T10:57:54.452Z,57.15
2019-01-24T11:00:32.507Z,58.49
2019-01-24T11:03:02.527Z,57.90
2019-01-24T11:05:31.024Z,58.00
2019-01-24T11:07:59.553Z,57.36
2019-01-24T11:10:28.090Z,54.57
2019-01-24T11:12:57.081Z,53.09
2019-01-24T11:15:26.002Z,51.59
2019-01-24T11:17:54.606Z,52.40
2019-01-24T11:20:23.597Z,51.14
2019-01-24T11:22:52.382Z,51.48
2019-01-24T11:25:22.947Z,54.81
2019-01-24T11:27:51.976Z,55.95
2019-01-24T11:30:26.600Z,56.67
2019-01-24T11:32:55.505Z,56.38
2019-01-24T11:35:27.185Z,57.35
2019-01-24T11:37:55.791Z,56.19
2019-01-24T11:40:24.361Z,55.95
2019-01-24T11:42:53.850Z,55.47
2019-01-24T11:45:25.668Z,51.55
2019-01-24T11:47:54.069Z,50.88
2019-01-24T11:50:22.703Z,51.77
2019-01-24T11:52:51.768Z,52.02
2019-01-24T11:55:22.091Z,51.99
2019-01-24T11:57:50.882Z,54.61
2019-01-24T12:00:26.941Z,53.79
2019-01-24T12:02:55.566Z,54.04
2019-01-24T12:05:24.208Z,54.81
2019-01-24T12:07:52.626Z,54.13
2019-01-24T12:10:26.462Z,54.04
2019-01-24T12:12:55.063Z,54.45
2019-01-24T12:15:26.285Z,50.94
2019-01-24T12:17:54.863Z,46.07
2019-01-24T12:20:25.173Z,46.15
2019-01-24T12:22:53.859Z,45.76
2019-01-24T12:25:23.111Z,44.36
2019-01-24T12:27:51.873Z,47.62
2019-01-24T12:30:34.537Z,49.88
2019-01-24T12:33:03.877Z,51.68
2019-01-24T12:35:32.535Z,53.43
2019-01-24T12:38:01.147Z,54.93
2019-01-24T12:40:29.939Z,56.10
2019-01-24T12:42:58.394Z,55.37
2019-01-24T12:45:32.683Z,55.99
2019-01-24T12:48:01.389Z,57.04
2019-01-24T12:50:29.908Z,57.83
2019-01-24T12:52:58.639Z,57.83
2019-01-24T12:55:27.252Z,58.04
2019-01-24T12:57:56.434Z,57.02
2019-01-24T13:00:28.358Z,56.63
2019-01-24T13:02:56.860Z,57.07
2019-01-24T13:05:34.980Z,57.44
2019-01-24T13:08:03.625Z,58.27
2019-01-24T13:10:32.318Z,57.79
2019-01-24T13:13:00.835Z,57.96
2019-01-24T13:15:31.492Z,57.43
2019-01-24T13:18:00.332Z,56.80
2019-01-24T13:20:29.102Z,57.02
2019-01-24T13:22:57.976Z,57.57
2019-01-24T13:25:31.477Z,58.41
2019-01-24T13:28:00.032Z,58.52
2019-01-24T13:30:31.547Z,57.88
2019-01-24T13:33:00.788Z,58.87
2019-01-24T13:35:29.516Z,58.91
2019-01-24T13:37:58.343Z,58.56
2019-01-24T13:40:29.194Z,57.93
2019-01-24T13:42:58.383Z,57.84
2019-01-24T13:45:29.117Z,57.14
2019-01-24T13:47:57.658Z,57.48
2019-01-24T13:50:26.608Z,57.16
2019-01-24T13:52:55.571Z,57.48
2019-01-24T13:55:24.498Z,58.45
2019-01-24T13:57:53.564Z,59.06
2019-01-24T14:00:24.962Z,58.50
2019-01-24T14:02:59.817Z,58.68
2019-01-24T14:05:28.422Z,58.99
2019-01-24T14:07:57.177Z,58.71
2019-01-24T14:10:26.232Z,59.11
2019-01-24T14:12:55.355Z,58.88
2019-01-24T14:15:23.978Z,59.15
2019-01-24T14:17:52.977Z,58.42
2019-01-24T14:20:24.526Z,58.93
2019-01-24T14:22:53.314Z,58.81
2019-01-24T14:25:22.532Z,59.05
2019-01-24T14:27:51.243Z,59.49
2019-01-24T14:30:25.258Z,59.03
2019-01-24T14:32:53.823Z,58.73
2019-01-24T14:35:22.820Z,60.13
2019-01-24T14:37:51.473Z,59.81
2019-01-24T14:40:20.087Z,60.12
2019-01-24T14:42:48.552Z,60.35
2019-01-24T14:45:19.886Z,58.83
2019-01-24T14:47:48.771Z,59.19
2019-01-24T14:50:19.660Z,60.20
2019-01-24T14:52:48.641Z,59.41
2019-01-24T14:55:17.675Z,59.43
2019-01-24T14:57:46.447Z,59.43
2019-01-24T15:00:21.214Z,59.20
2019-01-24T15:02:50.244Z,58.18
2019-01-24T15:05:18.663Z,59.15
2019-01-24T15:07:47.713Z,58.36
2019-01-24T15:10:17.297Z,58.36
2019-01-24T15:12:46.293Z,58.27
2019-01-24T15:15:17.041Z,58.79
2019-01-24T15:17:46.000Z,59.36
2019-01-24T15:20:16.970Z,59.33
2019-01-24T15:22:45.737Z,58.52
2019-01-24T15:25:21.489Z,58.53
2019-01-24T15:27:50.612Z,58.53
2019-01-24T15:30:29.942Z,58.70
2019-01-24T15:32:59.926Z,58.70
2019-01-24T15:35:28.420Z,59.28
2019-01-24T15:37:57.357Z,59.44
2019-01-24T15:40:31.699Z,59.44
2019-01-24T15:43:00.764Z,59.22
2019-01-24T15:45:29.652Z,59.10
2019-01-24T15:47:58.420Z,59.10
2019-01-24T15:50:27.393Z,59.10
2019-01-24T15:52:56.409Z,58.86
2019-01-24T15:55:27.034Z,59.57
2019-01-24T15:57:56.023Z,59.57
2019-01-24T16:00:32.791Z,59.18
2019-01-24T16:03:01.460Z,59.33
2019-01-24T16:05:30.235Z,59.33
2019-01-24T16:08:01.923Z,58.87
2019-01-24T16:10:29.836Z,58.32
2019-01-24T16:12:58.871Z,58.58
2019-01-24T16:15:35.922Z,58.58
2019-01-24T16:18:07.256Z,58.01
2019-01-24T16:20:36.233Z,58.56
2019-01-24T16:23:08.806Z,59.00
2019-01-24T16:25:38.231Z,58.86
2019-01-24T16:28:07.108Z,57.95
2019-01-24T16:30:36.855Z,57.69
2019-01-24T16:33:07.680Z,57.97
2019-01-24T16:35:36.814Z,58.14
2019-01-24T16:38:09.633Z,58.16
2019-01-24T16:40:36.347Z,58.94
2019-01-24T16:43:05.528Z,58.96
2019-01-24T16:45:34.541Z,59.01
2019-01-24T16:48:03.418Z,58.60
2019-01-24T16:50:31.880Z,58.00
2019-01-24T16:53:00.891Z,58.87
2019-01-24T16:55:29.961Z,58.95
2019-01-24T16:57:58.979Z,58.95
2019-01-24T17:00:43.295Z,59.22
2019-01-24T17:03:12.330Z,59.26
2019-01-24T17:05:40.907Z,59.61
2019-01-24T17:08:16.459Z,59.32
2019-01-24T17:10:41.989Z,59.46
2019-01-24T17:13:10.544Z,59.55
2019-01-24T17:15:39.021Z,60.02
2019-01-24T17:18:08.280Z,60.02
2019-01-24T17:20:36.795Z,59.98
2019-01-24T17:23:06.064Z,59.46
2019-01-24T17:25:34.644Z,59.34
2019-01-24T17:28:03.779Z,59.50
2019-01-24T17:30:35.043Z,59.52
2019-01-24T17:33:05.952Z,60.11
2019-01-24T17:35:34.640Z,60.69
2019-01-24T17:38:03.371Z,60.78
2019-01-24T17:40:36.039Z,60.78
2019-01-24T17:43:05.331Z,61.84
2019-01-24T17:45:34.086Z,61.69
2019-01-24T17:48:02.573Z,61.43
2019-01-24T17:50:31.209Z,61.00
2019-01-24T17:52:59.669Z,62.54
2019-01-24T17:55:34.198Z,62.76
2019-01-24T17:58:03.359Z,62.76
2019-01-24T18:00:33.412Z,63.34
2019-01-24T18:03:02.016Z,63.62
2019-01-24T18:05:30.643Z,63.59
2019-01-24T18:07:59.716Z,63.73
2019-01-24T18:10:29.863Z,63.53
2019-01-24T18:12:58.916Z,63.34
2019-01-24T18:15:35.145Z,62.55
2019-01-24T18:18:05.695Z,63.58
2019-01-24T18:20:38.367Z,63.66
2019-01-24T18:23:11.480Z,63.66
2019-01-24T18:25:40.230Z,64.04
2019-01-24T18:28:11.057Z,64.13
2019-01-24T18:30:40.232Z,64.37
2019-01-24T18:33:09.167Z,63.86
2019-01-24T18:35:38.247Z,63.67
2019-01-24T18:38:07.318Z,64.01
2019-01-24T18:40:36.766Z,63.80
2019-01-24T18:43:08.053Z,63.71
2019-01-24T18:45:43.551Z,63.25
2019-01-24T18:48:12.367Z,63.62
2019-01-24T18:50:41.574Z,63.62
2019-01-24T18:53:10.088Z,63.78
2019-01-24T18:55:38.807Z,64.49
2019-01-24T18:58:07.661Z,65.33
2019-01-24T19:00:38.763Z,64.55
2019-01-24T19:03:09.128Z,64.26
2019-01-24T19:05:39.572Z,64.64
2019-01-24T19:08:08.428Z,65.20
2019-01-24T19:10:37.556Z,65.20
2019-01-24T19:13:07.120Z,64.37
2019-01-24T19:15:35.844Z,64.39
2019-01-24T19:18:06.254Z,64.39
2019-01-24T19:20:35.226Z,64.45
2019-01-24T19:23:05.306Z,64.61
2019-01-24T19:25:36.014Z,64.30
2019-01-24T19:28:07.581Z,64.12
2019-01-24T19:30:38.074Z,63.65
2019-01-24T19:33:07.283Z,63.03
2019-01-24T19:35:35.959Z,63.03
2019-01-24T19:38:05.013Z,64.20
2019-01-24T19:40:34.562Z,63.74
2019-01-24T19:43:05.268Z,63.74
2019-01-24T19:45:34.490Z,64.22
2019-01-24T19:48:06.041Z,63.98
2019-01-24T19:50:35.799Z,63.98
2019-01-24T19:53:06.311Z,63.76
2019-01-24T19:55:34.977Z,63.66
2019-01-24T19:58:05.875Z,63.88
2019-01-24T20:00:34.942Z,63.94
2019-01-24T20:03:04.748Z,63.94
2019-01-24T20:05:34.048Z,63.95
2019-01-24T20:08:04.570Z,63.76
2019-01-24T20:10:33.819Z,63.76
2019-01-24T20:13:03.321Z,63.49
2019-01-24T20:15:35.896Z,62.72
2019-01-24T20:18:06.722Z,62.56
2019-01-24T20:20:37.668Z,62.56
2019-01-24T20:23:07.222Z,62.31
2019-01-24T20:25:39.773Z,62.36
2019-01-24T20:28:10.014Z,62.43
2019-01-24T20:30:38.791Z,62.92
2019-01-24T20:33:09.473Z,62.92
2019-01-24T20:35:45.151Z,62.56
2019-01-24T20:38:14.077Z,62.42
2019-01-24T20:40:43.893Z,62.49
2019-01-24T20:43:16.980Z,62.49
2019-01-24T20:45:45.914Z,61.66
2019-01-24T20:48:17.466Z,62.09
2019-01-24T20:50:47.642Z,61.34
2019-01-24T20:53:18.492Z,61.34
2019-01-24T20:55:47.876Z,61.29
2019-01-24T20:58:16.695Z,61.29
2019-01-24T21:00:48.437Z,60.65
2019-01-24T21:03:20.237Z,60.65
2019-01-24T21:05:49.444Z,61.19
2019-01-24T21:08:18.581Z,61.54
2019-01-24T21:10:49.097Z,62.12
2019-01-24T21:13:18.075Z,60.34
2019-01-24T21:15:47.022Z,60.34
2019-01-24T21:18:15.819Z,61.36
2019-01-24T21:20:47.517Z,61.10
2019-01-24T21:23:16.852Z,61.54
2019-01-24T21:25:45.821Z,61.10
2019-01-24T21:28:14.807Z,60.97
2019-01-24T21:30:43.895Z,60.76
2019-01-24T21:33:12.729Z,60.76
2019-01-24T21:35:41.683Z,60.97
2019-01-24T21:38:10.385Z,60.05
2019-01-24T21:40:39.352Z,60.12
2019-01-24T21:43:08.552Z,60.12
2019-01-24T21:45:38.309Z,58.93
2019-01-24T21:48:07.998Z,58.92
2019-01-24T21:50:37.071Z,58.92
2019-01-24T21:53:06.627Z,59.52
2019-01-24T21:55:35.557Z,58.55
2019-01-24T21:58:05.672Z,58.31
2019-01-24T22:00:34.234Z,58.30
2019-01-24T22:03:03.048Z,58.30
2019-01-24T22:05:31.490Z,58.00
2019-01-24T22:08:00.742Z,57.88
2019-01-24T22:10:31.403Z,57.49
2019-01-24T22:13:00.258Z,57.49
2019-01-24T22:15:31.727Z,57.84
2019-01-24T22:18:00.553Z,57.58
2019-01-24T22:20:29.512Z,57.83
2019-01-24T22:22:58.389Z,57.53
2019-01-24T22:25:29.879Z,57.12
2019-01-24T22:27:58.462Z,57.52
2019-01-24T22:30:35.144Z,57.29
2019-01-24T22:33:04.262Z,56.70
2019-01-24T22:35:33.301Z,56.70
2019-01-24T22:38:02.375Z,57.07
2019-01-24T22:40:31.513Z,57.06
2019-01-24T22:43:00.611Z,57.90
2019-01-24T22:45:29.642Z,56.68
2019-01-24T22:47:58.667Z,56.85
2019-01-24T22:50:27.489Z,55.63
2019-01-24T22:52:56.375Z,55.63
2019-01-24T22:55:25.190Z,55.85
2019-01-24T22:57:54.055Z,56.27
2019-01-24T23:00:48.570Z,56.27
2019-01-24T23:03:23.562Z,56.41
2019-01-24T23:05:52.461Z,56.41
2019-01-24T23:08:20.899Z,56.38
2019-01-24T23:10:49.759Z,56.38
2019-01-24T23:13:18.850Z,57.38
2019-01-24T23:15:48.007Z,56.57
2019-01-24T23:18:16.901Z,56.02
2019-01-24T23:20:45.871Z,56.02
2019-01-24T23:23:14.983Z,55.37
2019-01-24T23:25:44.099Z,55.53
2019-01-24T23:28:13.121Z,54.61
2019-01-24T23:30:42.191Z,54.46
2019-01-24T23:33:11.040Z,54.26
2019-01-24T23:35:40.095Z,53.98
2019-01-24T23:38:09.038Z,54.67
2019-01-24T23:40:38.033Z,54.67
2019-01-24T23:43:07.029Z,55.14
2019-01-24T23:45:35.902Z,55.80
2019-01-24T23:48:04.997Z,55.29
2019-01-24T23:50:33.797Z,55.57
2019-01-24T23:53:02.693Z,55.00
2019-01-24T23:55:31.670Z,55.00
2019-01-24T23:58:00.587Z,54.16
