createdAt,value
2023-01-08T00:00:12.827Z,8.05
2023-01-08T00:05:14.373Z,8.02
2023-01-08T00:10:15.968Z,7.99
2023-01-08T00:15:17.575Z,8.03
2023-01-08T00:20:19.136Z,8.05
2023-01-08T00:25:20.849Z,8.03
2023-01-08T00:30:22.448Z,7.91
2023-01-08T00:35:24.108Z,7.91
2023-01-08T00:40:25.838Z,7.81
2023-01-08T00:45:27.403Z,7.89
2023-01-08T00:50:28.984Z,8.00
2023-01-08T00:55:30.833Z,7.99
2023-01-08T01:00:32.599Z,7.95
2023-01-08T01:05:34.180Z,7.98
2023-01-08T01:10:35.795Z,7.97
2023-01-08T01:15:37.367Z,7.83
2023-01-08T01:20:39.036Z,7.94
2023-01-08T01:25:40.629Z,7.98
2023-01-08T01:30:42.269Z,7.97
2023-01-08T01:35:43.948Z,8.00
2023-01-08T01:40:45.583Z,8.03
2023-01-08T01:45:47.343Z,8.04
2023-01-08T01:50:51.950Z,7.97
2023-01-08T01:55:53.655Z,8.22
2023-01-08T02:00:57.391Z,8.15
2023-01-08T02:06:29.838Z,8.09
2023-01-08T02:11:39.349Z,8.15
2023-01-08T02:16:47.503Z,8.14
2023-01-08T02:22:12.428Z,8.08
2023-01-08T02:27:15.120Z,8.16
2023-01-08T02:32:16.769Z,8.11
2023-01-08T02:37:18.454Z,8.16
2023-01-08T02:42:44.688Z,8.22
2023-01-08T02:47:53.837Z,8.31
2023-01-08T02:52:55.357Z,8.16
2023-01-08T02:57:57.895Z,8.20
2023-01-08T03:03:10.861Z,8.20
2023-01-08T03:08:12.638Z,8.25
2023-01-08T03:13:22.978Z,8.25
2023-01-08T03:18:30.156Z,8.24
2023-01-08T03:23:34.722Z,8.26
2023-01-08T03:28:43.757Z,8.29
2023-01-08T03:33:46.745Z,8.17
2023-01-08T03:38:53.471Z,8.15
2023-01-08T03:43:55.718Z,8.06
2023-01-08T03:48:58.300Z,8.22
2023-01-08T03:53:59.996Z,8.14
2023-01-08T03:59:01.579Z,8.26
2023-01-08T04:04:03.252Z,8.32
2023-01-08T04:09:05.128Z,8.17
2023-01-08T04:14:06.725Z,8.38
2023-01-08T04:19:08.364Z,8.29
2023-01-08T04:24:12.034Z,8.42
2023-01-08T04:29:14.332Z,8.42
2023-01-08T04:34:15.953Z,8.36
2023-01-08T04:39:17.711Z,8.40
2023-01-08T04:44:19.319Z,8.51
2023-01-08T04:49:20.983Z,8.29
2023-01-08T04:54:22.580Z,8.19
2023-01-08T04:59:24.175Z,8.26
2023-01-08T05:04:25.843Z,8.31
2023-01-08T05:09:27.440Z,8.40
2023-01-08T05:14:29.049Z,8.37
2023-01-08T05:19:30.604Z,8.25
2023-01-08T05:24:32.163Z,8.39
2023-01-08T05:29:34.897Z,8.26
2023-01-08T05:34:36.464Z,8.20
2023-01-08T05:39:38.292Z,8.03
2023-01-08T05:44:39.878Z,8.09
2023-01-08T05:49:41.447Z,8.18
2023-01-08T05:54:43.049Z,8.18
2023-01-08T05:59:44.663Z,8.26
2023-01-08T06:04:46.337Z,8.28
2023-01-08T06:09:47.937Z,8.20
2023-01-08T06:14:49.519Z,8.41
2023-01-08T06:19:51.125Z,8.14
2023-01-08T06:24:52.907Z,8.14
2023-01-08T06:29:54.479Z,8.14
2023-01-08T06:34:56.079Z,8.22
2023-01-08T06:39:57.666Z,8.23
2023-01-08T06:44:59.257Z,8.10
2023-01-08T06:50:01.119Z,8.15
2023-01-08T06:55:04.848Z,8.11
2023-01-08T07:00:07.295Z,8.24
2023-01-08T07:05:09.147Z,8.32
2023-01-08T07:10:11.167Z,8.12
2023-01-08T07:15:12.793Z,8.21
2023-01-08T07:20:14.373Z,8.25
2023-01-08T07:25:16.150Z,8.32
2023-01-08T07:30:28.791Z,8.30
2023-01-08T07:35:31.274Z,8.38
2023-01-08T07:40:32.937Z,8.42
2023-01-08T07:45:34.658Z,8.17
2023-01-08T07:50:37.703Z,8.28
2023-01-08T07:55:39.375Z,8.27
2023-01-08T08:00:41.154Z,8.25
2023-01-08T08:05:42.799Z,8.38
2023-01-08T08:10:44.897Z,8.34
2023-01-08T08:15:46.482Z,8.35
2023-01-08T08:20:51.823Z,8.45
2023-01-08T08:25:53.570Z,8.52
2023-01-08T08:30:55.286Z,8.47
2023-01-08T08:35:56.882Z,8.63
2023-01-08T08:40:58.681Z,8.59
2023-01-08T08:46:00.257Z,8.69
2023-01-08T08:51:01.832Z,8.80
2023-01-08T08:56:03.577Z,8.88
2023-01-08T09:01:05.327Z,8.84
2023-01-08T09:06:07.242Z,8.94
2023-01-08T09:11:09.960Z,8.83
2023-01-08T09:16:11.678Z,8.86
2023-01-08T09:21:13.490Z,8.99
2023-01-08T09:26:15.054Z,8.91
2023-01-08T09:31:16.730Z,8.89
2023-01-08T09:36:18.509Z,8.92
2023-01-08T09:41:24.368Z,8.99
2023-01-08T09:46:27.494Z,8.97
2023-01-08T09:51:34.995Z,9.01
2023-01-08T09:56:36.953Z,8.88
2023-01-08T10:01:40.934Z,9.03
2023-01-08T10:06:54.615Z,9.08
2023-01-08T10:11:59.683Z,9.07
2023-01-08T10:17:11.480Z,9.04
2023-01-08T10:22:17.821Z,9.04
2023-01-08T10:27:23.907Z,9.18
2023-01-08T10:32:30.828Z,9.17
2023-01-08T10:37:39.244Z,9.07
2023-01-08T10:42:40.913Z,9.08
2023-01-08T10:47:46.466Z,9.18
2023-01-08T10:52:57.320Z,9.21
2023-01-08T10:58:14.205Z,9.18
2023-01-08T11:03:27.437Z,9.22
2023-01-08T11:08:29.058Z,9.15
2023-01-08T11:13:30.748Z,9.12
2023-01-08T11:18:36.904Z,9.26
2023-01-08T11:23:38.593Z,9.14
2023-01-08T11:28:51.497Z,9.22
2023-01-08T11:33:58.359Z,9.30
2023-01-08T11:39:00.924Z,9.22
2023-01-08T11:44:43.999Z,8.95
2023-01-08T11:50:03.411Z,9.15
2023-01-08T11:55:24.509Z,9.07
2023-01-08T12:00:35.355Z,8.97
2023-01-08T12:05:47.050Z,9.02
2023-01-08T12:11:07.911Z,9.11
2023-01-08T12:16:29.201Z,9.17
2023-01-08T12:21:40.378Z,9.17
2023-01-08T12:27:02.921Z,9.17
2023-01-08T12:32:43.616Z,9.16
2023-01-08T12:38:03.431Z,9.18
2023-01-08T12:43:12.445Z,9.18
2023-01-08T12:48:27.879Z,9.12
2023-01-08T12:53:43.132Z,9.15
2023-01-08T12:59:04.947Z,9.13
2023-01-08T13:04:08.540Z,9.15
2023-01-08T13:09:21.373Z,9.21
2023-01-08T13:14:23.473Z,9.22
2023-01-08T13:19:27.318Z,9.11
2023-01-08T13:24:38.350Z,9.15
2023-01-08T13:29:42.801Z,9.13
2023-01-08T13:34:44.453Z,9.12
2023-01-08T13:39:46.016Z,9.12
2023-01-08T13:44:52.923Z,9.22
2023-01-08T13:49:55.247Z,9.20
2023-01-08T13:54:56.932Z,9.17
2023-01-08T13:59:59.260Z,9.27
2023-01-08T14:05:02.212Z,9.17
2023-01-08T14:10:09.598Z,9.25
2023-01-08T14:15:28.087Z,9.24
2023-01-08T14:20:33.399Z,9.22
2023-01-08T14:25:35.002Z,9.10
2023-01-08T14:30:37.508Z,9.03
2023-01-08T14:35:40.194Z,9.16
2023-01-08T14:40:45.593Z,8.93
2023-01-08T14:45:49.844Z,8.93
2023-01-08T14:51:01.504Z,8.92
2023-01-08T14:56:04.812Z,8.85
2023-01-08T15:01:09.555Z,8.83
2023-01-08T15:06:11.610Z,8.81
2023-01-08T15:11:19.222Z,8.83
2023-01-08T15:16:31.279Z,8.77
2023-01-08T15:21:33.947Z,8.74
2023-01-08T15:26:41.535Z,8.72
2023-01-08T15:31:43.080Z,8.74
2023-01-08T15:36:46.482Z,8.61
2023-01-08T15:42:06.792Z,8.60
2023-01-08T15:47:08.417Z,8.57
2023-01-08T15:52:10.059Z,8.62
2023-01-08T15:57:12.119Z,8.56
2023-01-08T16:02:15.316Z,8.54
2023-01-08T16:07:17.004Z,8.61
2023-01-08T16:12:18.603Z,8.60
2023-01-08T16:17:20.243Z,8.53
2023-01-08T16:22:22.012Z,8.47
2023-01-08T16:27:23.891Z,8.52
2023-01-08T16:32:25.468Z,8.53
2023-01-08T16:37:27.061Z,8.47
2023-01-08T16:42:28.661Z,8.43
2023-01-08T16:47:30.273Z,8.38
2023-01-08T16:52:31.866Z,8.50
2023-01-08T16:57:33.513Z,8.49
2023-01-08T17:02:35.207Z,8.40
2023-01-08T17:07:36.808Z,8.30
2023-01-08T17:12:38.359Z,8.38
2023-01-08T17:17:39.951Z,8.32
2023-01-08T17:22:41.559Z,8.49
2023-01-08T17:27:43.233Z,8.42
2023-01-08T17:32:44.864Z,8.44
2023-01-08T17:37:46.937Z,8.42
2023-01-08T17:42:48.721Z,8.43
2023-01-08T17:47:50.305Z,8.47
2023-01-08T17:52:51.906Z,8.42
2023-01-08T17:57:53.499Z,8.42
2023-01-08T18:02:55.138Z,8.37
2023-01-08T18:07:56.858Z,8.22
2023-01-08T18:12:58.478Z,8.18
2023-01-08T18:18:01.006Z,8.20
2023-01-08T18:23:02.670Z,8.12
2023-01-08T18:28:04.290Z,8.11
2023-01-08T18:33:06.996Z,8.06
2023-01-08T18:38:15.884Z,7.95
2023-01-08T18:43:17.581Z,7.98
2023-01-08T18:48:19.153Z,7.88
2023-01-08T18:53:20.943Z,7.65
2023-01-08T18:58:22.550Z,7.60
2023-01-08T19:03:24.176Z,7.84
2023-01-08T19:08:25.927Z,7.86
2023-01-08T19:13:27.575Z,7.80
2023-01-08T19:18:29.211Z,7.74
2023-01-08T19:23:30.786Z,7.72
2023-01-08T19:28:32.481Z,7.80
2023-01-08T19:33:34.103Z,7.85
2023-01-08T19:38:35.703Z,7.84
2023-01-08T19:43:42.921Z,7.86
2023-01-08T19:48:45.509Z,7.85
2023-01-08T19:53:47.184Z,7.88
2023-01-08T19:58:48.985Z,7.94
2023-01-08T20:03:50.633Z,7.89
2023-01-08T20:08:54.394Z,7.93
2023-01-08T20:14:00.236Z,7.88
2023-01-08T20:19:04.353Z,7.89
2023-01-08T20:24:11.335Z,7.92
2023-01-08T20:29:14.391Z,7.85
2023-01-08T20:34:16.258Z,7.90
2023-01-08T20:39:18.369Z,7.88
2023-01-08T20:44:19.992Z,7.88
2023-01-08T20:49:21.637Z,7.91
2023-01-08T20:54:23.191Z,7.94
2023-01-08T20:59:24.907Z,8.04
2023-01-08T21:04:26.661Z,7.97
2023-01-08T21:09:28.457Z,7.98
2023-01-08T21:14:30.077Z,7.99
2023-01-08T21:19:31.811Z,8.00
2023-01-08T21:24:33.423Z,7.98
2023-01-08T21:29:35.035Z,7.98
2023-01-08T21:34:36.790Z,7.93
2023-01-08T21:39:38.386Z,7.94
2023-01-08T21:44:58.521Z,7.96
2023-01-08T21:50:00.225Z,7.92
2023-01-08T21:55:02.325Z,7.86
2023-01-08T22:00:04.691Z,7.82
2023-01-08T22:05:06.936Z,7.81
2023-01-08T22:10:09.386Z,7.84
2023-01-08T22:15:11.518Z,7.65
2023-01-08T22:20:13.534Z,7.74
2023-01-08T22:25:15.235Z,7.76
2023-01-08T22:30:17.609Z,7.85
2023-01-08T22:35:19.210Z,7.82
2023-01-08T22:40:20.827Z,7.85
2023-01-08T22:45:22.473Z,7.80
2023-01-08T22:50:24.034Z,7.85
2023-01-08T22:55:25.620Z,7.76
2023-01-08T23:00:27.221Z,7.79
2023-01-08T23:05:28.773Z,7.87
2023-01-08T23:10:30.504Z,7.81
2023-01-08T23:15:32.083Z,7.82
2023-01-08T23:20:33.649Z,7.81
2023-01-08T23:25:35.239Z,7.84
2023-01-08T23:30:40.453Z,7.83
2023-01-08T23:35:42.648Z,7.81
2023-01-08T23:40:45.376Z,7.84
2023-01-08T23:45:46.980Z,7.83
2023-01-08T23:50:48.559Z,7.84
2023-01-08T23:55:50.249Z,7.80
