createdAt,value
2022-12-11T00:00:45.790Z,31.65
2022-12-11T00:03:35.185Z,30.42
2022-12-11T00:06:07.629Z,28.27
2022-12-11T00:08:37.423Z,29.20
2022-12-11T00:11:10.289Z,29.75
2022-12-11T00:13:39.647Z,32.20
2022-12-11T00:16:09.214Z,28.60
2022-12-11T00:18:38.904Z,29.90
2022-12-11T00:21:12.097Z,30.15
2022-12-11T00:23:42.236Z,30.48
2022-12-11T00:26:15.516Z,29.70
2022-12-11T00:28:46.077Z,30.30
2022-12-11T00:31:17.284Z,30.65
2022-12-11T00:33:49.090Z,29.90
2022-12-11T00:36:20.449Z,33.67
2022-12-11T00:38:50.439Z,34.42
2022-12-11T00:41:21.484Z,35.60
2022-12-11T00:43:51.328Z,32.63
2022-12-11T00:46:20.622Z,35.10
2022-12-11T00:48:50.191Z,32.30
2022-12-11T00:51:19.826Z,34.58
2022-12-11T00:53:49.329Z,34.47
2022-12-11T00:56:23.086Z,36.05
2022-12-11T00:58:53.019Z,34.05
2022-12-11T01:01:24.109Z,35.05
2022-12-11T01:03:55.169Z,34.03
2022-12-11T01:06:26.283Z,36.05
2022-12-11T01:09:11.214Z,32.97
2022-12-11T01:11:43.220Z,36.42
2022-12-11T01:14:14.211Z,32.17
2022-12-11T01:16:43.410Z,35.70
2022-12-11T01:19:13.003Z,33.30
2022-12-11T01:21:42.308Z,37.78
2022-12-11T01:24:11.718Z,35.47
2022-12-11T01:26:42.374Z,34.92
2022-12-11T01:29:12.248Z,37.58
2022-12-11T01:31:41.343Z,33.50
2022-12-11T01:34:10.651Z,37.97
2022-12-11T01:36:39.822Z,36.33
2022-12-11T01:39:09.307Z,33.90
2022-12-11T01:41:38.656Z,35.15
2022-12-11T01:44:25.185Z,34.17
2022-12-11T01:49:27.327Z,31.75
2022-12-11T01:52:02.025Z,32.10
2022-12-11T01:54:32.672Z,32.50
2022-12-11T01:57:05.391Z,32.80
2022-12-11T01:59:39.218Z,32.55
2022-12-11T02:02:13.362Z,33.85
2022-12-11T02:04:45.647Z,31.95
2022-12-11T02:07:15.068Z,32.10
2022-12-11T02:09:47.412Z,30.00
2022-12-11T02:12:25.961Z,32.38
2022-12-11T02:15:07.604Z,34.58
2022-12-11T02:17:42.814Z,32.95
2022-12-11T02:20:18.911Z,32.38
2022-12-11T02:23:10.476Z,33.70
2022-12-11T02:25:49.594Z,34.92
2022-12-11T02:28:26.499Z,34.92
2022-12-11T02:31:02.208Z,33.88
2022-12-11T02:33:38.835Z,33.15
2022-12-11T02:36:10.644Z,37.42
2022-12-11T02:38:43.368Z,39.60
2022-12-11T02:41:13.811Z,35.65
2022-12-11T02:43:45.734Z,33.90
2022-12-11T02:46:16.515Z,36.72
2022-12-11T02:48:47.696Z,33.97
2022-12-11T02:51:19.808Z,34.78
2022-12-11T02:53:50.701Z,35.20
2022-12-11T02:56:25.460Z,34.53
2022-12-11T02:59:00.839Z,32.28
2022-12-11T03:04:00.205Z,31.17
2022-12-11T03:06:36.203Z,35.95
2022-12-11T03:09:06.159Z,32.65
2022-12-11T03:11:35.435Z,35.58
2022-12-11T03:14:06.430Z,34.47
2022-12-11T03:16:38.593Z,33.25
2022-12-11T03:19:18.449Z,32.83
2022-12-11T03:21:54.508Z,35.20
2022-12-11T03:27:01.132Z,30.67
2022-12-11T03:29:37.728Z,34.28
2022-12-11T03:36:34.796Z,34.80
2022-12-11T03:39:08.088Z,34.20
2022-12-11T03:41:40.975Z,34.15
2022-12-11T03:44:10.936Z,35.03
2022-12-11T03:46:45.727Z,33.28
2022-12-11T03:49:18.538Z,31.98
2022-12-11T03:51:51.818Z,32.00
2022-12-11T03:54:21.546Z,30.33
2022-12-11T03:56:52.774Z,33.25
2022-12-11T03:59:21.856Z,32.50
2022-12-11T04:01:52.769Z,31.63
2022-12-11T04:04:22.034Z,29.80
2022-12-11T04:06:51.510Z,28.98
2022-12-11T04:09:20.557Z,30.45
2022-12-11T04:11:49.885Z,31.38
2022-12-11T04:14:36.288Z,27.83
2022-12-11T04:17:07.236Z,28.42
2022-12-11T04:19:53.899Z,28.92
2022-12-11T04:22:40.766Z,29.00
2022-12-11T04:25:10.619Z,28.63
2022-12-11T04:27:56.771Z,27.60
2022-12-11T04:30:33.800Z,29.52
2022-12-11T04:33:06.006Z,27.85
2022-12-11T04:35:35.353Z,28.45
2022-12-11T04:38:04.719Z,28.17
2022-12-11T04:40:33.811Z,28.20
2022-12-11T04:43:03.229Z,29.23
2022-12-11T04:45:32.318Z,30.38
2022-12-11T04:48:01.688Z,28.55
2022-12-11T04:50:32.243Z,27.73
2022-12-11T04:53:01.712Z,28.83
2022-12-11T04:55:30.835Z,30.38
2022-12-11T04:58:00.159Z,30.30
2022-12-11T05:00:29.213Z,31.45
2022-12-11T05:02:58.602Z,29.20
2022-12-11T05:05:27.723Z,30.88
2022-12-11T05:07:58.592Z,30.63
2022-12-11T05:10:27.623Z,29.83
2022-12-11T05:12:56.903Z,31.08
2022-12-11T05:15:25.996Z,31.33
2022-12-11T05:17:55.357Z,29.65
2022-12-11T05:20:24.744Z,29.65
2022-12-11T05:22:54.107Z,30.27
2022-12-11T05:25:24.515Z,31.00
2022-12-11T05:27:53.982Z,28.95
2022-12-11T05:30:23.214Z,32.03
2022-12-11T05:32:52.585Z,31.98
2022-12-11T05:35:21.734Z,33.03
2022-12-11T05:37:51.092Z,33.15
2022-12-11T05:40:20.276Z,34.08
2022-12-11T05:42:51.879Z,32.88
2022-12-11T05:45:21.021Z,31.73
2022-12-11T05:47:50.671Z,32.65
2022-12-11T05:50:19.746Z,31.23
2022-12-11T05:52:49.295Z,31.80
2022-12-11T05:55:18.580Z,30.52
2022-12-11T05:57:47.884Z,31.63
2022-12-11T06:00:18.467Z,29.63
2022-12-11T06:02:47.907Z,28.08
2022-12-11T06:05:17.278Z,28.90
2022-12-11T06:07:46.691Z,29.52
2022-12-11T06:10:15.765Z,28.83
2022-12-11T06:12:45.160Z,28.48
2022-12-11T06:15:14.209Z,28.95
2022-12-11T06:17:44.917Z,28.35
2022-12-11T06:20:14.118Z,32.25
2022-12-11T06:22:43.695Z,38.13
2022-12-11T06:25:13.354Z,35.13
2022-12-11T06:27:43.020Z,29.70
2022-12-11T06:30:13.077Z,27.20
2022-12-11T06:32:44.021Z,27.48
2022-12-11T06:35:13.830Z,27.05
2022-12-11T06:37:43.395Z,26.08
2022-12-11T06:40:13.705Z,26.17
2022-12-11T06:42:43.161Z,25.25
2022-12-11T06:45:13.008Z,27.27
2022-12-11T06:47:43.893Z,27.63
2022-12-11T06:50:13.059Z,28.80
2022-12-11T06:52:42.577Z,25.80
2022-12-11T06:55:12.101Z,24.83
2022-12-11T06:57:41.583Z,25.02
2022-12-11T07:00:11.992Z,24.70
2022-12-11T07:02:41.664Z,27.55
2022-12-11T07:05:12.685Z,29.95
2022-12-11T07:07:42.659Z,27.58
2022-12-11T07:10:12.074Z,28.70
2022-12-11T07:12:41.678Z,27.70
2022-12-11T07:15:11.832Z,27.42
2022-12-11T07:17:41.407Z,28.80
2022-12-11T07:20:12.766Z,27.33
2022-12-11T07:22:46.444Z,25.58
2022-12-11T07:25:16.364Z,25.55
2022-12-11T07:27:45.740Z,24.10
2022-12-11T07:30:15.646Z,36.55
2022-12-11T07:32:45.157Z,27.88
2022-12-11T07:35:15.796Z,25.20
2022-12-11T07:37:45.983Z,27.20
2022-12-11T07:40:15.249Z,31.52
2022-12-11T07:42:46.434Z,29.27
2022-12-11T07:45:15.662Z,27.20
2022-12-11T07:47:44.908Z,26.35
2022-12-11T07:50:15.689Z,27.23
2022-12-11T07:52:45.121Z,27.75
2022-12-11T07:55:14.660Z,35.30
2022-12-11T07:57:44.098Z,32.65
2022-12-11T08:00:14.052Z,29.17
2022-12-11T08:02:43.861Z,28.65
2022-12-11T08:05:14.491Z,23.65
2022-12-11T08:07:44.027Z,25.20
2022-12-11T08:10:13.289Z,24.55
2022-12-11T08:12:42.997Z,27.88
2022-12-11T08:15:13.036Z,30.20
2022-12-11T08:17:42.532Z,33.58
2022-12-11T08:20:12.327Z,35.00
2022-12-11T08:22:43.306Z,33.38
2022-12-11T08:25:12.765Z,36.80
2022-12-11T08:27:42.693Z,26.35
2022-12-11T08:30:12.789Z,29.50
2022-12-11T08:32:42.270Z,30.33
2022-12-11T08:35:11.717Z,32.28
2022-12-11T08:37:42.718Z,34.33
2022-12-11T08:40:14.287Z,24.33
2022-12-11T08:42:43.712Z,18.15
2022-12-11T08:45:13.335Z,21.10
2022-12-11T08:47:43.142Z,21.48
2022-12-11T08:50:12.472Z,13.68
2022-12-11T08:52:43.245Z,11.63
2022-12-11T08:55:13.125Z,10.30
2022-12-11T08:57:43.196Z,9.57
2022-12-11T09:00:15.362Z,10.63
2022-12-11T09:02:45.037Z,12.32
2022-12-11T09:05:14.305Z,9.85
2022-12-11T09:07:45.722Z,11.85
2022-12-11T09:10:14.750Z,9.95
2022-12-11T09:12:44.195Z,12.13
2022-12-11T09:15:13.846Z,11.57
2022-12-11T09:17:43.346Z,13.15
2022-12-11T09:20:13.143Z,20.48
2022-12-11T09:22:43.121Z,17.48
2022-12-11T09:25:13.877Z,16.08
2022-12-11T09:27:43.532Z,13.32
2022-12-11T09:30:13.238Z,11.68
2022-12-11T09:32:42.519Z,10.15
2022-12-11T09:35:12.487Z,9.90
2022-12-11T09:37:42.285Z,10.55
2022-12-11T09:40:14.907Z,10.30
2022-12-11T09:42:54.353Z,9.13
2022-12-11T09:45:23.719Z,10.05
2022-12-11T09:47:56.510Z,9.25
2022-12-11T09:50:28.198Z,10.05
2022-12-11T09:53:08.955Z,10.18
2022-12-11T09:55:49.149Z,10.25
2022-12-11T09:58:29.068Z,10.60
2022-12-11T10:01:04.798Z,8.30
2022-12-11T10:03:58.524Z,8.90
2022-12-11T10:06:34.365Z,9.30
2022-12-11T10:09:13.366Z,8.40
2022-12-11T10:11:57.572Z,15.60
2022-12-11T10:14:37.656Z,15.13
2022-12-11T10:17:13.580Z,17.67
2022-12-11T10:19:44.148Z,13.68
2022-12-11T10:22:20.214Z,13.27
2022-12-11T10:25:12.807Z,14.73
2022-12-11T10:27:44.859Z,16.35
2022-12-11T10:30:18.730Z,18.30
2022-12-11T10:32:54.177Z,34.55
2022-12-11T10:35:34.819Z,21.50
2022-12-11T10:38:16.212Z,16.95
2022-12-11T10:40:47.784Z,12.10
2022-12-11T10:43:18.628Z,12.32
2022-12-11T10:45:55.543Z,14.52
2022-12-11T10:48:25.723Z,14.50
2022-12-11T10:51:01.192Z,17.85
2022-12-11T10:53:30.659Z,14.50
2022-12-11T10:56:00.980Z,10.75
2022-12-11T10:58:34.373Z,7.03
2022-12-11T11:01:10.963Z,6.85
2022-12-11T11:03:54.726Z,7.80
2022-12-11T11:06:25.850Z,20.00
2022-12-11T11:08:58.281Z,23.45
2022-12-11T11:11:33.881Z,12.90
2022-12-11T11:14:16.873Z,6.82
2022-12-11T11:16:48.764Z,10.23
2022-12-11T11:19:25.571Z,9.20
2022-12-11T11:21:57.667Z,10.30
2022-12-11T11:24:31.076Z,7.90
2022-12-11T11:27:15.969Z,7.90
2022-12-11T11:29:51.678Z,6.80
2022-12-11T11:32:24.888Z,9.30
2022-12-11T11:34:54.038Z,9.15
2022-12-11T11:37:28.534Z,6.82
2022-12-11T11:40:04.391Z,8.02
2022-12-11T11:42:44.197Z,8.10
2022-12-11T11:45:19.240Z,9.40
2022-12-11T11:47:59.717Z,8.30
2022-12-11T11:50:34.873Z,7.43
2022-12-11T11:53:11.613Z,7.05
2022-12-11T11:55:47.911Z,7.45
2022-12-11T11:58:22.975Z,6.30
2022-12-11T12:00:55.818Z,4.97
2022-12-11T12:03:26.767Z,5.40
2022-12-11T12:06:00.953Z,7.72
2022-12-11T12:08:45.544Z,8.52
2022-12-11T12:11:26.049Z,5.80
2022-12-11T12:14:22.766Z,8.18
2022-12-11T12:17:07.675Z,10.07
2022-12-11T12:19:49.175Z,6.05
2022-12-11T12:22:32.617Z,6.20
2022-12-11T12:25:12.141Z,6.10
2022-12-11T12:27:52.590Z,5.78
2022-12-11T12:30:24.075Z,6.07
2022-12-11T12:33:16.456Z,6.03
2022-12-11T12:35:55.194Z,6.55
2022-12-11T12:38:34.340Z,9.50
2022-12-11T12:41:15.985Z,11.18
2022-12-11T12:44:11.253Z,10.15
2022-12-11T12:46:54.349Z,6.97
2022-12-11T12:49:36.912Z,4.75
2022-12-11T12:52:08.455Z,3.92
2022-12-11T12:54:38.736Z,4.82
2022-12-11T12:57:08.551Z,4.57
2022-12-11T12:59:37.599Z,4.70
2022-12-11T13:02:15.251Z,4.03
2022-12-11T13:04:56.929Z,3.45
2022-12-11T13:07:30.786Z,7.63
2022-12-11T13:10:08.649Z,3.60
2022-12-11T13:12:46.682Z,3.30
2022-12-11T13:15:36.007Z,3.78
2022-12-11T13:18:27.213Z,3.85
2022-12-11T13:20:57.714Z,6.28
2022-12-11T13:23:31.147Z,4.85
2022-12-11T13:26:02.105Z,9.35
2022-12-11T13:28:34.983Z,9.48
2022-12-11T13:31:28.391Z,11.93
2022-12-11T13:33:59.624Z,16.80
2022-12-11T13:36:36.235Z,9.93
2022-12-11T13:39:10.975Z,13.70
2022-12-11T13:41:41.449Z,11.55
2022-12-11T13:44:21.196Z,16.88
2022-12-11T13:46:53.264Z,11.98
2022-12-11T13:49:26.831Z,10.35
2022-12-11T13:52:01.991Z,12.88
2022-12-11T13:54:32.891Z,13.50
2022-12-11T13:57:05.223Z,12.18
2022-12-11T13:59:36.906Z,9.18
2022-12-11T14:02:15.382Z,11.57
2022-12-11T14:04:45.297Z,12.02
2022-12-11T14:07:21.511Z,9.90
2022-12-11T14:09:51.070Z,9.02
2022-12-11T14:12:22.944Z,9.35
2022-12-11T14:14:57.127Z,9.23
2022-12-11T14:17:29.157Z,5.97
2022-12-11T14:20:01.763Z,6.60
2022-12-11T14:22:32.735Z,4.90
2022-12-11T14:25:04.154Z,6.05
2022-12-11T14:27:33.260Z,4.57
2022-12-11T14:30:12.742Z,5.15
2022-12-11T14:32:46.149Z,4.63
2022-12-11T14:35:25.339Z,3.92
2022-12-11T14:37:57.403Z,5.57
2022-12-11T14:40:29.897Z,4.30
2022-12-11T14:43:03.231Z,5.20
2022-12-11T14:45:35.675Z,4.25
2022-12-11T14:48:12.006Z,8.05
2022-12-11T14:50:47.449Z,4.30
2022-12-11T14:53:23.060Z,3.97
2022-12-11T14:55:53.718Z,7.78
2022-12-11T14:58:26.595Z,5.25
2022-12-11T15:01:00.593Z,4.93
2022-12-11T15:03:34.418Z,5.65
2022-12-11T15:06:22.264Z,7.75
2022-12-11T15:08:53.375Z,5.40
2022-12-11T15:11:25.030Z,5.80
2022-12-11T15:13:56.866Z,9.20
2022-12-11T15:16:29.295Z,7.63
2022-12-11T15:18:59.007Z,7.88
2022-12-11T15:21:32.149Z,8.23
2022-12-11T15:24:05.024Z,5.80
2022-12-11T15:26:36.861Z,4.63
2022-12-11T15:29:08.243Z,12.65
2022-12-11T15:31:37.710Z,5.90
2022-12-11T15:34:23.020Z,5.38
2022-12-11T15:36:52.723Z,4.20
2022-12-11T15:39:23.836Z,4.20
2022-12-11T15:41:54.767Z,4.18
2022-12-11T15:44:25.026Z,4.95
2022-12-11T15:46:54.534Z,4.60
2022-12-11T15:49:24.754Z,5.13
2022-12-11T15:51:54.701Z,5.68
2022-12-11T15:54:25.302Z,6.05
2022-12-11T15:56:54.590Z,5.63
2022-12-11T15:59:23.945Z,6.32
2022-12-11T16:01:53.488Z,6.38
2022-12-11T16:04:22.619Z,6.03
2022-12-11T16:06:52.246Z,6.20
2022-12-11T16:09:21.304Z,5.60
2022-12-11T16:11:52.024Z,5.47
2022-12-11T16:14:21.217Z,5.85
2022-12-11T16:16:50.544Z,5.85
2022-12-11T16:19:19.890Z,5.85
2022-12-11T16:21:49.482Z,5.43
2022-12-11T16:24:19.049Z,4.72
2022-12-11T16:26:48.850Z,5.80
2022-12-11T16:29:19.682Z,5.07
2022-12-11T16:31:49.279Z,6.07
2022-12-11T16:34:18.778Z,5.53
2022-12-11T16:36:48.328Z,4.65
2022-12-11T16:39:17.512Z,4.32
2022-12-11T16:41:47.108Z,5.07
2022-12-11T16:44:20.022Z,4.45
2022-12-11T16:46:49.750Z,6.35
2022-12-11T16:49:19.427Z,4.55
2022-12-11T16:51:49.747Z,5.13
2022-12-11T16:54:19.445Z,6.68
2022-12-11T16:56:48.991Z,5.13
2022-12-11T16:59:19.742Z,4.28
2022-12-11T17:01:50.658Z,7.65
2022-12-11T17:04:20.044Z,4.03
2022-12-11T17:06:50.367Z,3.13
2022-12-11T17:09:19.546Z,5.00
2022-12-11T17:11:49.222Z,4.70
2022-12-11T17:14:20.435Z,3.40
2022-12-11T17:16:50.066Z,2.85
2022-12-11T17:19:19.828Z,2.88
2022-12-11T17:21:51.733Z,3.22
2022-12-11T17:24:21.417Z,3.10
2022-12-11T17:26:50.945Z,4.55
2022-12-11T17:29:22.245Z,4.32
2022-12-11T17:31:52.015Z,3.92
2022-12-11T17:34:21.126Z,3.08
2022-12-11T17:36:51.421Z,3.67
2022-12-11T17:39:20.431Z,3.67
2022-12-11T17:41:49.934Z,2.97
2022-12-11T17:44:20.536Z,4.30
2022-12-11T17:46:49.877Z,4.13
2022-12-11T17:49:19.311Z,3.20
2022-12-11T17:51:49.159Z,2.58
2022-12-11T17:54:18.372Z,4.25
2022-12-11T17:56:47.779Z,3.40
2022-12-11T17:59:17.430Z,3.50
2022-12-11T18:01:49.246Z,3.00
2022-12-11T18:04:18.399Z,3.83
2022-12-11T18:06:47.797Z,3.70
2022-12-11T18:09:16.916Z,3.90
2022-12-11T18:11:46.616Z,4.60
2022-12-11T18:14:17.592Z,3.70
2022-12-11T18:16:48.836Z,3.80
2022-12-11T18:19:19.497Z,4.68
2022-12-11T18:21:49.017Z,4.60
2022-12-11T18:24:18.174Z,4.72
2022-12-11T18:26:47.741Z,5.13
2022-12-11T18:29:16.917Z,4.53
2022-12-11T18:31:46.468Z,4.47
2022-12-11T18:34:17.251Z,3.17
2022-12-11T18:36:46.683Z,4.05
2022-12-11T18:39:16.006Z,2.90
2022-12-11T18:41:53.871Z,5.03
2022-12-11T18:44:33.258Z,4.15
2022-12-11T18:47:02.713Z,3.63
2022-12-11T18:49:33.278Z,4.07
2022-12-11T18:52:03.456Z,4.90
2022-12-11T18:54:32.694Z,5.68
2022-12-11T18:57:02.436Z,7.75
2022-12-11T18:59:31.768Z,6.68
2022-12-11T19:02:01.766Z,8.18
2022-12-11T19:04:32.337Z,8.30
2022-12-11T19:07:02.306Z,4.53
2022-12-11T19:09:35.410Z,14.73
2022-12-11T19:12:07.959Z,14.38
2022-12-11T19:14:37.211Z,14.75
2022-12-11T19:17:06.674Z,20.85
2022-12-11T19:19:37.157Z,9.88
2022-12-11T19:22:10.564Z,7.10
2022-12-11T19:24:40.021Z,6.03
2022-12-11T19:27:13.528Z,6.13
2022-12-11T19:29:43.109Z,4.93
2022-12-11T19:32:12.470Z,8.30
2022-12-11T19:34:43.068Z,5.03
2022-12-11T19:37:14.066Z,5.88
2022-12-11T19:39:43.218Z,6.28
2022-12-11T19:42:14.777Z,3.88
2022-12-11T19:44:44.235Z,4.82
2022-12-11T19:47:14.099Z,4.68
2022-12-11T19:49:44.603Z,4.07
2022-12-11T19:52:14.436Z,2.50
2022-12-11T19:54:43.488Z,4.75
2022-12-11T19:57:12.959Z,2.58
2022-12-11T19:59:42.040Z,3.58
2022-12-11T20:02:12.359Z,2.40
2022-12-11T20:04:44.255Z,3.28
2022-12-11T20:07:13.809Z,2.90
2022-12-11T20:09:43.000Z,4.75
2022-12-11T20:12:12.711Z,3.58
2022-12-11T20:14:42.327Z,5.05
2022-12-11T20:17:14.488Z,2.97
2022-12-11T20:19:45.407Z,2.10
2022-12-11T20:22:15.008Z,2.58
2022-12-11T20:24:45.025Z,1.70
2022-12-11T20:27:14.574Z,2.53
2022-12-11T20:29:43.836Z,3.83
2022-12-11T20:32:13.454Z,3.13
2022-12-11T20:34:43.962Z,4.22
2022-12-11T20:37:13.610Z,2.55
2022-12-11T20:39:42.824Z,2.78
2022-12-11T20:42:12.608Z,3.28
2022-12-11T20:44:47.276Z,3.75
2022-12-11T20:47:20.040Z,2.72
2022-12-11T20:49:51.392Z,2.75
2022-12-11T20:52:21.261Z,3.40
2022-12-11T20:54:50.337Z,3.42
2022-12-11T20:57:19.791Z,7.53
2022-12-11T20:59:49.651Z,4.15
2022-12-11T21:02:19.160Z,3.92
2022-12-11T21:04:50.655Z,3.78
2022-12-11T21:07:20.476Z,9.27
2022-12-11T21:09:49.610Z,4.57
2022-12-11T21:12:19.249Z,2.72
2022-12-11T21:14:48.326Z,2.80
2022-12-11T21:17:17.868Z,4.10
2022-12-11T21:19:47.140Z,4.10
2022-12-11T21:22:17.947Z,3.83
2022-12-11T21:24:47.297Z,3.72
2022-12-11T21:27:16.772Z,4.22
2022-12-11T21:29:45.779Z,3.35
2022-12-11T21:32:15.202Z,2.47
2022-12-11T21:34:44.308Z,2.33
2022-12-11T21:37:13.677Z,3.13
2022-12-11T21:39:44.094Z,3.65
2022-12-11T21:42:13.411Z,2.80
2022-12-11T21:47:32.224Z,2.72
2022-12-11T21:50:01.368Z,3.08
2022-12-11T21:52:31.141Z,3.75
2022-12-11T21:55:01.647Z,4.80
2022-12-11T21:57:30.980Z,3.00
2022-12-11T22:00:00.913Z,2.75
2022-12-11T22:02:30.428Z,2.58
2022-12-11T22:05:01.838Z,2.25
2022-12-11T22:07:31.212Z,3.30
2022-12-11T22:10:01.676Z,1.60
2022-12-11T22:12:31.234Z,1.52
2022-12-11T22:15:00.403Z,2.13
2022-12-11T22:17:29.846Z,1.70
2022-12-11T22:19:58.909Z,2.00
2022-12-11T22:22:28.196Z,1.98
2022-12-11T22:24:57.634Z,2.33
2022-12-11T22:27:28.480Z,2.00
2022-12-11T22:29:57.671Z,2.50
2022-12-11T22:32:27.547Z,3.28
2022-12-11T22:34:57.885Z,4.53
2022-12-11T22:37:27.688Z,2.33
2022-12-11T22:39:57.429Z,2.33
2022-12-11T22:42:28.353Z,4.13
2022-12-11T22:44:57.470Z,3.08
2022-12-11T22:47:27.356Z,3.20
2022-12-11T22:49:56.504Z,3.03
2022-12-11T22:52:25.917Z,2.25
2022-12-11T22:54:55.055Z,1.60
2022-12-11T22:57:24.467Z,1.88
2022-12-11T22:59:55.015Z,2.20
2022-12-11T23:02:24.743Z,1.92
2022-12-11T23:04:53.901Z,3.25
2022-12-11T23:07:23.526Z,7.68
2022-12-11T23:09:52.653Z,1.50
2022-12-11T23:12:23.612Z,2.85
2022-12-11T23:14:54.071Z,2.60
2022-12-11T23:17:23.463Z,4.13
2022-12-11T23:19:52.667Z,1.80
2022-12-11T23:22:22.034Z,1.85
2022-12-11T23:24:51.219Z,2.35
2022-12-11T23:27:20.633Z,1.60
2022-12-11T23:29:49.752Z,3.97
2022-12-11T23:32:20.565Z,1.50
2022-12-11T23:34:50.502Z,2.17
2022-12-11T23:37:19.781Z,2.22
2022-12-11T23:39:49.042Z,1.70
2022-12-11T23:42:18.393Z,2.38
2022-12-11T23:44:47.750Z,1.15
2022-12-11T23:47:17.296Z,1.50
2022-12-11T23:49:47.689Z,1.50
2022-12-11T23:52:17.017Z,1.45
2022-12-11T23:54:46.527Z,1.73
2022-12-11T23:57:16.030Z,1.60
2022-12-11T23:59:45.128Z,1.42
