createdAt,value
2024-05-09T00:02:25.812Z,4.50
2024-05-09T00:04:56.249Z,4.60
2024-05-09T00:07:26.629Z,4.60
2024-05-09T00:09:56.908Z,4.60
2024-05-09T00:12:30.066Z,4.60
2024-05-09T00:15:00.405Z,4.60
2024-05-09T00:17:31.339Z,4.60
2024-05-09T00:20:01.940Z,4.60
2024-05-09T00:22:32.327Z,4.60
2024-05-09T00:25:02.616Z,4.60
2024-05-09T00:27:35.730Z,4.60
2024-05-09T00:30:07.323Z,4.60
2024-05-09T00:32:38.082Z,4.70
2024-05-09T00:35:09.332Z,4.70
2024-05-09T00:37:39.720Z,4.70
2024-05-09T00:40:18.314Z,4.80
2024-05-09T00:42:55.822Z,4.80
2024-05-09T00:45:26.117Z,4.80
2024-05-09T00:47:56.817Z,4.80
2024-05-09T00:50:35.491Z,4.80
2024-05-09T00:53:08.885Z,4.80
2024-05-09T00:55:40.509Z,4.80
2024-05-09T00:58:17.878Z,4.80
2024-05-09T01:00:48.299Z,4.80
2024-05-09T01:03:18.968Z,4.80
2024-05-09T01:05:49.909Z,4.90
2024-05-09T01:08:21.778Z,4.90
2024-05-09T01:10:52.378Z,4.80
2024-05-09T01:13:25.414Z,4.80
2024-05-09T01:15:55.958Z,4.80
2024-05-09T01:18:26.748Z,4.80
2024-05-09T01:20:57.116Z,4.70
2024-05-09T01:23:30.374Z,4.70
2024-05-09T01:26:00.866Z,4.80
2024-05-09T01:28:31.272Z,4.80
2024-05-09T01:31:01.604Z,4.90
2024-05-09T01:33:32.173Z,4.90
2024-05-09T01:36:02.777Z,4.90
2024-05-09T01:38:35.911Z,4.90
2024-05-09T01:41:06.576Z,4.90
2024-05-09T01:43:37.031Z,4.90
2024-05-09T01:46:07.743Z,4.90
2024-05-09T01:48:38.099Z,4.90
2024-05-09T01:51:08.982Z,4.90
2024-05-09T01:53:42.289Z,4.90
2024-05-09T01:56:13.459Z,4.90
2024-05-09T01:58:43.951Z,4.90
2024-05-09T02:01:14.307Z,5.00
2024-05-09T02:03:47.743Z,5.00
2024-05-09T02:06:18.327Z,5.00
2024-05-09T02:08:51.744Z,5.00
2024-05-09T02:11:22.231Z,5.00
2024-05-09T02:13:52.859Z,4.90
2024-05-09T02:16:23.262Z,5.00
2024-05-09T02:18:53.748Z,5.00
2024-05-09T02:21:24.130Z,5.00
2024-05-09T02:23:57.103Z,5.00
2024-05-09T02:26:27.454Z,5.00
2024-05-09T02:28:57.851Z,5.00
2024-05-09T02:31:28.143Z,5.00
2024-05-09T02:33:59.124Z,5.00
2024-05-09T02:36:29.573Z,5.00
2024-05-09T02:38:59.826Z,5.00
2024-05-09T02:41:30.214Z,5.00
2024-05-09T02:43:58.006Z,4.90
2024-05-09T02:46:28.312Z,4.90
2024-05-09T02:48:56.670Z,4.90
2024-05-09T02:51:27.005Z,4.90
2024-05-09T02:53:54.722Z,4.90
2024-05-09T02:56:27.739Z,4.90
2024-05-09T02:58:56.932Z,4.90
2024-05-09T03:01:27.511Z,5.00
2024-05-09T03:03:55.344Z,4.90
2024-05-09T03:06:25.807Z,5.00
2024-05-09T03:08:53.500Z,4.90
2024-05-09T03:11:24.550Z,5.00
2024-05-09T03:13:55.429Z,5.00
2024-05-09T03:16:25.890Z,5.00
2024-05-09T03:18:54.848Z,5.00
2024-05-09T03:21:25.530Z,5.00
2024-05-09T03:23:53.214Z,4.90
2024-05-09T03:26:23.679Z,4.90
2024-05-09T03:28:56.749Z,4.90
2024-05-09T03:31:24.480Z,4.90
2024-05-09T03:33:54.866Z,4.90
2024-05-09T03:36:22.620Z,4.90
2024-05-09T03:38:53.182Z,4.90
2024-05-09T03:41:24.258Z,4.90
2024-05-09T03:43:57.251Z,4.90
2024-05-09T03:46:27.563Z,4.90
2024-05-09T03:48:55.336Z,4.90
2024-05-09T03:51:25.724Z,4.90
2024-05-09T03:53:53.473Z,4.90
2024-05-09T03:56:23.844Z,4.90
2024-05-09T03:58:55.054Z,4.90
2024-05-09T04:01:25.657Z,4.90
2024-05-09T04:03:53.515Z,4.90
2024-05-09T04:06:25.420Z,5.00
2024-05-09T04:08:53.105Z,5.00
2024-05-09T04:11:23.466Z,5.00
2024-05-09T04:13:53.902Z,5.00
2024-05-09T04:16:24.190Z,5.00
2024-05-09T04:18:51.980Z,5.00
2024-05-09T04:21:22.397Z,5.00
2024-05-09T04:23:50.066Z,5.00
2024-05-09T04:26:20.481Z,5.00
2024-05-09T04:28:48.143Z,5.00
2024-05-09T04:31:21.157Z,5.10
2024-05-09T04:33:48.968Z,5.10
2024-05-09T04:36:19.412Z,5.10
2024-05-09T04:38:47.112Z,5.10
2024-05-09T04:41:17.605Z,5.10
2024-05-09T04:43:45.320Z,5.10
2024-05-09T04:46:15.656Z,5.00
2024-05-09T04:48:46.113Z,5.00
2024-05-09T04:51:16.533Z,5.10
2024-05-09T04:53:44.392Z,5.10
2024-05-09T04:56:14.879Z,5.10
2024-05-09T04:58:42.642Z,5.00
2024-05-09T05:01:13.161Z,5.00
2024-05-09T05:03:41.156Z,5.10
2024-05-09T05:06:14.198Z,5.10
2024-05-09T05:08:41.965Z,5.10
2024-05-09T05:11:14.457Z,5.10
2024-05-09T05:13:42.230Z,5.10
2024-05-09T05:16:13.553Z,5.10
2024-05-09T05:18:41.280Z,5.10
2024-05-09T05:21:14.643Z,5.10
2024-05-09T05:23:42.330Z,5.00
2024-05-09T05:26:12.657Z,5.10
2024-05-09T05:28:40.387Z,5.10
2024-05-09T05:31:10.737Z,5.10
2024-05-09T05:33:38.566Z,5.20
2024-05-09T05:36:09.964Z,5.30
2024-05-09T05:38:43.055Z,5.30
2024-05-09T05:41:10.817Z,5.30
2024-05-09T05:43:41.148Z,5.40
2024-05-09T05:46:08.836Z,5.40
2024-05-09T05:48:39.209Z,5.40
2024-05-09T05:51:08.028Z,5.40
2024-05-09T05:53:38.634Z,5.50
2024-05-09T05:56:09.205Z,5.60
2024-05-09T05:58:39.553Z,5.60
2024-05-09T06:01:07.314Z,5.60
2024-05-09T06:03:38.021Z,5.70
2024-05-09T06:06:06.285Z,5.70
2024-05-09T06:08:36.705Z,5.70
2024-05-09T06:11:04.672Z,5.80
2024-05-09T06:13:37.721Z,5.90
2024-05-09T06:16:06.548Z,5.90
2024-05-09T06:18:37.081Z,5.90
2024-05-09T06:21:04.887Z,5.90
2024-05-09T06:23:35.425Z,5.90
2024-05-09T06:26:04.808Z,5.90
2024-05-09T06:28:39.040Z,5.90
2024-05-09T06:33:37.488Z,6.20
2024-05-09T06:38:38.127Z,6.40
2024-05-09T06:41:06.336Z,6.40
2024-05-09T06:43:40.155Z,6.50
2024-05-09T06:46:10.137Z,6.60
2024-05-09T06:48:40.685Z,6.90
2024-05-09T06:51:08.500Z,7.00
2024-05-09T06:53:40.166Z,7.00
2024-05-09T06:56:08.857Z,6.90
2024-05-09T06:58:41.916Z,6.90
2024-05-09T07:01:09.757Z,7.00
2024-05-09T07:03:40.173Z,7.20
2024-05-09T07:06:08.344Z,7.30
2024-05-09T07:08:38.885Z,7.30
2024-05-09T07:11:06.993Z,7.40
2024-05-09T07:13:37.329Z,7.30
2024-05-09T07:16:08.059Z,7.30
2024-05-09T07:18:38.645Z,7.30
2024-05-09T07:21:06.773Z,7.30
2024-05-09T07:23:37.488Z,7.20
2024-05-09T07:26:05.467Z,7.20
2024-05-09T07:28:35.813Z,7.20
2024-05-09T07:31:03.526Z,7.20
2024-05-09T07:33:36.587Z,7.10
2024-05-09T07:36:04.566Z,7.20
2024-05-09T07:38:35.110Z,7.20
2024-05-09T07:41:02.912Z,7.10
2024-05-09T07:43:33.271Z,7.10
2024-05-09T07:46:37.823Z,7.10
2024-05-09T07:54:00.643Z,6.80
2024-05-09T07:56:29.358Z,6.80
2024-05-09T07:58:59.909Z,6.70
2024-05-09T08:01:27.900Z,6.70
2024-05-09T08:04:01.098Z,6.80
2024-05-09T08:06:29.092Z,6.80
2024-05-09T08:09:05.159Z,6.70
2024-05-09T08:11:35.977Z,6.70
2024-05-09T08:14:06.312Z,6.70
2024-05-09T08:16:34.257Z,6.70
2024-05-09T08:19:07.391Z,6.70
2024-05-09T08:21:35.274Z,6.60
2024-05-09T08:24:05.717Z,6.60
2024-05-09T08:26:33.541Z,6.60
2024-05-09T08:29:03.978Z,6.60
2024-05-09T08:31:31.763Z,6.70
2024-05-09T08:34:02.326Z,6.80
2024-05-09T08:36:32.870Z,6.80
2024-05-09T08:39:03.401Z,6.90
2024-05-09T08:41:33.185Z,6.90
2024-05-09T08:44:04.403Z,7.00
2024-05-09T08:46:34.053Z,6.90
2024-05-09T08:49:06.064Z,6.90
2024-05-09T08:51:36.809Z,6.90
2024-05-09T08:54:07.231Z,7.00
2024-05-09T08:56:36.062Z,7.00
2024-05-09T08:59:10.024Z,7.00
2024-05-09T09:01:40.914Z,7.10
2024-05-09T09:04:14.972Z,7.10
2024-05-09T09:06:45.538Z,7.20
2024-05-09T09:09:16.293Z,7.30
2024-05-09T09:11:44.021Z,7.30
2024-05-09T09:14:14.420Z,7.30
2024-05-09T09:16:42.249Z,7.40
2024-05-09T09:19:14.835Z,7.20
2024-05-09T09:21:46.010Z,7.30
2024-05-09T09:24:17.211Z,7.30
2024-05-09T09:26:46.276Z,7.30
2024-05-09T09:29:21.405Z,7.30
2024-05-09T09:31:58.686Z,7.40
2024-05-09T09:34:31.642Z,7.40
2024-05-09T09:37:05.341Z,7.60
2024-05-09T09:39:36.876Z,7.70
2024-05-09T09:42:06.378Z,7.80
2024-05-09T09:44:39.592Z,7.80
2024-05-09T09:47:11.373Z,8.00
2024-05-09T09:49:43.726Z,8.00
2024-05-09T09:52:14.670Z,8.00
2024-05-09T09:54:47.034Z,8.00
2024-05-09T09:57:16.357Z,8.10
2024-05-09T09:59:49.773Z,8.10
2024-05-09T10:02:17.684Z,8.10
2024-05-09T10:04:48.395Z,8.20
2024-05-09T10:07:21.008Z,8.40
2024-05-09T10:09:52.147Z,8.60
2024-05-09T10:14:52.232Z,8.90
2024-05-09T10:17:21.661Z,8.90
2024-05-09T10:19:52.614Z,8.90
2024-05-09T10:22:31.057Z,9.00
2024-05-09T10:25:09.587Z,9.20
2024-05-09T10:27:39.231Z,9.40
2024-05-09T10:30:14.667Z,9.60
2024-05-09T10:32:58.133Z,9.60
2024-05-09T10:35:28.818Z,9.70
2024-05-09T10:38:06.389Z,9.70
2024-05-09T10:40:38.022Z,9.70
2024-05-09T10:43:06.630Z,9.70
2024-05-09T10:45:38.787Z,9.80
2024-05-09T10:48:08.594Z,10.00
2024-05-09T10:50:43.886Z,10.10
2024-05-09T10:53:14.274Z,9.70
2024-05-09T10:55:44.602Z,9.70
2024-05-09T10:58:17.967Z,9.80
2024-05-09T11:00:48.606Z,10.00
2024-05-09T11:03:17.905Z,10.10
2024-05-09T11:05:50.241Z,10.10
2024-05-09T11:08:22.265Z,10.10
2024-05-09T11:10:54.192Z,10.20
2024-05-09T11:13:29.006Z,10.40
2024-05-09T11:15:59.574Z,10.50
2024-05-09T11:18:31.947Z,10.40
2024-05-09T11:21:05.419Z,10.20
2024-05-09T11:23:35.760Z,10.20
2024-05-09T11:26:06.912Z,10.10
2024-05-09T11:28:34.618Z,10.20
2024-05-09T11:31:10.035Z,10.30
2024-05-09T11:33:39.610Z,10.30
2024-05-09T11:36:10.915Z,10.40
2024-05-09T11:38:41.411Z,10.40
2024-05-09T11:41:11.826Z,10.40
2024-05-09T11:43:39.492Z,10.50
2024-05-09T11:46:09.799Z,10.40
2024-05-09T11:48:39.539Z,10.40
2024-05-09T11:51:09.979Z,10.50
2024-05-09T11:53:37.766Z,10.60
2024-05-09T11:56:12.056Z,10.60
2024-05-09T11:58:39.784Z,10.70
2024-05-09T12:01:10.175Z,10.80
2024-05-09T12:03:38.245Z,10.80
2024-05-09T12:06:08.926Z,10.70
2024-05-09T12:08:36.632Z,10.50
2024-05-09T12:11:07.293Z,10.40
2024-05-09T12:13:37.691Z,10.40
2024-05-09T12:16:08.768Z,10.50
2024-05-09T12:18:36.500Z,10.50
2024-05-09T12:21:07.269Z,10.50
2024-05-09T12:23:34.963Z,10.50
2024-05-09T12:26:05.834Z,10.40
2024-05-09T12:28:33.484Z,10.50
2024-05-09T12:31:06.701Z,10.50
2024-05-09T12:33:34.677Z,10.60
2024-05-09T12:36:05.105Z,10.60
2024-05-09T12:38:32.819Z,10.60
2024-05-09T12:41:03.139Z,10.50
2024-05-09T12:43:31.019Z,10.50
2024-05-09T12:46:01.767Z,10.50
2024-05-09T12:48:32.489Z,10.50
2024-05-09T12:51:02.850Z,10.60
2024-05-09T12:53:30.480Z,10.60
2024-05-09T12:56:03.105Z,10.60
2024-05-09T12:58:32.152Z,10.60
2024-05-09T13:01:02.580Z,10.60
2024-05-09T13:03:33.252Z,10.70
2024-05-09T13:06:03.862Z,10.60
2024-05-09T13:08:31.822Z,10.50
2024-05-09T13:11:02.209Z,10.40
2024-05-09T13:13:29.997Z,10.30
2024-05-09T13:16:00.452Z,10.30
2024-05-09T13:18:28.355Z,10.40
2024-05-09T13:21:01.272Z,10.30
2024-05-09T13:23:28.973Z,10.30
2024-05-09T13:25:59.284Z,10.30
2024-05-09T13:28:27.619Z,10.30
2024-05-09T13:30:58.279Z,10.40
2024-05-09T13:33:26.305Z,10.40
2024-05-09T13:35:56.855Z,10.40
2024-05-09T13:38:28.298Z,10.40
2024-05-09T13:40:58.736Z,10.40
2024-05-09T13:43:27.034Z,10.40
2024-05-09T13:45:57.654Z,10.40
2024-05-09T13:48:25.774Z,10.30
2024-05-09T13:50:56.485Z,10.30
2024-05-09T13:53:25.338Z,10.40
2024-05-09T13:55:58.331Z,10.30
2024-05-09T13:58:26.173Z,10.30
2024-05-09T14:00:56.625Z,10.30
2024-05-09T14:03:24.776Z,10.30
2024-05-09T14:05:55.260Z,10.30
2024-05-09T14:08:23.151Z,10.40
2024-05-09T14:10:54.132Z,10.50
2024-05-09T14:13:24.675Z,10.60
2024-05-09T14:15:55.346Z,10.60
2024-05-09T14:18:23.351Z,10.70
2024-05-09T14:20:54.190Z,10.70
2024-05-09T14:23:22.921Z,10.70
2024-05-09T14:25:53.812Z,10.60
2024-05-09T14:28:26.439Z,10.60
2024-05-09T14:30:56.987Z,10.50
2024-05-09T14:33:27.155Z,10.50
2024-05-09T14:35:57.823Z,10.50
2024-05-09T14:38:27.198Z,10.50
2024-05-09T14:40:57.786Z,10.50
2024-05-09T14:43:28.422Z,10.50
2024-05-09T14:45:59.556Z,10.50
2024-05-09T14:48:27.736Z,10.40
2024-05-09T14:50:58.026Z,10.30
2024-05-09T14:53:26.745Z,10.30
2024-05-09T14:55:57.712Z,10.40
2024-05-09T14:58:28.209Z,10.40
2024-05-09T15:00:58.763Z,10.40
2024-05-09T15:03:27.416Z,10.40
2024-05-09T15:05:57.982Z,10.30
2024-05-09T15:08:25.692Z,10.30
2024-05-09T15:10:56.150Z,10.30
2024-05-09T15:13:27.982Z,10.20
2024-05-09T15:15:58.549Z,10.20
2024-05-09T15:18:26.464Z,10.20
2024-05-09T15:20:58.438Z,10.20
2024-05-09T15:23:26.231Z,10.20
2024-05-09T15:25:56.604Z,10.20
2024-05-09T15:28:24.613Z,10.30
2024-05-09T15:30:57.741Z,10.30
2024-05-09T15:33:25.640Z,10.40
2024-05-09T15:35:56.031Z,10.50
2024-05-09T15:38:23.738Z,10.50
2024-05-09T15:40:54.145Z,10.50
2024-05-09T15:43:22.048Z,10.40
2024-05-09T15:45:52.746Z,10.40
2024-05-09T15:48:23.302Z,10.40
2024-05-09T15:50:53.852Z,10.40
2024-05-09T15:53:21.578Z,10.30
2024-05-09T15:55:51.900Z,10.30
2024-05-09T15:58:19.894Z,10.30
2024-05-09T16:00:52.145Z,10.20
2024-05-09T16:03:22.837Z,10.20
2024-05-09T16:05:53.809Z,10.20
2024-05-09T16:08:22.171Z,10.20
2024-05-09T16:10:52.717Z,10.30
2024-05-09T16:13:20.626Z,10.30
2024-05-09T16:15:51.791Z,10.30
2024-05-09T16:18:19.973Z,10.30
2024-05-09T16:21:00.412Z,10.30
2024-05-09T16:23:43.552Z,10.20
2024-05-09T16:26:14.480Z,10.20
2024-05-09T16:28:42.394Z,10.20
2024-05-09T16:31:13.056Z,10.30
2024-05-09T16:33:41.143Z,10.20
2024-05-09T16:36:14.443Z,10.30
2024-05-09T16:38:43.195Z,10.30
2024-05-09T16:41:14.831Z,10.30
2024-05-09T16:43:42.562Z,10.40
2024-05-09T16:46:34.953Z,10.40
2024-05-09T16:49:06.061Z,10.40
2024-05-09T16:51:36.415Z,10.40
2024-05-09T16:54:06.836Z,10.40
2024-05-09T16:56:34.500Z,10.50
2024-05-09T16:59:04.952Z,10.50
2024-05-09T17:01:32.876Z,10.40
2024-05-09T17:04:03.611Z,10.50
2024-05-09T17:06:31.601Z,10.50
2024-05-09T17:09:11.973Z,10.50
2024-05-09T17:11:45.884Z,10.40
2024-05-09T17:14:16.425Z,10.40
2024-05-09T17:16:48.030Z,10.40
2024-05-09T17:19:18.577Z,10.30
2024-05-09T17:21:46.345Z,10.40
2024-05-09T17:24:19.402Z,10.30
2024-05-09T17:26:47.135Z,10.30
2024-05-09T17:29:21.702Z,10.30
2024-05-09T17:31:49.467Z,10.30
2024-05-09T17:34:20.137Z,10.20
2024-05-09T17:36:48.725Z,10.20
2024-05-09T17:39:21.700Z,10.10
2024-05-09T17:41:51.992Z,10.10
2024-05-09T17:44:19.621Z,10.10
2024-05-09T17:46:51.581Z,10.10
2024-05-09T17:49:27.012Z,10.00
2024-05-09T17:51:59.028Z,9.90
2024-05-09T17:54:29.382Z,9.80
2024-05-09T17:56:59.760Z,9.80
2024-05-09T17:59:28.429Z,9.80
2024-05-09T18:01:58.947Z,9.70
2024-05-09T18:04:28.524Z,9.70
2024-05-09T18:07:01.334Z,9.60
2024-05-09T18:09:31.935Z,9.60
2024-05-09T18:12:02.791Z,9.60
2024-05-09T18:14:30.961Z,9.50
2024-05-09T18:17:05.493Z,9.50
2024-05-09T18:19:33.585Z,9.50
2024-05-09T18:22:04.172Z,9.50
2024-05-09T18:24:34.561Z,9.40
2024-05-09T18:27:04.989Z,9.50
2024-05-09T18:29:32.756Z,9.40
2024-05-09T18:32:03.139Z,9.40
2024-05-09T18:34:31.095Z,9.40
2024-05-09T18:37:04.336Z,9.30
2024-05-09T18:39:34.971Z,9.30
2024-05-09T18:42:05.380Z,9.30
2024-05-09T18:44:33.013Z,9.30
2024-05-09T18:47:04.321Z,9.30
2024-05-09T18:49:32.220Z,9.30
2024-05-09T18:52:05.535Z,9.30
2024-05-09T18:54:36.034Z,9.30
2024-05-09T18:57:06.644Z,9.30
2024-05-09T18:59:34.369Z,9.30
2024-05-09T19:02:04.971Z,9.20
2024-05-09T19:04:33.141Z,9.20
2024-05-09T19:07:04.545Z,9.10
2024-05-09T19:09:35.560Z,9.10
2024-05-09T19:12:06.654Z,9.00
2024-05-09T19:14:34.342Z,8.80
2024-05-09T19:17:05.011Z,9.00
2024-05-09T19:19:32.910Z,9.00
2024-05-09T19:22:03.326Z,8.90
2024-05-09T19:24:31.087Z,8.90
2024-05-09T19:27:04.762Z,8.80
2024-05-09T19:29:32.455Z,8.80
2024-05-09T19:32:02.800Z,8.70
2024-05-09T19:34:30.567Z,8.60
2024-05-09T19:37:02.588Z,8.60
2024-05-09T19:39:30.275Z,8.60
2024-05-09T19:42:03.266Z,8.50
2024-05-09T19:44:30.980Z,8.50
2024-05-09T19:47:01.307Z,8.50
2024-05-09T19:49:29.117Z,8.50
2024-05-09T19:51:59.665Z,8.50
2024-05-09T19:54:27.358Z,8.40
2024-05-09T19:56:59.072Z,8.40
2024-05-09T19:59:29.416Z,8.30
2024-05-09T20:02:00.010Z,8.30
2024-05-09T20:04:27.984Z,8.30
2024-05-09T20:06:58.398Z,8.20
2024-05-09T20:09:26.154Z,8.20
2024-05-09T20:11:56.623Z,8.10
2024-05-09T20:14:24.444Z,8.10
2024-05-09T20:16:57.795Z,8.10
2024-05-09T20:19:26.629Z,8.10
2024-05-09T20:21:57.093Z,8.00
2024-05-09T20:24:24.935Z,8.00
2024-05-09T20:26:55.562Z,8.00
2024-05-09T20:29:23.336Z,8.00
2024-05-09T20:31:56.494Z,8.00
2024-05-09T20:34:24.371Z,8.00
2024-05-09T20:36:54.879Z,8.00
2024-05-09T20:39:26.139Z,7.90
2024-05-09T20:41:57.089Z,7.90
2024-05-09T20:44:24.796Z,7.90
2024-05-09T20:46:57.832Z,7.90
2024-05-09T20:49:25.830Z,7.80
2024-05-09T20:51:56.263Z,7.80
2024-05-09T20:54:23.972Z,7.80
2024-05-09T20:56:54.311Z,7.80
2024-05-09T20:59:21.981Z,7.70
2024-05-09T21:01:52.312Z,7.70
2024-05-09T21:04:22.833Z,7.70
2024-05-09T21:06:53.359Z,7.70
2024-05-09T21:09:25.667Z,7.70
2024-05-09T21:11:55.974Z,7.70
2024-05-09T21:14:23.709Z,7.60
2024-05-09T21:16:54.269Z,7.60
2024-05-09T21:19:24.850Z,7.60
2024-05-09T21:21:55.283Z,7.60
2024-05-09T21:24:23.009Z,7.60
2024-05-09T21:26:53.324Z,7.60
2024-05-09T21:29:21.050Z,7.60
2024-05-09T21:31:51.493Z,7.60
2024-05-09T21:34:19.339Z,7.60
2024-05-09T21:36:52.413Z,7.60
2024-05-09T21:39:20.286Z,7.60
2024-05-09T21:41:50.701Z,7.60
2024-05-09T21:44:18.513Z,7.60
2024-05-09T21:46:48.955Z,7.70
2024-05-09T21:49:17.989Z,7.70
2024-05-09T21:51:48.377Z,7.80
2024-05-09T21:54:18.831Z,7.80
2024-05-09T21:56:49.296Z,7.80
2024-05-09T21:59:19.698Z,7.80
2024-05-09T22:01:47.608Z,7.90
2024-05-09T22:04:18.346Z,7.90
2024-05-09T22:06:46.107Z,8.00
2024-05-09T22:09:16.555Z,8.00
2024-05-09T22:11:49.333Z,8.00
2024-05-09T22:14:21.398Z,8.10
2024-05-09T22:16:49.200Z,8.10
2024-05-09T22:19:19.573Z,8.10
2024-05-09T22:21:47.306Z,8.10
2024-05-09T22:24:17.803Z,8.10
2024-05-09T22:26:48.339Z,8.20
2024-05-09T22:29:18.782Z,8.10
2024-05-09T22:31:46.424Z,8.10
2024-05-09T22:34:16.985Z,8.10
2024-05-09T22:36:44.914Z,8.10
2024-05-09T22:39:17.318Z,8.10
2024-05-09T22:41:48.380Z,8.10
2024-05-09T22:44:18.818Z,8.10
2024-05-09T22:46:46.482Z,8.10
2024-05-09T22:49:17.197Z,8.20
2024-05-09T22:51:45.086Z,8.20
2024-05-09T22:54:15.622Z,8.20
2024-05-09T22:56:43.480Z,8.20
2024-05-09T22:59:16.523Z,8.20
2024-05-09T23:01:44.382Z,8.20
2024-05-09T23:04:14.898Z,8.20
2024-05-09T23:06:42.841Z,8.30
2024-05-09T23:09:13.517Z,8.30
2024-05-09T23:11:41.711Z,8.30
2024-05-09T23:14:12.051Z,8.30
2024-05-09T23:16:45.135Z,8.40
2024-05-09T23:19:13.019Z,8.40
2024-05-09T23:21:43.783Z,8.40
2024-05-09T23:24:11.561Z,8.40
2024-05-09T23:26:45.275Z,8.40
2024-05-09T23:29:13.007Z,8.50
2024-05-09T23:31:46.053Z,8.50
2024-05-09T23:34:15.290Z,8.50
2024-05-09T23:36:45.729Z,8.60
2024-05-09T23:39:13.540Z,8.60
2024-05-09T23:41:43.826Z,8.60
2024-05-09T23:44:11.533Z,8.60
2024-05-09T23:46:41.988Z,8.60
2024-05-09T23:49:12.537Z,8.60
2024-05-09T23:51:45.045Z,8.60
2024-05-09T23:54:13.232Z,8.60
2024-05-09T23:56:43.555Z,8.60
2024-05-09T23:59:11.328Z,8.60
