createdAt,value
2019-03-20T00:01:31.608Z,96.30
2019-03-20T00:04:00.450Z,96.40
2019-03-20T00:06:29.868Z,96.50
2019-03-20T00:08:58.479Z,96.40
2019-03-20T00:11:27.117Z,96.20
2019-03-20T00:13:55.700Z,96.20
2019-03-20T00:16:24.406Z,96.20
2019-03-20T00:18:52.998Z,96.20
2019-03-20T00:21:21.549Z,96.10
2019-03-20T00:23:50.314Z,96.20
2019-03-20T00:26:20.430Z,96.40
2019-03-20T00:28:48.998Z,96.40
2019-03-20T00:31:17.648Z,96.40
2019-03-20T00:33:46.221Z,96.20
2019-03-20T00:36:14.884Z,96.30
2019-03-20T00:38:52.592Z,96.40
2019-03-20T00:41:25.928Z,96.40
2019-03-20T00:43:54.486Z,96.40
2019-03-20T00:46:30.811Z,96.40
2019-03-20T00:48:59.493Z,96.40
2019-03-20T00:51:31.619Z,96.40
2019-03-20T00:54:01.873Z,96.30
2019-03-20T00:56:30.461Z,96.30
2019-03-20T00:58:59.007Z,96.20
2019-03-20T01:01:27.630Z,96.20
2019-03-20T01:03:56.190Z,96.30
2019-03-20T01:06:29.769Z,96.30
2019-03-20T01:08:58.328Z,96.40
2019-03-20T01:11:26.913Z,96.40
2019-03-20T01:13:58.537Z,96.50
2019-03-20T01:16:45.003Z,96.50
2019-03-20T01:19:14.447Z,96.50
2019-03-20T01:21:44.803Z,96.50
2019-03-20T01:24:15.323Z,96.40
2019-03-20T01:26:43.657Z,96.40
2019-03-20T01:29:12.292Z,96.40
2019-03-20T01:31:40.878Z,96.50
2019-03-20T01:34:09.454Z,96.50
2019-03-20T01:36:38.056Z,96.50
2019-03-20T01:39:06.986Z,96.40
2019-03-20T01:41:41.420Z,96.40
2019-03-20T01:44:10.038Z,96.40
2019-03-20T01:46:39.057Z,96.40
2019-03-20T01:49:07.679Z,96.40
2019-03-20T01:51:36.244Z,96.50
2019-03-20T01:54:04.902Z,96.60
2019-03-20T01:56:33.572Z,96.70
2019-03-20T01:59:06.396Z,96.80
2019-03-20T02:01:35.004Z,96.90
2019-03-20T02:04:09.534Z,97.00
2019-03-20T02:06:40.946Z,97.00
2019-03-20T02:09:09.938Z,97.00
2019-03-20T02:11:38.438Z,97.10
2019-03-20T02:14:07.037Z,97.10
2019-03-20T02:16:35.586Z,97.10
2019-03-20T02:19:04.330Z,97.20
2019-03-20T02:21:32.948Z,97.20
2019-03-20T02:24:01.524Z,97.30
2019-03-20T02:26:30.108Z,97.30
2019-03-20T02:28:58.659Z,97.30
2019-03-20T02:31:33.091Z,97.30
2019-03-20T02:34:01.642Z,97.30
2019-03-20T02:36:30.193Z,97.30
2019-03-20T02:38:58.768Z,97.30
2019-03-20T02:41:27.345Z,97.30
2019-03-20T02:43:55.944Z,97.30
2019-03-20T02:46:24.516Z,97.30
2019-03-20T02:48:53.059Z,97.40
2019-03-20T02:51:21.964Z,97.30
2019-03-20T02:53:50.519Z,97.30
2019-03-20T02:56:19.116Z,97.30
2019-03-20T02:58:47.749Z,97.30
2019-03-20T03:01:17.231Z,97.30
2019-03-20T03:03:45.791Z,97.20
2019-03-20T03:06:14.355Z,97.20
2019-03-20T03:08:42.980Z,97.20
2019-03-20T03:11:11.524Z,97.20
2019-03-20T03:13:40.088Z,97.30
2019-03-20T03:16:08.741Z,97.20
2019-03-20T03:18:37.312Z,97.20
2019-03-20T03:21:05.902Z,97.20
2019-03-20T03:23:34.474Z,97.20
2019-03-20T03:26:03.041Z,97.20
2019-03-20T03:28:31.678Z,97.20
2019-03-20T03:31:01.886Z,97.20
2019-03-20T03:33:32.112Z,97.20
2019-03-20T03:36:00.674Z,97.20
2019-03-20T03:38:29.272Z,97.40
2019-03-20T03:40:58.080Z,97.20
2019-03-20T03:43:26.652Z,97.20
2019-03-20T03:45:55.318Z,97.30
2019-03-20T03:48:23.851Z,97.30
2019-03-20T03:50:52.455Z,97.40
2019-03-20T03:53:21.028Z,97.50
2019-03-20T03:55:49.591Z,97.50
2019-03-20T03:58:18.208Z,97.50
2019-03-20T04:00:46.744Z,97.50
2019-03-20T04:03:15.304Z,97.60
2019-03-20T04:05:43.956Z,97.60
2019-03-20T04:08:12.513Z,97.70
2019-03-20T04:10:41.121Z,97.80
2019-03-20T04:13:09.775Z,97.80
2019-03-20T04:15:38.324Z,97.80
2019-03-20T04:18:06.904Z,97.80
2019-03-20T04:20:35.639Z,97.70
2019-03-20T04:23:05.746Z,97.70
2019-03-20T04:25:35.838Z,97.70
2019-03-20T04:28:06.032Z,97.80
2019-03-20T04:30:34.621Z,97.80
2019-03-20T04:33:03.203Z,97.80
2019-03-20T04:35:31.805Z,97.80
2019-03-20T04:38:03.097Z,97.80
2019-03-20T04:40:31.740Z,97.70
2019-03-20T04:43:00.319Z,97.70
2019-03-20T04:45:37.787Z,97.70
2019-03-20T04:48:02.073Z,97.80
2019-03-20T04:50:32.249Z,97.80
2019-03-20T04:53:00.846Z,97.80
2019-03-20T04:55:29.465Z,97.70
2019-03-20T04:57:58.065Z,97.80
2019-03-20T05:00:29.287Z,97.70
2019-03-20T05:03:05.447Z,97.80
2019-03-20T05:05:37.025Z,97.90
2019-03-20T05:08:11.451Z,97.90
2019-03-20T05:10:39.993Z,98.00
2019-03-20T05:13:08.575Z,98.00
2019-03-20T05:15:37.157Z,98.10
2019-03-20T05:18:05.718Z,98.10
2019-03-20T05:20:34.264Z,98.00
2019-03-20T05:23:02.851Z,98.00
2019-03-20T05:25:31.406Z,98.00
2019-03-20T05:27:59.992Z,98.00
2019-03-20T05:30:28.564Z,97.90
2019-03-20T05:32:57.120Z,98.00
2019-03-20T05:35:26.064Z,97.90
2019-03-20T05:37:54.633Z,98.00
2019-03-20T05:40:23.229Z,98.00
2019-03-20T05:42:51.805Z,98.10
2019-03-20T05:45:20.521Z,98.00
2019-03-20T05:47:49.160Z,97.90
2019-03-20T05:50:18.221Z,97.90
2019-03-20T05:52:55.108Z,97.90
2019-03-20T05:55:30.928Z,97.90
2019-03-20T05:58:05.280Z,97.90
2019-03-20T06:00:35.720Z,97.90
2019-03-20T06:03:04.513Z,97.90
2019-03-20T06:05:33.168Z,97.80
2019-03-20T06:08:01.734Z,97.90
2019-03-20T06:10:30.334Z,97.90
2019-03-20T06:13:01.623Z,97.90
2019-03-20T06:15:30.117Z,97.90
2019-03-20T06:17:58.707Z,97.90
2019-03-20T06:20:27.278Z,97.80
2019-03-20T06:22:55.867Z,97.80
2019-03-20T06:25:24.430Z,97.70
2019-03-20T06:27:55.706Z,97.70
2019-03-20T06:30:24.287Z,97.60
2019-03-20T06:32:52.845Z,97.60
2019-03-20T06:35:21.443Z,97.60
2019-03-20T06:37:53.103Z,97.70
2019-03-20T06:40:24.392Z,97.70
2019-03-20T06:42:57.889Z,97.80
2019-03-20T06:45:27.901Z,97.80
2019-03-20T06:48:00.049Z,97.80
2019-03-20T06:50:28.619Z,97.80
2019-03-20T06:53:00.137Z,97.90
2019-03-20T06:55:28.735Z,97.90
2019-03-20T06:57:57.306Z,97.90
2019-03-20T07:00:40.786Z,97.80
2019-03-20T07:03:20.379Z,97.80
2019-03-20T07:06:32.213Z,97.80
2019-03-20T07:09:16.189Z,97.70
2019-03-20T07:11:44.786Z,97.70
2019-03-20T07:14:13.356Z,97.60
2019-03-20T07:16:47.748Z,97.60
2019-03-20T07:19:16.307Z,97.50
2019-03-20T07:21:45.567Z,97.50
2019-03-20T07:24:14.652Z,97.50
2019-03-20T07:26:49.207Z,97.40
2019-03-20T07:29:13.463Z,97.40
2019-03-20T07:31:42.020Z,97.40
2019-03-20T07:34:10.564Z,97.40
2019-03-20T07:36:39.158Z,97.40
2019-03-20T07:39:09.285Z,97.30
2019-03-20T07:41:40.783Z,97.30
2019-03-20T07:44:09.361Z,97.30
2019-03-20T07:46:37.914Z,97.30
2019-03-20T07:49:06.498Z,97.30
2019-03-20T07:51:38.132Z,97.20
2019-03-20T07:54:06.762Z,97.20
2019-03-20T07:56:35.324Z,97.10
2019-03-20T07:59:03.995Z,97.10
2019-03-20T08:01:32.663Z,97.00
2019-03-20T08:04:04.334Z,97.00
2019-03-20T08:06:51.888Z,97.00
2019-03-20T08:09:25.433Z,97.00
2019-03-20T08:11:57.741Z,96.90
2019-03-20T08:14:34.567Z,97.20
2019-03-20T08:17:07.410Z,96.80
2019-03-20T08:19:36.002Z,96.90
2019-03-20T08:22:07.436Z,96.70
2019-03-20T08:24:55.702Z,96.80
2019-03-20T08:27:27.382Z,96.90
2019-03-20T08:30:01.178Z,96.90
2019-03-20T08:32:35.741Z,96.90
2019-03-20T08:35:06.527Z,96.90
2019-03-20T08:37:35.099Z,96.70
2019-03-20T08:40:05.201Z,96.80
2019-03-20T08:42:33.807Z,96.60
2019-03-20T08:45:02.442Z,96.50
2019-03-20T08:47:31.078Z,96.50
2019-03-20T08:49:59.679Z,96.40
2019-03-20T08:52:32.329Z,96.30
2019-03-20T08:55:00.963Z,96.40
2019-03-20T08:57:29.927Z,96.40
2019-03-20T08:59:58.486Z,96.40
2019-03-20T09:02:27.085Z,96.20
2019-03-20T09:04:57.283Z,96.10
2019-03-20T09:07:25.885Z,95.90
2019-03-20T09:09:54.980Z,95.90
2019-03-20T09:12:23.847Z,95.90
2019-03-20T09:14:52.429Z,95.90
2019-03-20T09:17:20.980Z,95.80
2019-03-20T09:19:49.583Z,95.70
2019-03-20T09:22:20.837Z,95.50
2019-03-20T09:24:49.413Z,95.50
2019-03-20T09:27:18.342Z,95.00
2019-03-20T09:29:46.897Z,95.20
2019-03-20T09:32:15.498Z,95.00
2019-03-20T09:34:44.066Z,94.50
2019-03-20T09:37:20.063Z,94.10
2019-03-20T09:39:51.341Z,92.00
2019-03-20T09:42:19.923Z,92.10
2019-03-20T09:44:48.522Z,91.60
2019-03-20T09:47:17.078Z,90.60
2019-03-20T09:49:45.638Z,91.40
2019-03-20T09:52:14.276Z,91.10
2019-03-20T09:54:42.792Z,91.70
2019-03-20T09:57:11.426Z,87.60
2019-03-20T09:59:45.910Z,84.70
2019-03-20T10:02:13.983Z,86.70
2019-03-20T10:04:42.680Z,90.50
2019-03-20T10:07:11.742Z,88.70
2019-03-20T10:09:40.342Z,91.30
2019-03-20T10:12:13.008Z,91.20
2019-03-20T10:14:45.892Z,92.20
2019-03-20T10:17:24.288Z,92.40
2019-03-20T10:19:52.837Z,92.10
2019-03-20T10:22:22.214Z,89.30
2019-03-20T10:24:53.244Z,91.00
2019-03-20T10:27:21.714Z,90.60
2019-03-20T10:29:51.850Z,89.70
2019-03-20T10:32:20.417Z,87.80
2019-03-20T10:34:49.020Z,86.80
2019-03-20T10:37:17.558Z,84.40
2019-03-20T10:39:46.132Z,84.00
2019-03-20T10:42:16.599Z,84.90
2019-03-20T10:44:44.909Z,88.10
2019-03-20T10:47:13.786Z,87.60
2019-03-20T10:49:42.741Z,81.40
2019-03-20T10:52:13.104Z,81.40
2019-03-20T10:54:41.996Z,84.60
2019-03-20T10:57:12.435Z,86.80
2019-03-20T10:59:41.254Z,87.90
2019-03-20T11:02:10.147Z,87.90
2019-03-20T11:04:38.937Z,87.90
2019-03-20T11:07:07.791Z,89.40
2019-03-20T11:09:36.654Z,88.80
2019-03-20T11:12:14.996Z,88.40
2019-03-20T11:14:46.705Z,80.80
2019-03-20T11:17:16.392Z,84.00
2019-03-20T11:19:47.670Z,84.40
2019-03-20T11:22:19.361Z,84.30
2019-03-20T11:24:47.987Z,82.90
2019-03-20T11:27:16.590Z,84.40
2019-03-20T11:29:45.151Z,83.50
2019-03-20T11:32:16.486Z,85.60
2019-03-20T11:34:45.040Z,84.90
2019-03-20T11:37:22.716Z,85.20
2019-03-20T11:39:52.693Z,84.60
2019-03-20T11:42:21.380Z,85.40
2019-03-20T11:44:49.970Z,82.30
2019-03-20T11:47:18.597Z,78.60
2019-03-20T11:49:47.239Z,81.30
2019-03-20T11:52:15.819Z,79.70
2019-03-20T11:54:47.426Z,83.30
2019-03-20T11:57:16.031Z,82.80
2019-03-20T11:59:44.583Z,82.30
2019-03-20T12:02:27.262Z,81.70
2019-03-20T12:04:45.990Z,82.30
2019-03-20T12:07:14.560Z,82.10
2019-03-20T12:09:43.158Z,82.30
2019-03-20T12:12:11.784Z,81.50
2019-03-20T12:14:40.356Z,80.50
2019-03-20T12:17:08.958Z,74.50
2019-03-20T12:19:44.863Z,73.50
2019-03-20T12:22:10.518Z,78.10
2019-03-20T12:24:39.074Z,75.30
2019-03-20T12:27:14.970Z,71.40
2019-03-20T12:29:38.688Z,77.40
2019-03-20T12:32:07.337Z,73.40
2019-03-20T12:34:35.913Z,77.50
2019-03-20T12:37:04.559Z,77.90
2019-03-20T12:39:33.141Z,79.00
2019-03-20T12:42:01.727Z,80.00
2019-03-20T12:44:30.303Z,80.90
2019-03-20T12:46:59.781Z,77.90
2019-03-20T12:49:31.002Z,76.10
2019-03-20T12:51:59.614Z,75.20
2019-03-20T12:54:28.183Z,71.70
2019-03-20T12:56:56.747Z,71.90
2019-03-20T12:59:25.949Z,74.10
2019-03-20T13:01:54.727Z,74.80
2019-03-20T13:04:23.844Z,71.20
2019-03-20T13:06:52.929Z,76.60
2019-03-20T13:09:21.502Z,75.20
2019-03-20T13:11:50.065Z,73.80
2019-03-20T13:14:25.539Z,76.10
2019-03-20T13:16:54.137Z,75.90
2019-03-20T13:20:16.585Z,71.20
2019-03-20T13:22:00.496Z,73.70
2019-03-20T13:24:30.620Z,71.90
2019-03-20T13:27:02.039Z,73.50
2019-03-20T13:29:42.510Z,73.20
2019-03-20T13:32:11.077Z,72.80
2019-03-20T13:34:39.728Z,70.90
2019-03-20T13:37:08.291Z,68.40
2019-03-20T13:39:39.807Z,68.90
2019-03-20T13:42:10.015Z,68.50
2019-03-20T13:44:38.582Z,69.30
2019-03-20T13:47:08.251Z,67.60
2019-03-20T13:49:36.825Z,62.60
2019-03-20T13:52:05.488Z,64.20
2019-03-20T13:54:34.038Z,59.00
2019-03-20T13:57:03.509Z,61.50
2019-03-20T13:59:50.488Z,65.30
2019-03-20T14:02:22.743Z,67.10
2019-03-20T14:04:52.858Z,63.30
2019-03-20T14:07:21.412Z,60.90
2019-03-20T14:09:55.663Z,62.40
2019-03-20T14:12:29.896Z,64.30
2019-03-20T14:14:58.756Z,65.30
2019-03-20T14:17:27.394Z,62.90
2019-03-20T14:19:57.866Z,62.50
2019-03-20T14:22:26.446Z,60.40
2019-03-20T14:24:55.043Z,60.50
2019-03-20T14:27:23.590Z,62.90
2019-03-20T14:29:53.716Z,62.50
2019-03-20T14:32:22.296Z,61.20
2019-03-20T14:34:50.840Z,61.60
2019-03-20T14:37:21.865Z,61.60
2019-03-20T14:39:51.973Z,60.10
2019-03-20T14:45:30.115Z,60.40
2019-03-20T14:48:07.455Z,57.40
2019-03-20T14:50:51.853Z,55.40
2019-03-20T14:53:29.862Z,55.30
2019-03-20T14:55:58.488Z,58.60
2019-03-20T14:58:33.248Z,56.90
2019-03-20T15:01:03.679Z,56.20
2019-03-20T15:03:36.191Z,55.60
2019-03-20T15:06:10.719Z,58.40
2019-03-20T15:08:39.334Z,56.70
2019-03-20T15:11:09.431Z,55.00
2019-03-20T15:13:39.687Z,54.20
2019-03-20T15:16:10.940Z,53.00
2019-03-20T15:18:39.577Z,52.10
2019-03-20T15:21:09.489Z,53.60
2019-03-20T15:23:41.092Z,53.60
2019-03-20T15:26:09.655Z,54.40
2019-03-20T15:28:40.908Z,53.10
2019-03-20T15:31:09.473Z,54.30
2019-03-20T15:33:38.136Z,54.40
2019-03-20T15:36:06.683Z,54.00
2019-03-20T15:38:36.943Z,55.20
2019-03-20T15:41:05.586Z,55.20
2019-03-20T15:43:34.162Z,57.50
2019-03-20T15:46:06.927Z,57.00
2019-03-20T15:48:35.531Z,55.90
2019-03-20T15:51:05.812Z,55.30
2019-03-20T15:53:37.246Z,54.30
2019-03-20T15:56:06.004Z,53.00
2019-03-20T15:58:36.219Z,51.00
2019-03-20T16:01:07.417Z,53.50
2019-03-20T16:03:42.759Z,50.40
2019-03-20T16:06:11.696Z,50.80
2019-03-20T16:08:40.282Z,51.40
2019-03-20T16:11:22.083Z,53.30
2019-03-20T16:13:50.663Z,51.10
2019-03-20T16:16:19.242Z,50.60
2019-03-20T16:18:48.705Z,50.40
2019-03-20T16:21:17.268Z,50.80
2019-03-20T16:23:45.854Z,51.60
2019-03-20T16:26:14.441Z,50.90
2019-03-20T16:28:43.042Z,50.60
2019-03-20T16:31:14.271Z,50.50
2019-03-20T16:33:42.843Z,51.00
2019-03-20T16:36:11.419Z,52.00
2019-03-20T16:38:39.982Z,51.10
2019-03-20T16:41:16.396Z,50.90
2019-03-20T16:43:41.206Z,50.00
2019-03-20T16:46:09.758Z,50.20
2019-03-20T16:48:38.510Z,50.30
2019-03-20T16:51:09.743Z,49.70
2019-03-20T16:53:38.340Z,49.80
2019-03-20T16:56:09.480Z,49.20
2019-03-20T16:58:38.041Z,49.80
2019-03-20T17:01:06.638Z,50.10
2019-03-20T17:03:35.178Z,50.20
2019-03-20T17:06:04.024Z,50.50
2019-03-20T17:08:55.769Z,51.10
2019-03-20T17:11:34.432Z,50.90
2019-03-20T17:13:57.709Z,50.80
2019-03-20T17:16:29.085Z,51.00
2019-03-20T17:18:59.199Z,51.30
2019-03-20T17:21:30.609Z,51.70
2019-03-20T17:24:04.992Z,52.50
2019-03-20T17:26:33.627Z,53.20
2019-03-20T17:29:08.983Z,53.50
2019-03-20T17:31:32.805Z,54.50
2019-03-20T17:34:01.384Z,55.00
2019-03-20T17:36:29.966Z,55.80
2019-03-20T17:38:58.512Z,56.30
2019-03-20T17:41:36.606Z,57.10
2019-03-20T17:44:00.233Z,57.70
2019-03-20T17:46:28.798Z,58.10
2019-03-20T17:48:57.442Z,58.20
2019-03-20T17:51:26.909Z,58.50
2019-03-20T17:53:55.540Z,58.40
2019-03-20T17:56:24.139Z,58.80
2019-03-20T17:58:53.037Z,58.80
2019-03-20T18:01:21.636Z,58.90
2019-03-20T18:03:51.840Z,59.50
2019-03-20T18:06:20.471Z,59.00
2019-03-20T18:08:49.159Z,59.40
2019-03-20T18:11:17.717Z,58.90
2019-03-20T18:13:46.292Z,59.10
2019-03-20T18:16:14.889Z,59.20
2019-03-20T18:18:46.242Z,60.00
2019-03-20T18:21:14.840Z,59.80
2019-03-20T18:23:46.066Z,60.50
2019-03-20T18:26:17.178Z,60.50
2019-03-20T18:28:54.756Z,60.80
2019-03-20T18:31:46.203Z,60.80
2019-03-20T18:34:15.002Z,60.70
2019-03-20T18:36:47.836Z,61.30
2019-03-20T18:39:16.706Z,61.70
2019-03-20T18:41:45.258Z,61.70
2019-03-20T18:44:13.935Z,62.60
2019-03-20T18:46:44.218Z,62.50
2019-03-20T18:49:15.250Z,62.10
2019-03-20T18:51:43.810Z,62.30
2019-03-20T18:54:12.399Z,62.60
2019-03-20T18:56:40.955Z,63.20
2019-03-20T18:59:09.564Z,63.60
2019-03-20T19:01:38.143Z,63.80
2019-03-20T19:04:06.838Z,63.90
2019-03-20T19:06:35.558Z,63.80
2019-03-20T19:09:07.758Z,64.30
2019-03-20T19:11:36.486Z,64.40
2019-03-20T19:14:06.666Z,64.70
2019-03-20T19:16:36.808Z,65.30
2019-03-20T19:19:05.513Z,65.50
2019-03-20T19:21:34.241Z,65.20
2019-03-20T19:24:04.848Z,65.00
2019-03-20T19:26:33.134Z,64.90
2019-03-20T19:29:01.824Z,64.50
2019-03-20T19:31:31.956Z,64.50
2019-03-20T19:34:00.519Z,64.10
2019-03-20T19:36:29.084Z,63.40
2019-03-20T19:38:57.697Z,63.20
2019-03-20T19:41:26.266Z,64.70
2019-03-20T19:43:56.532Z,66.10
2019-03-20T19:46:38.223Z,63.50
2019-03-20T19:49:07.702Z,64.60
2019-03-20T19:51:38.982Z,66.50
2019-03-20T19:54:07.570Z,68.00
2019-03-20T19:56:36.146Z,69.60
2019-03-20T19:59:04.876Z,70.00
2019-03-20T20:01:33.521Z,70.50
2019-03-20T20:04:02.094Z,71.10
2019-03-20T20:06:33.075Z,71.40
2019-03-20T20:09:09.710Z,71.80
2019-03-20T20:11:38.281Z,72.50
2019-03-20T20:14:06.853Z,73.10
2019-03-20T20:16:35.446Z,73.70
2019-03-20T20:19:04.204Z,74.40
2019-03-20T20:21:32.781Z,75.00
2019-03-20T20:24:01.345Z,75.50
2019-03-20T20:26:29.948Z,76.10
2019-03-20T20:29:00.065Z,76.70
2019-03-20T20:31:28.657Z,77.10
2019-03-20T20:33:57.224Z,77.80
2019-03-20T20:36:25.852Z,78.50
2019-03-20T20:38:54.449Z,79.10
2019-03-20T20:41:23.020Z,79.80
2019-03-20T20:46:37.024Z,81.10
2019-03-20T20:49:05.660Z,81.60
2019-03-20T20:51:34.303Z,81.90
2019-03-20T20:54:05.757Z,82.00
2019-03-20T20:56:37.018Z,82.50
2019-03-20T20:59:05.636Z,83.00
2019-03-20T21:01:38.656Z,83.10
2019-03-20T21:04:07.313Z,83.80
2019-03-20T21:06:37.505Z,84.60
2019-03-20T21:09:07.624Z,85.00
2019-03-20T21:11:41.147Z,85.80
2019-03-20T21:14:11.359Z,86.10
2019-03-20T21:16:41.425Z,86.20
2019-03-20T21:19:35.303Z,86.10
2019-03-20T21:22:35.515Z,86.10
2019-03-20T21:25:04.815Z,87.10
2019-03-20T21:28:01.950Z,87.30
2019-03-20T21:30:39.229Z,87.80
2019-03-20T21:33:10.865Z,88.10
2019-03-20T21:36:06.040Z,88.40
2019-03-20T21:38:34.627Z,88.70
2019-03-20T21:41:17.874Z,89.00
2019-03-20T21:44:22.524Z,89.30
2019-03-20T21:47:08.724Z,89.30
2019-03-20T21:49:37.309Z,89.60
2019-03-20T21:52:06.477Z,89.90
2019-03-20T21:55:00.413Z,90.10
2019-03-20T21:57:37.836Z,90.20
2019-03-20T22:00:43.705Z,90.30
2019-03-20T22:03:12.270Z,90.40
2019-03-20T22:06:04.463Z,90.50
2019-03-20T22:08:34.549Z,90.50
2019-03-20T22:11:31.476Z,90.60
2019-03-20T22:14:06.052Z,90.70
2019-03-20T22:16:43.411Z,90.70
2019-03-20T22:19:24.228Z,90.80
2019-03-20T22:22:18.101Z,90.90
2019-03-20T22:25:16.444Z,91.00
2019-03-20T22:27:53.847Z,91.10
2019-03-20T22:30:22.409Z,91.10
2019-03-20T22:33:23.134Z,91.10
2019-03-20T22:35:51.728Z,91.20
2019-03-20T22:38:25.810Z,91.20
2019-03-20T22:41:19.877Z,91.30
2019-03-20T22:43:54.550Z,91.20
2019-03-20T22:46:38.021Z,91.30
2019-03-20T22:49:27.655Z,91.30
2019-03-20T22:52:08.093Z,91.40
2019-03-20T22:55:12.784Z,91.50
2019-03-20T22:57:59.446Z,91.60
2019-03-20T23:00:28.257Z,91.70
2019-03-20T23:03:05.159Z,91.70
2019-03-20T23:05:33.887Z,91.80
2019-03-20T23:08:05.814Z,91.80
2019-03-20T23:10:34.388Z,91.90
2019-03-20T23:13:02.990Z,91.70
2019-03-20T23:15:31.556Z,91.70
2019-03-20T23:18:00.137Z,91.70
2019-03-20T23:20:29.263Z,91.70
2019-03-20T23:22:57.867Z,91.70
2019-03-20T23:25:27.201Z,91.70
2019-03-20T23:27:55.743Z,91.70
2019-03-20T23:30:29.586Z,91.60
2019-03-20T23:32:58.140Z,91.60
2019-03-20T23:35:34.278Z,92.00
2019-03-20T23:38:03.103Z,91.60
2019-03-20T23:40:31.661Z,91.60
2019-03-20T23:43:07.030Z,91.70
2019-03-20T23:45:38.431Z,91.80
2019-03-20T23:48:24.918Z,91.90
2019-03-20T23:50:56.557Z,92.00
2019-03-20T23:53:25.114Z,92.10
2019-03-20T23:55:53.713Z,92.20
2019-03-20T23:58:22.274Z,92.30
