createdAt,value
2022-09-16T00:07:25.807Z,577.71277
2022-09-16T00:22:28.004Z,567.05029
2022-09-16T00:37:30.321Z,570.92755
2022-09-16T00:52:32.588Z,825.85785
2022-09-16T01:07:34.839Z,1015.84393
2022-09-16T01:22:37.071Z,757.03638
2022-09-16T01:37:39.317Z,377.06421
2022-09-16T01:52:41.730Z,162.84521
2022-09-16T02:07:43.988Z,37.80335
2022-09-16T02:22:46.158Z,3.87727
2022-09-16T02:37:48.419Z,0.96932
2022-09-16T02:52:50.701Z,0
2022-09-16T03:07:53.043Z,0
2022-09-16T03:22:55.318Z,0
2022-09-16T03:37:57.557Z,0
2022-09-16T03:52:59.780Z,0
2022-09-16T04:08:01.982Z,0
2022-09-16T04:23:04.254Z,0
2022-09-16T04:38:06.491Z,0
2022-09-16T04:53:08.686Z,0
2022-09-16T05:08:10.915Z,0
2022-09-16T05:23:13.112Z,0
2022-09-16T05:38:15.442Z,0
2022-09-16T05:53:17.838Z,0
2022-09-16T06:08:20.024Z,0
2022-09-16T06:23:22.327Z,0
2022-09-16T06:38:24.619Z,0
2022-09-16T06:53:26.855Z,0
2022-09-16T07:08:29.140Z,0
2022-09-16T07:23:31.336Z,0
2022-09-16T07:38:33.548Z,0
2022-09-16T07:53:36.021Z,0
2022-09-16T08:08:38.249Z,0
2022-09-16T08:23:40.676Z,0
2022-09-16T08:38:42.883Z,0
2022-09-16T08:53:45.178Z,0
2022-09-16T09:08:47.427Z,0
2022-09-16T09:23:49.623Z,0
2022-09-16T09:38:51.868Z,0
2022-09-16T09:53:54.093Z,0
2022-09-16T10:08:56.297Z,0
2022-09-16T10:23:58.526Z,0
2022-09-16T10:39:04.474Z,0
2022-09-16T10:54:07.432Z,0
2022-09-16T11:09:09.722Z,0
2022-09-16T11:24:11.985Z,0
2022-09-16T11:39:14.205Z,0
2022-09-16T11:54:16.587Z,0
2022-09-16T12:09:18.841Z,0
2022-09-16T12:24:21.159Z,0
2022-09-16T12:39:23.373Z,0
2022-09-16T12:54:25.570Z,0
2022-09-16T13:09:27.964Z,2.90795
2022-09-16T13:24:30.378Z,19.38634
2022-09-16T13:39:32.603Z,55.25105
2022-09-16T13:54:43.191Z,122.1339
2022-09-16T14:09:56.026Z,153.15204
2022-09-16T14:25:06.898Z,290.79501
2022-09-16T14:40:21.539Z,612.60815
2022-09-16T14:55:23.883Z,1095.32788
2022-09-16T15:10:26.103Z,622.30133
2022-09-16T15:25:28.333Z,276.25528
2022-09-16T15:40:30.938Z,121.16459
2022-09-16T15:55:33.233Z,172.53838
2022-09-16T16:10:35.501Z,484.65836
2022-09-16T16:25:37.819Z,686.27625
2022-09-16T16:40:40.157Z,871.41571
2022-09-16T16:55:42.387Z,692.09216
2022-09-16T17:10:44.576Z,615.51611
2022-09-16T17:25:46.805Z,1822.31543
2022-09-16T17:40:49.040Z,884.01685
2022-09-16T17:55:51.301Z,975.13263
2022-09-16T18:10:53.658Z,1793.23596
2022-09-16T18:25:56.111Z,3766.76489
2022-09-16T18:40:58.392Z,4670.16797
2022-09-16T18:56:00.764Z,7805.90771
2022-09-16T19:11:02.946Z,5464.03857
2022-09-16T19:26:05.254Z,2214.88867
2022-09-16T19:41:07.586Z,3444.95166
2022-09-16T19:56:09.859Z,9220.14062
2022-09-16T20:11:12.197Z,2772.24585
2022-09-16T20:26:14.446Z,8567.79004
2022-09-16T20:41:16.642Z,2347.68506
2022-09-16T20:56:18.911Z,2369.01001
2022-09-16T21:11:21.167Z,9415.94238
2022-09-16T21:26:23.805Z,4400.69775
2022-09-16T21:41:26.161Z,2227.48975
2022-09-16T21:56:28.431Z,540.87872
2022-09-16T22:11:30.634Z,1523.76587
2022-09-16T22:26:32.836Z,499.19812
2022-09-16T22:41:35.039Z,1097.26648
2022-09-16T22:56:37.268Z,611.63885
2022-09-16T23:11:39.466Z,202.58719
2022-09-16T23:26:41.689Z,148.30547
2022-09-16T23:41:43.926Z,124.07254
2022-09-16T23:56:46.127Z,156.06
