createdAt,value
2023-03-19T00:00:21.863Z,99.90
2023-03-19T00:02:23.616Z,99.90
2023-03-19T00:04:25.839Z,99.90
2023-03-19T00:06:27.452Z,99.90
2023-03-19T00:08:29.448Z,99.90
2023-03-19T00:10:32.246Z,99.90
2023-03-19T00:12:36.194Z,99.90
2023-03-19T00:14:38.109Z,99.90
2023-03-19T00:16:40.066Z,99.90
2023-03-19T00:18:41.920Z,99.90
2023-03-19T00:20:43.658Z,99.90
2023-03-19T00:22:46.378Z,99.90
2023-03-19T00:24:59.926Z,99.90
2023-03-19T00:27:03.667Z,99.90
2023-03-19T00:29:07.315Z,99.90
2023-03-19T00:31:13.499Z,99.90
2023-03-19T00:33:15.154Z,99.90
2023-03-19T00:35:16.979Z,99.90
2023-03-19T00:37:18.902Z,99.90
2023-03-19T00:39:21.707Z,99.90
2023-03-19T00:41:23.488Z,99.90
2023-03-19T00:43:25.820Z,99.90
2023-03-19T00:45:27.986Z,99.90
2023-03-19T00:47:29.689Z,99.90
2023-03-19T00:49:31.320Z,99.90
2023-03-19T00:51:32.904Z,99.90
2023-03-19T00:53:39.111Z,99.90
2023-03-19T00:55:42.001Z,99.90
2023-03-19T00:57:43.616Z,99.90
2023-03-19T00:59:45.406Z,99.90
2023-03-19T01:01:47.208Z,99.90
2023-03-19T01:03:49.097Z,99.90
2023-03-19T01:07:51.593Z,99.90
2023-03-19T01:09:53.274Z,99.90
2023-03-19T01:11:54.908Z,99.90
2023-03-19T01:13:56.595Z,99.90
2023-03-19T01:15:58.245Z,99.90
2023-03-19T01:17:59.809Z,99.90
2023-03-19T01:20:01.417Z,99.90
2023-03-19T01:22:04.496Z,99.90
2023-03-19T01:24:07.197Z,99.90
2023-03-19T01:26:08.926Z,99.90
2023-03-19T01:28:10.620Z,99.90
2023-03-19T01:30:12.317Z,99.90
2023-03-19T01:32:14.156Z,99.90
2023-03-19T01:34:16.433Z,99.90
2023-03-19T01:36:18.061Z,99.90
2023-03-19T01:38:19.685Z,99.90
2023-03-19T01:40:21.363Z,99.90
2023-03-19T01:42:23.601Z,99.90
2023-03-19T01:44:30.624Z,99.90
2023-03-19T01:46:34.303Z,99.90
2023-03-19T01:48:39.439Z,99.90
2023-03-19T01:50:42.121Z,99.90
2023-03-19T01:52:44.776Z,99.90
2023-03-19T01:54:46.511Z,99.90
2023-03-19T01:56:51.837Z,99.90
2023-03-19T01:58:56.548Z,99.90
2023-03-19T02:00:58.533Z,99.90
2023-03-19T02:03:01.004Z,99.90
2023-03-19T02:05:13.089Z,99.90
2023-03-19T02:07:14.887Z,99.90
2023-03-19T02:09:18.383Z,99.90
2023-03-19T02:11:21.890Z,99.90
2023-03-19T02:13:24.720Z,99.90
2023-03-19T02:15:26.979Z,99.90
2023-03-19T02:17:30.294Z,99.90
2023-03-19T02:19:36.190Z,99.90
2023-03-19T02:21:37.986Z,99.90
2023-03-19T02:23:58.309Z,99.90
2023-03-19T02:26:06.873Z,99.90
2023-03-19T02:28:09.873Z,99.90
2023-03-19T02:30:22.950Z,99.90
2023-03-19T02:32:24.671Z,99.90
2023-03-19T02:34:26.274Z,99.90
2023-03-19T02:36:37.549Z,99.90
2023-03-19T02:38:40.945Z,99.90
2023-03-19T02:40:49.260Z,99.90
2023-03-19T02:42:51.096Z,99.90
2023-03-19T02:44:52.827Z,99.90
2023-03-19T02:46:54.533Z,99.90
2023-03-19T02:48:56.304Z,99.90
2023-03-19T02:50:58.154Z,99.90
2023-03-19T02:52:59.815Z,99.90
2023-03-19T02:55:02.747Z,99.90
2023-03-19T02:57:04.908Z,99.90
2023-03-19T02:59:07.775Z,99.90
2023-03-19T03:01:09.417Z,99.90
2023-03-19T03:03:11.611Z,99.90
2023-03-19T03:05:14.428Z,99.90
2023-03-19T03:07:17.294Z,99.90
2023-03-19T03:09:19.580Z,99.90
2023-03-19T03:11:21.223Z,99.90
2023-03-19T03:13:22.922Z,99.90
2023-03-19T03:15:24.836Z,99.90
2023-03-19T03:17:26.995Z,99.90
2023-03-19T03:19:28.690Z,99.90
2023-03-19T03:21:32.734Z,99.90
2023-03-19T03:23:36.689Z,99.90
2023-03-19T03:25:39.430Z,99.90
2023-03-19T03:27:42.444Z,99.90
2023-03-19T03:29:45.141Z,99.90
2023-03-19T03:31:47.960Z,99.90
2023-03-19T03:33:49.613Z,99.90
2023-03-19T03:35:51.668Z,99.90
2023-03-19T03:37:53.361Z,99.90
2023-03-19T03:39:56.077Z,99.90
2023-03-19T03:41:57.631Z,99.90
2023-03-19T03:43:59.302Z,99.90
2023-03-19T03:46:01.353Z,99.90
2023-03-19T03:48:02.998Z,99.90
2023-03-19T03:50:05.262Z,99.90
2023-03-19T03:52:08.392Z,99.90
2023-03-19T03:54:10.049Z,99.90
2023-03-19T03:56:11.673Z,99.90
2023-03-19T03:58:13.437Z,99.90
2023-03-19T04:00:15.205Z,99.90
2023-03-19T04:02:16.876Z,99.90
2023-03-19T04:04:20.124Z,99.90
2023-03-19T04:06:22.847Z,99.90
2023-03-19T04:08:35.725Z,99.90
2023-03-19T04:10:39.614Z,99.90
2023-03-19T04:12:41.398Z,99.90
2023-03-19T04:14:43.126Z,99.90
2023-03-19T04:16:44.815Z,99.90
2023-03-19T04:18:46.417Z,99.90
2023-03-19T04:20:48.777Z,99.90
2023-03-19T04:22:50.383Z,99.90
2023-03-19T04:24:52.028Z,99.90
2023-03-19T04:26:53.701Z,99.90
2023-03-19T04:28:55.334Z,99.90
2023-03-19T04:31:00.653Z,99.90
2023-03-19T04:33:02.244Z,99.90
2023-03-19T04:35:04.147Z,99.90
2023-03-19T04:37:06.208Z,99.90
2023-03-19T04:39:08.074Z,99.90
2023-03-19T04:41:10.797Z,99.90
2023-03-19T04:43:12.354Z,99.90
2023-03-19T04:45:14.045Z,99.90
2023-03-19T04:47:15.708Z,99.90
2023-03-19T04:49:19.276Z,99.90
2023-03-19T04:51:21.521Z,99.90
2023-03-19T04:53:24.001Z,99.90
2023-03-19T04:55:25.705Z,99.90
2023-03-19T04:57:27.332Z,99.90
2023-03-19T04:59:28.991Z,99.90
2023-03-19T05:01:31.237Z,99.90
2023-03-19T05:03:32.850Z,99.90
2023-03-19T05:05:34.477Z,99.90
2023-03-19T05:07:36.353Z,99.90
2023-03-19T05:09:37.884Z,99.90
2023-03-19T05:11:39.602Z,99.90
2023-03-19T05:13:41.259Z,99.90
2023-03-19T05:15:43.497Z,99.90
2023-03-19T05:17:45.105Z,99.90
2023-03-19T05:19:46.675Z,99.90
2023-03-19T05:21:48.317Z,99.90
2023-03-19T05:23:52.594Z,99.90
2023-03-19T05:25:54.689Z,99.90
2023-03-19T05:27:56.895Z,99.90
2023-03-19T05:29:58.591Z,99.90
2023-03-19T05:32:03.144Z,99.90
2023-03-19T05:34:04.876Z,99.90
2023-03-19T05:36:07.732Z,99.90
2023-03-19T05:38:11.135Z,99.90
2023-03-19T05:40:13.302Z,99.90
2023-03-19T05:42:15.564Z,99.90
2023-03-19T05:44:17.395Z,99.90
2023-03-19T05:46:19.247Z,99.90
2023-03-19T05:48:20.991Z,99.90
2023-03-19T05:50:22.601Z,99.90
2023-03-19T05:52:24.242Z,99.90
2023-03-19T05:54:26.138Z,99.90
2023-03-19T05:56:28.847Z,99.90
2023-03-19T05:58:30.900Z,99.90
2023-03-19T06:00:32.871Z,99.90
2023-03-19T06:02:35.679Z,99.90
2023-03-19T06:04:37.475Z,99.90
2023-03-19T06:06:39.087Z,99.90
2023-03-19T06:08:40.876Z,99.90
2023-03-19T06:10:42.541Z,99.90
2023-03-19T06:12:44.375Z,99.90
2023-03-19T06:14:47.207Z,99.90
2023-03-19T06:16:48.889Z,99.90
2023-03-19T06:18:50.944Z,99.90
2023-03-19T06:20:52.944Z,99.90
2023-03-19T06:22:54.721Z,99.90
2023-03-19T06:24:56.509Z,99.90
2023-03-19T06:26:58.126Z,99.90
2023-03-19T06:28:59.802Z,99.90
2023-03-19T06:31:02.023Z,99.90
2023-03-19T06:33:03.813Z,99.90
2023-03-19T06:35:06.382Z,99.90
2023-03-19T06:37:08.448Z,99.90
2023-03-19T06:39:10.293Z,99.90
2023-03-19T06:41:12.160Z,99.90
2023-03-19T06:43:13.910Z,99.90
2023-03-19T06:45:16.493Z,99.90
2023-03-19T06:47:18.090Z,99.90
2023-03-19T06:49:19.732Z,99.90
2023-03-19T06:51:21.453Z,99.90
2023-03-19T06:53:23.010Z,99.90
2023-03-19T06:55:24.683Z,99.90
2023-03-19T06:57:26.912Z,99.90
2023-03-19T06:59:29.058Z,99.90
2023-03-19T07:01:30.837Z,99.90
2023-03-19T07:03:32.541Z,99.90
2023-03-19T07:05:34.189Z,99.90
2023-03-19T07:07:35.968Z,99.90
2023-03-19T07:09:37.773Z,99.90
2023-03-19T07:11:39.357Z,99.90
2023-03-19T07:13:41.157Z,99.90
2023-03-19T07:15:43.179Z,99.90
2023-03-19T07:17:48.816Z,99.90
2023-03-19T07:19:51.048Z,99.90
2023-03-19T07:21:52.664Z,99.90
2023-03-19T07:23:54.328Z,99.90
2023-03-19T07:25:55.966Z,99.90
2023-03-19T07:27:57.627Z,99.90
2023-03-19T07:29:59.342Z,99.90
2023-03-19T07:32:01.371Z,99.90
2023-03-19T07:34:03.383Z,99.90
2023-03-19T07:36:05.089Z,99.90
2023-03-19T07:38:06.816Z,99.90
2023-03-19T07:40:10.677Z,99.90
2023-03-19T07:42:12.517Z,99.90
2023-03-19T07:44:14.828Z,99.90
2023-03-19T07:46:16.498Z,99.90
2023-03-19T07:48:18.968Z,99.90
2023-03-19T07:50:20.648Z,99.90
2023-03-19T07:52:30.280Z,99.90
2023-03-19T07:54:31.885Z,99.90
2023-03-19T07:56:41.029Z,99.90
2023-03-19T07:58:42.714Z,99.90
2023-03-19T08:00:45.245Z,99.90
2023-03-19T08:02:47.147Z,99.90
2023-03-19T08:04:48.759Z,99.90
2023-03-19T08:06:50.470Z,99.90
2023-03-19T08:08:52.084Z,99.90
2023-03-19T08:10:54.320Z,99.90
2023-03-19T08:12:56.061Z,99.90
2023-03-19T08:14:57.746Z,99.90
2023-03-19T08:16:59.759Z,99.90
2023-03-19T08:19:02.166Z,99.90
2023-03-19T08:21:03.960Z,99.90
2023-03-19T08:23:06.015Z,99.90
2023-03-19T08:25:07.928Z,99.90
2023-03-19T08:27:10.127Z,99.90
2023-03-19T08:29:12.226Z,99.90
2023-03-19T08:31:14.438Z,99.90
2023-03-19T08:33:16.625Z,99.90
2023-03-19T08:35:18.242Z,99.90
2023-03-19T08:37:19.945Z,99.90
2023-03-19T08:39:22.564Z,99.90
2023-03-19T08:41:24.202Z,99.90
2023-03-19T08:43:25.888Z,99.90
2023-03-19T08:45:27.464Z,99.90
2023-03-19T08:47:29.005Z,99.90
2023-03-19T08:49:30.677Z,99.90
2023-03-19T08:51:32.591Z,99.90
2023-03-19T08:53:34.535Z,99.90
2023-03-19T08:55:36.091Z,99.90
2023-03-19T08:57:37.648Z,99.90
2023-03-19T08:59:39.291Z,99.90
2023-03-19T09:01:41.762Z,99.90
2023-03-19T09:03:43.825Z,99.90
2023-03-19T09:05:45.407Z,99.90
2023-03-19T09:07:48.580Z,99.90
2023-03-19T09:09:50.450Z,99.90
2023-03-19T09:11:52.064Z,99.90
2023-03-19T09:13:53.685Z,99.90
2023-03-19T09:15:55.835Z,99.90
2023-03-19T09:17:57.717Z,99.90
2023-03-19T09:19:59.326Z,99.90
2023-03-19T09:22:01.303Z,99.90
2023-03-19T09:24:03.472Z,99.90
2023-03-19T09:26:05.101Z,99.90
2023-03-19T09:28:06.958Z,99.90
2023-03-19T09:30:11.846Z,99.90
2023-03-19T09:32:13.413Z,99.90
2023-03-19T09:34:15.101Z,99.90
2023-03-19T09:36:23.831Z,99.90
2023-03-19T09:38:25.499Z,99.90
2023-03-19T09:40:33.894Z,99.90
2023-03-19T09:42:54.569Z,99.90
2023-03-19T09:44:56.286Z,99.90
2023-03-19T09:47:03.137Z,99.90
2023-03-19T09:49:13.871Z,99.90
2023-03-19T09:51:18.497Z,99.90
2023-03-19T09:53:37.770Z,99.90
2023-03-19T09:55:45.591Z,99.90
2023-03-19T09:57:47.569Z,99.90
2023-03-19T09:59:49.706Z,99.90
2023-03-19T10:01:58.391Z,99.90
2023-03-19T10:04:18.749Z,99.90
2023-03-19T10:06:27.130Z,99.90
2023-03-19T10:08:32.864Z,99.90
2023-03-19T10:10:53.868Z,99.90
2023-03-19T10:12:55.622Z,99.90
2023-03-19T10:14:57.144Z,99.90
2023-03-19T10:17:01.392Z,99.90
2023-03-19T10:19:06.489Z,99.90
2023-03-19T10:21:14.267Z,99.90
2023-03-19T10:23:25.165Z,99.90
2023-03-19T10:25:28.283Z,99.90
2023-03-19T10:27:29.901Z,99.90
2023-03-19T10:29:31.535Z,99.90
2023-03-19T10:31:40.640Z,99.90
2023-03-19T10:33:44.178Z,99.90
2023-03-19T10:35:47.611Z,99.90
2023-03-19T10:37:50.811Z,99.90
2023-03-19T10:39:55.505Z,99.90
2023-03-19T10:42:15.710Z,99.90
2023-03-19T10:44:24.750Z,99.90
2023-03-19T10:46:26.481Z,99.90
2023-03-19T10:48:29.273Z,99.90
2023-03-19T10:50:57.225Z,99.90
2023-03-19T10:53:19.199Z,99.90
2023-03-19T10:55:24.872Z,99.90
2023-03-19T10:57:28.366Z,99.90
2023-03-19T10:59:30.085Z,99.90
2023-03-19T11:01:36.443Z,99.90
2023-03-19T11:03:39.388Z,99.90
2023-03-19T11:05:41.138Z,99.90
2023-03-19T11:07:42.917Z,99.90
2023-03-19T11:09:46.394Z,99.90
2023-03-19T11:11:50.799Z,99.90
2023-03-19T11:13:53.064Z,99.90
2023-03-19T11:15:59.823Z,99.90
2023-03-19T11:18:16.908Z,99.90
2023-03-19T11:20:23.715Z,99.90
2023-03-19T11:22:29.921Z,99.90
2023-03-19T11:24:32.714Z,99.90
2023-03-19T11:26:35.648Z,99.90
2023-03-19T11:28:37.570Z,99.90
2023-03-19T11:30:39.438Z,99.90
2023-03-19T11:32:47.038Z,99.90
2023-03-19T11:35:11.374Z,99.90
2023-03-19T11:37:28.218Z,99.90
2023-03-19T11:39:45.788Z,99.90
2023-03-19T11:42:10.849Z,99.90
2023-03-19T11:44:12.594Z,99.90
2023-03-19T11:46:28.672Z,99.90
2023-03-19T11:48:37.868Z,99.90
2023-03-19T11:50:42.699Z,99.90
2023-03-19T11:53:02.297Z,99.90
2023-03-19T11:55:19.769Z,99.90
2023-03-19T11:57:28.655Z,99.90
2023-03-19T11:59:46.011Z,99.90
2023-03-19T12:01:53.767Z,99.90
2023-03-19T12:04:03.093Z,99.90
2023-03-19T12:06:42.135Z,99.90
2023-03-19T12:08:55.605Z,99.90
2023-03-19T12:11:00.757Z,99.90
2023-03-19T12:13:21.381Z,99.90
2023-03-19T12:15:39.427Z,99.90
2023-03-19T12:17:47.574Z,99.90
2023-03-19T12:20:17.345Z,98.10
2023-03-19T12:22:32.798Z,97.80
2023-03-19T12:24:53.199Z,99.30
2023-03-19T12:27:04.467Z,99.90
2023-03-19T12:29:14.974Z,99.90
2023-03-19T12:31:22.515Z,99.90
2023-03-19T12:33:44.081Z,99.90
2023-03-19T12:35:50.169Z,99.90
2023-03-19T12:38:24.324Z,99.90
2023-03-19T12:40:33.745Z,99.90
2023-03-19T12:42:39.054Z,99.90
2023-03-19T12:44:42.683Z,99.90
2023-03-19T12:47:00.113Z,99.90
2023-03-19T12:49:15.701Z,99.90
2023-03-19T12:51:20.311Z,99.90
2023-03-19T12:53:23.519Z,99.90
2023-03-19T12:55:25.323Z,99.90
2023-03-19T12:57:39.321Z,99.70
2023-03-19T13:00:03.344Z,99.90
2023-03-19T13:02:24.321Z,96.20
2023-03-19T13:04:28.899Z,97.30
2023-03-19T13:06:37.135Z,96.40
2023-03-19T13:08:47.099Z,98.70
2023-03-19T13:10:49.821Z,99.90
2023-03-19T13:12:54.318Z,99.90
2023-03-19T13:15:19.542Z,99.90
2023-03-19T13:17:25.139Z,99.90
2023-03-19T13:19:54.464Z,99.90
2023-03-19T13:22:09.459Z,99.90
2023-03-19T13:24:23.782Z,99.90
2023-03-19T13:26:33.204Z,99.90
2023-03-19T13:28:38.768Z,99.90
2023-03-19T13:30:58.366Z,99.90
2023-03-19T13:33:12.197Z,99.90
2023-03-19T13:35:14.056Z,99.90
2023-03-19T13:37:18.463Z,99.90
2023-03-19T13:39:21.716Z,99.90
2023-03-19T13:41:37.563Z,99.90
2023-03-19T13:43:41.686Z,99.90
2023-03-19T13:45:43.731Z,99.90
2023-03-19T13:47:48.539Z,99.90
2023-03-19T13:50:02.353Z,99.90
2023-03-19T13:52:04.529Z,99.90
2023-03-19T13:54:14.899Z,99.90
2023-03-19T13:56:29.060Z,99.90
2023-03-19T14:01:12.287Z,99.90
2023-03-19T14:03:26.754Z,99.90
2023-03-19T14:05:33.751Z,99.90
2023-03-19T14:07:42.732Z,99.90
2023-03-19T14:09:48.605Z,99.90
2023-03-19T14:11:50.353Z,99.90
2023-03-19T14:13:52.702Z,99.90
2023-03-19T14:16:00.822Z,99.90
2023-03-19T14:18:05.873Z,99.90
2023-03-19T14:20:12.600Z,99.90
2023-03-19T14:22:33.258Z,99.90
2023-03-19T14:24:56.789Z,99.90
2023-03-19T14:27:02.196Z,99.90
2023-03-19T14:29:07.468Z,99.90
2023-03-19T14:31:23.996Z,99.90
2023-03-19T14:33:29.391Z,99.90
2023-03-19T14:35:36.855Z,99.90
2023-03-19T14:37:51.825Z,99.90
2023-03-19T14:39:59.604Z,99.90
2023-03-19T14:42:06.185Z,99.90
2023-03-19T14:44:26.351Z,99.90
2023-03-19T14:46:31.165Z,99.90
2023-03-19T14:48:35.923Z,99.90
2023-03-19T14:50:51.347Z,99.90
2023-03-19T14:52:55.212Z,99.90
2023-03-19T14:55:01.110Z,99.90
2023-03-19T14:57:09.285Z,99.90
2023-03-19T14:59:22.361Z,99.90
2023-03-19T15:01:27.392Z,99.90
2023-03-19T15:03:29.120Z,99.90
2023-03-19T15:05:36.809Z,99.90
2023-03-19T15:07:41.671Z,99.90
2023-03-19T15:09:43.400Z,99.90
2023-03-19T15:12:00.976Z,99.90
2023-03-19T15:14:15.141Z,99.90
2023-03-19T15:16:16.868Z,99.90
2023-03-19T15:18:20.826Z,99.90
2023-03-19T15:20:25.515Z,99.90
2023-03-19T15:22:34.708Z,99.90
2023-03-19T15:24:36.495Z,99.90
2023-03-19T15:26:52.239Z,99.90
2023-03-19T15:28:55.302Z,99.90
2023-03-19T15:31:12.947Z,99.90
2023-03-19T15:33:38.720Z,99.90
2023-03-19T15:35:41.572Z,99.90
2023-03-19T15:37:44.462Z,99.90
2023-03-19T15:39:49.468Z,99.90
2023-03-19T15:41:51.823Z,99.90
2023-03-19T15:43:54.016Z,99.90
2023-03-19T15:45:56.025Z,99.90
2023-03-19T15:48:19.095Z,99.90
2023-03-19T15:50:23.209Z,99.90
2023-03-19T15:52:26.605Z,99.90
2023-03-19T15:54:28.431Z,99.90
2023-03-19T15:56:31.797Z,99.90
2023-03-19T15:58:38.526Z,99.90
2023-03-19T16:00:41.432Z,99.90
2023-03-19T16:02:44.133Z,99.90
2023-03-19T16:05:14.081Z,99.90
2023-03-19T16:07:20.908Z,99.90
2023-03-19T16:09:27.189Z,99.90
2023-03-19T16:11:35.230Z,99.90
2023-03-19T16:13:39.040Z,99.90
2023-03-19T16:15:43.525Z,99.90
2023-03-19T16:17:45.427Z,99.90
2023-03-19T16:19:48.336Z,99.90
2023-03-19T16:21:50.387Z,99.90
2023-03-19T16:23:57.876Z,99.90
2023-03-19T16:26:15.092Z,99.90
2023-03-19T16:28:18.495Z,99.90
2023-03-19T16:30:29.375Z,99.90
2023-03-19T16:32:32.599Z,99.90
2023-03-19T16:34:37.692Z,99.90
2023-03-19T16:36:47.357Z,99.90
2023-03-19T16:38:55.643Z,99.90
2023-03-19T16:41:13.066Z,99.90
2023-03-19T16:43:19.259Z,99.90
2023-03-19T16:45:27.472Z,99.90
2023-03-19T16:47:29.199Z,99.90
2023-03-19T16:49:31.160Z,99.90
2023-03-19T16:51:33.202Z,99.90
2023-03-19T16:53:36.053Z,99.90
2023-03-19T16:55:38.400Z,99.90
2023-03-19T16:57:40.520Z,99.90
2023-03-19T16:59:42.878Z,99.90
2023-03-19T17:01:45.724Z,99.90
2023-03-19T17:03:47.722Z,99.90
2023-03-19T17:05:49.447Z,99.90
2023-03-19T17:07:51.253Z,99.90
2023-03-19T17:09:54.211Z,99.90
2023-03-19T17:11:55.910Z,99.90
2023-03-19T17:13:58.635Z,99.90
2023-03-19T17:16:04.907Z,99.90
2023-03-19T17:18:12.991Z,99.90
2023-03-19T17:20:18.398Z,99.90
2023-03-19T17:22:20.559Z,99.90
2023-03-19T17:24:25.095Z,99.90
2023-03-19T17:26:28.875Z,99.90
2023-03-19T17:28:32.877Z,99.90
2023-03-19T17:30:35.184Z,99.90
2023-03-19T17:32:43.613Z,99.90
2023-03-19T17:34:45.300Z,99.90
2023-03-19T17:36:58.363Z,99.90
2023-03-19T17:39:04.601Z,99.90
2023-03-19T17:41:13.069Z,99.90
2023-03-19T17:43:18.303Z,99.90
2023-03-19T17:45:21.674Z,99.90
2023-03-19T17:47:23.688Z,99.90
2023-03-19T17:49:30.123Z,99.90
2023-03-19T17:51:38.024Z,99.90
2023-03-19T17:53:43.468Z,99.90
2023-03-19T17:55:46.122Z,99.90
2023-03-19T17:57:52.019Z,99.90
2023-03-19T17:59:57.133Z,99.90
2023-03-19T18:02:31.828Z,99.90
2023-03-19T18:04:45.138Z,99.90
2023-03-19T18:06:54.742Z,99.90
2023-03-19T18:08:59.572Z,99.90
2023-03-19T18:11:01.719Z,99.90
2023-03-19T18:13:07.509Z,99.90
2023-03-19T18:15:17.672Z,99.90
2023-03-19T18:17:26.351Z,99.90
2023-03-19T18:19:32.793Z,99.90
2023-03-19T18:21:37.377Z,99.90
2023-03-19T18:23:44.333Z,99.90
2023-03-19T18:25:48.667Z,99.90
2023-03-19T18:27:50.885Z,99.90
2023-03-19T18:30:26.571Z,99.90
2023-03-19T18:32:34.586Z,99.90
2023-03-19T18:34:36.381Z,99.90
2023-03-19T18:36:38.634Z,99.90
2023-03-19T18:38:40.633Z,99.90
2023-03-19T18:40:43.586Z,99.90
2023-03-19T18:42:49.017Z,99.90
2023-03-19T18:44:58.292Z,99.90
2023-03-19T18:49:59.055Z,99.90
2023-03-19T18:52:03.666Z,99.90
2023-03-19T18:54:09.162Z,99.90
2023-03-19T18:56:30.624Z,99.90
2023-03-19T18:58:32.724Z,99.90
2023-03-19T19:00:38.181Z,99.90
2023-03-19T19:02:40.282Z,99.90
2023-03-19T19:04:42.271Z,99.90
2023-03-19T19:06:48.165Z,99.90
2023-03-19T19:08:50.463Z,99.90
2023-03-19T19:10:56.707Z,99.90
2023-03-19T19:13:02.630Z,99.90
2023-03-19T19:15:08.484Z,99.90
2023-03-19T19:17:16.786Z,99.90
2023-03-19T19:19:31.509Z,99.90
2023-03-19T19:24:16.006Z,99.90
2023-03-19T19:26:28.253Z,99.90
2023-03-19T19:28:34.736Z,99.90
2023-03-19T19:30:37.243Z,99.90
2023-03-19T19:32:42.628Z,99.90
2023-03-19T19:34:45.092Z,99.90
2023-03-19T19:36:46.968Z,99.90
2023-03-19T19:39:04.955Z,99.90
2023-03-19T19:41:25.333Z,99.90
2023-03-19T19:43:53.144Z,99.90
2023-03-19T19:45:55.931Z,99.90
2023-03-19T19:47:58.154Z,99.90
2023-03-19T19:50:47.773Z,99.90
2023-03-19T19:53:04.868Z,99.90
2023-03-19T19:55:17.148Z,99.90
2023-03-19T19:57:29.858Z,99.90
2023-03-19T19:59:43.794Z,99.90
2023-03-19T20:01:53.626Z,99.90
2023-03-19T20:10:26.280Z,99.90
2023-03-19T20:12:30.079Z,99.90
2023-03-19T20:14:49.854Z,99.90
2023-03-19T20:17:05.927Z,99.90
2023-03-19T20:19:17.861Z,99.90
2023-03-19T20:24:29.123Z,99.90
2023-03-19T20:26:35.607Z,99.90
2023-03-19T20:28:40.351Z,99.90
2023-03-19T20:30:51.288Z,99.90
2023-03-19T20:33:26.953Z,99.90
2023-03-19T20:35:20.915Z,99.90
2023-03-19T20:37:34.214Z,99.90
2023-03-19T20:39:37.547Z,99.90
2023-03-19T20:41:47.184Z,99.90
2023-03-19T20:44:22.641Z,99.90
2023-03-19T20:47:14.373Z,99.90
2023-03-19T20:50:11.250Z,99.90
2023-03-19T20:52:24.570Z,99.90
2023-03-19T20:54:51.379Z,99.90
2023-03-19T20:57:03.472Z,99.90
2023-03-19T20:59:23.241Z,99.90
2023-03-19T21:01:46.963Z,99.90
2023-03-19T21:04:11.033Z,99.90
2023-03-19T21:11:37.126Z,99.90
2023-03-19T21:13:38.900Z,99.90
2023-03-19T21:15:40.825Z,99.90
2023-03-19T21:17:42.812Z,99.90
2023-03-19T21:19:44.524Z,99.90
2023-03-19T21:21:48.528Z,99.90
2023-03-19T21:24:01.831Z,99.90
2023-03-19T21:26:15.478Z,99.90
2023-03-19T21:28:21.672Z,99.90
2023-03-19T21:30:23.481Z,99.90
2023-03-19T21:32:25.189Z,99.90
2023-03-19T21:34:38.152Z,99.90
2023-03-19T21:36:39.861Z,99.90
2023-03-19T21:38:41.721Z,99.90
2023-03-19T21:40:43.913Z,99.90
2023-03-19T21:42:53.502Z,99.90
2023-03-19T21:44:57.630Z,99.90
2023-03-19T21:47:03.349Z,99.90
2023-03-19T21:49:07.722Z,99.90
2023-03-19T21:51:13.163Z,99.90
2023-03-19T21:53:14.879Z,99.90
2023-03-19T21:55:17.904Z,99.90
2023-03-19T21:57:19.556Z,99.90
2023-03-19T21:59:28.022Z,99.90
2023-03-19T22:01:29.738Z,99.90
2023-03-19T22:03:32.334Z,99.90
2023-03-19T22:05:34.328Z,99.90
2023-03-19T22:07:36.367Z,99.90
2023-03-19T22:09:38.075Z,99.90
2023-03-19T22:11:40.909Z,99.90
2023-03-19T22:13:43.272Z,99.90
2023-03-19T22:15:45.367Z,99.90
2023-03-19T22:17:48.175Z,99.90
2023-03-19T22:19:49.920Z,99.90
2023-03-19T22:21:51.534Z,99.90
2023-03-19T22:23:53.389Z,99.90
2023-03-19T22:25:55.337Z,99.90
2023-03-19T22:28:06.091Z,99.90
2023-03-19T22:30:28.156Z,99.90
2023-03-19T22:32:29.750Z,99.90
2023-03-19T22:34:31.699Z,99.90
2023-03-19T22:36:33.358Z,99.90
2023-03-19T22:38:35.011Z,99.90
2023-03-19T22:40:37.909Z,99.90
2023-03-19T22:42:40.151Z,99.90
2023-03-19T22:44:41.808Z,99.90
2023-03-19T22:46:43.484Z,99.90
2023-03-19T22:48:47.974Z,99.90
2023-03-19T22:50:49.622Z,99.90
2023-03-19T22:52:52.044Z,99.90
2023-03-19T22:54:53.746Z,99.90
2023-03-19T22:56:55.664Z,99.90
2023-03-19T22:58:57.797Z,99.90
2023-03-19T23:00:59.945Z,99.90
2023-03-19T23:03:02.002Z,99.90
2023-03-19T23:05:12.760Z,99.90
2023-03-19T23:07:14.750Z,99.90
2023-03-19T23:09:20.858Z,99.90
2023-03-19T23:11:22.661Z,99.90
2023-03-19T23:13:24.751Z,99.90
2023-03-19T23:15:34.674Z,99.90
2023-03-19T23:17:36.553Z,99.90
2023-03-19T23:19:41.233Z,99.90
2023-03-19T23:22:09.575Z,99.90
2023-03-19T23:24:11.948Z,99.90
2023-03-19T23:26:27.621Z,99.90
2023-03-19T23:28:31.477Z,99.90
2023-03-19T23:30:33.409Z,99.90
2023-03-19T23:32:35.163Z,99.90
2023-03-19T23:34:49.764Z,99.90
2023-03-19T23:36:59.938Z,99.90
2023-03-19T23:39:02.013Z,99.90
2023-03-19T23:41:03.979Z,99.90
2023-03-19T23:43:05.644Z,99.90
2023-03-19T23:45:15.701Z,99.90
2023-03-19T23:47:17.397Z,99.90
2023-03-19T23:49:24.875Z,99.90
2023-03-19T23:51:26.563Z,99.90
2023-03-19T23:53:29.277Z,99.90
2023-03-19T23:55:31.285Z,99.90
2023-03-19T23:57:34.178Z,99.90
2023-03-19T23:59:38.082Z,99.90
