createdAt,value
2022-10-17T00:01:05.946Z,15.43
2022-10-17T00:03:37.438Z,15.45
2022-10-17T00:06:15.027Z,15.47
2022-10-17T00:08:44.205Z,15.49
2022-10-17T00:11:20.363Z,15.49
2022-10-17T00:13:49.723Z,15.44
2022-10-17T00:16:29.122Z,15.44
2022-10-17T00:18:57.041Z,15.44
2022-10-17T00:21:26.456Z,15.45
2022-10-17T00:23:54.653Z,15.46
2022-10-17T00:26:22.829Z,15.47
2022-10-17T00:28:52.495Z,15.49
2022-10-17T00:31:22.635Z,15.53
2022-10-17T00:33:50.860Z,15.54
2022-10-17T00:36:25.591Z,15.57
2022-10-17T00:38:58.285Z,15.57
2022-10-17T00:41:33.373Z,15.62
2022-10-17T00:44:28.129Z,15.64
2022-10-17T00:46:59.381Z,15.66
2022-10-17T00:49:31.660Z,15.73
2022-10-17T00:52:15.953Z,15.73
2022-10-17T00:54:56.161Z,15.77
2022-10-17T00:57:24.838Z,15.80
2022-10-17T00:59:56.337Z,15.80
2022-10-17T01:02:24.760Z,15.80
2022-10-17T01:04:57.177Z,15.80
2022-10-17T01:07:26.506Z,15.78
2022-10-17T01:09:54.778Z,15.76
2022-10-17T01:12:36.781Z,15.73
2022-10-17T01:15:23.867Z,15.71
2022-10-17T01:18:34.598Z,15.63
2022-10-17T01:22:13.437Z,15.57
2022-10-17T01:24:52.616Z,15.50
2022-10-17T01:27:45.527Z,15.47
2022-10-17T01:30:31.066Z,15.44
2022-10-17T01:33:31.197Z,15.40
2022-10-17T01:36:11.777Z,15.37
2022-10-17T01:38:49.745Z,15.36
2022-10-17T01:41:33.087Z,15.29
2022-10-17T01:44:10.457Z,15.28
2022-10-17T01:46:48.911Z,15.29
2022-10-17T01:49:24.368Z,15.32
2022-10-17T01:52:04.083Z,15.34
2022-10-17T01:54:46.037Z,15.37
2022-10-17T01:57:42.411Z,15.38
2022-10-17T02:00:17.096Z,15.37
2022-10-17T02:02:48.302Z,15.38
2022-10-17T02:05:21.944Z,15.40
2022-10-17T02:07:49.728Z,15.38
2022-10-17T02:10:33.501Z,15.37
2022-10-17T02:13:36.033Z,15.37
2022-10-17T02:16:14.171Z,15.34
2022-10-17T02:19:15.084Z,15.32
2022-10-17T02:22:02.022Z,15.27
2022-10-17T02:24:41.485Z,15.22
2022-10-17T02:27:12.546Z,15.17
2022-10-17T02:30:46.604Z,15.13
2022-10-17T02:33:44.992Z,15.10
2022-10-17T02:36:23.412Z,15.10
2022-10-17T02:38:53.548Z,15.12
2022-10-17T02:41:23.835Z,15.14
2022-10-17T02:43:55.657Z,15.16
2022-10-17T02:46:28.707Z,15.21
2022-10-17T02:49:24.523Z,15.23
2022-10-17T02:52:27.159Z,15.27
2022-10-17T02:55:12.725Z,15.30
2022-10-17T02:57:48.657Z,15.30
2022-10-17T03:00:19.844Z,15.30
2022-10-17T03:02:52.500Z,15.26
2022-10-17T03:05:27.875Z,15.23
2022-10-17T03:07:56.889Z,15.23
2022-10-17T03:10:25.495Z,15.18
2022-10-17T03:12:54.611Z,15.14
2022-10-17T03:15:22.555Z,15.10
2022-10-17T03:17:50.287Z,15.08
2022-10-17T03:20:18.891Z,15.02
2022-10-17T03:22:46.852Z,14.95
2022-10-17T03:25:14.446Z,14.90
2022-10-17T03:27:42.255Z,14.84
2022-10-17T03:30:10.700Z,14.80
2022-10-17T03:32:39.868Z,14.74
2022-10-17T03:35:10.200Z,14.70
2022-10-17T03:37:42.037Z,14.64
2022-10-17T03:40:10.355Z,14.59
2022-10-17T03:42:38.186Z,14.55
2022-10-17T03:45:06.276Z,14.51
2022-10-17T03:47:34.096Z,14.50
2022-10-17T03:50:02.141Z,14.50
2022-10-17T03:52:33.098Z,14.47
2022-10-17T03:55:01.926Z,14.47
2022-10-17T03:57:30.103Z,14.47
2022-10-17T03:59:58.489Z,14.47
2022-10-17T04:02:26.263Z,14.46
2022-10-17T04:04:53.811Z,14.43
2022-10-17T04:07:21.658Z,14.42
2022-10-17T04:09:49.582Z,14.43
2022-10-17T04:12:22.820Z,14.37
2022-10-17T04:14:50.513Z,14.35
2022-10-17T04:17:18.678Z,14.32
2022-10-17T04:19:46.698Z,14.27
2022-10-17T04:22:17.809Z,14.24
2022-10-17T04:24:45.459Z,14.23
2022-10-17T04:27:31.547Z,14.18
2022-10-17T04:29:59.291Z,14.15
2022-10-17T04:32:27.307Z,14.13
2022-10-17T04:35:02.584Z,14.10
2022-10-17T04:37:30.698Z,14.08
2022-10-17T04:40:00.009Z,14.07
2022-10-17T04:42:31.408Z,14.06
2022-10-17T04:44:59.173Z,13.99
2022-10-17T04:47:28.043Z,13.97
2022-10-17T04:49:56.617Z,13.95
2022-10-17T04:52:25.343Z,13.92
2022-10-17T04:54:53.761Z,13.89
2022-10-17T04:57:22.621Z,13.83
2022-10-17T04:59:57.998Z,13.78
2022-10-17T05:02:48.783Z,13.74
2022-10-17T05:05:16.493Z,13.74
2022-10-17T05:07:47.000Z,13.74
2022-10-17T05:10:19.066Z,13.73
2022-10-17T05:12:50.982Z,13.77
2022-10-17T05:15:21.952Z,13.76
2022-10-17T05:17:54.155Z,13.78
2022-10-17T05:20:21.687Z,13.78
2022-10-17T05:22:50.295Z,13.77
2022-10-17T05:25:21.592Z,13.75
2022-10-17T05:27:49.319Z,13.76
2022-10-17T05:30:18.625Z,13.75
2022-10-17T05:32:46.832Z,13.75
2022-10-17T05:35:14.737Z,13.75
2022-10-17T05:37:42.714Z,13.77
2022-10-17T05:40:12.278Z,13.78
2022-10-17T05:42:47.812Z,13.86
2022-10-17T05:45:16.806Z,13.89
2022-10-17T05:47:44.700Z,13.95
2022-10-17T05:50:13.238Z,13.97
2022-10-17T05:52:59.362Z,14.08
2022-10-17T05:55:27.276Z,14.15
2022-10-17T05:57:55.097Z,14.24
2022-10-17T06:00:24.895Z,14.33
2022-10-17T06:02:58.560Z,14.45
2022-10-17T06:05:26.264Z,14.56
2022-10-17T06:07:57.071Z,14.64
2022-10-17T06:10:27.949Z,14.72
2022-10-17T06:12:57.653Z,14.78
2022-10-17T06:15:26.565Z,14.79
2022-10-17T06:18:07.443Z,14.81
2022-10-17T06:20:35.216Z,14.80
2022-10-17T06:23:03.867Z,14.82
2022-10-17T06:25:48.487Z,14.83
2022-10-17T06:28:16.224Z,14.81
2022-10-17T06:30:43.662Z,14.80
2022-10-17T06:33:14.813Z,14.83
2022-10-17T06:35:42.722Z,14.84
2022-10-17T06:38:10.918Z,14.89
2022-10-17T06:40:38.554Z,14.91
2022-10-17T06:43:09.790Z,15.02
2022-10-17T06:46:18.555Z,15.12
2022-10-17T06:48:56.817Z,15.20
2022-10-17T06:51:37.785Z,15.26
2022-10-17T06:54:08.533Z,15.31
2022-10-17T06:56:48.751Z,15.39
2022-10-17T06:59:22.735Z,15.44
2022-10-17T07:01:56.392Z,15.48
2022-10-17T07:04:26.026Z,15.53
2022-10-17T07:06:54.665Z,15.57
2022-10-17T07:09:25.136Z,15.65
2022-10-17T07:11:52.701Z,15.75
2022-10-17T07:14:20.609Z,15.84
2022-10-17T07:16:49.953Z,15.97
2022-10-17T07:19:24.062Z,16.08
2022-10-17T07:21:51.942Z,16.17
2022-10-17T07:24:19.838Z,16.22
2022-10-17T07:26:52.403Z,16.30
2022-10-17T07:29:20.817Z,16.36
2022-10-17T07:32:04.097Z,16.45
2022-10-17T07:34:31.898Z,16.51
2022-10-17T07:37:00.618Z,16.54
2022-10-17T07:39:30.043Z,16.61
2022-10-17T07:41:58.882Z,16.69
2022-10-17T07:44:26.784Z,16.77
2022-10-17T07:46:55.159Z,16.85
2022-10-17T07:49:22.921Z,16.89
2022-10-17T07:51:50.492Z,16.98
2022-10-17T07:54:18.280Z,17.04
2022-10-17T07:56:50.530Z,17.15
2022-10-17T07:59:19.671Z,17.27
2022-10-17T08:01:47.365Z,17.34
2022-10-17T08:04:16.851Z,17.39
2022-10-17T08:06:46.930Z,17.45
2022-10-17T08:09:14.721Z,17.47
2022-10-17T08:11:44.140Z,17.48
2022-10-17T08:14:13.909Z,17.51
2022-10-17T08:16:41.286Z,17.53
2022-10-17T08:19:11.406Z,17.53
2022-10-17T08:21:39.092Z,17.60
2022-10-17T08:24:06.921Z,17.64
2022-10-17T08:26:36.266Z,17.68
2022-10-17T08:29:05.831Z,17.72
2022-10-17T08:31:33.440Z,17.79
2022-10-17T08:34:01.200Z,17.83
2022-10-17T08:36:29.226Z,17.91
2022-10-17T08:38:57.087Z,18.03
2022-10-17T08:41:45.690Z,18.13
2022-10-17T08:45:10.319Z,18.23
2022-10-17T08:47:54.937Z,18.34
2022-10-17T08:50:51.078Z,18.42
2022-10-17T08:53:40.929Z,18.48
2022-10-17T08:56:48.776Z,18.59
2022-10-17T08:59:31.720Z,18.69
2022-10-17T09:02:21.157Z,18.78
2022-10-17T09:05:09.495Z,18.85
2022-10-17T09:07:53.369Z,18.96
2022-10-17T09:10:26.332Z,19.03
2022-10-17T09:13:31.069Z,19.10
2022-10-17T09:16:45.746Z,19.15
2022-10-17T09:19:23.200Z,19.20
2022-10-17T09:22:12.831Z,19.28
2022-10-17T09:25:00.000Z,19.34
2022-10-17T09:28:02.015Z,19.39
2022-10-17T09:31:18.539Z,19.42
2022-10-17T09:33:54.305Z,19.44
2022-10-17T09:36:33.448Z,19.51
2022-10-17T09:39:14.971Z,19.55
2022-10-17T09:41:57.022Z,19.65
2022-10-17T09:44:33.505Z,19.74
2022-10-17T09:47:23.834Z,19.84
2022-10-17T09:49:51.759Z,19.87
2022-10-17T09:52:27.976Z,19.96
2022-10-17T09:55:07.705Z,20.04
2022-10-17T09:57:57.894Z,20.14
2022-10-17T10:00:39.921Z,20.23
2022-10-17T10:03:27.656Z,20.22
2022-10-17T10:06:02.810Z,20.24
2022-10-17T10:08:49.791Z,20.29
2022-10-17T10:11:19.917Z,20.31
2022-10-17T10:13:49.404Z,20.33
2022-10-17T10:16:33.031Z,20.34
2022-10-17T10:19:03.611Z,20.34
2022-10-17T10:21:34.553Z,20.40
2022-10-17T10:24:13.961Z,20.43
2022-10-17T10:26:48.879Z,20.46
2022-10-17T10:29:34.781Z,20.53
2022-10-17T10:32:40.125Z,20.62
2022-10-17T10:35:24.066Z,20.69
2022-10-17T10:37:56.780Z,20.74
2022-10-17T10:40:51.143Z,20.79
2022-10-17T10:43:51.637Z,20.83
2022-10-17T10:46:30.021Z,20.92
2022-10-17T10:49:03.530Z,20.99
2022-10-17T10:51:47.655Z,21.09
2022-10-17T10:54:40.195Z,21.20
2022-10-17T10:57:20.077Z,21.32
2022-10-17T10:59:56.614Z,21.43
2022-10-17T11:13:12.259Z,21.85
2022-10-17T11:15:53.702Z,22.00
2022-10-17T11:18:38.579Z,22.15
2022-10-17T11:21:19.893Z,22.26
2022-10-17T11:24:09.114Z,22.35
2022-10-17T11:26:46.588Z,22.47
2022-10-17T11:29:14.318Z,22.55
2022-10-17T11:31:53.050Z,22.67
2022-10-17T11:34:32.943Z,22.74
2022-10-17T11:37:11.778Z,22.81
2022-10-17T11:39:56.433Z,22.92
2022-10-17T11:42:40.568Z,22.98
2022-10-17T11:45:22.795Z,23.08
2022-10-17T11:47:58.849Z,23.15
2022-10-17T11:54:18.812Z,23.37
2022-10-17T11:57:32.751Z,23.46
2022-10-17T12:00:45.111Z,23.59
2022-10-17T12:03:56.942Z,23.68
2022-10-17T12:06:58.845Z,23.72
2022-10-17T12:09:43.752Z,23.79
2022-10-17T12:12:23.230Z,23.92
2022-10-17T12:14:50.669Z,23.98
2022-10-17T12:17:40.560Z,24.15
2022-10-17T12:20:30.725Z,24.28
2022-10-17T12:23:13.287Z,24.49
2022-10-17T12:25:56.954Z,24.66
2022-10-17T12:28:33.167Z,24.75
2022-10-17T12:31:19.055Z,25.02
2022-10-17T12:33:46.672Z,25.09
2022-10-17T12:36:17.319Z,25.20
2022-10-17T12:38:50.406Z,25.44
2022-10-17T12:41:40.940Z,25.51
2022-10-17T12:44:15.151Z,25.69
2022-10-17T12:46:55.933Z,25.99
2022-10-17T12:49:23.990Z,26.17
2022-10-17T12:52:31.551Z,26.36
2022-10-17T12:55:12.501Z,26.48
2022-10-17T12:58:03.965Z,26.70
2022-10-17T13:00:43.870Z,27.14
2022-10-17T13:03:48.350Z,27.52
2022-10-17T13:06:27.006Z,27.72
2022-10-17T13:09:04.166Z,27.61
2022-10-17T13:11:36.315Z,27.77
2022-10-17T13:14:15.460Z,27.88
2022-10-17T13:17:07.446Z,28.29
2022-10-17T13:19:46.586Z,28.25
2022-10-17T13:22:28.151Z,28.25
2022-10-17T13:25:16.943Z,28.24
2022-10-17T13:27:45.500Z,28.43
2022-10-17T13:30:29.398Z,28.79
2022-10-17T13:33:01.274Z,29.06
2022-10-17T13:35:58.961Z,29.15
2022-10-17T13:38:34.802Z,29.24
2022-10-17T13:41:34.313Z,29.52
2022-10-17T13:43:59.831Z,29.69
2022-10-17T13:46:39.570Z,29.79
2022-10-17T13:49:28.149Z,29.86
2022-10-17T13:51:58.384Z,29.96
2022-10-17T13:54:33.042Z,30.19
2022-10-17T13:57:02.585Z,30.40
2022-10-17T13:59:55.067Z,30.41
2022-10-17T14:02:31.919Z,30.42
2022-10-17T14:05:18.359Z,30.56
2022-10-17T14:08:16.933Z,30.69
2022-10-17T14:10:45.755Z,30.83
2022-10-17T14:13:26.863Z,30.90
2022-10-17T14:15:59.028Z,31.01
2022-10-17T14:18:36.627Z,31.05
2022-10-17T14:24:22.378Z,31.32
2022-10-17T14:26:59.568Z,31.43
2022-10-17T14:29:52.955Z,31.52
2022-10-17T14:32:22.424Z,31.63
2022-10-17T14:35:05.601Z,31.69
2022-10-17T14:37:48.853Z,31.74
2022-10-17T14:40:23.502Z,31.78
2022-10-17T14:42:58.173Z,31.85
2022-10-17T14:45:33.101Z,31.87
2022-10-17T14:48:17.236Z,31.86
2022-10-17T14:51:11.822Z,31.96
2022-10-17T14:53:41.775Z,32.01
2022-10-17T14:56:33.855Z,31.96
2022-10-17T14:59:03.036Z,31.92
2022-10-17T15:01:30.526Z,31.87
2022-10-17T15:03:58.228Z,31.75
2022-10-17T15:06:34.399Z,31.41
2022-10-17T15:09:02.908Z,30.75
2022-10-17T15:11:30.348Z,29.99
2022-10-17T15:13:58.124Z,29.18
2022-10-17T15:16:31.193Z,28.21
2022-10-17T15:18:59.041Z,27.22
2022-10-17T15:21:38.417Z,26.38
2022-10-17T15:24:09.839Z,25.53
2022-10-17T15:26:37.880Z,24.76
2022-10-17T15:29:05.790Z,24.12
2022-10-17T15:31:33.657Z,23.69
2022-10-17T15:34:01.620Z,23.22
2022-10-17T15:36:51.887Z,22.82
2022-10-17T15:39:19.702Z,22.51
2022-10-17T15:41:48.161Z,22.25
2022-10-17T15:44:16.024Z,22.03
2022-10-17T15:46:43.858Z,21.81
2022-10-17T15:49:18.656Z,21.60
2022-10-17T15:51:47.781Z,21.43
2022-10-17T15:54:18.140Z,21.23
2022-10-17T15:56:54.840Z,21.10
2022-10-17T15:59:30.071Z,20.99
2022-10-17T16:01:58.220Z,20.86
2022-10-17T16:04:27.524Z,20.73
2022-10-17T16:06:55.026Z,20.62
2022-10-17T16:09:22.768Z,20.51
2022-10-17T16:11:50.915Z,20.42
2022-10-17T16:14:18.676Z,20.29
2022-10-17T16:16:46.243Z,20.17
2022-10-17T16:19:14.820Z,20.05
2022-10-17T16:21:42.721Z,19.95
2022-10-17T16:24:14.783Z,19.85
2022-10-17T16:26:42.331Z,19.74
2022-10-17T16:29:10.253Z,19.65
2022-10-17T16:31:45.011Z,19.56
2022-10-17T16:34:14.960Z,19.43
2022-10-17T16:36:43.457Z,19.32
2022-10-17T16:39:11.179Z,19.19
2022-10-17T16:41:40.089Z,19.11
2022-10-17T16:44:11.115Z,19.00
2022-10-17T16:46:38.647Z,18.87
2022-10-17T16:49:07.560Z,18.79
2022-10-17T16:51:35.971Z,18.70
2022-10-17T16:54:04.774Z,18.59
2022-10-17T16:56:33.050Z,18.51
2022-10-17T16:59:01.811Z,18.44
2022-10-17T17:01:29.802Z,18.38
2022-10-17T17:03:58.116Z,18.33
2022-10-17T17:06:29.010Z,18.26
2022-10-17T17:08:57.524Z,18.21
2022-10-17T17:11:28.109Z,18.14
2022-10-17T17:13:58.480Z,18.05
2022-10-17T17:16:27.538Z,18.00
2022-10-17T17:19:10.551Z,17.94
2022-10-17T17:21:38.494Z,17.84
2022-10-17T17:24:06.744Z,17.82
2022-10-17T17:26:39.142Z,17.77
2022-10-17T17:29:07.213Z,17.74
2022-10-17T17:31:35.834Z,17.68
2022-10-17T17:34:03.702Z,17.67
2022-10-17T17:36:35.024Z,17.67
2022-10-17T17:39:07.690Z,17.63
2022-10-17T17:41:35.224Z,17.60
2022-10-17T17:44:04.192Z,17.55
2022-10-17T17:46:32.862Z,17.50
2022-10-17T17:49:01.139Z,17.49
2022-10-17T17:51:29.459Z,17.49
2022-10-17T17:53:57.905Z,17.47
2022-10-17T17:56:28.992Z,17.45
2022-10-17T17:59:02.324Z,17.44
2022-10-17T18:01:39.238Z,17.39
2022-10-17T18:04:09.249Z,17.33
2022-10-17T18:06:37.829Z,17.31
2022-10-17T18:09:07.613Z,17.22
2022-10-17T18:11:45.463Z,17.17
2022-10-17T18:14:15.040Z,17.15
2022-10-17T18:16:42.724Z,17.15
2022-10-17T18:19:11.453Z,17.11
2022-10-17T18:21:39.073Z,17.08
2022-10-17T18:24:07.591Z,17.06
2022-10-17T18:26:35.532Z,17.03
2022-10-17T18:29:04.502Z,17.01
2022-10-17T18:31:38.113Z,16.97
2022-10-17T18:34:06.907Z,16.95
2022-10-17T18:36:35.722Z,16.93
2022-10-17T18:39:04.930Z,16.90
2022-10-17T18:41:33.141Z,16.88
2022-10-17T18:44:01.221Z,16.85
2022-10-17T18:46:36.227Z,16.82
2022-10-17T18:49:04.212Z,16.81
2022-10-17T18:51:31.991Z,16.80
2022-10-17T18:53:59.995Z,16.81
2022-10-17T18:56:28.990Z,16.80
2022-10-17T18:58:57.508Z,16.82
2022-10-17T19:01:28.131Z,16.83
2022-10-17T19:03:58.868Z,16.83
2022-10-17T19:06:32.045Z,16.83
2022-10-17T19:09:03.969Z,16.81
2022-10-17T19:11:33.519Z,16.81
2022-10-17T19:14:05.567Z,16.79
2022-10-17T19:16:36.566Z,16.82
2022-10-17T19:19:15.357Z,16.82
2022-10-17T19:21:44.097Z,16.83
2022-10-17T19:24:18.289Z,16.83
2022-10-17T19:26:50.264Z,16.81
2022-10-17T19:29:19.066Z,16.77
2022-10-17T19:31:47.839Z,16.72
2022-10-17T19:34:17.933Z,16.70
2022-10-17T19:36:46.165Z,16.63
2022-10-17T19:39:18.819Z,16.62
2022-10-17T19:41:48.373Z,16.63
2022-10-17T19:44:17.316Z,16.64
2022-10-17T19:46:46.792Z,16.65
2022-10-17T19:49:15.679Z,16.66
2022-10-17T19:51:43.743Z,16.68
2022-10-17T19:54:12.369Z,16.67
2022-10-17T19:56:43.090Z,16.63
2022-10-17T19:59:14.712Z,16.58
2022-10-17T20:01:43.106Z,16.50
2022-10-17T20:04:12.388Z,16.43
2022-10-17T20:06:41.944Z,16.39
2022-10-17T20:09:17.379Z,16.36
2022-10-17T20:11:45.882Z,16.33
2022-10-17T20:14:13.626Z,16.27
2022-10-17T20:16:41.284Z,16.22
2022-10-17T20:19:13.180Z,16.24
2022-10-17T20:21:40.690Z,16.22
2022-10-17T20:24:13.997Z,16.18
2022-10-17T20:26:42.850Z,16.13
2022-10-17T20:29:19.351Z,16.03
2022-10-17T20:31:48.108Z,15.99
2022-10-17T20:34:18.259Z,15.94
2022-10-17T20:36:46.651Z,15.88
2022-10-17T20:39:16.680Z,15.85
2022-10-17T20:41:45.635Z,15.78
2022-10-17T20:44:14.073Z,15.75
2022-10-17T20:46:48.786Z,15.75
2022-10-17T20:49:25.641Z,15.70
2022-10-17T20:51:53.143Z,15.73
2022-10-17T20:54:22.348Z,15.76
2022-10-17T20:56:49.938Z,15.76
2022-10-17T20:59:18.643Z,15.78
2022-10-17T21:01:47.282Z,15.77
2022-10-17T21:04:44.836Z,15.81
2022-10-17T21:07:02.871Z,15.84
2022-10-17T21:09:31.319Z,15.82
2022-10-17T21:11:58.828Z,15.82
2022-10-17T21:14:26.644Z,15.83
2022-10-17T21:16:55.440Z,15.84
2022-10-17T21:19:34.370Z,15.85
2022-10-17T21:22:05.498Z,15.83
2022-10-17T21:24:33.431Z,15.82
2022-10-17T21:27:01.075Z,15.80
2022-10-17T21:29:28.767Z,15.78
2022-10-17T21:31:56.283Z,15.76
2022-10-17T21:34:25.257Z,15.76
2022-10-17T21:36:58.895Z,15.78
2022-10-17T21:39:55.639Z,15.76
2022-10-17T21:42:25.767Z,15.79
2022-10-17T21:45:04.771Z,15.78
2022-10-17T21:48:12.542Z,15.77
2022-10-17T21:50:44.808Z,15.73
2022-10-17T21:53:16.196Z,15.71
2022-10-17T21:55:45.236Z,15.70
2022-10-17T21:58:15.451Z,15.68
2022-10-17T22:00:45.144Z,15.69
2022-10-17T22:03:16.515Z,15.66
2022-10-17T22:05:47.112Z,15.66
2022-10-17T22:08:15.993Z,15.66
2022-10-17T22:10:48.352Z,15.59
2022-10-17T22:13:30.933Z,15.62
2022-10-17T22:16:12.364Z,15.58
2022-10-17T22:18:41.533Z,15.56
2022-10-17T22:21:19.578Z,15.55
2022-10-17T22:23:54.666Z,15.55
2022-10-17T22:26:22.526Z,15.49
2022-10-17T22:28:50.261Z,15.51
2022-10-17T22:31:18.164Z,15.49
2022-10-17T22:33:45.891Z,15.47
2022-10-17T22:36:13.888Z,15.48
2022-10-17T22:38:41.390Z,15.44
2022-10-17T22:41:09.141Z,15.43
2022-10-17T22:43:36.773Z,15.40
2022-10-17T22:46:07.004Z,15.39
2022-10-17T22:48:35.419Z,15.41
2022-10-17T22:51:03.260Z,15.42
2022-10-17T22:53:30.872Z,15.40
2022-10-17T22:56:14.846Z,15.40
2022-10-17T22:58:42.447Z,15.37
2022-10-17T23:01:18.981Z,15.36
2022-10-17T23:03:47.314Z,15.37
2022-10-17T23:06:17.311Z,15.30
2022-10-17T23:08:44.976Z,15.28
2022-10-17T23:11:13.084Z,15.23
2022-10-17T23:13:43.659Z,15.21
2022-10-17T23:16:11.478Z,15.20
2022-10-17T23:18:39.580Z,15.19
2022-10-17T23:21:10.542Z,15.18
2022-10-17T23:23:38.254Z,15.18
2022-10-17T23:26:13.922Z,15.14
2022-10-17T23:28:42.728Z,15.13
2022-10-17T23:31:20.086Z,15.11
2022-10-17T23:33:49.343Z,15.08
2022-10-17T23:36:19.802Z,15.05
2022-10-17T23:38:52.748Z,14.96
2022-10-17T23:41:22.947Z,14.92
2022-10-17T23:43:51.237Z,14.89
2022-10-17T23:46:19.206Z,14.85
2022-10-17T23:48:46.609Z,14.84
2022-10-17T23:51:14.363Z,14.84
2022-10-17T23:53:41.896Z,14.83
2022-10-17T23:56:11.349Z,14.80
2022-10-17T23:58:39.480Z,14.84
