createdAt,value
2019-04-11T00:11:55.801Z,20.70
2019-04-11T00:25:03.176Z,20.70
2019-04-11T00:38:10.294Z,20.70
2019-04-11T00:51:18.670Z,20.70
2019-04-11T01:04:25.543Z,20.70
2019-04-11T01:17:32.059Z,20.70
2019-04-11T01:30:55.584Z,20.70
2019-04-11T01:44:18.679Z,20.70
2019-04-11T01:57:43.103Z,20.70
2019-04-11T02:11:04.006Z,20.80
2019-04-11T02:24:27.921Z,20.70
2019-04-11T02:37:51.796Z,20.70
2019-04-11T02:51:13.031Z,20.70
2019-04-11T03:04:36.961Z,20.70
2019-04-11T03:18:01.862Z,20.70
2019-04-11T03:31:50.288Z,20.70
2019-04-11T03:44:47.143Z,20.70
2019-04-11T03:58:08.253Z,20.70
2019-04-11T04:11:30.109Z,20.70
2019-04-11T04:24:53.279Z,20.70
2019-04-11T04:51:17.690Z,20.70
2019-04-11T05:04:24.112Z,20.60
2019-04-11T05:17:32.364Z,20.50
2019-04-11T05:30:39.766Z,20.60
2019-04-11T05:43:45.946Z,20.50
2019-04-11T05:57:11.193Z,20.50
2019-04-11T06:10:33.778Z,19.50
2019-04-11T06:23:55.881Z,19.10
2019-04-11T06:50:20.148Z,18.70
2019-04-11T07:03:28.876Z,18.90
2019-04-11T07:16:34.669Z,19.80
2019-04-11T07:29:42.171Z,20.00
2019-04-11T07:42:49.601Z,20.20
2019-04-11T07:56:13.405Z,20.40
2019-04-11T08:09:36.187Z,20.40
2019-04-11T08:22:59.128Z,20.40
2019-04-11T08:36:21.999Z,20.40
2019-04-11T08:49:45.830Z,20.40
2019-04-11T09:03:07.475Z,20.40
2019-04-11T09:16:30.238Z,20.40
2019-04-11T09:29:53.068Z,20.40
2019-04-11T09:43:15.989Z,20.40
2019-04-11T09:56:39.636Z,20.40
2019-04-11T10:10:02.616Z,20.40
2019-04-11T10:23:25.007Z,20.40
2019-04-11T10:36:47.452Z,20.40
2019-04-11T11:03:11.726Z,20.40
2019-04-11T11:16:18.842Z,20.40
2019-04-11T11:29:26.590Z,20.50
2019-04-11T11:42:34.423Z,20.50
2019-04-11T11:55:41.218Z,20.50
2019-04-11T12:08:49.252Z,20.60
2019-04-11T12:22:12.397Z,20.60
2019-04-11T12:35:34.196Z,20.50
2019-04-11T12:48:57.063Z,20.40
2019-04-11T13:02:19.830Z,20.40
2019-04-11T13:15:42.725Z,20.40
2019-04-11T13:29:05.482Z,20.40
2019-04-11T13:42:28.308Z,20.40
2019-04-11T14:08:52.706Z,20.60
2019-04-11T14:22:00.115Z,20.40
2019-04-11T14:35:07.312Z,20.40
2019-04-11T14:48:14.470Z,20.40
2019-04-11T15:01:23.624Z,20.40
2019-04-11T15:14:47.941Z,20.40
2019-04-11T15:28:12.237Z,20.40
2019-04-11T15:41:31.698Z,20.40
2019-04-11T15:54:54.509Z,20.50
2019-04-11T16:08:17.345Z,20.40
2019-04-11T16:21:40.171Z,20.40
2019-04-11T16:35:02.976Z,20.50
2019-04-11T16:48:26.176Z,19.90
2019-04-11T17:01:53.323Z,19.10
2019-04-11T17:15:11.435Z,18.90
2019-04-11T17:28:34.296Z,18.80
2019-04-11T17:41:57.084Z,18.60
2019-04-11T17:55:23.619Z,18.50
2019-04-11T18:08:42.768Z,18.90
2019-04-11T18:35:07.338Z,19.50
2019-04-11T18:48:14.815Z,19.60
2019-04-11T19:01:22.059Z,19.60
2019-04-11T19:14:29.440Z,19.60
2019-04-11T19:27:36.770Z,19.60
2019-04-11T19:41:00.519Z,19.70
2019-04-11T19:54:23.468Z,19.70
2019-04-11T20:07:46.116Z,19.70
2019-04-11T20:21:08.976Z,19.80
2019-04-11T20:34:31.753Z,19.80
2019-04-11T20:47:54.578Z,19.80
2019-04-11T21:01:17.467Z,19.80
2019-04-11T21:14:40.239Z,19.90
2019-04-11T21:28:02.997Z,20.00
2019-04-11T21:41:25.847Z,20.00
2019-04-11T21:54:48.625Z,20.10
2019-04-11T22:08:11.423Z,20.10
2019-04-11T22:21:34.263Z,20.10
2019-04-11T22:34:59.074Z,20.10
2019-04-11T22:48:19.875Z,20.10
2019-04-11T23:14:45.669Z,19.90
2019-04-11T23:41:51.195Z,19.90
2019-04-11T23:55:13.983Z,19.90
