createdAt,value
2019-05-09T00:00:55.668Z,99609.79
2019-05-09T00:03:28.569Z,99613.20
2019-05-09T00:06:00.935Z,99616.22
2019-05-09T00:08:33.584Z,99612.67
2019-05-09T00:11:05.920Z,99618.52
2019-05-09T00:13:38.166Z,99622.13
2019-05-09T00:16:14.541Z,99617.14
2019-05-09T00:18:46.748Z,99610.91
2019-05-09T00:21:30.464Z,99605.66
2019-05-09T00:24:03.665Z,99609.23
2019-05-09T00:26:36.052Z,99617.62
2019-05-09T00:29:14.054Z,99615.62
2019-05-09T00:31:54.128Z,99617.76
2019-05-09T00:34:37.031Z,99616.91
2019-05-09T00:37:09.266Z,99613.73
2019-05-09T00:39:43.434Z,99616.37
2019-05-09T00:42:15.769Z,99619.85
2019-05-09T00:44:53.289Z,99623.17
2019-05-09T00:47:28.021Z,99621.95
2019-05-09T00:50:00.569Z,99624.18
2019-05-09T00:52:34.298Z,99628.86
2019-05-09T00:55:07.581Z,99629.24
2019-05-09T00:57:39.861Z,99629.41
2019-05-09T01:00:14.850Z,99641.56
2019-05-09T01:02:47.178Z,99639.39
2019-05-09T01:05:20.192Z,99639.33
2019-05-09T01:10:31.216Z,99634.63
2019-05-09T01:13:03.756Z,99634.27
2019-05-09T01:15:36.157Z,99625.36
2019-05-09T01:18:08.469Z,99628.37
2019-05-09T01:20:40.693Z,99623.44
2019-05-09T01:23:14.269Z,99625.44
2019-05-09T01:25:46.884Z,99627.37
2019-05-09T01:28:19.143Z,99621.66
2019-05-09T01:30:53.242Z,99623.89
2019-05-09T01:33:53.291Z,99628.28
2019-05-09T01:36:26.586Z,99628.20
2019-05-09T01:38:59.579Z,99628.69
2019-05-09T01:41:34.106Z,99630.58
2019-05-09T01:44:06.162Z,99628.05
2019-05-09T01:46:38.396Z,99633.13
2019-05-09T01:49:10.724Z,99632.60
2019-05-09T01:51:44.457Z,99633.00
2019-05-09T01:54:23.702Z,99635.30
2019-05-09T01:56:57.234Z,99633.84
2019-05-09T01:59:29.594Z,99632.66
2019-05-09T02:02:08.282Z,99635.16
2019-05-09T02:04:36.028Z,99632.00
2019-05-09T02:07:08.264Z,99629.59
2019-05-09T02:09:40.598Z,99635.63
2019-05-09T02:12:14.190Z,99638.52
2019-05-09T02:15:03.923Z,99639.44
2019-05-09T02:18:07.051Z,99634.99
2019-05-09T02:20:39.660Z,99633.60
2019-05-09T02:23:13.886Z,99632.88
2019-05-09T02:25:45.909Z,99633.00
2019-05-09T02:28:18.540Z,99630.13
2019-05-09T02:30:50.840Z,99634.03
2019-05-09T02:33:25.026Z,99634.02
2019-05-09T02:36:01.684Z,99636.50
2019-05-09T02:38:31.392Z,99638.05
2019-05-09T02:41:03.960Z,99639.08
2019-05-09T02:43:38.887Z,99643.14
2019-05-09T02:46:29.427Z,99639.81
2019-05-09T02:49:03.103Z,99642.30
2019-05-09T02:51:38.421Z,99639.14
2019-05-09T02:54:10.146Z,99648.94
2019-05-09T02:56:42.695Z,99641.70
2019-05-09T02:59:49.087Z,99644.81
2019-05-09T03:02:48.784Z,99646.42
2019-05-09T03:05:21.615Z,99639.68
2019-05-09T03:07:54.077Z,99634.48
2019-05-09T03:10:29.347Z,99636.33
2019-05-09T03:13:00.582Z,99636.86
2019-05-09T03:15:35.455Z,99639.49
2019-05-09T03:18:08.917Z,99636.86
2019-05-09T03:21:18.909Z,99637.92
2019-05-09T03:23:49.910Z,99637.59
2019-05-09T03:26:29.083Z,99636.95
2019-05-09T03:29:19.263Z,99630.00
2019-05-09T03:31:53.238Z,99630.66
2019-05-09T03:34:25.500Z,99633.15
2019-05-09T03:36:58.147Z,99632.77
2019-05-09T03:39:30.967Z,99633.17
2019-05-09T03:42:04.505Z,99633.47
2019-05-09T03:44:38.467Z,99637.30
2019-05-09T03:47:17.853Z,99635.69
2019-05-09T03:50:10.300Z,99646.08
2019-05-09T03:52:42.858Z,99642.37
2019-05-09T03:55:31.238Z,99645.84
2019-05-09T03:58:14.830Z,99648.13
2019-05-09T04:00:47.939Z,99653.16
2019-05-09T04:03:20.617Z,99654.67
2019-05-09T04:05:59.144Z,99657.00
2019-05-09T04:08:28.222Z,99656.16
2019-05-09T04:11:00.623Z,99659.33
2019-05-09T04:13:38.490Z,99656.58
2019-05-09T04:16:12.069Z,99665.39
2019-05-09T04:18:44.359Z,99656.77
2019-05-09T04:21:17.581Z,99663.56
2019-05-09T04:23:49.885Z,99663.20
2019-05-09T04:26:50.726Z,99662.62
2019-05-09T04:29:23.290Z,99659.45
2019-05-09T04:31:57.491Z,99661.95
2019-05-09T04:34:29.965Z,99661.73
2019-05-09T04:37:02.523Z,99655.22
2019-05-09T04:39:35.120Z,99654.84
2019-05-09T04:42:08.292Z,99662.55
2019-05-09T04:45:02.720Z,99669.58
2019-05-09T04:47:33.917Z,99677.81
2019-05-09T04:50:04.703Z,99683.61
2019-05-09T04:52:39.886Z,99694.27
2019-05-09T04:55:18.481Z,99695.41
2019-05-09T04:57:51.110Z,99696.41
2019-05-09T05:00:30.160Z,99698.42
2019-05-09T05:03:02.788Z,99697.02
2019-05-09T05:05:37.141Z,99696.45
2019-05-09T05:08:09.962Z,99700.91
2019-05-09T05:10:42.507Z,99701.06
2019-05-09T05:13:25.752Z,99705.52
2019-05-09T05:15:49.173Z,99705.69
2019-05-09T05:18:21.420Z,99708.06
2019-05-09T05:20:54.406Z,99710.16
2019-05-09T05:23:32.925Z,99712.44
2019-05-09T05:26:05.455Z,99714.70
2019-05-09T05:28:38.368Z,99713.34
2019-05-09T05:31:10.872Z,99705.28
2019-05-09T05:33:53.853Z,99707.95
2019-05-09T05:36:27.979Z,99705.16
2019-05-09T05:39:00.395Z,99706.55
2019-05-09T05:41:32.704Z,99706.98
2019-05-09T05:44:04.968Z,99715.87
2019-05-09T05:46:54.197Z,99711.10
2019-05-09T05:49:27.991Z,99717.73
2019-05-09T05:52:00.748Z,99712.84
2019-05-09T05:54:34.143Z,99713.92
2019-05-09T05:57:08.468Z,99719.49
2019-05-09T05:59:41.178Z,99720.49
2019-05-09T06:02:14.567Z,99721.84
2019-05-09T06:04:48.665Z,99729.83
2019-05-09T06:07:21.004Z,99723.86
2019-05-09T06:09:53.326Z,99722.12
2019-05-09T06:12:27.601Z,99732.44
2019-05-09T06:15:00.164Z,99731.44
2019-05-09T06:17:32.727Z,99737.94
2019-05-09T06:20:08.186Z,99736.61
2019-05-09T06:22:40.599Z,99737.14
2019-05-09T06:25:13.139Z,99740.91
2019-05-09T06:27:45.401Z,99740.34
2019-05-09T06:30:28.413Z,99745.12
2019-05-09T06:33:04.254Z,99750.36
2019-05-09T06:35:37.737Z,99750.72
2019-05-09T06:38:10.897Z,99747.05
2019-05-09T06:40:43.611Z,99751.73
2019-05-09T06:43:20.231Z,99752.68
2019-05-09T06:46:21.009Z,99751.91
2019-05-09T06:48:53.848Z,99757.02
2019-05-09T06:51:27.677Z,99749.48
2019-05-09T06:54:00.097Z,99753.14
2019-05-09T06:56:32.529Z,99755.36
2019-05-09T06:59:04.931Z,99759.66
2019-05-09T07:01:42.946Z,99764.40
2019-05-09T07:04:29.415Z,99766.93
2019-05-09T07:07:28.053Z,99769.34
2019-05-09T07:10:02.108Z,99776.61
2019-05-09T07:12:34.468Z,99773.75
2019-05-09T07:15:08.747Z,99777.72
2019-05-09T07:17:42.244Z,99776.83
2019-05-09T07:20:15.346Z,99786.11
2019-05-09T07:22:50.792Z,99777.34
2019-05-09T07:25:47.977Z,99777.41
2019-05-09T07:28:21.308Z,99774.05
2019-05-09T07:31:17.616Z,99781.14
2019-05-09T07:34:18.467Z,99781.70
2019-05-09T07:36:50.960Z,99778.81
2019-05-09T07:39:23.272Z,99782.42
2019-05-09T07:41:55.521Z,99781.88
2019-05-09T07:44:37.899Z,99784.88
2019-05-09T07:47:07.506Z,99781.28
2019-05-09T07:49:40.245Z,99784.62
2019-05-09T07:52:13.115Z,99793.14
2019-05-09T07:54:52.099Z,99787.67
2019-05-09T07:57:24.459Z,99778.69
2019-05-09T07:59:58.427Z,99779.71
2019-05-09T08:02:30.908Z,99781.74
2019-05-09T08:05:03.241Z,99777.55
2019-05-09T08:07:38.167Z,99779.02
2019-05-09T08:10:11.319Z,99782.72
2019-05-09T08:12:44.700Z,99779.94
2019-05-09T08:15:20.026Z,99787.59
2019-05-09T08:17:51.455Z,99787.50
2019-05-09T08:20:23.730Z,99779.64
2019-05-09T08:22:58.646Z,99785.55
2019-05-09T08:25:30.037Z,99787.02
2019-05-09T08:28:06.071Z,99793.10
2019-05-09T08:30:40.380Z,99800.30
2019-05-09T08:33:13.167Z,99801.34
2019-05-09T08:35:49.827Z,99807.48
2019-05-09T08:38:20.106Z,99803.05
2019-05-09T08:41:09.320Z,99805.50
2019-05-09T08:43:42.733Z,99806.75
2019-05-09T08:46:17.894Z,99812.28
2019-05-09T08:48:49.516Z,99811.24
2019-05-09T08:51:37.501Z,99809.11
2019-05-09T08:54:09.279Z,99816.58
2019-05-09T08:56:41.735Z,99813.33
2019-05-09T08:59:14.052Z,99819.75
2019-05-09T09:02:10.037Z,99819.57
2019-05-09T09:04:20.422Z,99818.05
2019-05-09T09:06:52.942Z,99826.34
2019-05-09T09:09:25.506Z,99823.86
2019-05-09T09:11:58.481Z,99823.28
2019-05-09T09:14:30.877Z,99821.84
2019-05-09T09:17:03.458Z,99822.44
2019-05-09T09:19:38.375Z,99821.44
2019-05-09T09:22:10.056Z,99826.08
2019-05-09T09:24:42.609Z,99828.72
2019-05-09T09:27:15.260Z,99830.38
2019-05-09T09:29:48.243Z,99821.91
2019-05-09T09:32:20.582Z,99825.14
2019-05-09T09:34:53.153Z,99825.47
2019-05-09T09:37:28.322Z,99823.80
2019-05-09T09:39:59.767Z,99832.55
2019-05-09T09:42:32.422Z,99835.78
2019-05-09T09:45:08.059Z,99838.19
2019-05-09T09:47:40.794Z,99831.06
2019-05-09T09:50:14.416Z,99828.75
2019-05-09T09:52:49.102Z,99830.16
2019-05-09T09:55:21.741Z,99827.17
2019-05-09T09:57:57.010Z,99828.23
2019-05-09T10:01:18.102Z,99833.19
2019-05-09T10:03:58.142Z,99824.78
2019-05-09T10:06:30.237Z,99814.67
2019-05-09T10:09:02.767Z,99821.33
2019-05-09T10:11:35.191Z,99824.95
2019-05-09T10:14:09.098Z,99818.11
2019-05-09T10:17:10.137Z,99815.59
2019-05-09T10:19:57.421Z,99816.78
2019-05-09T10:22:29.829Z,99816.66
2019-05-09T10:25:02.083Z,99820.78
2019-05-09T10:27:35.470Z,99811.31
2019-05-09T10:30:09.130Z,99820.97
2019-05-09T10:32:41.591Z,99819.97
2019-05-09T10:35:22.549Z,99811.75
2019-05-09T10:37:55.333Z,99813.47
2019-05-09T10:40:28.186Z,99810.15
2019-05-09T10:43:34.701Z,99813.13
2019-05-09T10:46:19.116Z,99812.86
2019-05-09T10:48:58.421Z,99808.86
2019-05-09T10:51:29.626Z,99809.41
2019-05-09T10:54:04.243Z,99810.08
2019-05-09T10:56:38.449Z,99804.82
2019-05-09T10:59:11.226Z,99802.11
2019-05-09T11:01:43.465Z,99805.67
2019-05-09T11:04:18.029Z,99799.91
2019-05-09T11:06:49.955Z,99805.62
2019-05-09T11:09:22.271Z,99806.03
2019-05-09T11:11:54.511Z,99796.53
2019-05-09T11:14:36.034Z,99802.27
2019-05-09T11:17:10.978Z,99805.56
2019-05-09T11:19:35.051Z,99804.98
2019-05-09T11:22:08.203Z,99801.91
2019-05-09T11:24:46.162Z,99807.98
2019-05-09T11:27:15.043Z,99809.94
2019-05-09T11:29:49.756Z,99809.17
2019-05-09T11:32:21.635Z,99808.95
2019-05-09T11:34:53.967Z,99809.76
2019-05-09T11:37:26.500Z,99809.50
2019-05-09T11:39:58.767Z,99807.98
2019-05-09T11:42:33.407Z,99817.53
2019-05-09T11:45:07.668Z,99820.73
2019-05-09T11:47:45.938Z,99823.03
2019-05-09T11:50:13.576Z,99823.70
2019-05-09T11:52:45.905Z,99821.52
2019-05-09T11:55:29.772Z,99823.20
2019-05-09T11:57:53.958Z,99822.95
2019-05-09T12:00:29.214Z,99820.61
2019-05-09T12:03:00.735Z,99824.08
2019-05-09T12:05:32.987Z,99820.52
2019-05-09T12:08:05.306Z,99820.62
2019-05-09T12:10:38.313Z,99819.88
2019-05-09T12:13:10.826Z,99820.95
2019-05-09T12:15:43.575Z,99826.45
2019-05-09T12:18:15.881Z,99827.56
2019-05-09T12:20:48.555Z,99834.92
2019-05-09T12:23:21.501Z,99829.78
2019-05-09T12:25:54.381Z,99830.63
2019-05-09T12:28:28.361Z,99829.45
2019-05-09T12:31:00.932Z,99833.14
2019-05-09T12:33:33.505Z,99835.17
2019-05-09T12:36:09.050Z,99841.72
2019-05-09T12:38:39.994Z,99839.06
2019-05-09T12:41:12.311Z,99837.64
2019-05-09T12:43:44.576Z,99836.58
2019-05-09T12:46:16.951Z,99833.45
2019-05-09T12:48:49.486Z,99837.03
2019-05-09T12:51:21.753Z,99835.72
2019-05-09T12:53:54.109Z,99833.95
2019-05-09T12:56:28.437Z,99830.42
2019-05-09T12:59:00.391Z,99829.91
2019-05-09T13:01:33.243Z,99831.86
2019-05-09T13:04:05.562Z,99831.84
2019-05-09T13:06:38.211Z,99831.47
2019-05-09T13:09:10.600Z,99830.47
2019-05-09T13:11:43.191Z,99823.77
2019-05-09T13:14:15.761Z,99832.13
2019-05-09T13:17:07.834Z,99825.08
2019-05-09T13:19:47.781Z,99827.98
2019-05-09T13:22:19.414Z,99826.58
2019-05-09T13:24:53.350Z,99827.63
2019-05-09T13:27:28.443Z,99832.42
2019-05-09T13:29:59.679Z,99834.87
2019-05-09T13:32:31.970Z,99838.01
2019-05-09T13:35:05.113Z,99841.91
2019-05-09T13:37:38.372Z,99833.94
2019-05-09T13:40:10.896Z,99828.31
2019-05-09T13:42:43.231Z,99831.02
2019-05-09T13:45:15.544Z,99834.64
2019-05-09T13:47:49.460Z,99826.59
2019-05-09T13:50:21.888Z,99832.31
2019-05-09T13:52:54.345Z,99832.19
2019-05-09T13:55:27.537Z,99830.53
2019-05-09T13:58:00.452Z,99830.30
2019-05-09T14:00:32.753Z,99834.59
2019-05-09T14:03:07.889Z,99827.35
2019-05-09T14:05:39.472Z,99833.30
2019-05-09T14:08:11.952Z,99835.50
2019-05-09T14:10:44.332Z,99841.27
2019-05-09T14:13:18.930Z,99841.11
2019-05-09T14:15:50.532Z,99841.98
2019-05-09T14:18:26.947Z,99845.75
2019-05-09T14:20:59.490Z,99846.49
2019-05-09T14:23:35.395Z,99846.36
2019-05-09T14:26:09.112Z,99853.30
2019-05-09T14:28:39.738Z,99842.41
2019-05-09T14:31:12.009Z,99843.19
2019-05-09T14:33:44.403Z,99848.64
2019-05-09T14:36:16.945Z,99847.48
2019-05-09T14:38:50.059Z,99852.86
2019-05-09T14:41:22.569Z,99853.98
2019-05-09T14:43:55.161Z,99851.47
2019-05-09T14:46:28.451Z,99852.06
2019-05-09T14:49:01.281Z,99850.14
2019-05-09T14:51:33.549Z,99856.77
2019-05-09T14:54:08.282Z,99854.42
2019-05-09T14:56:42.567Z,99855.09
2019-05-09T14:59:15.138Z,99850.94
2019-05-09T15:01:49.543Z,99851.27
2019-05-09T15:04:22.319Z,99855.27
2019-05-09T15:06:57.626Z,99858.47
2019-05-09T15:09:28.866Z,99854.51
2019-05-09T15:12:01.180Z,99855.80
2019-05-09T15:14:33.411Z,99856.58
2019-05-09T15:17:05.821Z,99854.95
2019-05-09T15:19:38.716Z,99857.78
2019-05-09T15:22:11.605Z,99856.58
2019-05-09T15:24:43.917Z,99857.98
2019-05-09T15:27:17.686Z,99854.38
2019-05-09T15:29:50.139Z,99856.36
2019-05-09T15:32:22.682Z,99858.38
2019-05-09T15:34:57.554Z,99856.84
2019-05-09T15:37:28.900Z,99858.16
2019-05-09T15:40:01.162Z,99859.83
2019-05-09T15:42:33.443Z,99855.91
2019-05-09T15:45:07.784Z,99860.41
2019-05-09T15:47:40.577Z,99862.75
2019-05-09T15:50:22.595Z,99860.74
2019-05-09T15:52:47.025Z,99861.88
2019-05-09T15:55:19.633Z,99860.34
2019-05-09T15:57:51.916Z,99866.08
2019-05-09T16:00:24.514Z,99861.48
2019-05-09T16:02:59.077Z,99860.48
2019-05-09T16:05:31.850Z,99870.05
2019-05-09T16:08:04.538Z,99864.95
2019-05-09T16:10:37.386Z,99862.30
2019-05-09T16:13:09.683Z,99867.53
2019-05-09T16:15:42.009Z,99870.25
2019-05-09T16:18:14.351Z,99874.88
2019-05-09T16:20:48.754Z,99875.05
2019-05-09T16:23:21.018Z,99876.76
2019-05-09T16:25:53.388Z,99882.16
2019-05-09T16:28:26.699Z,99881.97
2019-05-09T16:31:00.496Z,99885.69
2019-05-09T16:33:32.762Z,99886.50
2019-05-09T16:36:05.109Z,99885.91
2019-05-09T16:38:43.027Z,99893.23
2019-05-09T16:41:11.670Z,99893.77
2019-05-09T16:43:44.004Z,99892.86
2019-05-09T16:46:18.120Z,99896.95
2019-05-09T16:48:54.468Z,99895.75
2019-05-09T16:51:28.613Z,99890.42
2019-05-09T16:54:00.793Z,99895.17
2019-05-09T16:56:33.402Z,99892.25
2019-05-09T16:59:08.083Z,99896.38
2019-05-09T17:01:46.650Z,99897.23
2019-05-09T17:04:19.117Z,99899.28
2019-05-09T17:06:51.567Z,99901.02
2019-05-09T17:09:23.844Z,99900.78
2019-05-09T17:11:57.830Z,99900.83
2019-05-09T17:14:31.056Z,99898.34
2019-05-09T17:17:03.379Z,99904.47
2019-05-09T17:19:37.700Z,99907.05
2019-05-09T17:22:17.653Z,99910.77
2019-05-09T17:24:51.139Z,99910.08
2019-05-09T17:27:23.466Z,99913.70
2019-05-09T17:29:56.136Z,99916.19
2019-05-09T17:32:28.605Z,99914.84
2019-05-09T17:35:01.681Z,99914.55
2019-05-09T17:37:33.997Z,99911.96
2019-05-09T17:40:07.995Z,99916.66
2019-05-09T17:42:40.686Z,99916.22
2019-05-09T17:45:13.646Z,99912.80
2019-05-09T17:47:48.427Z,99920.26
2019-05-09T17:50:20.178Z,99917.84
2019-05-09T17:52:52.578Z,99920.84
2019-05-09T17:55:25.400Z,99924.54
2019-05-09T17:57:58.680Z,99926.41
2019-05-09T18:00:33.225Z,99932.43
2019-05-09T18:03:06.611Z,99932.23
2019-05-09T18:05:39.153Z,99938.37
2019-05-09T18:08:12.737Z,99934.08
2019-05-09T18:10:45.317Z,99939.98
2019-05-09T18:13:23.531Z,99943.81
2019-05-09T18:15:51.847Z,99943.66
2019-05-09T18:18:24.114Z,99940.31
2019-05-09T18:20:57.992Z,99945.84
2019-05-09T18:23:30.512Z,99949.75
2019-05-09T18:26:03.896Z,99950.08
2019-05-09T18:28:40.166Z,99950.36
2019-05-09T18:31:14.034Z,99951.73
2019-05-09T18:33:51.286Z,99950.20
2019-05-09T18:36:23.545Z,99947.84
2019-05-09T18:38:55.780Z,99957.24
2019-05-09T18:41:28.734Z,99957.73
2019-05-09T18:44:01.218Z,99962.12
2019-05-09T18:46:33.571Z,99965.44
2019-05-09T18:49:06.094Z,99969.67
2019-05-09T18:51:38.661Z,99964.95
2019-05-09T18:54:11.892Z,99966.09
2019-05-09T18:56:44.220Z,99964.18
2019-05-09T18:59:16.852Z,99971.13
2019-05-09T19:01:49.395Z,99977.72
2019-05-09T19:04:22.285Z,99979.86
2019-05-09T19:06:54.535Z,99981.56
2019-05-09T19:09:26.812Z,99981.62
2019-05-09T19:11:59.048Z,99985.03
2019-05-09T19:14:31.392Z,99985.67
2019-05-09T19:17:28.898Z,99986.61
2019-05-09T19:20:15.825Z,99990.77
2019-05-09T19:22:48.062Z,100000.83
2019-05-09T19:25:20.351Z,100002.91
2019-05-09T19:27:53.423Z,100009.86
2019-05-09T19:30:25.822Z,100008.34
2019-05-09T19:32:58.131Z,100008.74
2019-05-09T19:35:30.394Z,100012.81
2019-05-09T19:38:02.808Z,100014.38
2019-05-09T19:40:35.375Z,100018.04
2019-05-09T19:43:08.281Z,100015.61
2019-05-09T19:45:40.543Z,100015.16
2019-05-09T19:48:13.444Z,100025.11
2019-05-09T19:50:46.039Z,100021.18
2019-05-09T19:53:18.629Z,100024.93
2019-05-09T19:55:50.889Z,100023.11
2019-05-09T19:58:23.217Z,100029.08
2019-05-09T20:00:55.804Z,100030.76
2019-05-09T20:03:28.164Z,100028.13
2019-05-09T20:06:00.372Z,100035.64
2019-05-09T20:08:34.375Z,100034.50
2019-05-09T20:11:24.650Z,100042.41
2019-05-09T20:14:28.232Z,100037.08
2019-05-09T20:17:00.894Z,100041.14
2019-05-09T20:19:33.225Z,100049.82
2019-05-09T20:22:05.460Z,100053.98
2019-05-09T20:24:37.747Z,100056.75
2019-05-09T20:27:10.262Z,100057.26
2019-05-09T20:29:43.139Z,100056.35
2019-05-09T20:32:15.384Z,100059.48
2019-05-09T20:34:47.668Z,100061.23
2019-05-09T20:37:19.918Z,100062.06
2019-05-09T20:39:52.752Z,100060.27
2019-05-09T20:42:25.197Z,100057.83
2019-05-09T20:44:57.667Z,100062.56
2019-05-09T20:47:30.123Z,100066.88
2019-05-09T20:50:02.904Z,100067.69
2019-05-09T20:52:35.470Z,100074.03
2019-05-09T20:55:09.149Z,100077.60
2019-05-09T20:57:42.142Z,100078.52
2019-05-09T21:00:15.498Z,100078.73
2019-05-09T21:02:47.952Z,100074.86
2019-05-09T21:05:20.433Z,100079.75
2019-05-09T21:07:53.174Z,100080.19
2019-05-09T21:10:25.648Z,100080.61
2019-05-09T21:12:58.099Z,100084.45
2019-05-09T21:15:30.602Z,100083.04
2019-05-09T21:18:03.095Z,100087.94
2019-05-09T21:20:35.628Z,100087.28
2019-05-09T21:23:08.061Z,100091.72
2019-05-09T21:25:40.621Z,100097.53
2019-05-09T21:28:13.326Z,100094.14
2019-05-09T21:30:45.982Z,100097.07
2019-05-09T21:33:18.694Z,100095.55
2019-05-09T21:35:51.007Z,100098.58
2019-05-09T21:38:23.567Z,100094.86
2019-05-09T21:40:55.851Z,100104.35
2019-05-09T21:43:28.410Z,100103.20
2019-05-09T21:46:00.682Z,100107.16
2019-05-09T21:48:33.000Z,100111.17
2019-05-09T21:51:05.317Z,100118.62
2019-05-09T21:53:40.873Z,100122.91
2019-05-09T21:56:12.171Z,100134.31
2019-05-09T21:58:44.561Z,100134.87
2019-05-09T22:01:19.638Z,100141.38
2019-05-09T22:03:53.711Z,100157.44
2019-05-09T22:06:25.984Z,100158.09
2019-05-09T22:08:58.491Z,100152.75
2019-05-09T22:11:30.883Z,100155.42
2019-05-09T22:14:03.138Z,100156.89
2019-05-09T22:16:36.023Z,100155.78
2019-05-09T22:19:09.253Z,100155.11
2019-05-09T22:21:41.859Z,100161.94
2019-05-09T22:24:14.273Z,100160.66
2019-05-09T22:26:46.597Z,100161.89
2019-05-09T22:29:18.885Z,100158.22
2019-05-09T22:31:51.500Z,100160.48
2019-05-09T22:34:23.777Z,100153.00
2019-05-09T22:36:56.073Z,100156.94
2019-05-09T22:39:28.337Z,100163.53
2019-05-09T22:42:00.961Z,100169.48
2019-05-09T22:44:33.196Z,100164.80
2019-05-09T22:47:05.784Z,100173.69
2019-05-09T22:49:38.307Z,100175.39
2019-05-09T22:52:10.901Z,100178.63
2019-05-09T22:54:45.356Z,100171.22
2019-05-09T22:57:17.718Z,100172.94
2019-05-09T22:59:50.580Z,100183.42
2019-05-09T23:02:22.904Z,100182.72
2019-05-09T23:04:55.162Z,100180.79
2019-05-09T23:07:27.450Z,100184.06
2019-05-09T23:09:59.773Z,100184.49
2019-05-09T23:12:32.652Z,100200.14
2019-05-09T23:15:05.204Z,100189.69
2019-05-09T23:17:38.018Z,100191.80
2019-05-09T23:20:18.657Z,100179.86
2019-05-09T23:22:50.918Z,100177.83
2019-05-09T23:25:23.221Z,100182.50
2019-05-09T23:27:55.531Z,100173.49
2019-05-09T23:30:27.854Z,100166.11
2019-05-09T23:33:00.510Z,100169.21
2019-05-09T23:35:32.695Z,100164.64
2019-05-09T23:38:05.386Z,100155.29
2019-05-09T23:40:37.643Z,100159.80
2019-05-09T23:43:10.039Z,100154.53
2019-05-09T23:45:42.331Z,100153.17
2019-05-09T23:48:16.078Z,100149.97
2019-05-09T23:50:48.326Z,100147.84
2019-05-09T23:53:31.756Z,100151.45
2019-05-09T23:56:21.527Z,100155.37
2019-05-09T23:59:11.071Z,100163.19
