createdAt,value
2022-10-31T00:01:19.083Z,0.80
2022-10-31T00:03:46.461Z,1.10
2022-10-31T00:06:13.528Z,0.60
2022-10-31T00:08:40.716Z,0.77
2022-10-31T00:11:12.132Z,0.85
2022-10-31T00:13:39.626Z,1.75
2022-10-31T00:16:13.672Z,1.10
2022-10-31T00:18:40.986Z,0.82
2022-10-31T00:21:08.056Z,0.80
2022-10-31T00:23:35.268Z,0.90
2022-10-31T00:26:06.309Z,1.00
2022-10-31T00:28:34.597Z,0.70
2022-10-31T00:31:03.474Z,0.90
2022-10-31T00:33:31.233Z,0.63
2022-10-31T00:35:58.421Z,1.05
2022-10-31T00:38:25.544Z,0.90
2022-10-31T00:40:52.904Z,0.95
2022-10-31T00:43:20.341Z,1.10
2022-10-31T00:45:47.679Z,1.15
2022-10-31T00:48:14.803Z,1.10
2022-10-31T00:50:43.563Z,1.23
2022-10-31T00:53:10.681Z,0.82
2022-10-31T00:55:37.992Z,1.00
2022-10-31T00:58:05.541Z,1.20
2022-10-31T01:00:33.233Z,0.93
2022-10-31T01:03:00.775Z,1.00
2022-10-31T01:05:28.230Z,1.38
2022-10-31T01:07:55.452Z,1.25
2022-10-31T01:10:23.033Z,1.20
2022-10-31T01:12:52.181Z,0.77
2022-10-31T01:15:24.104Z,1.20
2022-10-31T01:17:51.515Z,1.35
2022-10-31T01:20:18.963Z,0.82
2022-10-31T01:22:46.279Z,1.10
2022-10-31T01:25:13.701Z,0.73
2022-10-31T01:27:40.877Z,1.00
2022-10-31T01:30:08.746Z,0.68
2022-10-31T01:32:36.315Z,1.00
2022-10-31T01:35:03.798Z,0.85
2022-10-31T01:37:32.573Z,0.75
2022-10-31T01:39:59.668Z,0.80
2022-10-31T01:42:27.232Z,0.82
2022-10-31T01:45:00.818Z,0.98
2022-10-31T01:47:41.253Z,1.05
2022-10-31T01:50:22.796Z,0.60
2022-10-31T01:52:52.207Z,0.73
2022-10-31T01:55:26.472Z,0.93
2022-10-31T01:58:01.523Z,1.05
2022-10-31T02:00:29.470Z,0.93
2022-10-31T02:03:01.125Z,0.70
2022-10-31T02:05:30.831Z,0.90
2022-10-31T02:08:07.136Z,0.77
2022-10-31T02:10:36.838Z,0.70
2022-10-31T02:13:08.082Z,0.50
2022-10-31T02:15:42.344Z,0.90
2022-10-31T02:18:10.946Z,0.70
2022-10-31T02:21:08.097Z,0.70
2022-10-31T02:23:47.953Z,0.70
2022-10-31T02:26:46.325Z,0.75
2022-10-31T02:29:37.518Z,0.73
2022-10-31T02:32:36.809Z,0.75
2022-10-31T02:35:19.289Z,0.60
2022-10-31T02:38:02.769Z,0.80
2022-10-31T02:40:47.521Z,1.30
2022-10-31T02:43:34.194Z,1.17
2022-10-31T02:46:10.440Z,0.63
2022-10-31T02:48:41.017Z,0.73
2022-10-31T02:51:09.413Z,0.65
2022-10-31T02:53:38.194Z,0.80
2022-10-31T02:56:15.126Z,0.80
2022-10-31T02:58:58.266Z,1.00
2022-10-31T03:01:40.670Z,0.65
2022-10-31T03:04:27.040Z,0.70
2022-10-31T03:07:10.051Z,0.60
2022-10-31T03:09:51.431Z,1.13
2022-10-31T03:12:34.328Z,0.85
2022-10-31T03:15:13.151Z,0.75
2022-10-31T03:17:47.376Z,0.80
2022-10-31T03:20:16.653Z,1.13
2022-10-31T03:22:45.078Z,1.00
2022-10-31T03:25:14.455Z,1.00
2022-10-31T03:27:44.791Z,0.90
2022-10-31T03:30:15.304Z,0.70
2022-10-31T03:32:57.109Z,0.80
2022-10-31T03:35:27.072Z,0.65
2022-10-31T03:37:56.457Z,0.80
2022-10-31T03:40:27.396Z,0.70
2022-10-31T03:43:02.131Z,0.60
2022-10-31T03:45:31.855Z,0.70
2022-10-31T03:48:02.533Z,0.90
2022-10-31T03:50:47.103Z,0.98
2022-10-31T03:53:45.048Z,0.68
2022-10-31T03:56:24.512Z,1.00
2022-10-31T03:59:15.735Z,1.15
2022-10-31T04:01:48.598Z,0.70
2022-10-31T04:04:17.073Z,0.90
2022-10-31T04:06:47.194Z,0.80
2022-10-31T04:09:16.945Z,1.10
2022-10-31T04:11:49.818Z,0.75
2022-10-31T04:14:33.982Z,0.80
2022-10-31T04:17:03.349Z,0.80
2022-10-31T04:19:36.322Z,0.90
2022-10-31T04:22:03.553Z,0.82
2022-10-31T04:24:30.729Z,0.80
2022-10-31T04:26:58.521Z,0.90
2022-10-31T04:29:25.836Z,0.80
2022-10-31T04:31:53.613Z,0.60
2022-10-31T04:34:20.721Z,0.73
2022-10-31T04:36:47.902Z,0.70
2022-10-31T04:39:16.907Z,0.60
2022-10-31T04:42:02.611Z,0.82
2022-10-31T04:44:29.889Z,0.88
2022-10-31T04:47:01.010Z,1.08
2022-10-31T04:49:28.122Z,0.80
2022-10-31T04:51:55.130Z,0.70
2022-10-31T04:54:22.321Z,0.63
2022-10-31T04:57:27.778Z,0.80
2022-10-31T04:59:55.960Z,1.02
2022-10-31T05:02:24.800Z,0.50
2022-10-31T05:04:56.127Z,0.55
2022-10-31T05:07:23.610Z,0.80
2022-10-31T05:09:51.008Z,0.70
2022-10-31T05:12:19.823Z,0.60
2022-10-31T05:15:07.514Z,0.60
2022-10-31T05:17:34.722Z,0.50
2022-10-31T05:20:22.267Z,0.52
2022-10-31T05:23:16.862Z,0.55
2022-10-31T05:25:44.092Z,0.60
2022-10-31T05:28:12.700Z,0.68
2022-10-31T05:30:39.900Z,0.65
2022-10-31T05:33:11.225Z,0.73
2022-10-31T05:35:57.094Z,0.40
2022-10-31T05:38:26.965Z,0.70
2022-10-31T05:41:02.138Z,0.50
2022-10-31T05:43:31.669Z,0.70
2022-10-31T05:45:59.025Z,1.23
2022-10-31T05:49:04.505Z,0.60
2022-10-31T05:51:50.422Z,1.00
2022-10-31T05:54:19.255Z,0.70
2022-10-31T05:56:46.808Z,0.63
2022-10-31T05:59:13.908Z,0.90
2022-10-31T06:01:41.477Z,0.80
2022-10-31T06:04:23.036Z,0.95
2022-10-31T06:06:50.185Z,1.15
2022-10-31T06:09:18.740Z,1.20
2022-10-31T06:11:46.175Z,1.35
2022-10-31T06:14:35.829Z,1.08
2022-10-31T06:17:04.164Z,0.93
2022-10-31T06:22:21.427Z,1.77
2022-10-31T06:24:48.684Z,1.10
2022-10-31T06:27:30.769Z,0.90
2022-10-31T06:30:00.583Z,1.08
2022-10-31T06:32:35.843Z,1.55
2022-10-31T06:35:03.121Z,2.03
2022-10-31T06:37:30.198Z,1.40
2022-10-31T06:40:04.337Z,1.38
2022-10-31T06:42:38.170Z,1.83
2022-10-31T06:45:05.607Z,1.80
2022-10-31T06:48:16.236Z,1.67
2022-10-31T06:51:02.310Z,1.27
2022-10-31T06:53:30.794Z,1.98
2022-10-31T06:55:58.450Z,2.60
2022-10-31T06:58:27.444Z,2.10
2022-10-31T07:01:03.199Z,1.77
2022-10-31T07:03:30.477Z,2.95
2022-10-31T07:05:58.610Z,2.25
2022-10-31T07:08:26.592Z,2.90
2022-10-31T07:10:58.191Z,2.05
2022-10-31T07:13:26.759Z,2.20
2022-10-31T07:16:08.866Z,1.92
2022-10-31T07:18:37.368Z,2.00
2022-10-31T07:21:05.480Z,1.73
2022-10-31T07:23:33.187Z,2.22
2022-10-31T07:26:20.842Z,1.40
2022-10-31T07:28:49.299Z,1.73
2022-10-31T07:31:46.737Z,1.90
2022-10-31T07:34:20.665Z,1.80
2022-10-31T07:37:06.784Z,2.28
2022-10-31T07:39:34.155Z,1.80
2022-10-31T07:42:01.496Z,2.65
2022-10-31T07:44:29.255Z,1.65
2022-10-31T07:47:22.408Z,1.80
2022-10-31T07:50:33.567Z,1.95
2022-10-31T07:53:19.179Z,1.42
2022-10-31T07:56:02.211Z,2.28
2022-10-31T07:58:31.030Z,2.28
2022-10-31T08:00:59.781Z,1.52
2022-10-31T08:03:35.056Z,1.60
2022-10-31T08:06:10.952Z,1.88
2022-10-31T08:08:46.833Z,2.40
2022-10-31T08:11:14.136Z,2.13
2022-10-31T08:13:41.331Z,2.25
2022-10-31T08:16:10.062Z,1.50
2022-10-31T08:18:45.025Z,1.20
2022-10-31T08:21:14.836Z,1.88
2022-10-31T08:23:43.234Z,0.90
2022-10-31T08:26:10.393Z,1.55
2022-10-31T08:28:38.138Z,1.00
2022-10-31T08:31:05.839Z,1.52
2022-10-31T08:33:41.918Z,1.00
2022-10-31T08:36:28.915Z,2.25
2022-10-31T08:39:01.469Z,1.00
2022-10-31T08:41:30.887Z,1.42
2022-10-31T08:43:59.452Z,1.85
2022-10-31T08:46:26.660Z,1.20
2022-10-31T08:48:54.376Z,1.75
2022-10-31T08:51:21.779Z,1.85
2022-10-31T08:53:53.109Z,1.33
2022-10-31T08:56:58.545Z,1.58
2022-10-31T08:59:39.997Z,1.52
2022-10-31T09:02:45.646Z,1.25
2022-10-31T09:05:16.352Z,1.13
2022-10-31T09:07:43.643Z,1.30
2022-10-31T09:10:12.655Z,1.73
2022-10-31T09:12:39.866Z,2.80
2022-10-31T09:15:32.931Z,1.70
2022-10-31T09:18:16.360Z,2.17
2022-10-31T09:20:58.065Z,2.42
2022-10-31T09:23:26.033Z,1.63
2022-10-31T09:25:54.619Z,3.13
2022-10-31T09:28:40.337Z,1.85
2022-10-31T09:31:13.227Z,2.65
2022-10-31T09:34:04.441Z,2.08
2022-10-31T09:36:31.897Z,2.15
2022-10-31T09:38:59.356Z,1.50
2022-10-31T09:41:54.600Z,1.70
2022-10-31T09:44:45.372Z,1.73
2022-10-31T09:47:47.691Z,1.55
2022-10-31T09:50:35.707Z,2.05
2022-10-31T09:53:45.708Z,1.92
2022-10-31T09:56:21.537Z,2.25
2022-10-31T09:58:59.377Z,1.65
2022-10-31T10:01:38.830Z,1.70
2022-10-31T10:04:45.152Z,1.90
2022-10-31T10:07:56.428Z,2.55
2022-10-31T10:11:09.646Z,2.28
2022-10-31T10:13:58.483Z,2.78
2022-10-31T10:17:04.476Z,3.00
2022-10-31T10:19:56.401Z,1.23
2022-10-31T10:22:45.507Z,2.63
2022-10-31T10:25:24.377Z,3.10
2022-10-31T10:27:57.700Z,1.65
2022-10-31T10:30:42.343Z,2.15
2022-10-31T10:33:38.060Z,1.88
2022-10-31T10:36:13.423Z,2.38
2022-10-31T10:38:47.723Z,1.75
2022-10-31T10:41:19.280Z,1.45
2022-10-31T10:46:50.595Z,1.73
2022-10-31T10:49:21.329Z,2.40
2022-10-31T10:54:51.033Z,2.05
2022-10-31T10:57:32.092Z,2.75
2022-10-31T11:00:02.744Z,3.15
2022-10-31T11:02:34.140Z,2.65
2022-10-31T11:05:03.142Z,2.33
2022-10-31T11:07:40.979Z,2.33
2022-10-31T11:10:16.964Z,2.05
2022-10-31T11:12:46.630Z,2.00
2022-10-31T11:15:23.637Z,1.60
2022-10-31T11:17:53.887Z,1.95
2022-10-31T11:20:20.935Z,1.58
2022-10-31T11:22:49.814Z,1.85
2022-10-31T11:25:27.654Z,2.97
2022-10-31T11:28:11.160Z,2.75
2022-10-31T11:31:10.181Z,1.80
2022-10-31T11:33:41.170Z,2.40
2022-10-31T11:36:40.201Z,1.85
2022-10-31T11:39:23.122Z,2.40
2022-10-31T11:41:51.457Z,2.22
2022-10-31T11:44:30.224Z,2.50
2022-10-31T11:47:00.178Z,3.15
2022-10-31T11:49:37.384Z,2.35
2022-10-31T11:52:20.915Z,2.08
2022-10-31T11:54:50.404Z,2.70
2022-10-31T11:57:48.271Z,2.05
2022-10-31T12:00:37.983Z,2.95
2022-10-31T12:03:23.550Z,1.55
2022-10-31T12:06:06.427Z,1.75
2022-10-31T12:08:36.406Z,2.22
2022-10-31T12:11:41.909Z,2.70
2022-10-31T12:14:39.108Z,1.58
2022-10-31T12:17:33.084Z,2.80
2022-10-31T12:20:26.348Z,2.13
2022-10-31T12:23:17.482Z,2.15
2022-10-31T12:25:54.123Z,2.55
2022-10-31T12:28:29.491Z,2.38
2022-10-31T12:31:12.520Z,1.65
2022-10-31T12:34:01.259Z,2.67
2022-10-31T12:36:47.278Z,2.70
2022-10-31T12:39:40.533Z,4.05
2022-10-31T12:42:28.647Z,3.67
2022-10-31T12:45:34.273Z,2.90
2022-10-31T12:48:22.506Z,3.25
2022-10-31T12:51:04.402Z,3.65
2022-10-31T12:54:09.819Z,3.28
2022-10-31T12:56:42.746Z,2.80
2022-10-31T12:59:32.551Z,2.97
2022-10-31T13:02:18.962Z,2.65
2022-10-31T13:05:05.956Z,2.13
2022-10-31T13:07:59.267Z,1.95
2022-10-31T13:10:38.287Z,3.15
2022-10-31T13:13:36.364Z,2.80
2022-10-31T13:16:21.743Z,2.63
2022-10-31T13:19:04.187Z,3.50
2022-10-31T13:22:09.706Z,2.97
2022-10-31T13:25:03.223Z,2.97
2022-10-31T13:27:44.393Z,2.60
2022-10-31T13:30:17.586Z,3.05
2022-10-31T13:33:06.041Z,2.38
2022-10-31T13:35:52.098Z,2.05
2022-10-31T13:38:41.513Z,2.90
2022-10-31T13:41:24.234Z,5.00
2022-10-31T13:44:13.354Z,2.67
2022-10-31T13:49:36.543Z,3.45
2022-10-31T13:52:12.600Z,2.35
2022-10-31T13:54:42.565Z,3.22
2022-10-31T13:57:43.910Z,2.38
2022-10-31T14:00:26.791Z,2.33
2022-10-31T14:02:57.512Z,3.53
2022-10-31T14:05:34.013Z,2.72
2022-10-31T14:08:05.064Z,2.65
2022-10-31T14:10:38.241Z,2.58
2022-10-31T14:13:45.982Z,2.47
2022-10-31T14:16:24.059Z,2.28
2022-10-31T14:19:08.002Z,4.00
2022-10-31T14:21:44.702Z,1.98
2022-10-31T14:24:24.139Z,2.90
2022-10-31T14:26:57.601Z,2.85
2022-10-31T14:29:30.728Z,3.00
2022-10-31T14:32:15.133Z,4.03
2022-10-31T14:34:59.745Z,1.90
2022-10-31T14:37:48.046Z,3.50
2022-10-31T14:40:39.882Z,3.88
2022-10-31T14:43:28.453Z,2.70
2022-10-31T14:46:16.679Z,2.50
2022-10-31T14:48:58.513Z,2.50
2022-10-31T14:51:34.841Z,2.00
2022-10-31T14:54:02.297Z,1.80
2022-10-31T14:56:34.182Z,2.80
2022-10-31T14:59:05.221Z,2.92
2022-10-31T15:01:38.012Z,3.15
2022-10-31T15:04:24.980Z,2.95
2022-10-31T15:07:05.504Z,4.43
2022-10-31T15:09:37.973Z,3.33
2022-10-31T15:12:28.721Z,3.10
2022-10-31T15:14:57.094Z,2.38
2022-10-31T15:17:26.605Z,3.42
2022-10-31T15:19:54.369Z,4.18
2022-10-31T15:22:28.766Z,4.05
2022-10-31T15:24:57.490Z,4.10
2022-10-31T15:27:25.880Z,3.85
2022-10-31T15:29:57.620Z,2.45
2022-10-31T15:32:29.972Z,3.63
2022-10-31T15:34:58.224Z,3.40
2022-10-31T15:37:27.333Z,3.67
2022-10-31T15:39:54.440Z,2.30
2022-10-31T15:42:27.257Z,2.33
2022-10-31T15:45:03.613Z,3.10
2022-10-31T15:47:33.367Z,2.55
2022-10-31T15:50:02.484Z,3.22
2022-10-31T15:52:45.220Z,2.85
2022-10-31T15:55:22.692Z,2.92
2022-10-31T15:57:56.402Z,3.53
2022-10-31T16:00:33.022Z,3.67
2022-10-31T16:03:22.934Z,3.28
2022-10-31T16:05:54.369Z,3.38
2022-10-31T16:08:31.181Z,2.47
2022-10-31T16:11:08.691Z,3.67
2022-10-31T16:13:53.482Z,3.90
2022-10-31T16:16:39.177Z,2.60
2022-10-31T16:19:15.671Z,4.05
2022-10-31T16:21:43.437Z,3.20
2022-10-31T16:24:17.392Z,3.53
2022-10-31T16:26:53.345Z,3.25
2022-10-31T16:29:28.007Z,3.20
2022-10-31T16:31:55.376Z,2.65
2022-10-31T16:34:26.502Z,2.15
2022-10-31T16:36:54.628Z,3.17
2022-10-31T16:39:23.700Z,2.55
2022-10-31T16:41:56.913Z,3.55
2022-10-31T16:44:26.845Z,3.72
2022-10-31T16:47:10.971Z,3.40
2022-10-31T16:49:38.199Z,2.90
2022-10-31T16:52:05.905Z,3.30
2022-10-31T16:54:33.391Z,2.65
2022-10-31T16:57:02.117Z,2.60
2022-10-31T16:59:31.197Z,3.58
2022-10-31T17:01:58.891Z,3.90
2022-10-31T17:04:26.153Z,2.65
2022-10-31T17:06:53.394Z,3.45
2022-10-31T17:09:20.815Z,3.42
2022-10-31T17:11:52.444Z,3.42
2022-10-31T17:14:20.289Z,3.78
2022-10-31T17:16:47.401Z,3.20
2022-10-31T17:19:15.062Z,4.28
2022-10-31T17:21:42.652Z,3.22
2022-10-31T17:24:14.318Z,4.18
2022-10-31T17:26:42.504Z,3.38
2022-10-31T17:29:09.770Z,2.63
2022-10-31T17:31:39.365Z,3.97
2022-10-31T17:34:07.263Z,3.20
2022-10-31T17:36:35.444Z,2.88
2022-10-31T17:39:05.513Z,2.65
2022-10-31T17:41:32.740Z,3.72
2022-10-31T17:44:00.257Z,3.83
2022-10-31T17:46:28.634Z,3.95
2022-10-31T17:48:55.852Z,3.85
2022-10-31T17:51:23.286Z,3.70
2022-10-31T17:53:50.579Z,3.80
2022-10-31T17:56:17.922Z,2.88
2022-10-31T17:58:45.239Z,2.90
2022-10-31T18:01:15.493Z,3.90
2022-10-31T18:03:43.216Z,2.83
2022-10-31T18:06:11.808Z,3.67
2022-10-31T18:08:40.641Z,3.08
2022-10-31T18:11:14.814Z,2.95
2022-10-31T18:13:43.440Z,2.83
2022-10-31T18:16:14.016Z,2.58
2022-10-31T18:18:41.597Z,2.75
2022-10-31T18:21:08.712Z,2.47
2022-10-31T18:23:36.005Z,2.72
2022-10-31T18:26:03.396Z,2.88
2022-10-31T18:28:30.910Z,3.88
2022-10-31T18:31:01.211Z,2.97
2022-10-31T18:33:28.723Z,4.15
2022-10-31T18:35:56.674Z,3.58
2022-10-31T18:38:23.914Z,2.95
2022-10-31T18:40:52.167Z,3.85
2022-10-31T18:43:19.411Z,2.75
2022-10-31T18:45:48.087Z,5.15
2022-10-31T18:48:17.392Z,3.15
2022-10-31T18:50:45.061Z,3.13
2022-10-31T18:53:12.582Z,2.83
2022-10-31T18:55:44.141Z,3.28
2022-10-31T18:58:17.935Z,3.22
2022-10-31T19:00:46.159Z,2.65
2022-10-31T19:03:14.345Z,3.20
2022-10-31T19:05:41.858Z,4.50
2022-10-31T19:08:09.617Z,3.60
2022-10-31T19:10:38.314Z,2.78
2022-10-31T19:13:06.094Z,3.97
2022-10-31T19:15:35.860Z,4.05
2022-10-31T19:18:04.550Z,2.00
2022-10-31T19:20:32.210Z,2.47
2022-10-31T19:23:24.298Z,2.50
2022-10-31T19:25:51.498Z,3.20
2022-10-31T19:28:18.811Z,3.28
2022-10-31T19:30:54.191Z,2.28
2022-10-31T19:33:22.152Z,2.88
2022-10-31T19:35:49.374Z,1.88
2022-10-31T19:38:16.594Z,3.42
2022-10-31T19:40:43.926Z,2.80
2022-10-31T19:43:11.129Z,5.05
2022-10-31T19:45:38.362Z,3.65
2022-10-31T19:48:05.675Z,2.28
2022-10-31T19:50:32.829Z,5.00
2022-10-31T19:53:01.728Z,3.30
2022-10-31T19:55:28.933Z,4.88
2022-10-31T19:58:01.987Z,3.60
2022-10-31T20:00:29.940Z,3.72
2022-10-31T20:02:57.237Z,3.78
2022-10-31T20:05:24.340Z,2.47
2022-10-31T20:07:51.871Z,3.53
2022-10-31T20:10:18.998Z,3.67
2022-10-31T20:12:46.159Z,2.35
2022-10-31T20:15:13.428Z,3.28
2022-10-31T20:17:40.631Z,2.97
2022-10-31T20:20:09.196Z,2.40
2022-10-31T20:22:36.694Z,2.60
2022-10-31T20:25:04.730Z,3.95
2022-10-31T20:27:32.053Z,3.40
2022-10-31T20:29:59.090Z,1.95
2022-10-31T20:32:26.211Z,3.20
2022-10-31T20:34:53.282Z,3.33
2022-10-31T20:37:20.660Z,2.50
2022-10-31T20:39:48.738Z,2.38
2022-10-31T20:42:17.796Z,2.67
2022-10-31T20:44:44.854Z,3.58
2022-10-31T20:47:13.087Z,2.53
2022-10-31T20:49:40.184Z,2.53
2022-10-31T20:52:07.373Z,2.92
2022-10-31T20:54:34.490Z,2.25
2022-10-31T20:57:02.048Z,3.00
2022-10-31T20:59:29.317Z,2.70
2022-10-31T21:01:56.692Z,2.55
2022-10-31T21:04:24.049Z,2.28
2022-10-31T21:06:51.254Z,2.42
2022-10-31T21:09:18.339Z,2.15
2022-10-31T21:11:45.585Z,2.08
2022-10-31T21:14:13.036Z,1.60
2022-10-31T21:16:40.789Z,3.45
2022-10-31T21:19:07.973Z,2.45
2022-10-31T21:21:36.992Z,2.20
2022-10-31T21:24:15.881Z,3.53
2022-10-31T21:26:46.657Z,3.58
2022-10-31T21:29:14.449Z,3.70
2022-10-31T21:31:42.434Z,2.97
2022-10-31T21:34:10.362Z,2.42
2022-10-31T21:36:37.814Z,3.35
2022-10-31T21:39:06.921Z,2.83
2022-10-31T21:41:34.447Z,3.08
2022-10-31T21:44:02.194Z,3.50
2022-10-31T21:46:31.759Z,2.63
2022-10-31T21:48:59.521Z,2.22
2022-10-31T21:51:29.579Z,3.15
2022-10-31T21:54:16.182Z,2.22
2022-10-31T21:56:43.738Z,3.28
2022-10-31T21:59:11.388Z,3.08
2022-10-31T22:01:39.134Z,2.85
2022-10-31T22:04:06.685Z,3.10
2022-10-31T22:06:34.274Z,4.95
2022-10-31T22:09:04.353Z,4.05
2022-10-31T22:11:56.931Z,3.40
2022-10-31T22:14:24.296Z,2.65
2022-10-31T22:16:51.745Z,4.70
2022-10-31T22:19:19.428Z,3.08
2022-10-31T22:21:49.155Z,3.63
2022-10-31T22:24:17.790Z,3.65
2022-10-31T22:26:45.269Z,2.65
2022-10-31T22:29:17.498Z,3.58
2022-10-31T22:31:53.235Z,3.08
2022-10-31T22:34:24.436Z,3.10
2022-10-31T22:36:51.459Z,3.85
2022-10-31T22:39:18.630Z,2.97
2022-10-31T22:41:45.833Z,2.92
2022-10-31T22:44:13.049Z,2.05
2022-10-31T22:46:40.449Z,2.47
2022-10-31T22:49:16.624Z,1.95
2022-10-31T22:51:45.320Z,1.70
2022-10-31T22:54:15.720Z,1.65
2022-10-31T22:56:43.444Z,2.53
2022-10-31T22:59:15.192Z,2.15
2022-10-31T23:01:45.814Z,2.60
2022-10-31T23:04:15.225Z,2.28
2022-10-31T23:06:42.581Z,2.15
2022-10-31T23:09:11.322Z,1.77
2022-10-31T23:11:40.387Z,2.00
2022-10-31T23:14:16.837Z,2.05
2022-10-31T23:16:50.851Z,2.13
2022-10-31T23:19:22.823Z,1.50
2022-10-31T23:21:55.903Z,1.75
2022-10-31T23:24:29.216Z,1.92
2022-10-31T23:27:10.472Z,1.90
2022-10-31T23:29:49.712Z,1.40
2022-10-31T23:32:20.737Z,1.63
2022-10-31T23:34:50.038Z,2.42
2022-10-31T23:37:18.932Z,2.10
2022-10-31T23:39:47.249Z,1.77
2022-10-31T23:42:15.639Z,2.22
2022-10-31T23:44:43.103Z,2.35
2022-10-31T23:47:10.687Z,2.72
2022-10-31T23:49:38.070Z,2.78
2022-10-31T23:52:06.452Z,2.47
2022-10-31T23:54:34.316Z,2.47
2022-10-31T23:57:02.109Z,2.38
2022-10-31T23:59:29.547Z,3.25
