createdAt,value
2018-08-19T00:01:10.675Z,101709.94
2018-08-19T00:03:38.858Z,101706.19
2018-08-19T00:06:07.191Z,101715.11
2018-08-19T00:08:35.591Z,101715.59
2018-08-19T00:11:06.789Z,101709.64
2018-08-19T00:13:36.025Z,101714.42
2018-08-19T00:16:04.982Z,101712.70
2018-08-19T00:18:34.963Z,101716.31
2018-08-19T00:21:04.593Z,101715.80
2018-08-19T00:23:38.729Z,101719.70
2018-08-19T00:26:07.189Z,101712.13
2018-08-19T00:28:35.573Z,101714.95
2018-08-19T00:31:05.421Z,101713.55
2018-08-19T00:33:35.041Z,101711.66
2018-08-19T00:36:17.597Z,101701.25
2018-08-19T00:38:46.561Z,101704.47
2018-08-19T00:41:14.930Z,101711.95
2018-08-19T00:43:43.360Z,101709.75
2018-08-19T00:46:19.002Z,101703.08
2018-08-19T00:48:47.419Z,101704.08
2018-08-19T00:51:16.045Z,101706.81
2018-08-19T00:53:44.478Z,101702.36
2018-08-19T00:56:13.106Z,101701.28
2018-08-19T00:58:41.574Z,101703.63
2018-08-19T01:01:20.729Z,101701.11
2018-08-19T01:03:54.373Z,101706.15
2018-08-19T01:06:23.304Z,101701.30
2018-08-19T01:08:51.992Z,101696.35
2018-08-19T01:14:13.313Z,101697.00
2018-08-19T01:16:41.858Z,101695.44
2018-08-19T01:19:10.733Z,101697.09
2018-08-19T01:21:39.079Z,101701.39
2018-08-19T01:24:10.222Z,101691.83
2018-08-19T01:26:40.944Z,101690.45
2018-08-19T01:29:10.533Z,101701.59
2018-08-19T01:31:38.975Z,101693.06
2018-08-19T01:34:09.426Z,101691.02
2018-08-19T01:36:38.154Z,101691.17
2018-08-19T01:39:08.340Z,101689.45
2018-08-19T01:41:37.661Z,101690.63
2018-08-19T01:44:11.722Z,101695.20
2018-08-19T01:46:42.813Z,101695.53
2018-08-19T01:49:11.593Z,101693.44
2018-08-19T01:51:41.415Z,101692.36
2018-08-19T01:54:14.833Z,101697.14
2018-08-19T01:56:43.705Z,101685.49
2018-08-19T01:59:12.018Z,101695.21
2018-08-19T02:01:50.529Z,101693.41
2018-08-19T02:04:19.346Z,101690.81
2018-08-19T02:06:48.021Z,101691.69
2018-08-19T02:09:17.693Z,101686.67
2018-08-19T02:11:54.774Z,101686.91
2018-08-19T02:14:23.457Z,101688.71
2018-08-19T02:16:53.257Z,101684.62
2018-08-19T02:19:21.609Z,101688.07
2018-08-19T02:21:51.165Z,101688.27
2018-08-19T02:24:19.522Z,101690.36
2018-08-19T02:26:47.925Z,101682.61
2018-08-19T02:29:34.725Z,101683.62
2018-08-19T02:32:04.259Z,101686.42
2018-08-19T02:34:34.661Z,101684.45
2018-08-19T02:37:11.584Z,101681.61
2018-08-19T02:39:42.901Z,101679.91
2018-08-19T02:42:25.445Z,101680.16
2018-08-19T02:45:01.157Z,101678.94
2018-08-19T02:47:29.381Z,101677.03
2018-08-19T02:49:57.489Z,101677.09
2018-08-19T02:52:28.546Z,101674.16
2018-08-19T02:54:58.662Z,101675.01
2018-08-19T02:57:28.305Z,101668.92
2018-08-19T02:59:57.161Z,101672.73
2018-08-19T03:02:31.179Z,101665.70
2018-08-19T03:05:00.552Z,101667.00
2018-08-19T03:07:30.002Z,101664.95
2018-08-19T03:10:04.254Z,101668.27
2018-08-19T03:12:32.387Z,101665.73
2018-08-19T03:15:00.519Z,101662.70
2018-08-19T03:17:29.813Z,101664.22
2018-08-19T03:19:59.290Z,101666.02
2018-08-19T03:22:28.025Z,101665.80
2018-08-19T03:24:58.144Z,101669.55
2018-08-19T03:27:26.605Z,101658.58
2018-08-19T03:29:56.561Z,101657.98
2018-08-19T03:32:25.401Z,101657.39
2018-08-19T03:35:04.058Z,101655.55
2018-08-19T03:37:32.549Z,101660.77
2018-08-19T03:40:01.298Z,101656.23
2018-08-19T03:42:29.989Z,101652.92
2018-08-19T03:45:21.994Z,101641.71
2018-08-19T03:47:51.839Z,101645.84
2018-08-19T03:50:21.377Z,101649.34
2018-08-19T03:52:50.508Z,101645.80
2018-08-19T03:55:24.209Z,101644.84
2018-08-19T03:57:53.266Z,101640.95
2018-08-19T04:00:21.772Z,101639.11
2018-08-19T04:02:50.509Z,101643.58
2018-08-19T04:05:24.709Z,101646.07
2018-08-19T04:07:53.172Z,101635.25
2018-08-19T04:10:21.611Z,101634.14
2018-08-19T04:12:50.881Z,101625.63
2018-08-19T04:15:19.613Z,101630.95
2018-08-19T04:17:47.738Z,101631.19
2018-08-19T04:20:16.599Z,101635.59
2018-08-19T04:22:45.097Z,101636.20
2018-08-19T04:28:04.764Z,101632.01
2018-08-19T04:30:33.198Z,101634.08
2018-08-19T04:33:01.781Z,101632.10
2018-08-19T04:35:30.225Z,101634.80
2018-08-19T04:37:59.041Z,101624.54
2018-08-19T04:40:27.149Z,101627.72
2018-08-19T04:42:55.894Z,101636.87
2018-08-19T04:45:24.333Z,101636.25
2018-08-19T04:47:53.206Z,101636.48
2018-08-19T04:50:21.925Z,101631.28
2018-08-19T04:52:50.373Z,101638.20
2018-08-19T04:55:19.073Z,101637.95
2018-08-19T04:57:48.582Z,101647.06
2018-08-19T05:00:16.717Z,101644.95
2018-08-19T05:02:45.505Z,101653.70
2018-08-19T05:05:14.138Z,101647.00
2018-08-19T05:07:42.586Z,101647.95
2018-08-19T05:10:11.266Z,101645.84
2018-08-19T05:12:40.317Z,101647.31
2018-08-19T05:15:09.043Z,101648.28
2018-08-19T05:17:37.497Z,101647.23
2018-08-19T05:20:20.609Z,101645.62
2018-08-19T05:22:49.058Z,101659.04
2018-08-19T05:25:17.166Z,101652.36
2018-08-19T05:27:47.177Z,101651.81
2018-08-19T05:30:15.614Z,101652.00
2018-08-19T05:32:48.281Z,101650.83
2018-08-19T05:35:16.686Z,101657.37
2018-08-19T05:37:45.425Z,101651.94
2018-08-19T05:40:14.049Z,101646.38
2018-08-19T05:42:43.293Z,101651.83
2018-08-19T05:45:12.253Z,101656.13
2018-08-19T05:47:40.997Z,101653.15
2018-08-19T05:50:09.338Z,101641.09
2018-08-19T05:52:38.390Z,101647.92
2018-08-19T05:55:07.360Z,101648.83
2018-08-19T05:57:36.557Z,101647.45
2018-08-19T06:00:11.530Z,101648.30
2018-08-19T06:02:43.038Z,101650.83
2018-08-19T06:05:11.481Z,101654.08
2018-08-19T06:07:40.437Z,101649.56
2018-08-19T06:10:08.769Z,101647.56
2018-08-19T06:12:37.513Z,101657.14
2018-08-19T06:15:06.317Z,101648.84
2018-08-19T06:17:34.767Z,101653.06
2018-08-19T06:20:03.174Z,101650.89
2018-08-19T06:22:37.098Z,101646.87
2018-08-19T06:25:05.533Z,101652.02
2018-08-19T06:27:39.693Z,101647.92
2018-08-19T06:30:07.898Z,101643.63
2018-08-19T06:32:36.590Z,101640.82
2018-08-19T06:35:05.349Z,101647.08
2018-08-19T06:37:34.301Z,101647.65
2018-08-19T06:40:02.699Z,101643.68
2018-08-19T06:42:31.453Z,101650.06
2018-08-19T06:45:00.173Z,101642.83
2018-08-19T06:50:26.847Z,101651.45
2018-08-19T06:52:55.581Z,101644.08
2018-08-19T06:55:24.294Z,101651.63
2018-08-19T06:57:52.674Z,101645.99
2018-08-19T07:00:24.629Z,101644.67
2018-08-19T07:02:53.318Z,101639.03
2018-08-19T07:05:21.431Z,101636.13
2018-08-19T07:07:50.091Z,101634.84
2018-08-19T07:10:29.436Z,101634.99
2018-08-19T07:13:05.465Z,101626.86
2018-08-19T07:15:34.298Z,101639.64
2018-08-19T07:18:02.773Z,101635.00
2018-08-19T07:20:31.053Z,101628.52
2018-08-19T07:22:59.518Z,101622.12
2018-08-19T07:25:28.094Z,101628.89
2018-08-19T07:27:56.853Z,101629.48
2018-08-19T07:30:25.454Z,101624.89
2018-08-19T07:32:54.149Z,101626.48
2018-08-19T07:35:22.717Z,101622.40
2018-08-19T07:37:51.134Z,101627.73
2018-08-19T07:40:19.566Z,101625.38
2018-08-19T07:42:48.622Z,101626.08
2018-08-19T07:45:17.361Z,101624.75
2018-08-19T07:47:45.788Z,101628.28
2018-08-19T07:50:14.163Z,101616.45
2018-08-19T07:52:42.626Z,101618.84
2018-08-19T07:55:11.300Z,101612.16
2018-08-19T07:57:42.042Z,101614.22
2018-08-19T08:00:23.230Z,101613.37
2018-08-19T08:02:53.225Z,101620.78
2018-08-19T08:05:21.577Z,101614.58
2018-08-19T08:07:50.430Z,101614.91
2018-08-19T08:10:18.773Z,101615.26
2018-08-19T08:12:53.998Z,101626.92
2018-08-19T08:15:22.742Z,101612.84
2018-08-19T08:17:51.506Z,101613.03
2018-08-19T08:20:31.298Z,101618.67
2018-08-19T08:23:02.219Z,101611.23
2018-08-19T08:25:30.665Z,101613.70
2018-08-19T08:27:59.662Z,101609.34
2018-08-19T08:30:28.347Z,101604.44
2018-08-19T08:32:56.825Z,101606.55
2018-08-19T08:35:25.602Z,101603.17
2018-08-19T08:37:53.932Z,101605.09
2018-08-19T08:40:22.525Z,101603.45
2018-08-19T08:42:51.028Z,101602.92
2018-08-19T08:45:28.229Z,101599.11
2018-08-19T08:47:56.371Z,101603.03
2018-08-19T08:50:26.057Z,101603.59
2018-08-19T08:52:54.354Z,101599.91
2018-08-19T08:55:22.709Z,101600.81
2018-08-19T08:57:51.107Z,101606.81
2018-08-19T09:00:20.293Z,101599.63
2018-08-19T09:02:48.678Z,101601.70
2018-08-19T09:05:17.048Z,101605.18
2018-08-19T09:07:45.444Z,101606.36
2018-08-19T09:10:14.374Z,101613.92
2018-08-19T09:12:52.345Z,101606.64
2018-08-19T09:15:20.445Z,101610.42
2018-08-19T09:17:49.178Z,101603.20
2018-08-19T09:20:17.457Z,101600.83
2018-08-19T09:22:46.604Z,101599.27
2018-08-19T09:25:14.928Z,101586.84
2018-08-19T09:27:43.985Z,101580.95
2018-08-19T09:30:20.193Z,101593.01
2018-08-19T09:32:59.023Z,101578.77
2018-08-19T09:35:29.433Z,101576.64
2018-08-19T09:38:02.993Z,101572.22
2018-08-19T09:40:32.257Z,101565.69
2018-08-19T09:43:00.719Z,101563.84
2018-08-19T09:45:29.149Z,101568.80
2018-08-19T09:47:58.067Z,101565.98
2018-08-19T09:50:26.563Z,101568.06
2018-08-19T09:52:55.258Z,101564.83
2018-08-19T09:55:32.873Z,101563.85
2018-08-19T09:58:01.726Z,101565.91
2018-08-19T10:00:35.623Z,101556.97
2018-08-19T10:03:03.789Z,101556.09
2018-08-19T10:05:33.925Z,101548.48
2018-08-19T10:08:02.070Z,101541.87
2018-08-19T10:10:33.573Z,101539.25
2018-08-19T10:13:02.339Z,101541.87
2018-08-19T10:15:30.815Z,101534.46
2018-08-19T10:17:59.195Z,101532.47
2018-08-19T10:20:27.710Z,101540.83
2018-08-19T10:22:57.149Z,101528.69
2018-08-19T10:25:25.597Z,101522.88
2018-08-19T10:27:55.170Z,101522.63
2018-08-19T10:30:23.538Z,101519.97
2018-08-19T10:32:59.313Z,101507.47
2018-08-19T10:35:27.865Z,101512.69
2018-08-19T10:37:56.569Z,101511.75
2018-08-19T10:40:25.064Z,101505.35
2018-08-19T10:42:58.142Z,101500.16
2018-08-19T10:45:26.860Z,101494.62
2018-08-19T10:47:55.302Z,101492.61
2018-08-19T10:50:26.523Z,101489.88
2018-08-19T10:52:54.650Z,101490.67
2018-08-19T10:55:23.102Z,101485.06
2018-08-19T10:57:51.526Z,101491.50
2018-08-19T11:00:26.266Z,101474.64
2018-08-19T11:02:55.349Z,101478.61
2018-08-19T11:05:23.978Z,101468.14
2018-08-19T11:07:52.669Z,101466.40
2018-08-19T11:10:22.133Z,101461.73
2018-08-19T11:12:54.767Z,101470.16
2018-08-19T11:15:32.786Z,101468.81
2018-08-19T11:18:18.238Z,101457.17
2018-08-19T11:20:49.921Z,101454.97
2018-08-19T11:23:23.106Z,101454.16
2018-08-19T11:25:52.473Z,101448.37
2018-08-19T11:28:43.468Z,101444.41
2018-08-19T11:31:20.677Z,101453.39
2018-08-19T11:33:49.255Z,101448.28
2018-08-19T11:36:17.681Z,101443.36
2018-08-19T11:38:48.530Z,101442.70
2018-08-19T11:41:17.857Z,101438.05
2018-08-19T11:43:46.921Z,101429.73
2018-08-19T11:46:15.659Z,101431.09
2018-08-19T11:48:44.028Z,101428.64
2018-08-19T11:51:13.165Z,101426.94
2018-08-19T11:53:41.261Z,101419.27
2018-08-19T11:56:10.182Z,101414.46
2018-08-19T11:58:47.477Z,101421.28
2018-08-19T12:01:16.981Z,101420.22
2018-08-19T12:03:57.635Z,101420.68
2018-08-19T12:06:30.801Z,101414.65
2018-08-19T12:09:00.505Z,101418.00
2018-08-19T12:11:31.417Z,101416.57
2018-08-19T12:14:02.918Z,101417.17
2018-08-19T12:16:31.470Z,101421.42
2018-08-19T12:19:05.749Z,101410.13
2018-08-19T12:21:38.054Z,101411.16
2018-08-19T12:24:18.504Z,101424.58
2018-08-19T12:26:47.042Z,101406.33
2018-08-19T12:29:15.477Z,101406.22
2018-08-19T12:31:44.493Z,101398.52
2018-08-19T12:34:12.884Z,101387.78
2018-08-19T12:36:41.361Z,101390.02
2018-08-19T12:39:10.313Z,101382.20
2018-08-19T12:41:44.307Z,101383.47
2018-08-19T12:44:12.969Z,101376.12
2018-08-19T12:46:48.677Z,101365.09
2018-08-19T12:49:16.929Z,101377.20
2018-08-19T12:51:45.677Z,101370.37
2018-08-19T12:54:13.857Z,101363.06
2018-08-19T12:56:42.482Z,101367.79
2018-08-19T12:59:11.461Z,101353.67
2018-08-19T13:01:39.906Z,101355.56
2018-08-19T13:04:08.086Z,101351.69
2018-08-19T13:06:37.410Z,101355.84
2018-08-19T13:09:07.462Z,101356.19
2018-08-19T13:11:35.901Z,101352.47
2018-08-19T13:14:04.492Z,101350.37
2018-08-19T13:16:33.526Z,101362.71
2018-08-19T13:19:02.206Z,101354.33
2018-08-19T13:21:30.661Z,101353.31
2018-08-19T13:23:59.348Z,101342.72
2018-08-19T13:26:27.781Z,101335.19
2018-08-19T13:28:56.842Z,101340.16
2018-08-19T13:31:30.520Z,101326.95
2018-08-19T13:33:59.214Z,101329.18
2018-08-19T13:36:27.645Z,101325.91
2018-08-19T13:38:56.350Z,101327.14
2018-08-19T13:41:24.802Z,101317.12
2018-08-19T13:43:53.555Z,101322.43
2018-08-19T13:46:22.174Z,101311.11
2018-08-19T13:48:50.948Z,101311.36
2018-08-19T13:51:19.477Z,101311.25
2018-08-19T13:53:47.941Z,101303.52
2018-08-19T13:56:16.398Z,101293.42
2018-08-19T13:58:44.854Z,101308.42
2018-08-19T14:01:13.378Z,101291.51
2018-08-19T14:03:41.817Z,101291.13
2018-08-19T14:06:10.469Z,101294.01
2018-08-19T14:08:39.129Z,101294.16
2018-08-19T14:11:08.341Z,101278.75
2018-08-19T14:13:37.346Z,101288.61
2018-08-19T14:16:05.470Z,101284.81
2018-08-19T14:18:33.594Z,101278.79
2018-08-19T14:21:02.122Z,101280.94
2018-08-19T14:23:30.566Z,101278.99
2018-08-19T14:25:59.293Z,101269.66
2018-08-19T14:28:27.751Z,101269.25
2018-08-19T14:30:56.414Z,101277.36
2018-08-19T14:33:24.854Z,101275.25
2018-08-19T14:35:53.737Z,101276.77
2018-08-19T14:38:22.427Z,101275.55
2018-08-19T14:40:51.462Z,101267.50
2018-08-19T14:43:19.580Z,101274.37
2018-08-19T14:45:47.669Z,101275.84
2018-08-19T14:48:16.130Z,101266.00
2018-08-19T14:50:45.202Z,101268.69
2018-08-19T14:53:13.488Z,101269.84
2018-08-19T14:55:41.829Z,101261.28
2018-08-19T14:58:10.263Z,101257.48
2018-08-19T15:00:38.662Z,101252.61
2018-08-19T15:03:07.341Z,101251.64
2018-08-19T15:05:35.789Z,101256.52
2018-08-19T15:08:08.678Z,101255.42
2018-08-19T15:10:37.593Z,101249.06
2018-08-19T15:13:05.718Z,101249.58
2018-08-19T15:15:34.089Z,101245.50
2018-08-19T15:18:02.569Z,101250.84
2018-08-19T15:20:33.577Z,101249.86
2018-08-19T15:23:13.485Z,101245.06
2018-08-19T15:25:42.174Z,101244.58
2018-08-19T15:28:10.807Z,101235.79
2018-08-19T15:30:40.734Z,101237.50
2018-08-19T15:33:09.960Z,101233.84
2018-08-19T15:35:38.845Z,101231.83
2018-08-19T15:38:07.686Z,101235.55
2018-08-19T15:40:42.604Z,101233.33
2018-08-19T15:43:12.633Z,101236.58
2018-08-19T15:45:41.362Z,101226.52
2018-08-19T15:48:10.037Z,101237.70
2018-08-19T15:50:38.679Z,101231.13
2018-08-19T15:53:08.683Z,101231.47
2018-08-19T15:55:38.397Z,101232.92
2018-08-19T15:58:06.698Z,101228.84
2018-08-19T16:00:38.006Z,101229.80
2018-08-19T16:03:07.017Z,101230.95
2018-08-19T16:05:38.022Z,101228.47
2018-08-19T16:08:06.886Z,101232.83
2018-08-19T16:10:35.597Z,101229.16
2018-08-19T16:13:05.833Z,101231.95
2018-08-19T16:15:34.793Z,101235.45
2018-08-19T16:18:03.292Z,101219.08
2018-08-19T16:20:31.479Z,101222.22
2018-08-19T16:23:00.079Z,101223.38
2018-08-19T16:25:28.472Z,101224.13
2018-08-19T16:27:57.129Z,101223.70
2018-08-19T16:30:25.505Z,101229.83
2018-08-19T16:32:53.737Z,101221.98
2018-08-19T16:35:22.193Z,101219.66
2018-08-19T16:37:51.070Z,101213.29
2018-08-19T16:40:19.198Z,101214.58
2018-08-19T16:42:47.938Z,101215.99
2018-08-19T16:45:16.285Z,101211.42
2018-08-19T16:47:44.676Z,101212.06
2018-08-19T16:50:13.477Z,101209.29
2018-08-19T16:52:42.375Z,101202.80
2018-08-19T16:55:10.718Z,101202.80
2018-08-19T16:57:39.530Z,101205.33
2018-08-19T17:00:08.951Z,101205.97
2018-08-19T17:02:38.352Z,101202.75
2018-08-19T17:05:16.569Z,101202.45
2018-08-19T17:07:44.950Z,101189.88
2018-08-19T17:10:13.493Z,101200.95
2018-08-19T17:12:42.153Z,101194.42
2018-08-19T17:15:10.889Z,101194.02
2018-08-19T17:17:39.851Z,101189.27
2018-08-19T17:20:08.384Z,101188.65
2018-08-19T17:22:38.182Z,101196.52
2018-08-19T17:25:06.331Z,101192.56
2018-08-19T17:27:34.587Z,101199.22
2018-08-19T17:30:04.049Z,101194.86
2018-08-19T17:32:32.569Z,101191.99
2018-08-19T17:35:01.137Z,101196.83
2018-08-19T17:37:29.573Z,101196.80
2018-08-19T17:39:57.763Z,101194.88
2018-08-19T17:42:26.338Z,101195.81
2018-08-19T17:44:55.100Z,101192.11
2018-08-19T17:47:23.785Z,101192.51
2018-08-19T17:49:52.321Z,101198.78
2018-08-19T17:52:20.711Z,101193.44
2018-08-19T17:54:49.586Z,101200.73
2018-08-19T17:57:17.854Z,101198.56
2018-08-19T17:59:46.134Z,101195.16
2018-08-19T18:02:14.769Z,101197.41
2018-08-19T18:04:46.185Z,101205.25
2018-08-19T18:07:18.519Z,101196.41
2018-08-19T18:09:52.441Z,101192.95
2018-08-19T18:12:21.825Z,101199.30
2018-08-19T18:14:50.430Z,101194.38
2018-08-19T18:17:19.298Z,101198.91
2018-08-19T18:19:48.530Z,101203.03
2018-08-19T18:22:19.381Z,101196.80
2018-08-19T18:24:56.305Z,101204.52
2018-08-19T18:27:24.688Z,101202.81
2018-08-19T18:29:53.411Z,101204.19
2018-08-19T18:32:23.731Z,101199.91
2018-08-19T18:34:52.453Z,101201.88
2018-08-19T18:37:21.097Z,101199.18
2018-08-19T18:39:49.713Z,101196.40
2018-08-19T18:42:33.637Z,101198.25
2018-08-19T18:45:06.381Z,101208.05
2018-08-19T18:47:35.189Z,101209.30
2018-08-19T18:50:08.066Z,101216.11
2018-08-19T18:52:36.181Z,101211.40
2018-08-19T18:55:04.950Z,101212.66
2018-08-19T18:57:33.361Z,101208.73
2018-08-19T19:00:01.801Z,101208.78
2018-08-19T19:08:15.529Z,101213.00
2018-08-19T19:13:38.474Z,101213.88
2018-08-19T19:16:06.913Z,101214.16
2018-08-19T19:18:35.436Z,101209.69
2018-08-19T19:21:06.569Z,101216.04
2018-08-19T19:23:38.633Z,101211.78
2018-08-19T19:26:07.720Z,101215.20
2018-08-19T19:28:36.390Z,101218.41
2018-08-19T19:31:09.838Z,101214.16
2018-08-19T19:33:38.342Z,101213.16
2018-08-19T19:36:15.917Z,101212.31
2018-08-19T19:38:50.411Z,101213.36
2018-08-19T19:41:27.773Z,101217.19
2018-08-19T19:43:56.212Z,101215.69
2018-08-19T19:46:26.238Z,101211.22
2018-08-19T19:48:54.883Z,101216.39
2018-08-19T19:51:23.433Z,101216.39
2018-08-19T19:53:51.597Z,101214.17
2018-08-19T19:56:20.394Z,101217.27
2018-08-19T19:58:50.010Z,101215.55
2018-08-19T20:01:18.712Z,101211.76
2018-08-19T20:03:54.293Z,101213.64
2018-08-19T20:06:23.785Z,101212.67
2018-08-19T20:08:52.586Z,101207.50
2018-08-19T20:11:26.953Z,101208.71
2018-08-19T20:13:59.804Z,101209.59
2018-08-19T20:16:28.313Z,101207.75
2018-08-19T20:18:56.765Z,101213.66
2018-08-19T20:21:26.425Z,101206.34
2018-08-19T20:23:55.822Z,101208.42
2018-08-19T20:26:25.061Z,101208.62
2018-08-19T20:28:56.573Z,101210.84
2018-08-19T20:31:28.814Z,101209.87
2018-08-19T20:33:57.326Z,101211.68
2018-08-19T20:36:25.506Z,101217.89
2018-08-19T20:38:53.613Z,101212.62
2018-08-19T20:41:22.305Z,101216.64
2018-08-19T20:43:50.637Z,101210.66
2018-08-19T20:46:19.363Z,101215.19
2018-08-19T20:48:48.209Z,101210.42
2018-08-19T20:51:16.353Z,101207.05
2018-08-19T20:53:44.785Z,101206.72
2018-08-19T20:56:23.516Z,101209.13
2018-08-19T20:58:51.621Z,101210.23
2018-08-19T21:01:25.360Z,101217.49
2018-08-19T21:03:53.977Z,101218.41
2018-08-19T21:06:22.789Z,101218.64
2018-08-19T21:08:51.665Z,101220.56
2018-08-19T21:11:20.402Z,101215.82
2018-08-19T21:13:48.521Z,101221.38
2018-08-19T21:16:16.954Z,101218.48
2018-08-19T21:18:45.581Z,101215.41
2018-08-19T21:21:14.056Z,101214.26
2018-08-19T21:23:42.786Z,101211.90
2018-08-19T21:26:11.085Z,101212.06
2018-08-19T21:28:39.527Z,101216.57
2018-08-19T21:31:07.960Z,101221.19
2018-08-19T21:33:36.703Z,101216.92
2018-08-19T21:36:05.132Z,101228.45
2018-08-19T21:38:33.589Z,101208.56
2018-08-19T21:41:02.037Z,101222.95
2018-08-19T21:43:31.245Z,101222.42
2018-08-19T21:46:00.000Z,101216.59
2018-08-19T21:48:28.677Z,101219.87
2018-08-19T21:50:57.109Z,101217.13
2018-08-19T21:53:25.576Z,101214.53
2018-08-19T21:55:54.006Z,101219.72
2018-08-19T21:58:22.989Z,101224.15
2018-08-19T22:00:54.824Z,101214.53
2018-08-19T22:03:28.813Z,101213.34
2018-08-19T22:05:57.296Z,101212.80
2018-08-19T22:08:25.473Z,101214.52
2018-08-19T22:10:53.629Z,101212.61
2018-08-19T22:13:21.793Z,101205.44
2018-08-19T22:15:49.885Z,101207.84
2018-08-19T22:18:20.319Z,101206.63
2018-08-19T22:21:06.944Z,101215.27
2018-08-19T22:23:40.321Z,101219.23
2018-08-19T22:26:09.413Z,101213.56
2018-08-19T22:28:39.271Z,101213.08
2018-08-19T22:31:19.681Z,101214.62
2018-08-19T22:33:50.950Z,101204.91
2018-08-19T22:36:20.118Z,101204.77
2018-08-19T22:38:48.569Z,101206.30
2018-08-19T22:41:19.765Z,101198.45
2018-08-19T22:43:48.301Z,101190.72
2018-08-19T22:46:16.873Z,101194.83
2018-08-19T22:48:45.807Z,101198.45
2018-08-19T22:51:14.910Z,101195.17
2018-08-19T22:53:43.359Z,101200.33
2018-08-19T22:56:11.781Z,101196.59
2018-08-19T22:58:40.253Z,101194.20
2018-08-19T23:01:08.658Z,101196.07
2018-08-19T23:03:36.993Z,101197.30
2018-08-19T23:06:05.712Z,101195.77
2018-08-19T23:08:34.474Z,101190.64
2018-08-19T23:11:03.953Z,101191.84
2018-08-19T23:13:43.750Z,101189.27
2018-08-19T23:16:12.894Z,101199.06
2018-08-19T23:18:42.466Z,101193.77
2018-08-19T23:21:11.038Z,101200.81
2018-08-19T23:23:39.467Z,101195.33
2018-08-19T23:26:08.001Z,101198.77
2018-08-19T23:28:36.757Z,101191.56
2018-08-19T23:31:05.329Z,101194.65
2018-08-19T23:33:33.528Z,101192.59
2018-08-19T23:36:02.170Z,101186.08
2018-08-19T23:38:30.842Z,101191.95
2018-08-19T23:40:59.277Z,101190.09
2018-08-19T23:43:27.783Z,101190.05
2018-08-19T23:45:56.274Z,101200.48
2018-08-19T23:48:24.917Z,101191.03
2018-08-19T23:50:53.025Z,101194.98
2018-08-19T23:53:22.002Z,101194.12
2018-08-19T23:55:50.793Z,101201.51
2018-08-19T23:58:18.905Z,101199.80
