createdAt,value
2018-08-28T00:01:08.610Z,82.20
2018-08-28T00:03:38.215Z,82.70
2018-08-28T00:06:07.854Z,82.60
2018-08-28T00:08:37.446Z,81.90
2018-08-28T00:11:07.581Z,83.00
2018-08-28T00:13:37.205Z,83.50
2018-08-28T00:16:06.774Z,83.20
2018-08-28T00:18:36.590Z,83.70
2018-08-28T00:21:06.227Z,83.50
2018-08-28T00:23:35.841Z,83.40
2018-08-28T00:26:05.468Z,83.00
2018-08-28T00:28:35.036Z,83.70
2018-08-28T00:31:04.679Z,83.60
2018-08-28T00:33:34.303Z,83.80
2018-08-28T00:36:03.907Z,84.60
2018-08-28T00:38:33.496Z,84.20
2018-08-28T00:41:03.119Z,84.10
2018-08-28T00:43:32.857Z,84.60
2018-08-28T00:46:02.457Z,85.00
2018-08-28T00:48:32.172Z,85.10
2018-08-28T00:51:01.747Z,85.80
2018-08-28T00:53:31.292Z,85.90
2018-08-28T00:56:00.880Z,85.90
2018-08-28T00:58:30.492Z,85.80
2018-08-28T01:01:00.019Z,85.40
2018-08-28T01:03:29.668Z,85.60
2018-08-28T01:05:59.231Z,85.60
2018-08-28T01:08:28.961Z,85.50
2018-08-28T01:10:58.567Z,85.40
2018-08-28T01:13:28.166Z,86.40
2018-08-28T01:15:57.718Z,86.20
2018-08-28T01:18:27.307Z,86.90
2018-08-28T01:20:56.885Z,87.50
2018-08-28T01:23:26.476Z,86.90
2018-08-28T01:25:56.078Z,87.00
2018-08-28T01:28:25.590Z,87.00
2018-08-28T01:30:55.120Z,87.00
2018-08-28T01:33:24.784Z,87.00
2018-08-28T01:35:54.361Z,87.20
2018-08-28T01:38:23.966Z,87.40
2018-08-28T01:40:53.606Z,87.80
2018-08-28T01:43:23.184Z,87.60
2018-08-28T01:45:54.033Z,87.60
2018-08-28T01:48:23.604Z,87.30
2018-08-28T01:50:53.262Z,87.30
2018-08-28T01:53:22.966Z,87.00
2018-08-28T01:55:52.563Z,86.60
2018-08-28T01:58:22.233Z,86.60
2018-08-28T02:00:51.847Z,86.20
2018-08-28T02:03:21.503Z,86.10
2018-08-28T02:05:51.140Z,86.70
2018-08-28T02:08:20.757Z,87.50
2018-08-28T02:10:50.346Z,87.00
2018-08-28T02:13:20.140Z,86.80
2018-08-28T02:15:49.745Z,86.40
2018-08-28T02:18:19.406Z,86.20
2018-08-28T02:20:48.946Z,86.70
2018-08-28T02:23:18.558Z,86.30
2018-08-28T02:25:48.191Z,85.50
2018-08-28T02:28:17.831Z,85.50
2018-08-28T02:30:47.408Z,85.40
2018-08-28T02:33:17.055Z,85.10
2018-08-28T02:35:46.716Z,85.20
2018-08-28T02:38:16.303Z,85.30
2018-08-28T02:40:45.909Z,85.20
2018-08-28T02:43:15.476Z,84.80
2018-08-28T02:45:45.032Z,85.50
2018-08-28T02:48:14.724Z,85.70
2018-08-28T02:50:44.439Z,85.40
2018-08-28T02:53:14.051Z,84.90
2018-08-28T02:55:43.777Z,85.10
2018-08-28T02:58:13.380Z,84.80
2018-08-28T03:00:43.251Z,84.90
2018-08-28T03:03:12.826Z,85.10
2018-08-28T03:05:42.617Z,85.00
2018-08-28T03:08:12.259Z,85.10
2018-08-28T03:10:41.907Z,85.20
2018-08-28T03:13:11.534Z,85.00
2018-08-28T03:15:41.335Z,85.10
2018-08-28T03:18:10.968Z,84.90
2018-08-28T03:20:40.555Z,84.90
2018-08-28T03:23:10.140Z,85.10
2018-08-28T03:25:39.695Z,85.00
2018-08-28T03:28:09.346Z,85.00
2018-08-28T03:30:38.919Z,85.40
2018-08-28T03:33:08.480Z,85.00
2018-08-28T03:35:38.126Z,85.20
2018-08-28T03:38:07.692Z,85.00
2018-08-28T03:40:37.305Z,84.70
2018-08-28T03:43:06.980Z,84.80
2018-08-28T03:45:36.612Z,85.20
2018-08-28T03:48:06.506Z,85.40
2018-08-28T03:50:36.124Z,85.70
2018-08-28T03:53:06.077Z,85.30
2018-08-28T03:55:35.829Z,84.80
2018-08-28T03:58:05.344Z,84.70
2018-08-28T04:00:35.080Z,84.80
2018-08-28T04:03:04.659Z,85.00
2018-08-28T04:05:34.242Z,85.30
2018-08-28T04:08:04.327Z,85.30
2018-08-28T04:10:34.002Z,85.20
2018-08-28T04:13:03.629Z,84.90
2018-08-28T04:15:33.319Z,85.00
2018-08-28T04:18:02.943Z,84.60
2018-08-28T04:20:32.576Z,85.30
2018-08-28T04:23:02.240Z,85.30
2018-08-28T04:25:31.901Z,84.70
2018-08-28T04:28:01.441Z,84.80
2018-08-28T04:30:31.061Z,84.30
2018-08-28T04:33:00.630Z,84.90
2018-08-28T04:35:30.155Z,85.20
2018-08-28T04:37:59.747Z,84.90
2018-08-28T04:40:29.311Z,85.40
2018-08-28T04:42:58.949Z,84.70
2018-08-28T04:45:28.602Z,84.90
2018-08-28T04:47:58.281Z,84.90
2018-08-28T04:50:29.075Z,84.50
2018-08-28T04:52:58.677Z,84.50
2018-08-28T04:55:28.238Z,85.00
2018-08-28T04:57:57.807Z,85.00
2018-08-28T05:00:27.400Z,84.30
2018-08-28T05:02:56.998Z,84.10
2018-08-28T05:05:26.557Z,84.10
2018-08-28T05:07:56.161Z,84.10
2018-08-28T05:10:25.705Z,83.80
2018-08-28T05:12:55.256Z,84.40
2018-08-28T05:15:25.111Z,84.00
2018-08-28T05:17:54.634Z,83.80
2018-08-28T05:20:24.207Z,83.70
2018-08-28T05:22:53.811Z,83.60
2018-08-28T05:25:23.387Z,83.40
2018-08-28T05:27:53.130Z,82.90
2018-08-28T05:30:22.846Z,83.40
2018-08-28T05:32:52.417Z,82.80
2018-08-28T05:35:21.983Z,82.60
2018-08-28T05:37:51.624Z,83.00
2018-08-28T05:40:21.253Z,83.20
2018-08-28T05:42:50.891Z,82.50
2018-08-28T05:45:20.798Z,82.40
2018-08-28T05:47:50.798Z,81.90
2018-08-28T05:50:27.834Z,82.00
2018-08-28T05:52:58.832Z,82.10
2018-08-28T05:55:28.503Z,82.30
2018-08-28T05:57:58.142Z,82.20
2018-08-28T06:00:28.802Z,82.10
2018-08-28T06:02:58.472Z,82.10
2018-08-28T06:05:28.050Z,82.00
2018-08-28T06:07:57.748Z,81.80
2018-08-28T06:10:27.485Z,81.40
2018-08-28T06:12:58.198Z,81.10
2018-08-28T06:15:27.826Z,81.40
2018-08-28T06:17:57.680Z,81.00
2018-08-28T06:20:27.469Z,81.80
2018-08-28T06:22:57.137Z,80.80
2018-08-28T06:25:26.861Z,80.70
2018-08-28T06:27:56.496Z,80.50
2018-08-28T06:30:26.120Z,80.40
2018-08-28T06:32:55.918Z,80.20
2018-08-28T06:35:25.602Z,81.00
2018-08-28T06:37:55.560Z,80.20
2018-08-28T06:40:25.233Z,80.00
2018-08-28T06:42:55.156Z,79.70
2018-08-28T06:45:24.792Z,79.60
2018-08-28T06:47:54.392Z,79.00
2018-08-28T06:50:24.011Z,79.70
2018-08-28T06:52:53.625Z,80.00
2018-08-28T06:55:23.218Z,79.00
2018-08-28T06:57:53.059Z,79.00
2018-08-28T07:00:22.867Z,78.70
2018-08-28T07:02:52.515Z,77.40
2018-08-28T07:05:22.217Z,78.60
2018-08-28T07:07:51.761Z,76.50
2018-08-28T07:10:21.470Z,77.00
2018-08-28T07:12:51.314Z,77.10
2018-08-28T07:15:20.989Z,78.20
2018-08-28T07:17:50.579Z,76.50
2018-08-28T07:20:20.203Z,77.80
2018-08-28T07:22:49.802Z,75.60
2018-08-28T07:25:19.400Z,77.70
2018-08-28T07:27:48.996Z,77.30
2018-08-28T07:30:18.596Z,74.50
2018-08-28T07:32:48.177Z,76.30
2018-08-28T07:35:17.762Z,75.10
2018-08-28T07:37:47.361Z,75.80
2018-08-28T07:40:17.106Z,74.20
2018-08-28T07:42:46.745Z,72.90
2018-08-28T07:45:16.320Z,73.20
2018-08-28T07:47:46.210Z,73.90
2018-08-28T07:50:15.813Z,73.00
2018-08-28T07:52:45.407Z,73.00
2018-08-28T07:55:15.056Z,71.40
2018-08-28T07:57:44.862Z,71.40
2018-08-28T08:00:14.486Z,72.40
2018-08-28T08:02:50.530Z,71.10
2018-08-28T08:05:20.222Z,73.00
2018-08-28T08:07:51.971Z,72.30
2018-08-28T08:10:21.623Z,73.20
2018-08-28T08:12:51.204Z,72.20
2018-08-28T08:15:23.000Z,72.00
2018-08-28T08:17:52.609Z,72.10
2018-08-28T08:20:23.764Z,71.50
2018-08-28T08:22:53.417Z,71.50
2018-08-28T08:25:23.225Z,70.90
2018-08-28T08:27:53.475Z,72.70
2018-08-28T08:30:23.154Z,71.80
2018-08-28T08:32:52.780Z,71.90
2018-08-28T08:35:22.464Z,70.70
2018-08-28T08:37:52.131Z,72.20
2018-08-28T08:40:21.897Z,71.50
2018-08-28T08:42:52.234Z,70.20
2018-08-28T08:45:21.817Z,70.70
2018-08-28T08:47:51.470Z,70.30
2018-08-28T08:50:21.148Z,69.90
2018-08-28T08:52:51.318Z,72.80
2018-08-28T08:55:21.376Z,71.80
2018-08-28T08:57:50.978Z,71.50
2018-08-28T09:00:20.654Z,69.70
2018-08-28T09:02:50.849Z,73.00
2018-08-28T09:05:20.447Z,70.40
2018-08-28T09:07:50.211Z,69.70
2018-08-28T09:10:19.928Z,71.80
2018-08-28T09:12:49.735Z,69.80
2018-08-28T09:15:19.608Z,69.50
2018-08-28T09:17:49.189Z,69.90
2018-08-28T09:20:18.938Z,70.40
2018-08-28T09:22:48.528Z,68.80
2018-08-28T09:25:18.121Z,68.70
2018-08-28T09:27:47.789Z,67.30
2018-08-28T09:30:17.599Z,67.80
2018-08-28T09:32:47.156Z,69.80
2018-08-28T09:35:16.789Z,70.00
2018-08-28T09:37:46.410Z,70.80
2018-08-28T09:40:16.024Z,69.00
2018-08-28T09:42:45.536Z,72.50
2018-08-28T09:45:15.169Z,69.60
2018-08-28T09:47:44.831Z,67.70
2018-08-28T09:50:14.426Z,69.50
2018-08-28T09:52:44.129Z,69.30
2018-08-28T09:55:13.781Z,66.60
2018-08-28T09:57:43.471Z,66.90
2018-08-28T10:00:18.892Z,69.80
2018-08-28T10:02:49.032Z,70.10
2018-08-28T10:05:18.645Z,68.80
2018-08-28T10:07:48.331Z,67.80
2018-08-28T10:10:18.013Z,69.80
2018-08-28T10:12:47.642Z,68.20
2018-08-28T10:15:17.239Z,66.70
2018-08-28T10:17:46.807Z,65.60
2018-08-28T10:20:16.456Z,65.10
2018-08-28T10:22:46.051Z,66.00
2018-08-28T10:25:15.642Z,65.70
2018-08-28T10:27:45.228Z,67.60
2018-08-28T10:30:14.847Z,64.40
2018-08-28T10:32:44.473Z,64.80
2018-08-28T10:35:14.112Z,65.90
2018-08-28T10:37:43.853Z,68.40
2018-08-28T10:40:13.470Z,68.10
2018-08-28T10:42:43.154Z,68.50
2018-08-28T10:45:12.657Z,65.30
2018-08-28T10:47:42.317Z,65.90
2018-08-28T10:50:12.028Z,63.00
2018-08-28T10:52:41.690Z,65.50
2018-08-28T10:55:11.370Z,65.70
2018-08-28T10:57:42.299Z,64.30
2018-08-28T11:00:12.060Z,69.00
2018-08-28T11:02:41.673Z,66.70
2018-08-28T11:05:11.350Z,65.30
2018-08-28T11:07:41.126Z,62.00
2018-08-28T11:10:11.219Z,63.80
2018-08-28T11:12:41.224Z,63.70
2018-08-28T11:15:10.853Z,64.70
2018-08-28T11:17:40.547Z,61.70
2018-08-28T11:20:10.270Z,60.00
2018-08-28T11:22:39.928Z,60.40
2018-08-28T11:25:10.571Z,60.60
2018-08-28T11:27:40.192Z,62.40
2018-08-28T11:30:12.021Z,60.50
2018-08-28T11:32:41.807Z,59.50
2018-08-28T11:35:11.479Z,59.30
2018-08-28T11:37:41.567Z,58.70
2018-08-28T11:40:11.701Z,59.10
2018-08-28T11:42:41.496Z,58.60
2018-08-28T11:45:11.161Z,61.20
2018-08-28T11:47:40.953Z,60.90
2018-08-28T11:50:10.954Z,63.00
2018-08-28T11:52:40.630Z,59.90
2018-08-28T11:55:10.409Z,61.50
2018-08-28T11:57:39.921Z,56.90
2018-08-28T12:00:09.943Z,58.30
2018-08-28T12:02:39.469Z,56.00
2018-08-28T12:05:09.189Z,54.80
2018-08-28T12:07:38.901Z,53.90
2018-08-28T12:10:09.612Z,52.40
2018-08-28T12:12:39.396Z,54.40
2018-08-28T12:15:09.119Z,56.00
2018-08-28T12:17:39.118Z,55.00
2018-08-28T12:20:10.061Z,54.90
2018-08-28T12:22:39.595Z,55.20
2018-08-28T12:25:09.865Z,56.40
2018-08-28T12:27:39.475Z,54.00
2018-08-28T12:30:10.597Z,50.80
2018-08-28T12:32:40.220Z,52.10
2018-08-28T12:35:09.858Z,53.10
2018-08-28T12:37:39.593Z,50.60
2018-08-28T12:40:09.882Z,50.60
2018-08-28T12:42:41.148Z,52.70
2018-08-28T12:45:10.853Z,50.50
2018-08-28T12:47:40.457Z,52.90
2018-08-28T12:50:10.993Z,48.60
2018-08-28T12:52:40.577Z,48.20
2018-08-28T12:55:10.275Z,46.80
2018-08-28T12:57:39.991Z,47.30
2018-08-28T13:00:09.661Z,46.10
2018-08-28T13:02:39.348Z,46.80
2018-08-28T13:05:08.940Z,46.70
2018-08-28T13:07:38.516Z,47.00
2018-08-28T13:10:08.135Z,48.50
2018-08-28T13:12:37.692Z,49.40
2018-08-28T13:15:07.434Z,45.60
2018-08-28T13:17:37.135Z,48.10
2018-08-28T13:20:06.822Z,49.30
2018-08-28T13:22:36.405Z,50.00
2018-08-28T13:25:06.587Z,48.40
2018-08-28T13:27:36.257Z,49.50
2018-08-28T13:30:06.241Z,47.50
2018-08-28T13:32:35.850Z,50.30
2018-08-28T13:35:05.489Z,48.30
2018-08-28T13:37:35.144Z,46.40
2018-08-28T13:40:05.127Z,46.10
2018-08-28T13:42:34.708Z,48.60
2018-08-28T13:45:04.416Z,46.30
2018-08-28T13:47:33.958Z,48.20
2018-08-28T13:50:03.566Z,46.60
2018-08-28T13:52:33.454Z,45.80
2018-08-28T13:55:03.104Z,46.90
2018-08-28T13:57:32.701Z,43.90
2018-08-28T14:00:02.423Z,46.70
2018-08-28T14:02:31.947Z,48.30
2018-08-28T14:05:01.555Z,48.90
2018-08-28T14:07:31.137Z,49.30
2018-08-28T14:10:00.770Z,45.80
2018-08-28T14:12:30.300Z,44.40
2018-08-28T14:15:00.094Z,46.50
2018-08-28T14:17:29.637Z,45.80
2018-08-28T14:19:59.247Z,46.80
2018-08-28T14:22:29.065Z,46.00
2018-08-28T14:24:58.474Z,45.60
2018-08-28T14:27:28.179Z,44.60
2018-08-28T14:29:57.818Z,43.60
2018-08-28T14:32:27.404Z,45.10
2018-08-28T14:34:57.380Z,46.00
2018-08-28T14:37:27.057Z,44.40
2018-08-28T14:39:56.664Z,44.70
2018-08-28T14:42:26.366Z,45.60
2018-08-28T14:44:56.026Z,46.00
2018-08-28T14:47:25.629Z,46.00
2018-08-28T14:49:55.296Z,46.60
2018-08-28T14:52:24.865Z,46.10
2018-08-28T14:54:57.001Z,47.00
2018-08-28T14:57:26.607Z,47.30
2018-08-28T14:59:57.048Z,46.70
2018-08-28T15:02:26.636Z,46.80
2018-08-28T15:04:56.206Z,45.80
2018-08-28T15:07:25.951Z,47.00
2018-08-28T15:09:55.728Z,47.70
2018-08-28T15:12:25.295Z,47.50
2018-08-28T15:14:54.874Z,46.90
2018-08-28T15:17:25.958Z,46.90
2018-08-28T15:19:55.675Z,45.90
2018-08-28T15:22:25.252Z,47.30
2018-08-28T15:24:54.812Z,47.00
2018-08-28T15:27:24.487Z,48.10
2018-08-28T15:29:54.173Z,47.40
2018-08-28T15:32:23.715Z,48.30
2018-08-28T15:34:53.251Z,48.10
2018-08-28T15:37:22.938Z,49.20
2018-08-28T15:39:52.516Z,48.40
2018-08-28T15:42:22.067Z,47.80
2018-08-28T15:44:51.613Z,47.30
2018-08-28T15:47:21.172Z,47.50
2018-08-28T15:49:50.730Z,45.80
2018-08-28T15:52:20.426Z,45.40
2018-08-28T15:54:50.005Z,44.00
2018-08-28T15:57:19.668Z,44.70
2018-08-28T15:59:49.251Z,43.00
2018-08-28T16:02:18.829Z,43.30
2018-08-28T16:04:48.570Z,43.20
2018-08-28T16:07:18.344Z,42.50
2018-08-28T16:09:48.043Z,42.60
2018-08-28T16:12:17.748Z,43.40
2018-08-28T16:14:47.315Z,42.50
2018-08-28T16:17:17.249Z,43.40
2018-08-28T16:19:47.458Z,44.00
2018-08-28T16:22:21.729Z,44.00
2018-08-28T16:24:52.449Z,43.20
2018-08-28T16:27:23.934Z,43.40
2018-08-28T16:29:53.707Z,44.50
2018-08-28T16:32:23.476Z,45.60
2018-08-28T16:34:53.544Z,45.10
2018-08-28T16:37:23.583Z,44.50
2018-08-28T16:43:27.223Z,44.70
2018-08-28T16:51:29.904Z,44.10
2018-08-28T16:53:59.742Z,44.90
2018-08-28T16:56:29.497Z,45.60
2018-08-28T16:58:59.174Z,46.40
2018-08-28T17:01:29.113Z,44.90
2018-08-28T17:18:31.071Z,47.10
2018-08-28T17:26:46.376Z,49.70
2018-08-28T17:29:16.378Z,52.90
2018-08-28T17:31:46.150Z,53.40
2018-08-28T17:34:17.992Z,52.60
2018-08-28T17:36:48.333Z,51.80
2018-08-28T17:39:19.174Z,52.10
2018-08-28T17:41:50.570Z,53.70
2018-08-28T17:44:20.513Z,54.30
2018-08-28T17:46:50.963Z,58.90
2018-08-28T17:49:21.200Z,57.40
2018-08-28T17:51:51.550Z,55.70
2018-08-28T17:54:23.040Z,55.20
2018-08-28T17:56:53.106Z,55.30
2018-08-28T17:59:23.168Z,61.60
2018-08-28T18:01:53.564Z,62.10
2018-08-28T18:04:23.574Z,62.00
2018-08-28T18:06:53.867Z,62.30
2018-08-28T18:09:24.215Z,63.80
2018-08-28T18:11:54.627Z,65.80
2018-08-28T18:14:25.125Z,66.30
2018-08-28T18:16:56.088Z,66.90
2018-08-28T18:19:26.536Z,67.00
2018-08-28T18:21:57.033Z,66.40
2018-08-28T18:24:27.377Z,66.60
2018-08-28T18:26:57.847Z,66.30
2018-08-28T18:29:28.187Z,66.20
2018-08-28T18:31:58.595Z,68.70
2018-08-28T18:34:29.086Z,68.80
2018-08-28T18:36:59.507Z,68.10
2018-08-28T18:39:30.967Z,69.30
2018-08-28T18:42:01.550Z,68.80
2018-08-28T18:44:31.976Z,69.20
2018-08-28T18:47:02.559Z,69.80
2018-08-28T18:49:33.012Z,70.70
2018-08-28T18:52:03.541Z,70.60
2018-08-28T18:54:34.004Z,70.80
2018-08-28T18:57:05.422Z,70.50
2018-08-28T18:59:36.307Z,70.50
2018-08-28T19:02:06.955Z,70.80
2018-08-28T19:04:39.354Z,70.90
2018-08-28T19:07:14.703Z,71.10
2018-08-28T19:09:47.243Z,71.50
2018-08-28T19:12:19.143Z,71.50
2018-08-28T19:14:49.577Z,71.40
2018-08-28T19:17:20.115Z,71.30
2018-08-28T19:19:50.532Z,71.30
2018-08-28T19:22:21.984Z,71.10
2018-08-28T19:24:52.411Z,71.20
2018-08-28T19:27:22.894Z,70.40
2018-08-28T19:29:53.332Z,70.70
2018-08-28T19:32:23.814Z,70.00
2018-08-28T19:34:54.228Z,69.60
2018-08-28T19:37:25.496Z,70.00
2018-08-28T19:39:56.706Z,70.00
2018-08-28T19:42:27.198Z,69.50
2018-08-28T19:44:57.737Z,69.90
2018-08-28T19:47:31.059Z,69.70
2018-08-28T19:50:01.548Z,69.70
2018-08-28T19:52:32.024Z,69.20
2018-08-28T19:55:02.751Z,69.50
2018-08-28T19:57:33.223Z,69.50
2018-08-28T20:00:03.717Z,68.90
2018-08-28T20:02:34.184Z,68.90
2018-08-28T20:05:04.656Z,69.30
2018-08-28T20:07:35.736Z,69.40
2018-08-28T20:10:06.132Z,69.60
2018-08-28T20:12:36.949Z,70.20
2018-08-28T20:15:08.999Z,69.70
2018-08-28T20:17:39.979Z,69.80
2018-08-28T20:20:10.357Z,70.00
2018-08-28T20:22:40.745Z,70.60
2018-08-28T20:25:11.186Z,69.80
2018-08-28T20:27:44.809Z,70.10
2018-08-28T20:30:15.214Z,69.50
2018-08-28T20:32:45.667Z,70.00
2018-08-28T20:35:16.111Z,69.70
2018-08-28T20:37:46.652Z,69.50
2018-08-28T20:40:17.067Z,69.30
2018-08-28T20:42:47.450Z,69.40
2018-08-28T20:45:17.850Z,69.30
2018-08-28T20:47:48.232Z,69.70
2018-08-28T20:50:18.612Z,69.20
2018-08-28T20:52:48.988Z,69.50
2018-08-28T20:55:19.328Z,68.80
2018-08-28T20:57:49.850Z,69.50
2018-08-28T21:00:20.364Z,69.10
2018-08-28T21:02:50.722Z,69.30
2018-08-28T21:05:25.881Z,69.20
2018-08-28T21:07:56.136Z,70.10
2018-08-28T21:10:25.940Z,70.20
2018-08-28T21:12:55.776Z,69.20
2018-08-28T21:15:25.339Z,69.50
2018-08-28T21:17:54.949Z,69.70
2018-08-28T21:20:25.376Z,69.50
2018-08-28T21:22:54.960Z,69.50
2018-08-28T21:25:25.439Z,69.10
2018-08-28T21:27:55.104Z,69.60
2018-08-28T21:30:24.727Z,69.70
2018-08-28T21:32:54.399Z,69.30
2018-08-28T21:35:24.002Z,69.60
2018-08-28T21:37:53.591Z,70.10
2018-08-28T21:40:23.215Z,69.60
2018-08-28T21:42:52.780Z,69.80
2018-08-28T21:45:22.355Z,69.60
2018-08-28T21:47:51.998Z,69.70
2018-08-28T21:50:21.650Z,69.50
2018-08-28T21:52:51.214Z,70.00
2018-08-28T21:55:20.804Z,69.70
2018-08-28T21:57:50.401Z,70.30
2018-08-28T22:00:20.247Z,69.70
2018-08-28T22:02:49.859Z,69.80
2018-08-28T22:05:23.553Z,70.10
2018-08-28T22:07:57.207Z,70.10
2018-08-28T22:10:26.878Z,69.90
2018-08-28T22:12:56.499Z,69.90
2018-08-28T22:15:26.155Z,70.00
2018-08-28T22:17:56.166Z,69.90
2018-08-28T22:20:25.763Z,70.00
2018-08-28T22:22:55.423Z,69.90
2018-08-28T22:25:24.935Z,70.10
2018-08-28T22:27:54.501Z,70.20
2018-08-28T22:30:24.169Z,70.20
2018-08-28T22:32:53.860Z,70.30
2018-08-28T22:35:23.482Z,70.30
2018-08-28T22:37:53.097Z,70.20
2018-08-28T22:40:22.728Z,70.40
2018-08-28T22:42:52.301Z,70.50
2018-08-28T22:45:21.873Z,70.30
2018-08-28T22:47:51.426Z,70.30
2018-08-28T22:50:21.021Z,70.30
2018-08-28T22:52:50.612Z,70.00
2018-08-28T22:55:20.191Z,70.00
2018-08-28T22:57:49.699Z,70.30
2018-08-28T23:00:22.530Z,70.50
2018-08-28T23:02:53.623Z,70.00
2018-08-28T23:05:23.212Z,70.70
2018-08-28T23:07:53.070Z,70.70
2018-08-28T23:10:22.604Z,71.80
2018-08-28T23:12:52.421Z,72.60
2018-08-28T23:15:22.016Z,72.70
2018-08-28T23:17:51.673Z,73.00
2018-08-28T23:20:21.272Z,73.10
2018-08-28T23:22:50.846Z,73.10
2018-08-28T23:25:20.419Z,73.70
2018-08-28T23:27:50.037Z,74.10
2018-08-28T23:30:19.609Z,74.40
2018-08-28T23:32:49.293Z,74.50
2018-08-28T23:35:18.837Z,74.40
2018-08-28T23:37:48.409Z,74.20
2018-08-28T23:40:18.038Z,75.00
2018-08-28T23:42:47.594Z,74.80
2018-08-28T23:45:17.204Z,74.20
2018-08-28T23:47:47.824Z,74.10
2018-08-28T23:50:17.454Z,74.70
2018-08-28T23:52:47.030Z,75.60
2018-08-28T23:55:16.652Z,75.50
2018-08-28T23:57:46.272Z,75.70
