createdAt,value
2019-03-25T00:00:13.496Z,5.83
2019-03-25T00:01:17.649Z,5.81
2019-03-25T00:02:21.839Z,5.78
2019-03-25T00:03:26.048Z,5.76
2019-03-25T00:04:30.214Z,5.74
2019-03-25T00:05:34.363Z,5.73
2019-03-25T00:06:38.550Z,5.72
2019-03-25T00:07:42.701Z,5.71
2019-03-25T00:08:46.913Z,5.70
2019-03-25T00:09:51.074Z,5.69
2019-03-25T00:10:55.262Z,5.68
2019-03-25T00:12:02.406Z,5.66
2019-03-25T00:13:05.595Z,5.63
2019-03-25T00:14:09.770Z,5.60
2019-03-25T00:15:13.909Z,5.57
2019-03-25T00:16:18.050Z,5.55
2019-03-25T00:17:22.201Z,5.53
2019-03-25T00:18:26.370Z,5.52
2019-03-25T00:19:30.553Z,5.51
2019-03-25T00:20:34.687Z,5.50
2019-03-25T00:21:38.851Z,5.49
2019-03-25T00:22:43.044Z,5.48
2019-03-25T00:23:47.213Z,5.47
2019-03-25T00:24:51.356Z,5.44
2019-03-25T00:25:55.492Z,5.43
2019-03-25T00:26:59.640Z,5.41
2019-03-25T00:28:03.819Z,5.41
2019-03-25T00:29:08.015Z,5.40
2019-03-25T00:30:12.138Z,5.40
2019-03-25T00:31:16.285Z,5.38
2019-03-25T00:32:20.432Z,5.37
2019-03-25T00:33:24.575Z,5.36
2019-03-25T00:34:28.770Z,5.34
2019-03-25T00:35:32.911Z,5.32
2019-03-25T00:36:37.098Z,5.30
2019-03-25T00:37:41.295Z,5.28
2019-03-25T00:38:45.445Z,5.27
2019-03-25T00:39:49.594Z,5.26
2019-03-25T00:40:53.771Z,5.24
2019-03-25T00:41:57.923Z,5.22
2019-03-25T00:43:02.029Z,5.19
2019-03-25T00:44:06.299Z,5.15
2019-03-25T00:45:10.508Z,5.12
2019-03-25T00:46:14.628Z,5.08
2019-03-25T00:47:18.766Z,5.06
2019-03-25T00:48:22.953Z,5.04
2019-03-25T00:49:27.136Z,5.01
2019-03-25T00:50:31.388Z,5.00
2019-03-25T00:51:35.469Z,4.99
2019-03-25T00:52:39.625Z,4.96
2019-03-25T00:53:43.793Z,4.93
2019-03-25T00:54:50.238Z,4.91
2019-03-25T00:55:52.139Z,4.89
2019-03-25T00:56:56.285Z,4.88
2019-03-25T00:58:00.434Z,4.89
2019-03-25T00:59:04.603Z,4.89
2019-03-25T01:00:08.767Z,4.90
2019-03-25T01:01:12.909Z,4.90
2019-03-25T01:02:17.174Z,4.90
2019-03-25T01:03:21.290Z,4.90
2019-03-25T01:04:25.529Z,4.90
2019-03-25T01:05:29.633Z,4.91
2019-03-25T01:06:33.871Z,4.92
2019-03-25T01:07:37.993Z,4.93
2019-03-25T01:08:42.136Z,4.94
2019-03-25T01:09:46.339Z,4.95
2019-03-25T01:10:50.542Z,4.96
2019-03-25T01:11:54.708Z,4.96
2019-03-25T01:12:58.853Z,4.97
2019-03-25T01:14:02.983Z,4.98
2019-03-25T01:15:07.175Z,4.98
2019-03-25T01:16:11.361Z,4.97
2019-03-25T01:17:15.522Z,4.97
2019-03-25T01:18:19.699Z,4.97
2019-03-25T01:19:23.873Z,4.98
2019-03-25T01:20:28.067Z,4.98
2019-03-25T01:21:32.141Z,4.97
2019-03-25T01:22:36.340Z,4.97
2019-03-25T01:23:40.495Z,4.97
2019-03-25T01:24:44.630Z,4.98
2019-03-25T01:25:48.814Z,4.99
2019-03-25T01:26:53.096Z,4.97
2019-03-25T01:27:57.209Z,4.98
2019-03-25T01:29:01.342Z,4.97
2019-03-25T01:30:05.491Z,4.96
2019-03-25T01:31:09.645Z,4.97
2019-03-25T01:32:13.795Z,4.97
2019-03-25T01:33:17.896Z,4.97
2019-03-25T01:34:22.070Z,4.98
2019-03-25T01:35:26.227Z,4.99
2019-03-25T01:36:30.422Z,5.00
2019-03-25T01:37:34.579Z,5.02
2019-03-25T01:38:38.749Z,5.03
2019-03-25T01:39:42.912Z,5.05
2019-03-25T01:40:47.068Z,5.07
2019-03-25T01:41:54.220Z,5.10
2019-03-25T01:42:57.468Z,5.12
2019-03-25T01:44:01.595Z,5.14
2019-03-25T01:45:05.803Z,5.17
2019-03-25T01:46:09.968Z,5.19
2019-03-25T01:47:14.144Z,5.21
2019-03-25T01:48:18.330Z,5.23
2019-03-25T01:49:22.468Z,5.23
2019-03-25T01:50:26.679Z,5.25
2019-03-25T01:51:30.907Z,5.26
2019-03-25T01:52:34.998Z,5.28
2019-03-25T01:53:39.179Z,5.28
2019-03-25T01:54:43.323Z,5.30
2019-03-25T01:55:47.571Z,5.31
2019-03-25T01:56:51.807Z,5.33
2019-03-25T01:57:55.918Z,5.35
2019-03-25T01:59:00.209Z,5.36
2019-03-25T02:00:04.425Z,5.38
2019-03-25T02:01:08.630Z,5.38
2019-03-25T02:02:12.750Z,5.39
2019-03-25T02:03:16.892Z,5.41
2019-03-25T02:04:21.167Z,5.42
2019-03-25T02:05:25.263Z,5.42
2019-03-25T02:06:29.562Z,5.43
2019-03-25T02:07:33.706Z,5.45
2019-03-25T02:08:37.862Z,5.46
2019-03-25T02:09:42.021Z,5.47
2019-03-25T02:10:46.170Z,5.49
2019-03-25T02:11:50.367Z,5.52
2019-03-25T02:12:54.565Z,5.53
2019-03-25T02:13:58.751Z,5.55
2019-03-25T02:15:02.964Z,5.56
2019-03-25T02:16:07.038Z,5.56
2019-03-25T02:17:11.222Z,5.57
2019-03-25T02:18:15.359Z,5.57
2019-03-25T02:19:19.608Z,5.58
2019-03-25T02:20:26.738Z,5.59
2019-03-25T02:21:28.236Z,5.59
2019-03-25T02:22:32.436Z,5.59
2019-03-25T02:23:36.567Z,5.60
2019-03-25T02:24:40.738Z,5.60
2019-03-25T02:25:44.953Z,5.61
2019-03-25T02:26:49.149Z,5.62
2019-03-25T02:27:53.363Z,5.63
2019-03-25T02:28:57.438Z,5.64
2019-03-25T02:30:01.712Z,5.64
2019-03-25T02:31:05.916Z,5.63
2019-03-25T02:32:10.052Z,5.64
2019-03-25T02:33:14.221Z,5.64
2019-03-25T02:34:18.435Z,5.64
2019-03-25T02:35:22.534Z,5.64
2019-03-25T02:36:26.733Z,5.65
2019-03-25T02:37:30.933Z,5.65
2019-03-25T02:38:35.203Z,5.65
2019-03-25T02:39:39.301Z,5.66
2019-03-25T02:40:43.447Z,5.67
2019-03-25T02:41:47.642Z,5.67
2019-03-25T02:42:51.828Z,5.67
2019-03-25T02:43:56.046Z,5.68
2019-03-25T02:45:00.519Z,5.68
2019-03-25T02:46:04.494Z,5.68
2019-03-25T02:47:08.739Z,5.68
2019-03-25T02:48:12.902Z,5.68
2019-03-25T02:49:17.158Z,5.68
2019-03-25T02:50:21.367Z,5.68
2019-03-25T02:51:25.580Z,5.69
2019-03-25T02:52:29.781Z,5.69
2019-03-25T02:53:33.925Z,5.68
2019-03-25T02:54:38.077Z,5.68
2019-03-25T02:55:42.656Z,5.68
2019-03-25T02:56:46.492Z,5.68
2019-03-25T02:57:50.686Z,5.68
2019-03-25T02:58:54.849Z,5.67
2019-03-25T02:59:59.024Z,5.65
2019-03-25T03:01:03.303Z,5.65
2019-03-25T03:02:07.554Z,5.65
2019-03-25T03:03:11.720Z,5.64
2019-03-25T03:04:15.854Z,5.64
2019-03-25T03:05:20.134Z,5.64
2019-03-25T03:06:24.298Z,5.64
2019-03-25T03:07:28.442Z,5.64
2019-03-25T03:08:32.586Z,5.65
2019-03-25T03:09:36.842Z,5.66
2019-03-25T03:10:40.956Z,5.65
2019-03-25T03:11:45.111Z,5.64
2019-03-25T03:12:49.367Z,5.64
2019-03-25T03:13:53.564Z,5.65
2019-03-25T03:14:57.782Z,5.65
2019-03-25T03:16:01.934Z,5.65
2019-03-25T03:17:06.153Z,5.66
2019-03-25T03:18:10.351Z,5.66
2019-03-25T03:19:14.586Z,5.66
2019-03-25T03:20:18.758Z,5.66
2019-03-25T03:21:22.901Z,5.65
2019-03-25T03:22:27.259Z,5.65
2019-03-25T03:23:31.320Z,5.64
2019-03-25T03:24:35.623Z,5.63
2019-03-25T03:25:39.748Z,5.63
2019-03-25T03:26:43.954Z,5.62
2019-03-25T03:27:48.206Z,5.61
2019-03-25T03:28:52.311Z,5.61
2019-03-25T03:29:56.465Z,5.61
2019-03-25T03:31:00.622Z,5.60
2019-03-25T03:32:04.888Z,5.59
2019-03-25T03:33:09.132Z,5.57
2019-03-25T03:34:13.352Z,5.53
2019-03-25T03:35:17.565Z,5.47
2019-03-25T03:36:21.660Z,5.41
2019-03-25T03:37:25.904Z,5.33
2019-03-25T03:38:30.055Z,5.25
2019-03-25T03:39:34.214Z,5.21
2019-03-25T03:40:38.491Z,5.18
2019-03-25T03:41:42.585Z,5.15
2019-03-25T03:42:46.829Z,5.12
2019-03-25T03:43:50.979Z,5.12
2019-03-25T03:44:58.231Z,5.11
2019-03-25T03:46:01.513Z,5.12
2019-03-25T03:47:05.798Z,5.13
2019-03-25T03:48:09.875Z,5.14
2019-03-25T03:49:14.051Z,5.16
2019-03-25T03:50:18.300Z,5.18
2019-03-25T03:51:22.500Z,5.19
2019-03-25T03:52:26.813Z,5.20
2019-03-25T03:53:30.976Z,5.21
2019-03-25T03:54:35.178Z,5.22
2019-03-25T03:55:39.365Z,5.23
2019-03-25T03:56:43.607Z,5.25
2019-03-25T03:57:47.809Z,5.27
2019-03-25T03:58:51.977Z,5.28
2019-03-25T03:59:56.287Z,5.29
2019-03-25T04:01:00.490Z,5.30
2019-03-25T04:02:04.679Z,5.30
2019-03-25T04:03:08.942Z,5.30
2019-03-25T04:04:13.132Z,5.30
2019-03-25T04:05:17.339Z,5.29
2019-03-25T04:06:21.578Z,5.29
2019-03-25T04:07:25.711Z,5.29
2019-03-25T04:08:30.039Z,5.28
2019-03-25T04:09:34.223Z,5.28
2019-03-25T04:10:38.447Z,5.26
2019-03-25T04:11:42.669Z,5.26
2019-03-25T04:12:46.874Z,5.25
2019-03-25T04:13:51.191Z,5.25
2019-03-25T04:14:55.316Z,5.24
2019-03-25T04:16:01.375Z,5.25
2019-03-25T04:17:03.701Z,5.27
2019-03-25T04:18:07.828Z,5.28
2019-03-25T04:19:12.130Z,5.27
2019-03-25T04:20:16.354Z,5.25
2019-03-25T04:21:20.592Z,5.23
2019-03-25T04:22:24.769Z,5.21
2019-03-25T04:23:28.973Z,5.21
2019-03-25T04:24:33.089Z,5.21
2019-03-25T04:25:37.393Z,5.22
2019-03-25T04:26:41.578Z,5.23
2019-03-25T04:27:45.785Z,5.24
2019-03-25T04:28:49.975Z,5.23
2019-03-25T04:29:54.176Z,5.23
2019-03-25T04:30:58.376Z,5.22
2019-03-25T04:32:05.936Z,5.21
2019-03-25T04:33:06.793Z,5.21
2019-03-25T04:34:11.095Z,5.22
2019-03-25T04:35:15.239Z,5.23
2019-03-25T04:36:19.378Z,5.24
2019-03-25T04:37:23.643Z,5.25
2019-03-25T04:38:27.859Z,5.26
2019-03-25T04:39:32.136Z,5.27
2019-03-25T04:40:36.373Z,5.28
2019-03-25T04:41:40.461Z,5.28
2019-03-25T04:42:44.839Z,5.27
2019-03-25T04:43:49.023Z,5.28
2019-03-25T04:44:53.291Z,5.28
2019-03-25T04:45:57.386Z,5.28
2019-03-25T04:47:01.761Z,5.27
2019-03-25T04:48:05.920Z,5.27
2019-03-25T04:49:10.119Z,5.27
2019-03-25T04:50:14.227Z,5.27
2019-03-25T04:51:18.459Z,5.27
2019-03-25T04:52:22.564Z,5.27
2019-03-25T04:53:26.770Z,5.28
2019-03-25T04:54:30.967Z,5.29
2019-03-25T04:55:35.216Z,5.30
2019-03-25T04:56:40.167Z,5.29
2019-03-25T04:57:43.467Z,5.28
2019-03-25T04:58:47.731Z,5.28
2019-03-25T04:59:51.966Z,5.28
2019-03-25T05:00:56.074Z,5.30
2019-03-25T05:02:00.358Z,5.31
2019-03-25T05:03:04.587Z,5.33
2019-03-25T05:04:08.905Z,5.35
2019-03-25T05:05:13.051Z,5.37
2019-03-25T05:06:17.261Z,5.39
2019-03-25T05:07:21.486Z,5.41
2019-03-25T05:08:25.710Z,5.42
2019-03-25T05:09:29.915Z,5.43
2019-03-25T05:10:34.191Z,5.43
2019-03-25T05:11:38.367Z,5.42
2019-03-25T05:12:42.689Z,5.42
2019-03-25T05:13:46.739Z,5.41
2019-03-25T05:14:51.082Z,5.42
2019-03-25T05:15:55.323Z,5.44
2019-03-25T05:16:59.434Z,5.46
2019-03-25T05:18:03.654Z,5.48
2019-03-25T05:19:07.784Z,5.49
2019-03-25T05:20:12.117Z,5.51
2019-03-25T05:21:16.314Z,5.52
2019-03-25T05:22:20.533Z,5.52
2019-03-25T05:23:24.756Z,5.51
2019-03-25T05:24:28.961Z,5.51
2019-03-25T05:25:33.178Z,5.49
2019-03-25T05:26:37.368Z,5.47
2019-03-25T05:27:41.567Z,5.44
2019-03-25T05:28:45.774Z,5.40
2019-03-25T05:29:49.984Z,5.39
2019-03-25T05:30:54.307Z,5.38
2019-03-25T05:31:58.472Z,5.37
2019-03-25T05:33:02.657Z,5.38
2019-03-25T05:34:06.985Z,5.40
2019-03-25T05:35:11.134Z,5.41
2019-03-25T05:36:15.372Z,5.42
2019-03-25T05:37:19.386Z,5.44
2019-03-25T05:38:23.748Z,5.45
2019-03-25T05:39:27.955Z,5.46
2019-03-25T05:40:32.166Z,5.46
2019-03-25T05:41:36.328Z,5.46
2019-03-25T05:42:40.538Z,5.48
2019-03-25T05:43:44.745Z,5.50
2019-03-25T05:44:48.947Z,5.51
2019-03-25T05:45:53.278Z,5.53
2019-03-25T05:46:57.417Z,5.55
2019-03-25T05:48:01.649Z,5.55
2019-03-25T05:49:05.959Z,5.51
2019-03-25T05:50:10.042Z,5.49
2019-03-25T05:51:14.331Z,5.50
2019-03-25T05:52:18.556Z,5.51
2019-03-25T05:53:22.755Z,5.52
2019-03-25T05:54:26.893Z,5.53
2019-03-25T05:55:31.180Z,5.55
2019-03-25T05:56:35.402Z,5.58
2019-03-25T05:57:39.593Z,5.58
2019-03-25T05:58:43.806Z,5.58
2019-03-25T05:59:48.024Z,5.58
2019-03-25T06:00:52.250Z,5.57
2019-03-25T06:01:56.494Z,5.57
2019-03-25T06:03:00.715Z,5.58
2019-03-25T06:04:04.898Z,5.58
2019-03-25T06:05:09.118Z,5.56
2019-03-25T06:06:13.435Z,5.54
2019-03-25T06:07:17.690Z,5.52
2019-03-25T06:08:21.980Z,5.50
2019-03-25T06:09:26.136Z,5.48
2019-03-25T06:10:30.350Z,5.47
2019-03-25T06:11:34.595Z,5.47
2019-03-25T06:12:38.901Z,5.48
2019-03-25T06:13:43.186Z,5.50
2019-03-25T06:14:47.328Z,5.51
2019-03-25T06:15:51.551Z,5.49
2019-03-25T06:16:55.791Z,5.48
2019-03-25T06:17:59.891Z,5.48
2019-03-25T06:19:04.220Z,5.49
2019-03-25T06:20:08.407Z,5.50
2019-03-25T06:21:12.622Z,5.49
2019-03-25T06:22:16.842Z,5.49
2019-03-25T06:23:21.058Z,5.49
2019-03-25T06:24:25.381Z,5.50
2019-03-25T06:25:29.554Z,5.53
2019-03-25T06:26:33.788Z,5.54
2019-03-25T06:27:41.024Z,5.57
2019-03-25T06:28:44.285Z,5.59
2019-03-25T06:29:48.380Z,5.60
2019-03-25T06:30:52.658Z,5.63
2019-03-25T06:31:56.896Z,5.64
2019-03-25T06:33:12.005Z,5.65
2019-03-25T06:34:05.415Z,5.64
2019-03-25T06:35:09.619Z,5.63
2019-03-25T06:36:13.812Z,5.62
2019-03-25T06:37:18.049Z,5.63
2019-03-25T06:38:22.280Z,5.66
2019-03-25T06:39:26.462Z,5.72
2019-03-25T06:40:30.668Z,5.77
2019-03-25T06:41:34.935Z,5.84
2019-03-25T06:42:39.125Z,5.89
2019-03-25T06:43:43.337Z,5.93
2019-03-25T06:44:47.581Z,5.98
2019-03-25T06:45:51.713Z,6.03
2019-03-25T06:46:56.101Z,6.08
2019-03-25T06:48:00.299Z,6.12
2019-03-25T06:49:04.534Z,6.13
2019-03-25T06:50:08.755Z,6.13
2019-03-25T06:51:12.962Z,6.10
2019-03-25T06:52:17.178Z,6.08
2019-03-25T06:53:21.419Z,6.05
2019-03-25T06:54:25.630Z,6.05
2019-03-25T06:55:29.719Z,6.04
2019-03-25T06:56:33.882Z,6.02
2019-03-25T06:57:38.705Z,6.01
2019-03-25T06:58:42.406Z,6.02
2019-03-25T06:59:46.749Z,6.02
2019-03-25T07:00:51.016Z,6.03
2019-03-25T07:01:55.191Z,6.05
2019-03-25T07:02:59.423Z,6.07
2019-03-25T07:04:03.722Z,6.10
2019-03-25T07:05:07.881Z,6.11
2019-03-25T07:06:12.082Z,6.11
2019-03-25T07:07:16.302Z,6.13
2019-03-25T07:08:20.572Z,6.13
2019-03-25T07:09:24.837Z,6.14
2019-03-25T07:10:29.038Z,6.17
2019-03-25T07:11:33.278Z,6.20
2019-03-25T07:12:37.501Z,6.22
2019-03-25T07:13:41.718Z,6.24
2019-03-25T07:14:45.919Z,6.24
2019-03-25T07:15:50.174Z,6.26
2019-03-25T07:16:54.404Z,6.29
2019-03-25T07:17:58.541Z,6.33
2019-03-25T07:19:02.807Z,6.36
2019-03-25T07:20:07.004Z,6.38
2019-03-25T07:21:11.262Z,6.39
2019-03-25T07:22:15.586Z,6.39
2019-03-25T07:23:19.800Z,6.36
2019-03-25T07:24:23.982Z,6.34
2019-03-25T07:25:28.091Z,6.30
2019-03-25T07:26:32.391Z,6.28
2019-03-25T07:27:37.414Z,6.26
2019-03-25T07:28:40.871Z,6.26
2019-03-25T07:29:45.132Z,6.25
2019-03-25T07:30:49.435Z,6.23
2019-03-25T07:31:53.581Z,6.21
2019-03-25T07:32:57.823Z,6.21
2019-03-25T07:34:02.016Z,6.21
2019-03-25T07:35:06.277Z,6.21
2019-03-25T07:36:10.422Z,6.20
2019-03-25T07:37:14.524Z,6.19
2019-03-25T07:38:18.903Z,6.19
2019-03-25T07:39:23.167Z,6.21
2019-03-25T07:40:27.358Z,6.22
2019-03-25T07:41:31.435Z,6.24
2019-03-25T07:42:35.749Z,6.25
2019-03-25T07:43:39.865Z,6.27
2019-03-25T07:44:44.148Z,6.29
2019-03-25T07:45:48.425Z,6.30
2019-03-25T07:46:52.600Z,6.33
2019-03-25T07:47:56.739Z,6.35
2019-03-25T07:49:01.021Z,6.38
2019-03-25T07:50:05.245Z,6.41
2019-03-25T07:51:09.464Z,6.44
2019-03-25T07:52:13.726Z,6.47
2019-03-25T07:53:18.012Z,6.48
2019-03-25T07:54:22.177Z,6.50
2019-03-25T07:55:26.465Z,6.52
2019-03-25T07:56:30.693Z,6.54
2019-03-25T07:57:34.942Z,6.55
2019-03-25T07:58:39.215Z,6.56
2019-03-25T07:59:43.399Z,6.56
2019-03-25T08:00:47.668Z,6.52
2019-03-25T08:01:51.795Z,6.50
2019-03-25T08:02:56.074Z,6.50
2019-03-25T08:04:01.212Z,6.50
2019-03-25T08:05:05.067Z,6.50
2019-03-25T08:06:12.325Z,6.50
2019-03-25T08:07:15.542Z,6.50
2019-03-25T08:08:19.811Z,6.51
2019-03-25T08:09:24.029Z,6.50
2019-03-25T08:10:28.233Z,6.50
2019-03-25T08:11:32.484Z,6.49
2019-03-25T08:12:36.684Z,6.49
2019-03-25T08:13:40.999Z,6.51
2019-03-25T08:14:45.230Z,6.53
2019-03-25T08:15:49.510Z,6.55
2019-03-25T08:16:53.744Z,6.57
2019-03-25T08:17:57.970Z,6.60
2019-03-25T08:19:02.202Z,6.62
2019-03-25T08:20:06.446Z,6.63
2019-03-25T08:21:10.667Z,6.63
2019-03-25T08:22:14.955Z,6.65
2019-03-25T08:23:19.081Z,6.65
2019-03-25T08:24:23.201Z,6.65
2019-03-25T08:25:27.492Z,6.65
2019-03-25T08:26:31.751Z,6.67
2019-03-25T08:27:35.951Z,6.68
2019-03-25T08:28:40.297Z,6.68
2019-03-25T08:29:44.497Z,6.71
2019-03-25T08:30:48.847Z,6.73
2019-03-25T08:31:53.061Z,6.75
2019-03-25T08:32:57.219Z,6.79
2019-03-25T08:34:01.581Z,6.86
2019-03-25T08:35:05.692Z,6.90
2019-03-25T08:36:10.068Z,6.91
2019-03-25T08:37:14.286Z,6.93
2019-03-25T08:38:18.551Z,6.93
2019-03-25T08:39:22.924Z,6.93
2019-03-25T08:40:27.087Z,6.92
2019-03-25T08:41:31.339Z,6.91
2019-03-25T08:42:35.612Z,6.90
2019-03-25T08:43:39.913Z,6.90
2019-03-25T08:44:44.274Z,6.90
2019-03-25T08:45:48.518Z,6.91
2019-03-25T08:46:52.752Z,6.93
2019-03-25T08:47:56.932Z,6.94
2019-03-25T08:49:07.304Z,6.94
2019-03-25T08:50:10.169Z,6.95
2019-03-25T08:51:14.292Z,6.97
2019-03-25T08:52:18.575Z,6.99
2019-03-25T08:53:22.879Z,7.03
2019-03-25T08:54:27.148Z,7.06
2019-03-25T08:55:31.549Z,7.10
2019-03-25T08:56:36.663Z,7.14
2019-03-25T08:57:40.560Z,7.18
2019-03-25T08:58:44.907Z,7.22
2019-03-25T08:59:49.022Z,7.24
2019-03-25T09:00:53.317Z,7.25
2019-03-25T09:01:57.591Z,7.25
2019-03-25T09:03:02.991Z,7.26
2019-03-25T09:04:06.678Z,7.27
2019-03-25T09:05:10.983Z,7.28
2019-03-25T09:06:15.252Z,7.29
2019-03-25T09:07:19.578Z,7.29
2019-03-25T09:08:23.782Z,7.29
2019-03-25T09:09:28.173Z,7.31
2019-03-25T09:10:32.355Z,7.33
2019-03-25T09:11:36.593Z,7.34
2019-03-25T09:12:43.821Z,7.34
2019-03-25T09:13:48.236Z,7.37
2019-03-25T09:14:53.044Z,7.39
2019-03-25T09:15:56.883Z,7.42
2019-03-25T09:17:01.216Z,7.46
2019-03-25T09:18:05.349Z,7.48
2019-03-25T09:19:09.828Z,7.50
2019-03-25T09:20:13.992Z,7.52
2019-03-25T09:21:18.257Z,7.56
2019-03-25T09:22:22.512Z,7.62
2019-03-25T09:23:26.756Z,7.70
2019-03-25T09:24:33.043Z,7.76
2019-03-25T09:25:35.331Z,7.81
2019-03-25T09:26:39.693Z,7.81
2019-03-25T09:27:44.017Z,7.82
2019-03-25T09:28:49.143Z,7.80
2019-03-25T09:29:53.136Z,7.80
2019-03-25T09:30:57.346Z,7.81
2019-03-25T09:32:01.527Z,7.84
2019-03-25T09:33:08.829Z,7.85
2019-03-25T09:34:12.186Z,7.87
2019-03-25T09:35:16.559Z,7.89
2019-03-25T09:36:20.703Z,7.91
2019-03-25T09:37:24.995Z,7.95
2019-03-25T09:38:29.370Z,8.01
2019-03-25T09:39:33.464Z,8.07
2019-03-25T09:40:37.788Z,8.10
2019-03-25T09:41:41.975Z,8.11
2019-03-25T09:42:46.300Z,8.09
2019-03-25T09:43:50.493Z,8.10
2019-03-25T09:44:54.823Z,8.11
2019-03-25T09:45:58.947Z,8.17
2019-03-25T09:47:03.159Z,8.26
2019-03-25T09:48:07.433Z,8.37
2019-03-25T09:49:11.740Z,8.46
2019-03-25T09:50:15.905Z,8.51
2019-03-25T09:51:20.206Z,8.50
2019-03-25T09:52:24.382Z,8.46
2019-03-25T09:53:28.671Z,8.43
2019-03-25T09:54:32.738Z,8.37
2019-03-25T09:55:37.143Z,8.31
2019-03-25T09:56:41.364Z,8.26
2019-03-25T09:57:45.537Z,8.22
2019-03-25T09:58:49.738Z,8.16
2019-03-25T09:59:53.966Z,8.13
2019-03-25T10:00:58.175Z,8.13
2019-03-25T10:02:02.377Z,8.19
2019-03-25T10:03:06.592Z,8.26
2019-03-25T10:04:10.899Z,8.31
2019-03-25T10:05:15.098Z,8.36
2019-03-25T10:06:19.266Z,8.35
2019-03-25T10:07:23.570Z,8.34
2019-03-25T10:08:27.806Z,8.28
2019-03-25T10:09:31.930Z,8.20
2019-03-25T10:10:36.290Z,8.17
2019-03-25T10:11:40.515Z,8.14
2019-03-25T10:12:44.690Z,8.13
2019-03-25T10:13:48.912Z,8.10
2019-03-25T10:14:53.114Z,8.08
2019-03-25T10:15:57.366Z,8.08
2019-03-25T10:17:01.617Z,8.10
2019-03-25T10:18:05.778Z,8.11
2019-03-25T10:19:10.472Z,8.11
2019-03-25T10:20:14.324Z,8.12
2019-03-25T10:21:18.514Z,8.12
2019-03-25T10:22:22.582Z,8.12
2019-03-25T10:23:26.864Z,8.14
2019-03-25T10:24:31.060Z,8.12
2019-03-25T10:25:35.386Z,8.09
2019-03-25T10:26:39.542Z,8.06
2019-03-25T10:27:43.624Z,8.03
2019-03-25T10:28:49.142Z,8.00
2019-03-25T10:29:52.051Z,8.02
2019-03-25T10:30:56.289Z,8.08
2019-03-25T10:32:00.459Z,8.14
2019-03-25T10:33:04.662Z,8.19
2019-03-25T10:34:09.003Z,8.25
2019-03-25T10:35:13.187Z,8.28
2019-03-25T10:36:17.376Z,8.25
2019-03-25T10:37:21.576Z,8.17
2019-03-25T10:38:25.849Z,8.10
2019-03-25T10:39:29.855Z,8.00
2019-03-25T10:40:34.116Z,7.83
2019-03-25T10:41:38.600Z,7.79
2019-03-25T10:42:42.488Z,7.77
2019-03-25T10:43:46.703Z,7.79
2019-03-25T10:44:51.012Z,7.83
2019-03-25T10:45:55.204Z,7.90
2019-03-25T10:46:59.502Z,7.98
2019-03-25T10:48:03.598Z,8.09
2019-03-25T10:49:07.819Z,8.17
2019-03-25T10:50:11.987Z,8.26
2019-03-25T10:51:16.224Z,8.35
2019-03-25T10:52:20.514Z,8.46
2019-03-25T10:53:24.649Z,8.57
2019-03-25T10:54:28.890Z,8.67
2019-03-25T10:55:33.173Z,8.76
2019-03-25T10:56:37.408Z,8.84
2019-03-25T10:57:41.630Z,8.83
2019-03-25T10:58:45.869Z,8.80
2019-03-25T10:59:50.056Z,8.75
2019-03-25T11:00:54.287Z,8.65
2019-03-25T11:01:58.408Z,8.53
2019-03-25T11:03:02.655Z,8.43
2019-03-25T11:04:06.866Z,8.31
2019-03-25T11:05:11.078Z,8.23
2019-03-25T11:06:15.283Z,8.25
2019-03-25T11:07:19.582Z,8.36
2019-03-25T11:08:23.690Z,8.47
2019-03-25T11:09:27.927Z,8.62
2019-03-25T11:10:32.131Z,8.76
2019-03-25T11:11:36.369Z,8.83
2019-03-25T11:12:40.568Z,8.86
2019-03-25T11:13:44.798Z,8.89
2019-03-25T11:14:49.028Z,8.86
2019-03-25T11:15:53.187Z,8.84
2019-03-25T11:16:57.506Z,8.79
2019-03-25T11:18:01.721Z,8.72
2019-03-25T11:19:05.964Z,8.69
2019-03-25T11:20:10.230Z,8.75
2019-03-25T11:21:14.399Z,8.78
2019-03-25T11:22:18.579Z,8.86
2019-03-25T11:23:22.800Z,8.92
2019-03-25T11:24:26.990Z,8.96
2019-03-25T11:25:31.210Z,8.98
2019-03-25T11:26:35.410Z,8.96
2019-03-25T11:27:39.741Z,8.91
2019-03-25T11:28:43.977Z,8.86
2019-03-25T11:29:48.138Z,8.82
2019-03-25T11:30:52.392Z,8.82
2019-03-25T11:31:56.607Z,8.77
2019-03-25T11:33:00.891Z,8.73
2019-03-25T11:34:05.073Z,8.70
2019-03-25T11:35:09.354Z,8.65
2019-03-25T11:36:13.519Z,8.62
2019-03-25T11:37:17.721Z,8.61
2019-03-25T11:38:21.906Z,8.58
2019-03-25T11:39:26.187Z,8.53
2019-03-25T11:40:30.371Z,8.46
2019-03-25T11:41:34.649Z,8.42
2019-03-25T11:42:38.805Z,8.42
2019-03-25T11:43:43.008Z,8.51
2019-03-25T11:44:47.321Z,8.68
2019-03-25T11:45:51.457Z,8.89
2019-03-25T11:46:55.726Z,9.09
2019-03-25T11:47:59.993Z,9.27
2019-03-25T11:49:04.080Z,9.44
2019-03-25T11:50:08.432Z,9.63
2019-03-25T11:51:12.633Z,9.78
2019-03-25T11:52:16.952Z,9.88
2019-03-25T11:53:21.206Z,9.95
2019-03-25T11:54:25.448Z,9.94
2019-03-25T11:55:29.615Z,9.87
2019-03-25T11:56:33.832Z,9.77
2019-03-25T11:57:38.111Z,9.60
2019-03-25T11:58:42.310Z,9.47
2019-03-25T11:59:46.588Z,9.34
2019-03-25T12:00:50.782Z,9.28
2019-03-25T12:01:55.088Z,9.20
2019-03-25T12:02:59.267Z,9.12
2019-03-25T12:04:03.441Z,9.07
2019-03-25T12:05:07.712Z,9.04
2019-03-25T12:06:11.796Z,9.02
2019-03-25T12:07:16.049Z,8.93
2019-03-25T12:08:20.193Z,8.87
2019-03-25T12:09:24.537Z,8.83
2019-03-25T12:10:28.773Z,8.77
2019-03-25T12:11:33.040Z,8.75
2019-03-25T12:12:37.205Z,8.84
2019-03-25T12:13:41.430Z,9.04
2019-03-25T12:14:45.606Z,9.22
2019-03-25T12:15:49.817Z,9.42
2019-03-25T12:16:54.170Z,9.59
2019-03-25T12:17:58.441Z,9.74
2019-03-25T12:19:02.732Z,9.91
2019-03-25T12:20:06.912Z,10.05
2019-03-25T12:21:11.156Z,10.17
2019-03-25T12:22:15.361Z,10.29
2019-03-25T12:23:26.293Z,10.41
2019-03-25T12:24:23.835Z,10.52
2019-03-25T12:25:28.146Z,10.67
2019-03-25T12:26:32.350Z,10.78
2019-03-25T12:27:36.549Z,10.83
2019-03-25T12:28:40.886Z,10.74
2019-03-25T12:29:45.055Z,10.59
2019-03-25T12:30:49.338Z,10.48
2019-03-25T12:31:53.569Z,10.34
2019-03-25T12:33:04.000Z,10.19
2019-03-25T12:34:02.196Z,10.13
2019-03-25T12:35:06.310Z,10.09
2019-03-25T12:36:10.633Z,10.04
2019-03-25T12:37:14.765Z,10.01
2019-03-25T12:38:19.102Z,10.00
2019-03-25T12:39:26.340Z,9.90
2019-03-25T12:40:29.583Z,9.80
2019-03-25T12:41:33.816Z,9.66
2019-03-25T12:42:37.975Z,9.59
2019-03-25T12:43:42.290Z,9.60
2019-03-25T12:44:46.487Z,9.59
2019-03-25T12:45:50.631Z,9.60
2019-03-25T12:46:54.914Z,9.64
2019-03-25T12:47:59.172Z,9.75
2019-03-25T12:49:03.395Z,9.91
2019-03-25T12:50:07.612Z,10.04
2019-03-25T12:51:11.823Z,10.09
2019-03-25T12:52:16.035Z,10.07
2019-03-25T12:53:20.384Z,10.06
2019-03-25T12:54:24.435Z,10.05
2019-03-25T12:55:28.759Z,10.01
2019-03-25T12:56:32.979Z,9.96
2019-03-25T12:57:37.211Z,9.91
2019-03-25T12:58:41.515Z,9.84
2019-03-25T12:59:45.766Z,9.80
2019-03-25T13:00:50.010Z,9.87
2019-03-25T13:01:54.280Z,10.01
2019-03-25T13:02:58.497Z,10.07
2019-03-25T13:04:02.842Z,10.07
2019-03-25T13:05:07.108Z,9.98
2019-03-25T13:06:11.355Z,9.92
2019-03-25T13:07:15.564Z,9.83
2019-03-25T13:08:19.844Z,9.77
2019-03-25T13:09:24.052Z,9.72
2019-03-25T13:10:28.329Z,9.67
2019-03-25T13:11:32.496Z,9.63
2019-03-25T13:12:36.823Z,9.60
2019-03-25T13:13:41.084Z,9.61
2019-03-25T13:14:45.358Z,9.58
2019-03-25T13:15:49.532Z,9.57
2019-03-25T13:16:53.861Z,9.57
2019-03-25T13:17:58.123Z,9.59
2019-03-25T13:19:02.291Z,9.67
2019-03-25T13:20:06.588Z,9.70
2019-03-25T13:21:10.727Z,9.63
2019-03-25T13:22:15.015Z,9.61
2019-03-25T13:23:19.215Z,9.54
2019-03-25T13:24:23.525Z,9.51
2019-03-25T13:25:27.736Z,9.51
2019-03-25T13:26:31.952Z,9.47
2019-03-25T13:27:36.168Z,9.50
2019-03-25T13:28:40.474Z,9.56
2019-03-25T13:29:52.619Z,9.65
2019-03-25T13:30:48.935Z,9.71
2019-03-25T13:31:53.130Z,9.71
2019-03-25T13:32:57.345Z,9.67
2019-03-25T13:34:01.613Z,9.60
2019-03-25T13:35:05.876Z,9.54
2019-03-25T13:36:10.195Z,9.52
2019-03-25T13:37:14.469Z,9.48
2019-03-25T13:38:18.649Z,9.43
2019-03-25T13:39:22.846Z,9.38
2019-03-25T13:40:27.211Z,9.34
2019-03-25T13:41:31.379Z,9.29
2019-03-25T13:42:35.673Z,9.25
2019-03-25T13:43:39.886Z,9.22
2019-03-25T13:44:44.062Z,9.20
2019-03-25T13:45:48.347Z,9.15
2019-03-25T13:46:52.544Z,9.14
2019-03-25T13:47:56.763Z,9.12
2019-03-25T13:49:01.102Z,9.12
2019-03-25T13:50:05.203Z,9.12
2019-03-25T13:51:09.461Z,9.12
2019-03-25T13:52:13.668Z,9.10
2019-03-25T13:53:17.889Z,9.09
2019-03-25T13:54:22.223Z,9.11
2019-03-25T13:55:26.823Z,9.13
2019-03-25T13:56:30.644Z,9.17
2019-03-25T13:57:34.934Z,9.21
2019-03-25T13:58:39.084Z,9.34
2019-03-25T13:59:43.363Z,9.47
2019-03-25T14:00:47.601Z,9.56
2019-03-25T14:01:51.824Z,9.66
2019-03-25T14:02:56.060Z,9.66
2019-03-25T14:04:00.266Z,9.69
2019-03-25T14:05:04.574Z,9.74
2019-03-25T14:06:08.872Z,9.82
2019-03-25T14:07:12.992Z,9.88
2019-03-25T14:08:17.225Z,9.91
2019-03-25T14:09:21.408Z,9.91
2019-03-25T14:10:25.653Z,9.86
2019-03-25T14:11:29.997Z,9.74
2019-03-25T14:12:34.163Z,9.62
2019-03-25T14:13:48.677Z,9.57