createdAt,value
2022-08-29T00:00:03.311Z,13.57
2022-08-29T00:01:03.317Z,13.53
2022-08-29T00:02:02.288Z,13.49
2022-08-29T00:03:02.330Z,13.50
2022-08-29T00:04:02.292Z,13.50
2022-08-29T00:05:02.667Z,13.47
2022-08-29T00:06:02.221Z,13.46
2022-08-29T00:07:02.814Z,13.43
2022-08-29T00:08:03.385Z,13.41
2022-08-29T00:09:03.324Z,13.37
2022-08-29T00:10:03.181Z,13.34
2022-08-29T00:11:02.991Z,13.33
2022-08-29T00:12:02.833Z,13.29
2022-08-29T00:13:02.892Z,13.27
2022-08-29T00:14:03.458Z,13.26
2022-08-29T00:15:02.779Z,13.27
2022-08-29T00:16:03.369Z,13.24
2022-08-29T00:17:03.047Z,13.24
2022-08-29T00:18:03.597Z,13.18
2022-08-29T00:19:03.030Z,13.14
2022-08-29T00:20:03.007Z,13.13
2022-08-29T00:21:03.009Z,13.10
2022-08-29T00:22:02.898Z,13.12
2022-08-29T00:23:03.023Z,13.11
2022-08-29T00:24:02.889Z,13.11
2022-08-29T00:25:02.905Z,13.09
2022-08-29T00:26:02.866Z,13.08
2022-08-29T00:27:02.441Z,13.06
2022-08-29T00:28:02.849Z,13.04
2022-08-29T00:29:02.530Z,13.01
2022-08-29T00:30:02.712Z,12.97
2022-08-29T00:31:02.573Z,12.95
2022-08-29T00:32:02.827Z,12.93
2022-08-29T00:33:02.663Z,12.93
2022-08-29T00:34:02.942Z,12.93
2022-08-29T00:35:02.589Z,13.03
2022-08-29T00:36:02.452Z,13.05
2022-08-29T00:37:03.021Z,13.02
2022-08-29T00:38:03.520Z,12.97
2022-08-29T00:39:03.049Z,12.96
2022-08-29T00:40:03.046Z,12.93
2022-08-29T00:41:02.945Z,12.92
2022-08-29T00:42:02.371Z,12.92
2022-08-29T00:43:02.891Z,12.89
2022-08-29T00:44:02.827Z,12.86
2022-08-29T00:45:02.738Z,12.82
2022-08-29T00:46:02.675Z,12.78
2022-08-29T00:47:02.920Z,12.72
2022-08-29T00:48:03.028Z,12.71
2022-08-29T00:49:02.991Z,12.74
2022-08-29T00:50:02.869Z,12.78
2022-08-29T00:51:02.813Z,12.77
2022-08-29T00:52:03.377Z,12.75
2022-08-29T00:53:03.782Z,12.74
2022-08-29T00:54:03.394Z,12.73
2022-08-29T00:55:03.257Z,12.70
2022-08-29T00:56:03.222Z,12.65
2022-08-29T00:57:02.949Z,12.64
2022-08-29T00:58:03.243Z,12.65
2022-08-29T00:59:02.837Z,12.65
2022-08-29T01:00:03.140Z,12.70
2022-08-29T01:01:02.994Z,12.69
2022-08-29T01:02:02.645Z,12.62
2022-08-29T01:03:02.656Z,12.60
2022-08-29T01:04:03.073Z,12.57
2022-08-29T01:05:02.921Z,12.53
2022-08-29T01:06:03.230Z,12.52
2022-08-29T01:07:02.651Z,12.51
2022-08-29T01:08:02.635Z,12.48
2022-08-29T01:09:02.265Z,12.43
2022-08-29T01:10:02.558Z,12.47
2022-08-29T01:11:02.410Z,12.50
2022-08-29T01:12:03.032Z,12.48
2022-08-29T01:13:02.876Z,12.44
2022-08-29T01:14:03.295Z,12.48
2022-08-29T01:15:02.654Z,12.45
2022-08-29T01:16:03.266Z,12.43
2022-08-29T01:17:02.570Z,12.42
2022-08-29T01:18:02.516Z,12.38
2022-08-29T01:19:02.438Z,12.39
2022-08-29T01:20:02.469Z,12.40
2022-08-29T01:21:02.344Z,12.40
2022-08-29T01:22:03.008Z,12.37
2022-08-29T01:23:02.862Z,12.33
2022-08-29T01:24:02.747Z,12.27
2022-08-29T01:25:02.671Z,12.22
2022-08-29T01:26:02.853Z,12.23
2022-08-29T01:27:02.469Z,12.22
2022-08-29T01:28:02.342Z,12.30
2022-08-29T01:29:02.186Z,12.30
2022-08-29T01:30:02.066Z,12.28
2022-08-29T01:31:02.251Z,12.24
2022-08-29T01:32:02.565Z,12.21
2022-08-29T01:33:02.504Z,12.19
2022-08-29T01:34:02.380Z,12.17
2022-08-29T01:35:03.026Z,12.16
2022-08-29T01:36:02.635Z,12.13
2022-08-29T01:37:03.365Z,12.12
2022-08-29T01:38:03.048Z,12.09
2022-08-29T01:39:03.162Z,12.13
2022-08-29T01:40:03.398Z,12.09
2022-08-29T01:41:03.022Z,12.05
2022-08-29T01:42:02.145Z,12.02
2022-08-29T01:43:02.742Z,11.99
2022-08-29T01:44:02.270Z,11.96
2022-08-29T01:45:02.730Z,11.96
2022-08-29T01:46:02.680Z,11.98
2022-08-29T01:47:03.659Z,12.00
2022-08-29T01:48:03.706Z,12.05
2022-08-29T01:49:02.768Z,12.15
2022-08-29T01:50:03.385Z,12.16
2022-08-29T01:51:03.425Z,12.12
2022-08-29T01:52:02.566Z,12.11
2022-08-29T01:53:02.434Z,12.10
2022-08-29T01:54:02.360Z,12.11
2022-08-29T01:55:02.208Z,12.15
2022-08-29T01:56:02.126Z,12.16
2022-08-29T01:57:02.301Z,12.10
2022-08-29T01:58:02.571Z,12.06
2022-08-29T01:59:02.465Z,12.03
2022-08-29T02:00:02.433Z,12.02
2022-08-29T02:01:02.756Z,11.97
2022-08-29T02:02:02.319Z,11.92
2022-08-29T02:03:01.800Z,11.89
2022-08-29T02:04:01.732Z,11.89
2022-08-29T02:05:02.145Z,11.87
2022-08-29T02:06:02.114Z,11.82
2022-08-29T02:07:02.145Z,11.81
2022-08-29T02:08:02.247Z,11.78
2022-08-29T02:09:02.098Z,11.76
2022-08-29T02:10:02.628Z,11.75
2022-08-29T02:11:02.126Z,11.71
2022-08-29T02:12:02.605Z,11.69
2022-08-29T02:13:02.381Z,11.65
2022-08-29T02:14:02.243Z,11.62
2022-08-29T02:15:02.103Z,11.58
2022-08-29T02:16:02.590Z,11.57
2022-08-29T02:17:01.641Z,11.54
2022-08-29T02:18:01.597Z,11.53
2022-08-29T02:19:02.091Z,11.50
2022-08-29T02:20:01.987Z,11.53
2022-08-29T02:21:01.838Z,11.55
2022-08-29T02:22:02.391Z,11.53
2022-08-29T02:23:01.861Z,11.51
2022-08-29T02:24:16.033Z,11.51
2022-08-29T02:25:02.139Z,11.46
2022-08-29T02:26:02.169Z,11.44
2022-08-29T02:27:02.039Z,11.41
2022-08-29T02:28:02.587Z,11.39
2022-08-29T02:29:02.515Z,11.37
2022-08-29T02:30:02.389Z,11.36
2022-08-29T02:31:02.500Z,11.37
2022-08-29T02:32:02.997Z,11.36
2022-08-29T02:33:03.496Z,11.38
2022-08-29T02:34:03.256Z,11.46
2022-08-29T02:35:03.005Z,11.55
2022-08-29T02:36:03.099Z,11.54
2022-08-29T02:37:02.020Z,11.51
2022-08-29T02:38:01.779Z,11.49
2022-08-29T02:39:02.316Z,11.47
2022-08-29T02:40:02.102Z,11.40
2022-08-29T02:41:01.861Z,11.42
2022-08-29T02:42:02.558Z,11.41
2022-08-29T02:43:02.800Z,11.45
2022-08-29T02:44:02.719Z,11.51
2022-08-29T02:45:02.660Z,11.50
2022-08-29T02:46:02.436Z,11.46
2022-08-29T02:47:02.213Z,11.42
2022-08-29T02:48:02.582Z,11.43
2022-08-29T02:49:02.632Z,11.46
2022-08-29T02:50:02.264Z,11.53
2022-08-29T02:51:02.443Z,11.61
2022-08-29T02:52:02.521Z,11.65
2022-08-29T02:53:02.488Z,11.63
2022-08-29T02:54:02.895Z,11.55
2022-08-29T02:55:02.618Z,11.50
2022-08-29T02:56:02.520Z,11.47
2022-08-29T02:57:02.387Z,11.44
2022-08-29T02:58:02.946Z,11.42
2022-08-29T02:59:02.601Z,11.44
2022-08-29T03:00:02.567Z,11.40
2022-08-29T03:01:02.539Z,11.35
2022-08-29T03:02:03.361Z,11.33
2022-08-29T03:03:03.165Z,11.29
2022-08-29T03:04:02.959Z,11.25
2022-08-29T03:05:02.844Z,11.22
2022-08-29T03:06:03.041Z,11.23
2022-08-29T03:07:02.901Z,11.20
2022-08-29T03:08:03.459Z,11.20
2022-08-29T03:09:03.148Z,11.24
2022-08-29T03:10:03.112Z,11.19
2022-08-29T03:11:03.056Z,11.22
2022-08-29T03:12:02.969Z,11.21
2022-08-29T03:13:02.899Z,11.20
2022-08-29T03:14:03.509Z,11.18
2022-08-29T03:15:03.043Z,11.16
2022-08-29T03:16:02.936Z,11.17
2022-08-29T03:17:03.607Z,11.21
2022-08-29T03:18:03.702Z,11.23
2022-08-29T03:19:03.585Z,11.26
2022-08-29T03:20:03.451Z,11.28
2022-08-29T03:21:03.422Z,11.32
2022-08-29T03:22:03.038Z,11.29
2022-08-29T03:23:03.092Z,11.26
2022-08-29T03:24:03.027Z,11.25
2022-08-29T03:25:02.941Z,11.27
2022-08-29T03:26:03.446Z,11.28
2022-08-29T03:27:03.907Z,11.24
2022-08-29T03:28:03.368Z,11.17
2022-08-29T03:29:03.249Z,11.17
2022-08-29T03:30:03.860Z,11.18
2022-08-29T03:31:03.489Z,11.17
2022-08-29T03:32:03.367Z,11.14
2022-08-29T03:33:03.499Z,11.15
2022-08-29T03:34:03.403Z,11.14
2022-08-29T03:35:03.361Z,11.10
2022-08-29T03:36:03.226Z,11.05
2022-08-29T03:37:02.826Z,11.02
2022-08-29T03:38:03.147Z,10.99
2022-08-29T03:39:03.095Z,10.98
2022-08-29T03:40:03.132Z,10.97
2022-08-29T03:41:02.920Z,11.00
2022-08-29T03:42:02.992Z,11.01
2022-08-29T03:43:02.875Z,11.03
2022-08-29T03:44:03.270Z,11.03
2022-08-29T03:45:03.142Z,11.05
2022-08-29T03:46:03.276Z,11.05
2022-08-29T03:47:02.701Z,11.06
2022-08-29T03:48:02.650Z,11.04
2022-08-29T03:49:02.524Z,11.01
2022-08-29T03:50:02.859Z,11.06
2022-08-29T03:51:02.706Z,11.06
2022-08-29T03:52:03.238Z,11.04
2022-08-29T03:53:03.000Z,11.00
2022-08-29T03:54:03.243Z,10.96
2022-08-29T03:55:03.118Z,10.90
2022-08-29T03:56:03.659Z,10.93
2022-08-29T03:57:03.331Z,10.91
2022-08-29T03:58:03.552Z,10.94
2022-08-29T03:59:03.232Z,10.91
2022-08-29T04:00:03.183Z,10.97
2022-08-29T04:01:03.307Z,11.01
2022-08-29T04:02:02.512Z,10.98
2022-08-29T04:03:02.119Z,10.95
2022-08-29T04:04:02.737Z,10.98
2022-08-29T04:05:05.929Z,10.98
2022-08-29T04:06:02.315Z,10.92
2022-08-29T04:07:02.913Z,10.88
2022-08-29T04:08:02.912Z,10.86
2022-08-29T04:09:02.826Z,10.89
2022-08-29T04:10:02.685Z,10.85
2022-08-29T04:11:03.237Z,10.88
2022-08-29T04:12:02.912Z,10.94
2022-08-29T04:13:03.223Z,10.95
2022-08-29T04:14:03.193Z,10.93
2022-08-29T04:15:02.935Z,10.93
2022-08-29T04:16:02.836Z,10.94
2022-08-29T04:17:02.518Z,10.93
2022-08-29T04:18:02.524Z,10.91
2022-08-29T04:19:02.157Z,10.84
2022-08-29T04:20:02.201Z,10.76
2022-08-29T04:21:02.287Z,10.72
2022-08-29T04:22:02.718Z,10.69
2022-08-29T04:23:02.643Z,10.77
2022-08-29T04:24:02.951Z,10.78
2022-08-29T04:25:03.014Z,10.77
2022-08-29T04:26:26.926Z,10.74
2022-08-29T04:27:02.025Z,10.73
2022-08-29T04:28:01.992Z,10.71
2022-08-29T04:29:02.103Z,10.70
2022-08-29T04:30:02.505Z,10.69
2022-08-29T04:31:02.539Z,10.68
2022-08-29T04:32:02.504Z,10.66
2022-08-29T04:33:02.149Z,10.66
2022-08-29T04:34:02.545Z,10.63
2022-08-29T04:35:02.553Z,10.61
2022-08-29T04:36:02.406Z,10.61
2022-08-29T04:37:03.105Z,10.63
2022-08-29T04:38:03.074Z,10.62
2022-08-29T04:39:02.944Z,10.61
2022-08-29T04:40:03.146Z,10.59
2022-08-29T04:41:02.867Z,10.56
2022-08-29T04:42:02.658Z,10.52
2022-08-29T04:43:02.361Z,10.50
2022-08-29T04:44:02.541Z,10.52
2022-08-29T04:45:02.551Z,10.58
2022-08-29T04:46:02.638Z,10.61
2022-08-29T04:47:02.193Z,10.63
2022-08-29T04:48:03.728Z,10.64
2022-08-29T04:49:04.407Z,10.69
2022-08-29T04:50:02.561Z,10.67
2022-08-29T04:51:02.551Z,10.64
2022-08-29T04:52:03.235Z,10.61
2022-08-29T04:53:03.230Z,10.63
2022-08-29T04:54:03.217Z,10.61
2022-08-29T04:55:03.323Z,10.59
2022-08-29T04:56:03.067Z,10.60
2022-08-29T04:57:02.843Z,10.59
2022-08-29T04:58:04.036Z,10.55
2022-08-29T04:59:02.661Z,10.54
2022-08-29T05:00:02.567Z,10.53
2022-08-29T05:01:02.437Z,10.53
2022-08-29T05:02:03.221Z,10.50
2022-08-29T05:03:03.165Z,10.51
2022-08-29T05:04:02.698Z,10.51
2022-08-29T05:05:02.718Z,10.52
2022-08-29T05:06:03.059Z,10.55
2022-08-29T05:07:02.174Z,10.55
2022-08-29T05:08:02.196Z,10.54
2022-08-29T05:09:02.845Z,10.54
2022-08-29T05:10:02.287Z,10.54
2022-08-29T05:11:02.177Z,10.53
2022-08-29T05:12:05.056Z,10.51
2022-08-29T05:13:02.597Z,10.50
2022-08-29T05:14:02.306Z,10.49
2022-08-29T05:15:02.351Z,10.51
2022-08-29T05:16:02.634Z,10.50
2022-08-29T05:17:03.119Z,10.52
2022-08-29T05:18:03.128Z,10.51
2022-08-29T05:19:03.105Z,10.50
2022-08-29T05:20:02.758Z,10.52
2022-08-29T05:21:03.133Z,10.52
2022-08-29T05:22:02.357Z,10.54
2022-08-29T05:23:02.495Z,10.56
2022-08-29T05:24:02.415Z,10.58
2022-08-29T05:25:02.466Z,10.58
2022-08-29T05:26:02.773Z,10.61
2022-08-29T05:27:02.471Z,10.59
2022-08-29T05:28:02.461Z,10.57
2022-08-29T05:29:02.507Z,10.54
2022-08-29T05:30:02.933Z,10.54
2022-08-29T05:31:03.013Z,10.54
2022-08-29T05:32:02.149Z,10.53
2022-08-29T05:33:02.355Z,10.53
2022-08-29T05:34:02.516Z,10.53
2022-08-29T05:35:02.552Z,10.53
2022-08-29T05:36:02.665Z,10.51
2022-08-29T05:37:02.366Z,10.54
2022-08-29T05:38:05.942Z,10.53
2022-08-29T05:39:02.646Z,10.52
2022-08-29T05:40:02.774Z,10.56
2022-08-29T05:41:02.792Z,10.60
2022-08-29T05:42:02.717Z,10.62
2022-08-29T05:43:02.721Z,10.66
2022-08-29T05:44:02.684Z,10.69
2022-08-29T05:45:02.734Z,10.73
2022-08-29T05:46:03.056Z,10.77
2022-08-29T05:47:02.203Z,10.79
2022-08-29T05:48:02.240Z,10.80
2022-08-29T05:49:02.246Z,10.81
2022-08-29T05:50:02.090Z,10.85
2022-08-29T05:51:02.093Z,10.88
2022-08-29T05:52:03.027Z,10.95
2022-08-29T05:53:02.858Z,11.04
2022-08-29T05:54:03.070Z,11.10
2022-08-29T05:55:02.702Z,11.16
2022-08-29T05:56:02.803Z,11.18
2022-08-29T05:57:02.836Z,11.18
2022-08-29T05:58:02.936Z,11.19
2022-08-29T05:59:03.006Z,11.22
2022-08-29T06:00:03.126Z,11.27
2022-08-29T06:01:03.260Z,11.30
2022-08-29T06:02:02.168Z,11.36
2022-08-29T06:03:02.495Z,11.43
2022-08-29T06:04:02.925Z,11.50
2022-08-29T06:05:02.198Z,11.58
2022-08-29T06:06:02.185Z,11.65
2022-08-29T06:07:02.891Z,11.73
2022-08-29T06:08:02.890Z,11.83
2022-08-29T06:09:03.335Z,11.96
2022-08-29T06:10:03.821Z,12.07
2022-08-29T06:11:03.120Z,12.11
2022-08-29T06:12:02.127Z,12.21
2022-08-29T06:13:02.180Z,12.34
2022-08-29T06:14:02.286Z,12.46
2022-08-29T06:15:02.377Z,12.57
2022-08-29T06:16:02.582Z,12.64
2022-08-29T06:17:02.582Z,12.74
2022-08-29T06:18:02.604Z,12.85
2022-08-29T06:19:02.847Z,12.94
2022-08-29T06:20:02.691Z,13.01
2022-08-29T06:21:02.718Z,13.01
2022-08-29T06:22:02.739Z,13.05
2022-08-29T06:23:02.473Z,13.12
2022-08-29T06:24:02.524Z,13.22
2022-08-29T06:25:11.851Z,13.28
2022-08-29T06:26:02.500Z,13.30
2022-08-29T06:27:02.294Z,13.31
2022-08-29T06:28:02.319Z,13.31
2022-08-29T06:29:02.308Z,13.38
2022-08-29T06:30:02.393Z,13.47
2022-08-29T06:31:02.454Z,13.57
2022-08-29T06:32:02.381Z,13.62
2022-08-29T06:33:02.227Z,13.63
2022-08-29T06:34:02.261Z,13.64
2022-08-29T06:35:02.554Z,13.66
2022-08-29T06:36:02.560Z,13.69
2022-08-29T06:37:02.858Z,13.76
2022-08-29T06:38:02.744Z,13.79
2022-08-29T06:39:02.706Z,13.85
2022-08-29T06:40:02.768Z,13.92
2022-08-29T06:41:02.805Z,14.02
2022-08-29T06:42:02.571Z,14.15
2022-08-29T06:43:02.457Z,14.23
2022-08-29T06:44:02.608Z,14.31
2022-08-29T06:45:02.694Z,14.39
2022-08-29T06:46:02.910Z,14.49
2022-08-29T06:47:02.634Z,14.63
2022-08-29T06:48:02.423Z,14.71
2022-08-29T06:49:02.615Z,14.79
2022-08-29T06:50:02.302Z,14.89
2022-08-29T06:51:02.433Z,14.99
2022-08-29T06:52:03.247Z,15.10
2022-08-29T06:53:20.793Z,15.22
2022-08-29T06:54:03.077Z,15.33
2022-08-29T06:55:03.089Z,15.44
2022-08-29T06:56:03.389Z,15.52
2022-08-29T06:57:02.961Z,15.58
2022-08-29T06:58:02.958Z,15.67
2022-08-29T06:59:02.857Z,15.70
2022-08-29T07:00:21.475Z,15.75
2022-08-29T07:01:03.084Z,15.80
2022-08-29T07:02:03.236Z,15.79
2022-08-29T07:03:03.168Z,15.83
2022-08-29T07:04:03.217Z,15.92
2022-08-29T07:05:03.306Z,15.98
2022-08-29T07:06:03.101Z,16.01
2022-08-29T07:07:02.184Z,16.05
2022-08-29T07:08:02.140Z,16.07
2022-08-29T07:09:02.234Z,16.09
2022-08-29T07:10:02.227Z,16.12
2022-08-29T07:11:02.334Z,16.17
2022-08-29T07:12:02.662Z,16.21
2022-08-29T07:13:02.290Z,16.23
2022-08-29T07:14:02.667Z,16.26
2022-08-29T07:15:02.830Z,16.27
2022-08-29T07:16:02.743Z,16.28
2022-08-29T07:17:03.000Z,16.30
2022-08-29T07:18:03.135Z,16.30
2022-08-29T07:19:02.597Z,16.33
2022-08-29T07:20:02.579Z,16.36
2022-08-29T07:21:02.724Z,16.39
2022-08-29T07:22:02.967Z,16.40
2022-08-29T07:23:03.019Z,16.39
2022-08-29T07:24:02.949Z,16.36
2022-08-29T07:25:02.955Z,16.39
2022-08-29T07:26:03.090Z,16.37
2022-08-29T07:27:03.281Z,16.37
2022-08-29T07:28:03.280Z,16.35
2022-08-29T07:29:03.304Z,16.38
2022-08-29T07:30:03.317Z,16.39
2022-08-29T07:31:03.431Z,16.44
2022-08-29T07:32:03.170Z,16.47
2022-08-29T07:33:03.244Z,16.56
2022-08-29T07:34:03.522Z,16.65
2022-08-29T07:35:03.299Z,16.71
2022-08-29T07:36:03.359Z,16.79
2022-08-29T07:37:05.801Z,16.89
2022-08-29T07:38:02.776Z,16.99
2022-08-29T07:39:02.788Z,17.09
2022-08-29T07:40:02.855Z,17.17
2022-08-29T07:41:02.944Z,17.24
2022-08-29T07:42:02.555Z,17.35
2022-08-29T07:43:02.843Z,17.45
2022-08-29T07:44:02.659Z,17.56
2022-08-29T07:45:02.742Z,17.66
2022-08-29T07:46:02.725Z,17.71
2022-08-29T07:47:02.595Z,17.78
2022-08-29T07:48:02.627Z,17.86
2022-08-29T07:49:02.499Z,17.97
2022-08-29T07:50:02.675Z,18.03
2022-08-29T07:51:05.157Z,18.10
2022-08-29T07:52:03.565Z,18.18
2022-08-29T07:53:03.418Z,18.25
2022-08-29T07:54:04.486Z,18.37
2022-08-29T07:55:03.523Z,18.54
2022-08-29T07:56:03.026Z,18.72
2022-08-29T07:57:02.730Z,18.84
2022-08-29T07:58:02.303Z,18.86
2022-08-29T07:59:02.761Z,18.83
2022-08-29T08:00:02.699Z,18.90
2022-08-29T08:01:02.523Z,19.01
2022-08-29T08:02:02.430Z,19.16
2022-08-29T08:03:02.090Z,19.21
2022-08-29T08:04:01.910Z,19.26
2022-08-29T08:05:02.196Z,19.33
2022-08-29T08:06:03.943Z,19.46
2022-08-29T08:07:02.081Z,19.59
2022-08-29T08:08:08.639Z,19.72
2022-08-29T08:09:02.458Z,19.87
2022-08-29T08:10:02.569Z,19.95
2022-08-29T08:11:02.374Z,20.04
2022-08-29T08:12:06.289Z,20.11
2022-08-29T08:13:02.391Z,20.15
2022-08-29T08:14:02.461Z,20.23
2022-08-29T08:15:02.793Z,20.23
2022-08-29T08:16:02.942Z,20.24
2022-08-29T08:17:01.809Z,20.34
2022-08-29T08:18:02.158Z,20.41
2022-08-29T08:19:02.245Z,20.42
2022-08-29T08:20:01.896Z,20.47
2022-08-29T08:21:02.129Z,20.52
2022-08-29T08:22:02.452Z,20.54
2022-08-29T08:23:03.000Z,20.63
2022-08-29T08:24:02.874Z,20.70
2022-08-29T08:25:02.886Z,20.74
2022-08-29T08:26:02.922Z,20.65
2022-08-29T08:27:01.897Z,20.62
2022-08-29T08:28:01.890Z,20.54
2022-08-29T08:29:01.905Z,20.46
2022-08-29T08:30:02.231Z,20.44
2022-08-29T08:31:05.984Z,20.50
2022-08-29T08:32:02.317Z,20.57
2022-08-29T08:33:02.367Z,20.62
2022-08-29T08:34:02.748Z,20.69
2022-08-29T08:35:02.782Z,20.75
2022-08-29T08:36:02.922Z,20.79
2022-08-29T08:37:02.000Z,20.84
2022-08-29T08:38:01.618Z,20.86
2022-08-29T08:39:02.159Z,20.93
2022-08-29T08:40:01.960Z,21.10
2022-08-29T08:41:02.121Z,21.17
2022-08-29T08:42:02.014Z,21.29
2022-08-29T08:43:01.912Z,21.30
2022-08-29T08:44:02.045Z,21.31
2022-08-29T08:45:02.343Z,21.42
2022-08-29T08:46:02.542Z,21.42
2022-08-29T08:47:02.446Z,21.50
2022-08-29T08:48:02.484Z,21.53
2022-08-29T08:49:02.463Z,21.59
2022-08-29T08:50:02.968Z,21.58
2022-08-29T08:51:02.808Z,21.53
2022-08-29T08:52:01.950Z,21.57
2022-08-29T08:53:02.000Z,21.60
2022-08-29T08:54:01.792Z,21.72
2022-08-29T08:55:01.879Z,21.71
2022-08-29T08:56:01.883Z,21.76
2022-08-29T08:57:02.530Z,21.91
2022-08-29T08:58:02.880Z,22.04
2022-08-29T08:59:02.568Z,22.11
2022-08-29T09:00:02.559Z,22.18
2022-08-29T09:01:02.508Z,22.20
2022-08-29T09:02:07.247Z,22.22
2022-08-29T09:03:03.199Z,22.30
2022-08-29T09:04:02.855Z,22.39
2022-08-29T09:05:02.909Z,22.41
2022-08-29T09:06:02.943Z,22.32
2022-08-29T09:07:03.214Z,22.41
2022-08-29T09:08:03.015Z,22.47
2022-08-29T09:09:02.905Z,22.39
2022-08-29T09:10:03.185Z,22.26
2022-08-29T09:11:03.499Z,22.35
2022-08-29T09:12:03.187Z,22.53
2022-08-29T09:13:03.048Z,22.70
2022-08-29T09:14:03.509Z,22.75
2022-08-29T09:15:03.661Z,22.83
2022-08-29T09:16:03.506Z,22.95
2022-08-29T09:17:03.453Z,23.03
2022-08-29T09:18:03.402Z,23.06
2022-08-29T09:19:03.881Z,23.04
2022-08-29T09:20:03.407Z,23.07
2022-08-29T09:21:06.586Z,23.14
2022-08-29T09:22:02.652Z,23.17
2022-08-29T09:23:02.458Z,23.25
2022-08-29T09:24:02.784Z,23.29
2022-08-29T09:25:02.920Z,23.30
2022-08-29T09:26:02.820Z,23.36
2022-08-29T09:27:02.850Z,23.43
2022-08-29T09:28:02.934Z,23.51
2022-08-29T09:29:03.075Z,23.66
2022-08-29T09:30:03.139Z,23.74
2022-08-29T09:31:03.103Z,23.77
2022-08-29T09:32:03.155Z,23.77
2022-08-29T09:33:03.090Z,23.82
2022-08-29T09:34:03.206Z,23.81
2022-08-29T09:35:08.942Z,23.78
2022-08-29T09:36:03.478Z,23.81
2022-08-29T09:37:03.417Z,23.85
2022-08-29T09:38:03.561Z,23.89
2022-08-29T09:39:03.723Z,23.89
2022-08-29T09:40:03.275Z,23.91
2022-08-29T09:41:03.345Z,23.92
2022-08-29T09:42:03.453Z,23.98
2022-08-29T09:43:03.206Z,23.98
2022-08-29T09:44:03.507Z,24.01
2022-08-29T09:45:03.676Z,24.11
2022-08-29T09:46:03.914Z,24.20
2022-08-29T09:47:02.926Z,24.34
2022-08-29T09:48:03.234Z,24.49
2022-08-29T09:49:03.105Z,24.63
2022-08-29T09:50:03.286Z,24.71
2022-08-29T09:51:03.096Z,24.74
2022-08-29T09:52:03.180Z,24.78
2022-08-29T09:53:03.329Z,24.85
2022-08-29T09:54:03.097Z,24.91
2022-08-29T09:55:03.341Z,24.92
2022-08-29T09:56:03.485Z,25.00
2022-08-29T09:57:04.065Z,25.06
2022-08-29T09:58:04.125Z,25.13
2022-08-29T09:59:03.533Z,25.08
2022-08-29T10:00:03.697Z,25.13
2022-08-29T10:01:04.498Z,25.19
2022-08-29T10:02:02.587Z,25.19
2022-08-29T10:03:02.795Z,25.21
2022-08-29T10:04:02.665Z,25.19
2022-08-29T10:05:02.683Z,25.17
2022-08-29T10:06:02.710Z,25.21
2022-08-29T10:07:02.089Z,25.20
2022-08-29T10:08:02.059Z,25.15
2022-08-29T10:09:02.177Z,25.22
2022-08-29T10:10:01.661Z,25.26
2022-08-29T10:11:01.828Z,25.25
2022-08-29T10:12:02.562Z,25.26
2022-08-29T10:13:02.706Z,25.29
2022-08-29T10:14:02.448Z,25.37
2022-08-29T10:15:02.600Z,25.41
2022-08-29T10:16:02.863Z,25.44
2022-08-29T10:17:02.858Z,25.51
2022-08-29T10:18:02.628Z,25.55
2022-08-29T10:19:02.663Z,25.65
2022-08-29T10:20:02.501Z,25.77
2022-08-29T10:21:02.593Z,25.84
2022-08-29T10:22:02.353Z,25.83
2022-08-29T10:23:01.863Z,25.86
2022-08-29T10:24:02.260Z,25.95
2022-08-29T10:25:02.434Z,25.99
2022-08-29T10:26:02.263Z,26.05
2022-08-29T10:27:02.832Z,26.15
2022-08-29T10:28:02.593Z,26.26
2022-08-29T10:29:02.799Z,26.29
2022-08-29T10:30:02.919Z,26.35
2022-08-29T10:31:02.373Z,26.42
2022-08-29T10:32:02.670Z,26.45
2022-08-29T10:33:02.559Z,26.47
2022-08-29T10:34:02.090Z,26.47
2022-08-29T10:35:02.265Z,26.53
2022-08-29T10:36:02.364Z,26.58
2022-08-29T10:37:02.739Z,26.63
2022-08-29T10:38:02.837Z,26.69
2022-08-29T10:39:02.752Z,26.67
2022-08-29T10:40:02.804Z,26.68
2022-08-29T10:41:02.842Z,26.68
2022-08-29T10:42:02.889Z,26.68
2022-08-29T10:43:02.925Z,26.71
2022-08-29T10:44:02.822Z,26.80
2022-08-29T10:45:02.985Z,26.80
2022-08-29T10:46:03.029Z,26.75
2022-08-29T10:47:03.033Z,26.74
2022-08-29T10:48:02.561Z,26.73
2022-08-29T10:49:03.090Z,26.69
2022-08-29T10:50:02.497Z,26.62
2022-08-29T10:51:02.933Z,26.46
2022-08-29T10:52:03.079Z,26.43
2022-08-29T10:53:02.651Z,26.44
2022-08-29T10:54:02.833Z,26.42
2022-08-29T10:55:02.960Z,26.44
2022-08-29T10:56:06.579Z,26.49
2022-08-29T10:57:02.516Z,26.57
2022-08-29T10:58:02.577Z,26.64
2022-08-29T10:59:02.472Z,26.66
2022-08-29T11:00:02.589Z,26.71
2022-08-29T11:01:06.757Z,26.75
2022-08-29T11:02:03.276Z,26.75
2022-08-29T11:03:03.415Z,26.73
2022-08-29T11:04:03.616Z,26.77
2022-08-29T11:05:03.418Z,26.72
2022-08-29T11:06:03.559Z,26.77
2022-08-29T11:07:03.238Z,26.72
2022-08-29T11:08:03.047Z,26.69
2022-08-29T11:09:03.173Z,26.72
2022-08-29T11:10:03.208Z,26.72
2022-08-29T11:11:03.112Z,26.80
2022-08-29T11:12:03.669Z,26.88
2022-08-29T11:13:03.517Z,26.96
2022-08-29T11:14:05.864Z,27.02
2022-08-29T11:15:03.231Z,27.09
2022-08-29T11:16:03.181Z,27.11
2022-08-29T11:17:03.170Z,27.12
2022-08-29T11:18:02.503Z,27.17
2022-08-29T11:19:02.619Z,27.20
2022-08-29T11:20:02.775Z,27.18
2022-08-29T11:21:03.097Z,27.29
2022-08-29T11:22:02.532Z,27.30
2022-08-29T11:23:03.209Z,27.36
2022-08-29T11:24:02.906Z,27.39
2022-08-29T11:25:03.076Z,27.47
2022-08-29T11:26:02.869Z,27.57
2022-08-29T11:27:02.948Z,27.59
2022-08-29T11:28:03.074Z,27.65
2022-08-29T11:29:03.290Z,27.72
2022-08-29T11:30:03.346Z,27.83
2022-08-29T11:31:03.261Z,27.86
2022-08-29T11:32:03.428Z,27.93
2022-08-29T11:33:03.513Z,28.00
2022-08-29T11:34:03.565Z,28.01
2022-08-29T11:35:03.654Z,28.06
2022-08-29T11:36:05.061Z,28.13
2022-08-29T11:37:03.778Z,28.18
2022-08-29T11:38:02.845Z,28.17
2022-08-29T11:39:02.915Z,28.21
2022-08-29T11:40:02.948Z,28.24
2022-08-29T11:42:03.126Z,28.26
2022-08-29T11:43:03.859Z,28.26
2022-08-29T11:44:03.345Z,28.25
2022-08-29T11:45:03.555Z,28.24
2022-08-29T11:46:03.529Z,28.28
2022-08-29T11:47:06.120Z,28.24
2022-08-29T11:48:03.062Z,28.18
2022-08-29T11:49:03.157Z,28.16
2022-08-29T11:50:03.209Z,28.22
2022-08-29T11:51:03.239Z,28.29
2022-08-29T11:52:03.339Z,28.28
2022-08-29T11:53:02.769Z,28.33
2022-08-29T11:54:02.953Z,28.40
2022-08-29T11:55:02.808Z,28.37
2022-08-29T11:56:02.963Z,28.44
2022-08-29T11:57:03.026Z,28.49
2022-08-29T11:58:06.373Z,28.48
2022-08-29T11:59:03.663Z,28.52
2022-08-29T12:00:04.013Z,28.58
2022-08-29T12:01:03.998Z,28.54
2022-08-29T12:02:03.660Z,28.50
2022-08-29T12:03:07.309Z,28.48
2022-08-29T12:04:02.651Z,28.56
2022-08-29T12:05:02.375Z,28.66
2022-08-29T12:06:02.350Z,28.63
2022-08-29T12:07:02.464Z,28.55
2022-08-29T12:08:26.216Z,28.42
2022-08-29T12:09:05.777Z,28.33
2022-08-29T12:10:03.309Z,28.24
2022-08-29T12:11:03.119Z,28.11
2022-08-29T12:12:03.263Z,28.01
2022-08-29T12:13:03.403Z,27.87
2022-08-29T12:14:03.611Z,27.79
2022-08-29T12:15:02.955Z,27.84
2022-08-29T12:16:03.343Z,27.91
2022-08-29T12:17:03.295Z,27.98
2022-08-29T12:18:04.017Z,28.08
2022-08-29T12:19:02.744Z,28.16
2022-08-29T12:20:02.862Z,28.24
2022-08-29T12:21:03.016Z,28.29
2022-08-29T12:22:02.691Z,28.33
2022-08-29T12:23:03.343Z,28.33
2022-08-29T12:24:03.418Z,28.32
2022-08-29T12:25:03.069Z,28.35
2022-08-29T12:26:21.452Z,28.47
2022-08-29T12:27:03.200Z,28.62
2022-08-29T12:28:03.011Z,28.72
2022-08-29T12:29:10.125Z,28.82
2022-08-29T12:30:02.829Z,28.87
2022-08-29T12:31:02.880Z,28.90
2022-08-29T12:32:18.656Z,28.90
2022-08-29T12:33:03.213Z,28.94
2022-08-29T12:34:03.071Z,29.01
2022-08-29T12:35:03.015Z,29.08
2022-08-29T12:36:03.116Z,29.20
2022-08-29T12:37:03.170Z,29.22
2022-08-29T12:38:03.275Z,29.36
2022-08-29T12:39:02.501Z,29.44
2022-08-29T12:40:02.676Z,29.49
2022-08-29T12:41:02.303Z,29.50
2022-08-29T12:42:02.424Z,29.31
2022-08-29T12:43:02.526Z,29.04
2022-08-29T12:44:04.046Z,28.90
2022-08-29T12:45:02.927Z,28.82
2022-08-29T12:46:02.995Z,28.79
2022-08-29T12:47:03.184Z,28.75
2022-08-29T12:48:02.302Z,28.90
2022-08-29T12:49:02.316Z,29.04
2022-08-29T12:50:02.233Z,29.19
2022-08-29T12:51:02.319Z,29.30
2022-08-29T12:52:02.373Z,29.36
2022-08-29T12:53:03.007Z,29.35