createdAt,value
2022-12-07T00:00:55.819Z,13.00
2022-12-07T00:01:55.806Z,12.10
2022-12-07T00:02:55.865Z,12.60
2022-12-07T00:03:55.784Z,13.10
2022-12-07T00:04:55.754Z,12.30
2022-12-07T00:05:55.735Z,13.00
2022-12-07T00:06:55.750Z,13.20
2022-12-07T00:07:55.750Z,13.50
2022-12-07T00:08:55.731Z,13.40
2022-12-07T00:09:55.725Z,15.40
2022-12-07T00:10:55.696Z,14.20
2022-12-07T00:11:55.642Z,16.20
2022-12-07T00:12:55.660Z,16.80
2022-12-07T00:13:55.645Z,15.40
2022-12-07T00:14:55.622Z,18.90
2022-12-07T00:15:55.589Z,14.30
2022-12-07T00:16:55.660Z,16.70
2022-12-07T00:17:55.563Z,14.10
2022-12-07T00:18:55.626Z,14.90
2022-12-07T00:19:55.586Z,15.10
2022-12-07T00:20:55.547Z,15.40
2022-12-07T00:21:55.508Z,14.80
2022-12-07T00:22:55.515Z,13.40
2022-12-07T00:23:55.494Z,14.30
2022-12-07T00:24:55.516Z,13.70
2022-12-07T00:25:55.465Z,15.30
2022-12-07T00:26:55.477Z,14.40
2022-12-07T00:27:55.444Z,14.00
2022-12-07T00:28:55.437Z,14.90
2022-12-07T00:29:55.426Z,16.50
2022-12-07T00:30:55.415Z,15.90
2022-12-07T00:31:55.488Z,14.70
2022-12-07T00:32:55.398Z,14.60
2022-12-07T00:33:55.356Z,14.10
2022-12-07T00:34:55.360Z,13.70
2022-12-07T00:35:55.341Z,14.70
2022-12-07T00:36:55.328Z,14.30
2022-12-07T00:37:55.295Z,14.70
2022-12-07T00:38:55.331Z,15.70
2022-12-07T00:39:55.287Z,22.10
2022-12-07T00:40:55.311Z,19.60
2022-12-07T00:41:55.265Z,22.00
2022-12-07T00:42:55.269Z,17.40
2022-12-07T00:43:55.227Z,16.80
2022-12-07T00:44:55.243Z,14.50
2022-12-07T00:45:55.255Z,14.60
2022-12-07T00:46:55.228Z,14.80
2022-12-07T00:47:55.158Z,16.30
2022-12-07T00:48:55.174Z,15.20
2022-12-07T00:49:55.131Z,15.50
2022-12-07T00:50:55.156Z,14.40
2022-12-07T00:51:55.144Z,15.00
2022-12-07T00:52:55.119Z,14.70
2022-12-07T00:53:55.081Z,15.40
2022-12-07T00:54:55.105Z,15.30
2022-12-07T00:55:55.062Z,14.80
2022-12-07T00:56:55.091Z,15.30
2022-12-07T00:57:55.040Z,15.70
2022-12-07T00:58:55.054Z,15.70
2022-12-07T00:59:55.005Z,15.40
2022-12-07T01:00:55.058Z,15.40
2022-12-07T01:01:55.072Z,14.00
2022-12-07T01:02:55.063Z,15.40
2022-12-07T01:03:54.948Z,15.40
2022-12-07T01:04:54.985Z,15.20
2022-12-07T01:05:54.925Z,14.70
2022-12-07T01:06:54.947Z,14.70
2022-12-07T01:07:54.933Z,14.30
2022-12-07T01:08:54.913Z,14.90
2022-12-07T01:09:54.874Z,14.80
2022-12-07T01:10:54.915Z,15.00
2022-12-07T01:11:54.885Z,14.80
2022-12-07T01:12:54.855Z,14.50
2022-12-07T01:13:54.816Z,14.80
2022-12-07T01:14:54.843Z,14.70
2022-12-07T01:15:54.803Z,14.30
2022-12-07T01:16:54.880Z,14.40
2022-12-07T01:17:54.758Z,14.40
2022-12-07T01:18:54.787Z,15.20
2022-12-07T01:19:54.734Z,15.70
2022-12-07T01:20:54.775Z,15.00
2022-12-07T01:21:54.724Z,15.40
2022-12-07T01:22:54.729Z,15.50
2022-12-07T01:23:54.684Z,15.20
2022-12-07T01:24:54.704Z,16.20
2022-12-07T01:25:54.684Z,16.60
2022-12-07T01:26:54.668Z,15.80
2022-12-07T01:27:54.649Z,14.90
2022-12-07T01:28:54.662Z,14.60
2022-12-07T01:29:54.611Z,14.30
2022-12-07T01:30:54.653Z,15.00
2022-12-07T01:31:54.603Z,14.60
2022-12-07T01:32:54.600Z,14.90
2022-12-07T01:33:54.575Z,14.00
2022-12-07T01:34:54.568Z,15.80
2022-12-07T01:35:54.537Z,14.60
2022-12-07T01:36:54.557Z,14.70
2022-12-07T01:37:54.491Z,15.90
2022-12-07T01:38:54.516Z,15.40
2022-12-07T01:39:54.480Z,15.70
2022-12-07T01:40:54.481Z,16.00
2022-12-07T01:41:54.489Z,16.10
2022-12-07T01:42:54.464Z,16.20
2022-12-07T01:43:54.420Z,15.60
2022-12-07T01:44:54.433Z,15.40
2022-12-07T01:45:54.517Z,15.40
2022-12-07T01:46:54.416Z,15.10
2022-12-07T01:47:54.373Z,15.20
2022-12-07T01:48:54.389Z,14.10
2022-12-07T01:49:54.347Z,14.50
2022-12-07T01:50:54.353Z,15.50
2022-12-07T01:51:54.363Z,14.30
2022-12-07T01:52:54.332Z,14.70
2022-12-07T01:53:54.310Z,13.80
2022-12-07T01:54:54.309Z,14.80
2022-12-07T01:55:54.269Z,14.80
2022-12-07T01:56:54.278Z,14.10
2022-12-07T01:57:54.249Z,14.10
2022-12-07T01:58:54.259Z,14.00
2022-12-07T01:59:54.214Z,14.50
2022-12-07T02:00:54.220Z,14.40
2022-12-07T02:01:54.261Z,15.30
2022-12-07T02:02:54.269Z,15.40
2022-12-07T02:03:54.159Z,15.10
2022-12-07T02:04:54.224Z,13.90
2022-12-07T02:05:54.127Z,15.50
2022-12-07T02:06:54.167Z,14.90
2022-12-07T02:07:54.180Z,15.50
2022-12-07T02:08:54.130Z,14.90
2022-12-07T02:09:54.107Z,14.90
2022-12-07T02:10:54.085Z,15.20
2022-12-07T02:11:54.040Z,14.40
2022-12-07T02:12:54.072Z,15.20
2022-12-07T02:13:54.025Z,14.50
2022-12-07T02:14:54.048Z,14.90
2022-12-07T02:15:54.030Z,15.10
2022-12-07T02:16:54.002Z,14.10
2022-12-07T02:17:53.977Z,14.90
2022-12-07T02:18:53.981Z,14.60
2022-12-07T02:19:54.089Z,14.70
2022-12-07T02:20:53.947Z,14.20
2022-12-07T02:21:53.912Z,14.90
2022-12-07T02:22:53.927Z,14.70
2022-12-07T02:23:53.917Z,14.70
2022-12-07T02:24:53.909Z,14.70
2022-12-07T02:25:53.878Z,13.30
2022-12-07T02:26:53.877Z,14.30
2022-12-07T02:27:53.835Z,15.20
2022-12-07T02:28:53.855Z,14.10
2022-12-07T02:29:53.811Z,14.80
2022-12-07T02:30:53.885Z,14.90
2022-12-07T02:31:53.789Z,15.10
2022-12-07T02:32:53.792Z,15.20
2022-12-07T02:33:53.753Z,14.80
2022-12-07T02:34:53.764Z,14.00
2022-12-07T02:35:53.745Z,14.70
2022-12-07T02:36:53.740Z,15.00
2022-12-07T02:37:53.710Z,14.80
2022-12-07T02:38:53.706Z,14.90
2022-12-07T02:39:53.671Z,14.00
2022-12-07T02:40:53.712Z,14.40
2022-12-07T02:41:53.666Z,14.50
2022-12-07T02:42:53.687Z,13.90
2022-12-07T02:43:53.637Z,14.60
2022-12-07T02:44:53.627Z,14.10
2022-12-07T02:45:53.662Z,14.40
2022-12-07T02:46:53.605Z,14.00
2022-12-07T02:47:53.574Z,14.50
2022-12-07T02:48:53.606Z,14.90
2022-12-07T02:49:53.555Z,14.70
2022-12-07T02:50:53.563Z,14.70
2022-12-07T02:51:53.511Z,14.90
2022-12-07T02:52:53.528Z,14.90
2022-12-07T02:53:53.508Z,14.20
2022-12-07T02:54:53.531Z,14.80
2022-12-07T02:55:53.460Z,14.90
2022-12-07T02:56:53.473Z,15.10
2022-12-07T02:57:53.435Z,14.10
2022-12-07T02:58:53.450Z,13.90
2022-12-07T02:59:53.438Z,14.30
2022-12-07T03:00:53.456Z,14.20
2022-12-07T03:01:53.435Z,13.20
2022-12-07T03:02:53.427Z,14.00
2022-12-07T03:03:53.381Z,14.40
2022-12-07T03:04:53.388Z,13.90
2022-12-07T03:05:53.331Z,13.10
2022-12-07T03:06:53.349Z,14.30
2022-12-07T03:07:53.339Z,14.40
2022-12-07T03:08:53.324Z,13.80
2022-12-07T03:09:53.306Z,14.10
2022-12-07T03:10:53.317Z,14.50
2022-12-07T03:11:53.281Z,14.90
2022-12-07T03:12:53.273Z,13.80
2022-12-07T03:13:53.234Z,14.10
2022-12-07T03:14:53.256Z,13.80
2022-12-07T03:15:53.290Z,14.00
2022-12-07T03:16:53.236Z,14.20
2022-12-07T03:17:53.189Z,14.30
2022-12-07T03:18:53.197Z,14.20
2022-12-07T03:19:53.145Z,14.10
2022-12-07T03:20:53.171Z,14.40
2022-12-07T03:21:53.151Z,13.90
2022-12-07T03:22:53.135Z,13.70
2022-12-07T03:23:53.089Z,13.70
2022-12-07T03:24:53.106Z,14.50
2022-12-07T03:25:58.715Z,15.10
2022-12-07T03:26:53.091Z,14.60
2022-12-07T03:27:53.048Z,14.50
2022-12-07T03:28:53.052Z,14.50
2022-12-07T03:29:53.019Z,15.10
2022-12-07T03:30:53.059Z,15.10
2022-12-07T03:31:53.013Z,14.50
2022-12-07T03:32:53.010Z,15.20
2022-12-07T03:33:52.987Z,14.80
2022-12-07T03:34:52.974Z,14.50
2022-12-07T03:35:52.939Z,14.90
2022-12-07T03:36:52.971Z,15.80
2022-12-07T03:37:52.908Z,14.70
2022-12-07T03:38:52.956Z,14.80
2022-12-07T03:39:52.892Z,13.90
2022-12-07T03:40:52.890Z,14.30
2022-12-07T03:41:52.845Z,15.20
2022-12-07T03:42:52.870Z,14.90
2022-12-07T03:43:52.856Z,15.70
2022-12-07T03:44:52.831Z,15.50
2022-12-07T03:45:52.802Z,15.10
2022-12-07T03:46:52.873Z,15.20
2022-12-07T03:47:52.778Z,15.20
2022-12-07T03:48:52.787Z,14.50
2022-12-07T03:49:52.766Z,14.10
2022-12-07T03:50:52.766Z,15.10
2022-12-07T03:51:52.722Z,15.80
2022-12-07T03:52:52.739Z,15.10
2022-12-07T03:53:52.696Z,15.20
2022-12-07T03:54:52.733Z,15.30
2022-12-07T03:55:52.696Z,15.20
2022-12-07T03:56:52.671Z,15.50
2022-12-07T03:57:52.646Z,14.70
2022-12-07T03:58:52.693Z,14.80
2022-12-07T03:59:52.618Z,14.90
2022-12-07T04:00:52.626Z,15.30
2022-12-07T04:01:52.598Z,15.30
2022-12-07T04:02:52.694Z,15.00
2022-12-07T04:03:52.591Z,15.50
2022-12-07T04:04:52.573Z,15.10
2022-12-07T04:05:52.555Z,15.50
2022-12-07T04:06:52.576Z,16.00
2022-12-07T04:07:52.520Z,15.30
2022-12-07T04:08:52.534Z,16.10
2022-12-07T04:09:52.480Z,15.60
2022-12-07T04:10:52.471Z,15.30
2022-12-07T04:11:52.500Z,15.90
2022-12-07T04:12:52.448Z,16.00
2022-12-07T04:13:52.465Z,15.80
2022-12-07T04:14:52.429Z,15.60
2022-12-07T04:15:52.500Z,16.10
2022-12-07T04:16:52.412Z,15.80
2022-12-07T04:17:52.396Z,15.80
2022-12-07T04:18:52.364Z,15.90
2022-12-07T04:19:52.378Z,15.90
2022-12-07T04:20:52.336Z,17.80
2022-12-07T04:21:52.382Z,18.80
2022-12-07T04:22:52.309Z,16.10
2022-12-07T04:23:52.312Z,16.20
2022-12-07T04:24:52.301Z,17.40
2022-12-07T04:25:52.294Z,16.10
2022-12-07T04:26:52.262Z,16.10
2022-12-07T04:27:52.293Z,16.00
2022-12-07T04:28:52.248Z,16.70
2022-12-07T04:29:52.235Z,16.70
2022-12-07T04:30:52.230Z,16.60
2022-12-07T04:31:52.383Z,16.90
2022-12-07T04:32:52.187Z,15.80
2022-12-07T04:33:52.208Z,15.40
2022-12-07T04:34:55.590Z,16.00
2022-12-07T04:35:52.208Z,15.30
2022-12-07T04:36:52.127Z,15.10
2022-12-07T04:37:52.138Z,16.50
2022-12-07T04:38:52.101Z,15.90
2022-12-07T04:39:52.133Z,15.70
2022-12-07T04:40:52.070Z,16.00
2022-12-07T04:41:52.075Z,15.70
2022-12-07T04:42:52.037Z,15.40
2022-12-07T04:43:52.064Z,15.30
2022-12-07T04:44:52.029Z,16.00
2022-12-07T04:45:52.041Z,15.70
2022-12-07T04:46:52.100Z,16.70
2022-12-07T04:47:51.976Z,15.60
2022-12-07T04:48:51.984Z,15.60
2022-12-07T04:49:51.967Z,15.20
2022-12-07T04:50:51.969Z,15.60
2022-12-07T04:51:51.917Z,15.50
2022-12-07T04:52:51.948Z,15.70
2022-12-07T04:53:51.948Z,15.40
2022-12-07T04:54:51.908Z,14.90
2022-12-07T04:55:51.876Z,14.40
2022-12-07T04:56:51.880Z,15.10
2022-12-07T04:57:51.838Z,16.10
2022-12-07T04:58:51.854Z,16.50
2022-12-07T04:59:51.856Z,15.20
2022-12-07T05:00:51.890Z,15.00
2022-12-07T05:01:51.936Z,15.00
2022-12-07T05:02:51.805Z,16.00
2022-12-07T05:03:51.769Z,15.90
2022-12-07T05:04:51.801Z,15.00
2022-12-07T05:05:51.763Z,15.00
2022-12-07T05:06:51.774Z,14.90
2022-12-07T05:07:51.766Z,16.60
2022-12-07T05:08:51.720Z,18.50
2022-12-07T05:09:51.709Z,19.60
2022-12-07T05:10:51.704Z,18.00
2022-12-07T05:11:51.672Z,16.90
2022-12-07T05:12:51.694Z,16.50
2022-12-07T05:13:51.640Z,15.10
2022-12-07T05:14:51.663Z,15.50
2022-12-07T05:15:51.685Z,15.20
2022-12-07T05:16:51.742Z,14.50
2022-12-07T05:17:51.590Z,14.90
2022-12-07T05:18:51.614Z,15.20
2022-12-07T05:19:51.551Z,15.20
2022-12-07T05:20:51.603Z,14.90
2022-12-07T05:21:51.527Z,14.80
2022-12-07T05:22:51.573Z,14.70
2022-12-07T05:23:51.522Z,14.40
2022-12-07T05:24:51.515Z,15.30
2022-12-07T05:25:51.510Z,15.00
2022-12-07T05:26:51.479Z,15.20
2022-12-07T05:27:51.466Z,15.20
2022-12-07T05:28:51.462Z,14.70
2022-12-07T05:29:51.440Z,15.60
2022-12-07T05:30:54.497Z,15.40
2022-12-07T05:31:51.468Z,15.50
2022-12-07T05:32:51.435Z,15.10
2022-12-07T05:33:51.384Z,15.70
2022-12-07T05:34:51.415Z,15.10
2022-12-07T05:35:51.351Z,14.80
2022-12-07T05:36:51.379Z,15.10
2022-12-07T05:37:51.330Z,15.00
2022-12-07T05:38:51.333Z,15.00
2022-12-07T05:39:51.323Z,14.60
2022-12-07T05:40:51.300Z,14.80
2022-12-07T05:41:51.268Z,15.10
2022-12-07T05:42:51.283Z,15.40
2022-12-07T05:43:51.268Z,15.10
2022-12-07T05:44:51.241Z,15.20
2022-12-07T05:45:51.267Z,15.20
2022-12-07T05:46:51.216Z,15.60
2022-12-07T05:47:51.204Z,14.40
2022-12-07T05:48:51.248Z,14.30
2022-12-07T05:49:51.163Z,14.20
2022-12-07T05:50:51.251Z,15.00
2022-12-07T05:51:51.132Z,14.70
2022-12-07T05:52:51.141Z,15.60
2022-12-07T05:53:51.106Z,14.70
2022-12-07T05:54:51.129Z,15.50
2022-12-07T05:55:51.093Z,15.30
2022-12-07T05:56:51.103Z,16.10
2022-12-07T05:57:51.087Z,15.90
2022-12-07T05:58:51.089Z,15.10
2022-12-07T05:59:51.039Z,15.60
2022-12-07T06:00:51.642Z,17.80
2022-12-07T06:01:51.298Z,15.10
2022-12-07T06:02:51.160Z,15.10
2022-12-07T06:03:50.969Z,15.60
2022-12-07T06:04:51.020Z,15.20
2022-12-07T06:05:51.039Z,14.80
2022-12-07T06:06:50.960Z,14.70
2022-12-07T06:07:51.059Z,15.20
2022-12-07T06:08:50.940Z,15.10
2022-12-07T06:09:50.909Z,14.70
2022-12-07T06:10:50.906Z,14.60
2022-12-07T06:11:50.914Z,15.30
2022-12-07T06:12:50.889Z,14.50
2022-12-07T06:13:50.856Z,14.80
2022-12-07T06:14:50.859Z,14.80
2022-12-07T06:15:50.856Z,14.30
2022-12-07T06:16:51.024Z,14.30
2022-12-07T06:17:50.782Z,14.20
2022-12-07T06:18:50.810Z,14.30
2022-12-07T06:19:50.754Z,14.50
2022-12-07T06:20:50.778Z,14.20
2022-12-07T06:21:50.731Z,14.60
2022-12-07T06:22:50.778Z,14.00
2022-12-07T06:23:50.723Z,14.90
2022-12-07T06:24:50.736Z,16.60
2022-12-07T06:25:50.683Z,16.90
2022-12-07T06:26:50.708Z,15.50
2022-12-07T06:27:50.697Z,16.50
2022-12-07T06:28:50.688Z,15.10
2022-12-07T06:29:50.645Z,15.80
2022-12-07T06:30:50.643Z,16.00
2022-12-07T06:31:50.668Z,17.00
2022-12-07T06:32:50.646Z,15.90
2022-12-07T06:33:50.601Z,15.50
2022-12-07T06:34:50.594Z,15.70
2022-12-07T06:35:50.547Z,16.20
2022-12-07T06:36:50.582Z,16.10
2022-12-07T06:37:50.539Z,15.80
2022-12-07T06:38:50.581Z,16.90
2022-12-07T06:39:50.537Z,15.80
2022-12-07T06:40:50.514Z,14.90
2022-12-07T06:41:50.475Z,17.40
2022-12-07T06:42:50.490Z,17.50
2022-12-07T06:43:55.791Z,16.50
2022-12-07T06:44:50.476Z,17.40
2022-12-07T06:45:50.479Z,16.20
2022-12-07T06:46:50.455Z,15.90
2022-12-07T06:47:50.399Z,15.50
2022-12-07T06:48:50.469Z,15.40
2022-12-07T06:49:50.376Z,15.60
2022-12-07T06:50:54.639Z,15.20
2022-12-07T06:51:50.348Z,15.00
2022-12-07T06:52:50.366Z,15.30
2022-12-07T06:53:50.324Z,16.10
2022-12-07T06:54:50.344Z,17.30
2022-12-07T06:55:50.315Z,15.60
2022-12-07T06:56:50.294Z,16.00
2022-12-07T06:57:50.303Z,16.40
2022-12-07T06:58:50.284Z,15.10
2022-12-07T06:59:50.262Z,17.60
2022-12-07T07:00:50.348Z,21.60
2022-12-07T07:01:50.264Z,17.70
2022-12-07T07:02:50.286Z,17.60
2022-12-07T07:03:50.179Z,15.90
2022-12-07T07:04:50.196Z,16.60
2022-12-07T07:05:50.156Z,16.40
2022-12-07T07:06:53.991Z,17.80
2022-12-07T07:08:20.863Z,16.40
2022-12-07T07:08:50.237Z,15.80
2022-12-07T07:09:50.118Z,19.10
2022-12-07T07:10:50.108Z,33.10
2022-12-07T07:11:50.109Z,88.20
2022-12-07T07:12:54.325Z,71.50
2022-12-07T07:13:50.095Z,42.40
2022-12-07T07:14:50.080Z,25.10
2022-12-07T07:15:50.047Z,24.30
2022-12-07T07:16:50.663Z,20.60
2022-12-07T07:17:50.018Z,18.10
2022-12-07T07:18:50.085Z,16.80
2022-12-07T07:19:49.979Z,16.80
2022-12-07T07:20:50.004Z,16.40
2022-12-07T07:21:49.970Z,15.40
2022-12-07T07:22:49.990Z,15.30
2022-12-07T07:23:49.948Z,16.70
2022-12-07T07:24:49.927Z,16.90
2022-12-07T07:25:49.904Z,16.00
2022-12-07T07:26:49.916Z,16.30
2022-12-07T07:27:49.880Z,17.00
2022-12-07T07:28:49.930Z,16.10
2022-12-07T07:29:49.855Z,15.60
2022-12-07T07:30:49.888Z,16.90
2022-12-07T07:31:49.824Z,14.60
2022-12-07T07:32:49.874Z,15.30
2022-12-07T07:33:49.798Z,15.40
2022-12-07T07:34:49.816Z,15.20
2022-12-07T07:35:49.796Z,15.70
2022-12-07T07:36:49.781Z,14.80
2022-12-07T07:37:49.757Z,14.90
2022-12-07T07:38:49.772Z,12.30
2022-12-07T07:39:49.718Z,13.80
2022-12-07T07:40:49.737Z,13.30
2022-12-07T07:41:49.714Z,15.40
2022-12-07T07:42:49.737Z,13.90
2022-12-07T07:43:49.692Z,13.30
2022-12-07T07:44:49.668Z,14.20
2022-12-07T07:45:49.692Z,15.40
2022-12-07T07:46:49.687Z,12.50
2022-12-07T07:47:49.632Z,14.50
2022-12-07T07:48:49.618Z,16.80
2022-12-07T07:49:49.604Z,16.10
2022-12-07T07:50:49.591Z,14.90
2022-12-07T07:51:49.581Z,15.80
2022-12-07T07:52:49.585Z,15.10
2022-12-07T07:53:49.541Z,14.40
2022-12-07T07:54:49.558Z,14.70
2022-12-07T07:55:49.509Z,16.00
2022-12-07T07:56:49.523Z,12.40
2022-12-07T07:57:54.412Z,15.20
2022-12-07T07:58:49.513Z,14.60
2022-12-07T07:59:49.478Z,16.70
2022-12-07T08:00:49.465Z,14.70
2022-12-07T08:01:49.490Z,14.40
2022-12-07T08:02:49.437Z,13.50
2022-12-07T08:03:49.410Z,14.20
2022-12-07T08:04:49.501Z,13.10
2022-12-07T08:05:49.371Z,16.80
2022-12-07T08:06:49.399Z,14.60
2022-12-07T08:07:49.436Z,14.00
2022-12-07T08:08:49.371Z,15.40
2022-12-07T08:09:49.333Z,15.50
2022-12-07T08:10:49.360Z,19.20
2022-12-07T08:11:49.296Z,15.90
2022-12-07T08:12:49.343Z,19.50
2022-12-07T08:13:49.268Z,16.10
2022-12-07T08:14:49.268Z,14.80
2022-12-07T08:15:49.328Z,15.00
2022-12-07T08:16:49.245Z,14.10
2022-12-07T08:17:49.212Z,14.60
2022-12-07T08:18:49.240Z,16.90
2022-12-07T08:19:49.204Z,16.00
2022-12-07T08:20:49.216Z,16.40
2022-12-07T08:21:49.164Z,49.00
2022-12-07T08:22:49.178Z,32.30
2022-12-07T08:23:49.155Z,18.30
2022-12-07T08:24:49.168Z,14.60
2022-12-07T08:25:49.132Z,13.90
2022-12-07T08:26:49.100Z,14.20
2022-12-07T08:27:49.112Z,14.40
2022-12-07T08:28:49.104Z,13.70
2022-12-07T08:29:49.088Z,15.80
2022-12-07T08:30:49.154Z,15.00
2022-12-07T08:31:49.055Z,18.90
2022-12-07T08:32:49.039Z,17.90
2022-12-07T08:33:49.049Z,16.60
2022-12-07T08:34:49.044Z,15.60
2022-12-07T08:35:49.049Z,16.60
2022-12-07T08:36:48.961Z,15.60
2022-12-07T08:37:49.010Z,15.20
2022-12-07T08:39:22.466Z,17.20
2022-12-07T08:39:48.999Z,21.60
2022-12-07T08:40:48.916Z,19.50
2022-12-07T08:41:48.927Z,21.50
2022-12-07T08:42:48.883Z,17.40
2022-12-07T08:43:48.919Z,17.60
2022-12-07T08:44:48.876Z,16.70
2022-12-07T08:45:48.866Z,14.90
2022-12-07T08:46:48.857Z,15.90
2022-12-07T08:47:48.884Z,17.50
2022-12-07T08:48:48.815Z,21.60
2022-12-07T08:49:48.820Z,19.70
2022-12-07T08:50:50.002Z,23.20
2022-12-07T08:51:48.807Z,24.00
2022-12-07T08:52:48.762Z,19.50
2022-12-07T08:53:48.787Z,19.70
2022-12-07T08:54:48.758Z,18.70
2022-12-07T08:55:48.778Z,21.90
2022-12-07T08:56:51.785Z,15.40
2022-12-07T08:57:48.809Z,21.10
2022-12-07T08:58:48.706Z,19.50
2022-12-07T08:59:48.695Z,16.60
2022-12-07T09:00:48.673Z,18.60
2022-12-07T09:01:48.723Z,17.50
2022-12-07T09:02:48.655Z,17.20
2022-12-07T09:03:48.647Z,18.90
2022-12-07T09:04:48.632Z,17.50
2022-12-07T09:05:48.684Z,19.70
2022-12-07T09:06:48.851Z,24.90
2022-12-07T09:07:48.655Z,24.20
2022-12-07T09:08:48.544Z,28.60
2022-12-07T09:09:48.594Z,23.90
2022-12-07T09:10:48.548Z,31.40
2022-12-07T09:11:48.528Z,20.20
2022-12-07T09:12:48.496Z,17.00
2022-12-07T09:13:48.515Z,15.30
2022-12-07T09:14:48.493Z,17.00
2022-12-07T09:15:48.567Z,16.90
2022-12-07T09:16:48.438Z,18.70
2022-12-07T09:17:48.502Z,15.80
2022-12-07T09:18:48.413Z,16.30
2022-12-07T09:19:48.457Z,19.30
2022-12-07T09:20:48.414Z,22.70
2022-12-07T09:21:48.412Z,17.00
2022-12-07T09:22:48.408Z,12.10
2022-12-07T09:23:48.723Z,12.10
2022-12-07T09:24:48.347Z,11.80
2022-12-07T09:25:48.362Z,13.50
2022-12-07T09:26:48.316Z,12.50
2022-12-07T09:27:48.345Z,12.80
2022-12-07T09:28:48.310Z,11.80
2022-12-07T09:29:48.296Z,12.30
2022-12-07T09:31:21.494Z,12.00
2022-12-07T09:31:48.304Z,11.30
2022-12-07T09:32:48.237Z,10.80
2022-12-07T09:33:48.302Z,11.70
2022-12-07T09:34:48.332Z,10.80
2022-12-07T09:35:48.215Z,11.30
2022-12-07T09:36:48.212Z,11.30
2022-12-07T09:37:48.196Z,11.80
2022-12-07T09:38:48.157Z,11.30
2022-12-07T09:39:50.388Z,11.50
2022-12-07T09:40:48.165Z,12.60
2022-12-07T09:41:48.135Z,11.40
2022-12-07T09:42:48.167Z,11.60
2022-12-07T09:43:48.294Z,10.70
2022-12-07T09:44:48.074Z,11.60
2022-12-07T09:45:48.769Z,11.70
2022-12-07T09:46:48.111Z,10.90
2022-12-07T09:47:48.045Z,10.80
2022-12-07T09:48:48.021Z,11.20
2022-12-07T09:49:48.016Z,11.50
2022-12-07T09:50:48.003Z,11.50
2022-12-07T09:51:48.008Z,11.70
2022-12-07T09:52:47.964Z,11.50
2022-12-07T09:53:47.979Z,11.90
2022-12-07T09:54:48.008Z,12.50
2022-12-07T09:55:47.969Z,12.90
2022-12-07T09:56:47.985Z,11.10
2022-12-07T09:57:47.921Z,12.50
2022-12-07T09:58:47.888Z,11.20
2022-12-07T09:59:47.903Z,11.20
2022-12-07T10:00:47.880Z,11.70
2022-12-07T10:01:47.899Z,11.90
2022-12-07T10:02:47.872Z,12.70
2022-12-07T10:03:47.855Z,12.20
2022-12-07T10:04:47.861Z,10.60
2022-12-07T10:05:47.810Z,11.00
2022-12-07T10:06:47.779Z,14.10
2022-12-07T10:07:47.838Z,12.30
2022-12-07T10:08:47.745Z,10.80
2022-12-07T10:09:47.756Z,10.50
2022-12-07T10:10:47.740Z,10.90
2022-12-07T10:11:47.730Z,10.60
2022-12-07T10:12:47.716Z,11.60
2022-12-07T10:13:47.715Z,11.40
2022-12-07T10:15:47.773Z,11.30
2022-12-07T10:16:47.677Z,10.80
2022-12-07T10:17:47.655Z,11.40
2022-12-07T10:18:47.629Z,11.40
2022-12-07T10:19:47.630Z,11.50
2022-12-07T10:20:47.600Z,11.30
2022-12-07T10:21:47.603Z,11.40
2022-12-07T10:22:47.576Z,11.60
2022-12-07T10:23:47.624Z,11.50
2022-12-07T10:24:47.532Z,11.50
2022-12-07T10:25:47.554Z,12.20
2022-12-07T10:26:47.517Z,11.60
2022-12-07T10:27:47.528Z,11.90
2022-12-07T10:28:47.602Z,11.00
2022-12-07T10:29:47.522Z,11.20
2022-12-07T10:30:47.483Z,11.10
2022-12-07T10:31:47.577Z,11.40
2022-12-07T10:32:47.424Z,11.40
2022-12-07T10:33:47.448Z,11.50
2022-12-07T10:35:01.797Z,11.40
2022-12-07T10:35:47.423Z,12.00
2022-12-07T10:36:47.384Z,11.60
2022-12-07T10:37:47.385Z,11.80
2022-12-07T10:38:47.372Z,11.50
2022-12-07T10:39:47.393Z,12.20
2022-12-07T10:40:47.316Z,11.70
2022-12-07T10:41:47.327Z,12.30
2022-12-07T10:42:47.320Z,11.70
2022-12-07T10:43:47.306Z,12.00
2022-12-07T10:44:47.392Z,12.20
2022-12-07T10:46:03.189Z,18.50
2022-12-07T10:46:47.278Z,34.10
2022-12-07T10:47:47.280Z,25.60
2022-12-07T10:48:47.217Z,24.40
2022-12-07T10:49:47.239Z,16.90
2022-12-07T10:50:47.259Z,13.50
2022-12-07T10:51:47.212Z,12.70
2022-12-07T10:52:47.167Z,13.30
2022-12-07T10:53:47.183Z,13.90
2022-12-07T10:54:47.147Z,13.10
2022-12-07T10:55:47.158Z,12.80
2022-12-07T10:56:51.098Z,13.70
2022-12-07T10:57:47.134Z,12.20
2022-12-07T10:58:47.087Z,13.40
2022-12-07T10:59:47.106Z,13.30
2022-12-07T11:00:47.126Z,14.00
2022-12-07T11:01:47.280Z,14.10
2022-12-07T11:02:47.090Z,13.30
2022-12-07T11:03:47.067Z,14.10
2022-12-07T11:04:47.000Z,13.90
2022-12-07T11:05:47.047Z,14.30
2022-12-07T11:06:46.976Z,13.80
2022-12-07T11:07:49.748Z,14.40
2022-12-07T11:08:46.967Z,13.60
2022-12-07T11:10:46.929Z,14.20
2022-12-07T11:11:46.922Z,14.40
2022-12-07T11:12:46.932Z,13.10
2022-12-07T11:13:46.912Z,13.90
2022-12-07T11:14:46.866Z,13.00
2022-12-07T11:15:46.924Z,15.30
2022-12-07T11:16:46.957Z,14.70
2022-12-07T11:17:46.859Z,15.90
2022-12-07T11:18:46.823Z,14.70
2022-12-07T11:19:46.856Z,14.80
2022-12-07T11:20:46.823Z,14.80
2022-12-07T11:21:46.796Z,15.80
2022-12-07T11:22:46.762Z,14.90
2022-12-07T11:23:46.773Z,14.60
2022-12-07T11:24:46.761Z,15.50
2022-12-07T11:25:46.759Z,14.40
2022-12-07T11:26:46.703Z,13.70
2022-12-07T11:27:46.742Z,14.00
2022-12-07T11:28:46.696Z,14.50
2022-12-07T11:29:46.700Z,14.40
2022-12-07T11:30:46.684Z,14.30
2022-12-07T11:31:46.703Z,14.40
2022-12-07T11:32:46.639Z,14.80
2022-12-07T11:33:46.677Z,14.30
2022-12-07T11:34:46.638Z,14.10
2022-12-07T11:35:46.661Z,14.60
2022-12-07T11:36:46.572Z,14.60
2022-12-07T11:37:46.605Z,16.00
2022-12-07T11:38:46.593Z,14.30
2022-12-07T11:39:46.568Z,14.50
2022-12-07T11:40:46.525Z,24.00
2022-12-07T11:41:46.567Z,18.70
2022-12-07T11:42:46.523Z,16.20
2022-12-07T11:43:46.514Z,15.40
2022-12-07T11:44:46.470Z,15.50
2022-12-07T11:45:46.492Z,14.70
2022-12-07T11:46:46.576Z,14.90
2022-12-07T11:47:46.472Z,14.00
2022-12-07T11:48:46.422Z,14.40
2022-12-07T11:49:46.481Z,14.20
2022-12-07T11:50:46.393Z,14.50
2022-12-07T11:51:46.425Z,14.40
2022-12-07T11:52:46.369Z,15.00
2022-12-07T11:53:46.362Z,14.30
2022-12-07T11:54:46.352Z,14.50
2022-12-07T11:55:46.365Z,14.90
2022-12-07T11:56:46.308Z,14.60
2022-12-07T11:57:46.355Z,13.80
2022-12-07T11:58:46.281Z,14.10
2022-12-07T11:59:46.320Z,14.40
2022-12-07T12:00:46.254Z,15.10
2022-12-07T12:01:46.312Z,14.10
2022-12-07T12:02:46.299Z,14.20
2022-12-07T12:03:52.562Z,13.30
2022-12-07T12:04:46.241Z,14.00
2022-12-07T12:05:46.253Z,13.60
2022-12-07T12:06:46.365Z,14.80
2022-12-07T12:09:49.074Z,14.80
2022-12-07T12:10:46.191Z,15.80
2022-12-07T12:11:46.631Z,17.40
2022-12-07T12:14:46.667Z,16.20
2022-12-07T12:15:46.145Z,19.60
2022-12-07T12:16:46.082Z,16.00
2022-12-07T12:17:46.061Z,18.40
2022-12-07T12:18:46.036Z,16.40
2022-12-07T12:19:46.033Z,16.30
2022-12-07T12:20:46.519Z,16.30
2022-12-07T12:21:46.008Z,16.80
2022-12-07T12:22:45.969Z,15.40
2022-12-07T12:23:45.983Z,17.30
2022-12-07T12:24:45.959Z,16.60
2022-12-07T12:25:46.017Z,19.10
2022-12-07T12:26:45.929Z,17.00
2022-12-07T12:27:45.917Z,16.80
2022-12-07T12:28:50.189Z,15.50
2022-12-07T12:29:45.886Z,14.20
2022-12-07T12:30:45.885Z,14.40
2022-12-07T12:31:45.913Z,14.80
2022-12-07T12:32:45.856Z,14.60
2022-12-07T12:33:45.885Z,13.30
2022-12-07T12:34:50.334Z,13.60
2022-12-07T12:35:45.825Z,14.80
2022-12-07T12:36:45.865Z,15.60
2022-12-07T12:37:45.815Z,14.20
2022-12-07T12:38:45.763Z,15.10
2022-12-07T12:39:45.799Z,14.50
2022-12-07T12:40:50.677Z,15.00
2022-12-07T12:41:45.752Z,15.00
2022-12-07T12:42:45.727Z,15.10
2022-12-07T12:43:45.699Z,14.40
2022-12-07T12:44:45.732Z,15.30
2022-12-07T12:45:45.719Z,24.60
2022-12-07T12:46:49.667Z,14.40
2022-12-07T12:47:45.658Z,13.40
2022-12-07T12:48:45.652Z,13.50
2022-12-07T12:49:45.599Z,14.20
2022-12-07T12:50:45.646Z,13.60
2022-12-07T12:51:45.570Z,14.10
2022-12-07T12:52:50.236Z,14.20
2022-12-07T12:53:45.575Z,14.60
2022-12-07T12:54:45.619Z,15.30
2022-12-07T12:55:45.547Z,15.50
2022-12-07T12:56:45.548Z,14.60
2022-12-07T12:57:45.496Z,14.90
2022-12-07T12:58:45.547Z,14.30