createdAt,value
2019-06-20T00:01:16.269Z,26.90
2019-06-20T00:03:45.191Z,26.80
2019-06-20T00:06:33.448Z,26.80
2019-06-20T00:09:02.799Z,26.80
2019-06-20T00:11:32.290Z,26.80
2019-06-20T00:14:00.960Z,26.70
2019-06-20T00:16:49.253Z,26.70
2019-06-20T00:19:37.515Z,26.70
2019-06-20T00:22:25.516Z,26.70
2019-06-20T00:25:13.578Z,26.60
2019-06-20T00:28:01.609Z,26.60
2019-06-20T00:30:49.659Z,26.60
2019-06-20T00:33:37.689Z,26.60
2019-06-20T00:36:26.249Z,26.60
2019-06-20T00:38:55.552Z,26.50
2019-06-20T00:41:25.027Z,26.50
2019-06-20T00:44:13.537Z,26.50
2019-06-20T00:47:01.514Z,26.50
2019-06-20T00:49:50.285Z,26.50
2019-06-20T00:52:19.250Z,26.40
2019-06-20T00:54:48.225Z,26.40
2019-06-20T00:57:36.777Z,26.40
2019-06-20T01:00:24.770Z,26.40
2019-06-20T01:02:53.967Z,26.40
2019-06-20T01:05:42.276Z,26.40
2019-06-20T01:08:30.554Z,26.30
2019-06-20T01:11:18.813Z,26.30
2019-06-20T01:14:07.037Z,26.30
2019-06-20T01:16:55.337Z,26.20
2019-06-20T01:19:43.343Z,26.20
2019-06-20T01:22:31.428Z,26.20
2019-06-20T01:25:49.697Z,26.20
2019-06-20T01:28:38.272Z,26.10
2019-06-20T01:31:26.816Z,26.10
2019-06-20T01:34:14.819Z,26.10
2019-06-20T01:37:03.075Z,26.10
2019-06-20T01:39:51.040Z,26.10
2019-06-20T01:42:39.271Z,26.10
2019-06-20T01:45:27.381Z,26.00
2019-06-20T01:47:56.112Z,26.10
2019-06-20T01:50:24.775Z,26.00
2019-06-20T01:53:05.272Z,26.00
2019-06-20T01:55:46.228Z,26.00
2019-06-20T01:58:27.505Z,26.00
2019-06-20T02:01:08.678Z,25.90
2019-06-20T02:03:37.882Z,25.90
2019-06-20T02:06:25.881Z,25.90
2019-06-20T02:09:14.145Z,25.90
2019-06-20T02:12:02.636Z,25.90
2019-06-20T02:14:50.933Z,25.80
2019-06-20T02:17:19.649Z,25.80
2019-06-20T02:20:07.884Z,25.80
2019-06-20T02:22:37.086Z,25.80
2019-06-20T02:25:25.330Z,25.80
2019-06-20T02:27:54.256Z,25.80
2019-06-20T02:30:23.156Z,25.80
2019-06-20T02:32:52.211Z,25.70
2019-06-20T02:35:20.889Z,25.70
2019-06-20T02:38:08.885Z,25.70
2019-06-20T02:40:56.867Z,25.70
2019-06-20T02:43:45.168Z,25.70
2019-06-20T02:46:14.175Z,25.70
2019-06-20T02:49:02.145Z,25.70
2019-06-20T02:51:50.185Z,25.80
2019-06-20T02:54:30.983Z,25.80
2019-06-20T02:56:59.683Z,25.80
2019-06-20T02:59:47.660Z,25.80
2019-06-20T03:02:35.717Z,25.80
2019-06-20T03:05:23.681Z,25.80
2019-06-20T03:08:11.724Z,25.80
2019-06-20T03:10:40.399Z,25.80
2019-06-20T03:13:28.648Z,25.80
2019-06-20T03:15:57.358Z,25.80
2019-06-20T03:18:26.496Z,25.80
2019-06-20T03:21:14.736Z,25.70
2019-06-20T03:24:02.977Z,25.80
2019-06-20T03:26:51.236Z,25.70
2019-06-20T03:29:39.836Z,25.70
2019-06-20T03:32:08.775Z,25.80
2019-06-20T03:34:57.008Z,25.70
2019-06-20T03:37:45.277Z,25.80
2019-06-20T03:40:33.552Z,25.70
2019-06-20T03:43:21.757Z,25.80
2019-06-20T03:46:09.753Z,25.70
2019-06-20T03:48:38.447Z,25.80
2019-06-20T03:51:26.428Z,25.70
2019-06-20T03:54:07.445Z,25.70
2019-06-20T03:56:36.504Z,25.70
2019-06-20T03:59:24.735Z,25.70
2019-06-20T04:02:12.804Z,25.70
2019-06-20T04:05:00.857Z,25.60
2019-06-20T04:07:49.165Z,25.60
2019-06-20T04:10:37.779Z,25.60
2019-06-20T04:13:26.342Z,25.70
2019-06-20T04:16:14.397Z,25.60
2019-06-20T04:19:02.381Z,25.60
2019-06-20T04:21:31.092Z,25.60
2019-06-20T04:24:12.016Z,25.60
2019-06-20T04:26:53.252Z,25.60
2019-06-20T04:29:35.954Z,25.60
2019-06-20T04:32:16.609Z,25.70
2019-06-20T04:34:46.184Z,25.60
2019-06-20T04:37:34.589Z,25.60
2019-06-20T04:40:22.875Z,25.60
2019-06-20T04:43:11.394Z,25.60
2019-06-20T04:49:12.593Z,25.50
2019-06-20T04:52:00.782Z,25.50
2019-06-20T04:54:49.365Z,25.60
2019-06-20T04:57:40.287Z,25.60
2019-06-20T05:03:16.540Z,25.60
2019-06-20T05:05:45.476Z,25.50
2019-06-20T05:08:33.500Z,25.60
2019-06-20T05:11:21.572Z,25.50
2019-06-20T05:14:09.622Z,25.50
2019-06-20T05:16:38.359Z,25.50
2019-06-20T05:19:26.438Z,25.60
2019-06-20T05:21:55.913Z,25.60
2019-06-20T05:24:25.699Z,25.60
2019-06-20T05:27:08.392Z,25.60
2019-06-20T05:29:48.908Z,25.60
2019-06-20T05:32:29.549Z,25.60
2019-06-20T05:35:10.241Z,25.60
2019-06-20T05:37:39.453Z,25.60
2019-06-20T05:40:08.458Z,25.60
2019-06-20T05:42:56.972Z,25.70
2019-06-20T05:45:48.680Z,25.70
2019-06-20T05:48:16.144Z,25.70
2019-06-20T05:51:04.111Z,25.70
2019-06-20T05:53:52.847Z,25.80
2019-06-20T05:56:40.827Z,25.80
2019-06-20T05:59:09.535Z,24.30
2019-06-20T06:01:57.768Z,22.90
2019-06-20T06:04:26.716Z,21.50
2019-06-20T06:07:14.944Z,21.30
2019-06-20T06:10:04.383Z,21.70
2019-06-20T06:12:52.762Z,21.00
2019-06-20T06:15:41.021Z,20.50
2019-06-20T06:18:29.343Z,20.30
2019-06-20T06:21:17.674Z,20.10
2019-06-20T06:24:05.725Z,20.00
2019-06-20T06:26:46.960Z,19.80
2019-06-20T06:29:28.056Z,20.00
2019-06-20T06:31:57.005Z,20.30
2019-06-20T06:34:45.479Z,20.40
2019-06-20T06:37:33.733Z,19.90
2019-06-20T06:40:02.664Z,19.80
2019-06-20T06:42:50.704Z,20.30
2019-06-20T06:45:38.697Z,21.10
2019-06-20T06:48:27.013Z,21.70
2019-06-20T06:51:15.065Z,23.20
2019-06-20T06:54:03.101Z,24.30
2019-06-20T06:56:31.818Z,24.90
2019-06-20T06:59:19.803Z,25.30
2019-06-20T07:02:07.762Z,25.60
2019-06-20T07:04:55.741Z,25.90
2019-06-20T07:07:24.436Z,26.30
2019-06-20T07:10:20.192Z,26.60
2019-06-20T07:13:08.213Z,26.60
2019-06-20T07:15:56.513Z,26.70
2019-06-20T07:18:45.089Z,26.80
2019-06-20T07:21:13.746Z,26.90
2019-06-20T07:23:42.367Z,27.00
2019-06-20T07:26:23.930Z,27.10
2019-06-20T07:29:04.651Z,27.20
2019-06-20T07:31:45.876Z,27.30
2019-06-20T07:34:27.151Z,27.30
2019-06-20T07:37:07.983Z,27.30
2019-06-20T07:39:48.899Z,27.30
2019-06-20T07:42:29.583Z,27.30
2019-06-20T07:44:58.551Z,27.30
2019-06-20T07:47:27.500Z,27.50
2019-06-20T07:50:15.484Z,27.60
2019-06-20T07:53:03.747Z,27.60
2019-06-20T07:55:32.999Z,27.60
2019-06-20T07:58:21.270Z,27.70
2019-06-20T08:01:09.773Z,27.90
2019-06-20T08:03:58.019Z,28.10
2019-06-20T08:06:45.995Z,28.10
2019-06-20T08:09:44.509Z,28.20
2019-06-20T08:12:23.970Z,28.20
2019-06-20T08:15:15.554Z,28.10
2019-06-20T08:17:42.567Z,28.10
2019-06-20T08:20:11.452Z,28.00
2019-06-20T08:22:40.204Z,27.90
2019-06-20T08:25:08.903Z,27.90
2019-06-20T08:27:57.786Z,28.10
2019-06-20T08:30:46.875Z,28.10
2019-06-20T08:33:34.936Z,28.10
2019-06-20T08:36:23.031Z,28.10
2019-06-20T08:39:11.049Z,28.00
2019-06-20T08:42:00.413Z,27.90
2019-06-20T08:44:29.424Z,27.70
2019-06-20T08:47:17.422Z,27.60
2019-06-20T08:50:06.082Z,27.70
2019-06-20T08:52:57.587Z,27.80
2019-06-20T08:55:45.117Z,27.90
2019-06-20T08:58:33.405Z,27.90
2019-06-20T09:01:21.689Z,27.90
2019-06-20T09:04:09.737Z,27.90
2019-06-20T09:06:59.181Z,28.00
2019-06-20T09:09:48.009Z,28.10
2019-06-20T09:12:16.968Z,28.10
2019-06-20T09:15:04.972Z,28.20
2019-06-20T09:17:55.103Z,28.20
2019-06-20T09:20:42.919Z,28.20
2019-06-20T09:23:31.257Z,28.20
2019-06-20T09:26:19.597Z,28.30
2019-06-20T09:29:07.908Z,28.30
2019-06-20T09:31:56.141Z,28.30
2019-06-20T09:34:44.612Z,28.20
2019-06-20T09:37:32.657Z,28.30
2019-06-20T09:40:20.731Z,28.30
2019-06-20T09:43:08.679Z,28.40
2019-06-20T09:45:56.676Z,28.50
2019-06-20T09:48:44.971Z,28.70
2019-06-20T09:51:33.031Z,28.90
2019-06-20T09:54:21.085Z,29.10
2019-06-20T09:56:53.073Z,29.30
2019-06-20T09:59:39.478Z,29.40
2019-06-20T10:02:27.493Z,29.70
2019-06-20T10:05:15.758Z,29.90
2019-06-20T10:08:03.768Z,30.00
2019-06-20T10:10:52.476Z,29.70
2019-06-20T10:13:40.816Z,29.70
2019-06-20T10:16:44.841Z,29.60
2019-06-20T10:19:00.140Z,29.40
2019-06-20T10:21:49.609Z,29.30
2019-06-20T10:24:19.092Z,29.30
2019-06-20T10:26:59.925Z,29.20
2019-06-20T10:29:40.496Z,29.10
2019-06-20T10:32:21.739Z,28.90
2019-06-20T10:35:02.525Z,28.70
2019-06-20T10:37:31.242Z,28.60
2019-06-20T10:40:00.092Z,28.40
2019-06-20T10:42:28.752Z,28.30
2019-06-20T10:45:37.565Z,28.30
2019-06-20T10:48:25.527Z,28.40
2019-06-20T10:51:32.573Z,28.40
2019-06-20T10:54:01.293Z,28.40
2019-06-20T10:56:49.410Z,28.40
2019-06-20T10:59:37.474Z,28.50
2019-06-20T11:02:25.488Z,28.80
2019-06-20T11:04:54.203Z,29.20
2019-06-20T11:07:43.745Z,29.60
2019-06-20T11:10:31.917Z,30.00
2019-06-20T11:13:00.614Z,30.30
2019-06-20T11:15:48.587Z,30.50
2019-06-20T11:18:37.400Z,30.40
2019-06-20T11:21:26.872Z,30.10
2019-06-20T11:23:56.057Z,29.80
2019-06-20T11:26:44.045Z,29.80
2019-06-20T11:29:25.080Z,29.70
2019-06-20T11:31:53.813Z,30.10
2019-06-20T11:34:42.589Z,30.70
2019-06-20T11:37:32.171Z,31.20
2019-06-20T11:40:20.136Z,31.70
2019-06-20T11:43:08.127Z,32.00
2019-06-20T11:45:56.205Z,31.90
2019-06-20T11:48:44.428Z,31.30
2019-06-20T11:51:34.357Z,30.90
2019-06-20T11:54:22.640Z,30.80
2019-06-20T11:59:58.288Z,32.00
2019-06-20T12:02:48.121Z,31.80
2019-06-20T12:05:36.519Z,31.60
2019-06-20T12:08:24.764Z,31.50
2019-06-20T12:11:13.098Z,31.30
2019-06-20T12:14:01.107Z,31.30
2019-06-20T12:16:49.063Z,31.20
2019-06-20T12:19:38.292Z,31.40
2019-06-20T12:22:26.757Z,32.10
2019-06-20T12:25:15.097Z,32.90
2019-06-20T12:27:55.559Z,33.50
2019-06-20T12:30:36.035Z,33.60
2019-06-20T12:33:16.915Z,33.70
2019-06-20T12:35:57.828Z,33.70
2019-06-20T12:38:26.528Z,33.70
2019-06-20T12:40:55.262Z,33.60
2019-06-20T12:43:23.918Z,33.30
2019-06-20T12:46:11.916Z,31.10
2019-06-20T12:48:59.901Z,29.80
2019-06-20T12:51:28.685Z,28.90
2019-06-20T12:53:57.639Z,28.20
2019-06-20T12:57:02.374Z,28.10
2019-06-20T12:59:19.759Z,28.00
2019-06-20T13:01:51.981Z,27.90
2019-06-20T13:04:21.001Z,28.00
2019-06-20T13:07:09.273Z,28.00
2019-06-20T13:09:58.754Z,28.20
2019-06-20T13:12:46.772Z,27.40
2019-06-20T13:15:34.784Z,26.90
2019-06-20T13:18:22.841Z,27.60
2019-06-20T13:21:11.134Z,27.90
2019-06-20T13:23:59.464Z,28.10
2019-06-20T13:26:28.150Z,28.10
2019-06-20T13:29:04.108Z,28.30
2019-06-20T13:32:06.400Z,28.40
2019-06-20T13:34:54.744Z,28.40
2019-06-20T13:37:23.387Z,28.60
2019-06-20T13:40:11.372Z,28.90
2019-06-20T13:42:59.613Z,29.00
2019-06-20T13:45:28.297Z,29.20
2019-06-20T13:48:16.275Z,29.60
2019-06-20T13:51:04.266Z,29.90
2019-06-20T13:53:32.947Z,30.30
2019-06-20T13:56:01.644Z,30.70
2019-06-20T13:58:51.240Z,31.30
2019-06-20T14:03:59.017Z,31.90
2019-06-20T14:06:27.902Z,31.60
2019-06-20T14:09:15.945Z,31.10
2019-06-20T14:11:45.384Z,30.70
2019-06-20T14:14:34.540Z,30.30
2019-06-20T14:17:22.823Z,30.70
2019-06-20T14:20:11.208Z,31.20
2019-06-20T14:22:59.680Z,31.40
2019-06-20T14:25:28.827Z,30.70
2019-06-20T14:27:58.098Z,30.40
2019-06-20T14:30:46.562Z,30.50
2019-06-20T14:33:15.611Z,29.80
2019-06-20T14:36:03.582Z,29.90
2019-06-20T14:38:51.665Z,30.20
2019-06-20T14:41:39.656Z,29.10
2019-06-20T14:44:27.640Z,28.50
2019-06-20T14:47:15.864Z,29.10
2019-06-20T14:50:04.414Z,29.60
2019-06-20T14:52:54.024Z,30.20
2019-06-20T14:55:23.648Z,29.10
2019-06-20T14:57:53.073Z,28.90
2019-06-20T15:00:23.429Z,29.40
2019-06-20T15:02:56.784Z,29.50
2019-06-20T15:05:44.737Z,29.20
2019-06-20T15:08:32.663Z,28.70
2019-06-20T15:11:20.729Z,28.10
2019-06-20T15:14:09.225Z,28.30
2019-06-20T15:16:37.954Z,28.60
2019-06-20T15:19:25.930Z,27.30
2019-06-20T15:22:13.941Z,27.40
2019-06-20T15:25:02.104Z,28.20
2019-06-20T15:27:53.413Z,27.80
2019-06-20T15:30:34.113Z,28.10
2019-06-20T15:33:14.690Z,27.70
2019-06-20T15:35:56.944Z,27.60
2019-06-20T15:38:39.284Z,27.30
2019-06-20T15:41:27.513Z,27.30
2019-06-20T15:44:16.118Z,27.70
2019-06-20T15:47:04.153Z,27.70
2019-06-20T15:49:52.133Z,27.00
2019-06-20T15:52:41.140Z,26.90
2019-06-20T15:55:29.233Z,26.50
2019-06-20T15:58:17.729Z,26.30
2019-06-20T16:00:46.717Z,26.70
2019-06-20T16:03:34.683Z,26.60
2019-06-20T16:06:03.644Z,26.20
2019-06-20T16:11:44.671Z,25.50
2019-06-20T16:14:32.710Z,26.80
2019-06-20T16:17:02.085Z,28.10
2019-06-20T16:19:50.283Z,28.90
2019-06-20T16:22:18.984Z,29.30
2019-06-20T16:25:06.942Z,29.60
2019-06-20T16:27:54.927Z,29.80
2019-06-20T16:30:23.595Z,29.90
2019-06-20T16:33:24.252Z,29.90
2019-06-20T16:36:01.366Z,30.00
2019-06-20T16:38:49.370Z,30.00
2019-06-20T16:41:37.376Z,30.00
2019-06-20T16:44:25.684Z,30.00
2019-06-20T16:47:14.372Z,29.90
2019-06-20T16:50:02.348Z,29.90
2019-06-20T16:52:50.543Z,29.80
2019-06-20T16:55:38.767Z,29.80
2019-06-20T16:58:27.017Z,29.80
2019-06-20T17:01:15.287Z,29.80
2019-06-20T17:04:03.244Z,29.70
2019-06-20T17:06:51.906Z,29.80
2019-06-20T17:12:11.167Z,30.20
2019-06-20T17:17:15.213Z,30.50
2019-06-20T17:20:03.216Z,30.40
2019-06-20T17:22:51.172Z,30.50
2019-06-20T17:25:39.471Z,30.50
2019-06-20T17:28:27.953Z,30.50
2019-06-20T17:30:57.015Z,30.50
2019-06-20T17:33:57.232Z,30.40
2019-06-20T17:36:35.160Z,30.40
2019-06-20T17:39:23.143Z,30.30
2019-06-20T17:42:11.707Z,30.30
2019-06-20T17:45:00.229Z,30.20
2019-06-20T17:47:29.246Z,30.10
2019-06-20T17:50:17.314Z,30.00
2019-06-20T17:53:05.394Z,30.00
2019-06-20T17:55:53.376Z,29.90
2019-06-20T17:58:41.320Z,29.80
2019-06-20T18:01:10.289Z,29.80
2019-06-20T18:04:12.876Z,29.70
2019-06-20T18:06:48.182Z,29.60
2019-06-20T18:09:37.067Z,29.60
2019-06-20T18:12:25.385Z,29.60
2019-06-20T18:14:54.561Z,29.60
2019-06-20T18:17:42.824Z,28.00
2019-06-20T18:20:32.491Z,27.50
2019-06-20T18:23:21.074Z,26.50
2019-06-20T18:26:09.348Z,27.00
2019-06-20T18:28:51.025Z,27.70
2019-06-20T18:31:32.279Z,28.20
2019-06-20T18:34:28.894Z,28.40
2019-06-20T18:36:55.991Z,28.60
2019-06-20T18:39:25.715Z,28.70
2019-06-20T18:42:13.833Z,28.80
2019-06-20T18:45:02.156Z,28.90
2019-06-20T18:47:50.478Z,28.90
2019-06-20T18:50:19.681Z,28.90
2019-06-20T18:53:08.051Z,28.90
2019-06-20T18:55:56.604Z,28.90
2019-06-20T18:58:44.988Z,28.90
2019-06-20T19:01:33.501Z,28.70
2019-06-20T19:04:02.463Z,28.60
2019-06-20T19:06:51.014Z,28.50
2019-06-20T19:09:39.501Z,28.40
2019-06-20T19:12:28.023Z,28.30
2019-06-20T19:14:56.939Z,28.30
2019-06-20T19:17:44.945Z,28.30
2019-06-20T19:20:33.152Z,28.30
2019-06-20T19:23:21.688Z,28.30
2019-06-20T19:26:09.681Z,28.30
2019-06-20T19:28:57.912Z,28.20
2019-06-20T19:31:38.772Z,28.10
2019-06-20T19:34:07.722Z,28.20
2019-06-20T19:36:55.971Z,28.10
2019-06-20T19:39:25.314Z,28.10
2019-06-20T19:42:13.624Z,28.10
2019-06-20T19:45:01.615Z,28.10
2019-06-20T19:47:30.388Z,27.90
2019-06-20T19:49:59.111Z,27.90
2019-06-20T19:52:47.093Z,27.90
2019-06-20T19:55:15.773Z,27.70
2019-06-20T19:58:03.746Z,27.70
2019-06-20T20:00:51.758Z,27.70
2019-06-20T20:03:20.411Z,27.70
2019-06-20T20:06:08.405Z,27.70
2019-06-20T20:08:37.085Z,27.60
2019-06-20T20:11:05.851Z,27.50
2019-06-20T20:13:53.832Z,27.40
2019-06-20T20:22:17.965Z,27.80
2019-06-20T20:25:06.060Z,27.70
2019-06-20T20:27:54.285Z,27.70
2019-06-20T20:30:35.521Z,27.70
2019-06-20T20:33:04.326Z,27.80
2019-06-20T20:35:52.335Z,27.70
2019-06-20T20:38:21.113Z,27.80
2019-06-20T20:40:49.835Z,27.80
2019-06-20T20:43:19.171Z,27.90
2019-06-20T20:46:07.143Z,27.90
2019-06-20T20:48:55.118Z,27.80
2019-06-20T20:51:43.380Z,27.80
2019-06-20T20:54:31.896Z,27.70
2019-06-20T20:57:01.139Z,27.70
2019-06-20T20:59:49.125Z,27.60
2019-06-20T21:02:18.115Z,27.70
2019-06-20T21:05:06.091Z,27.70
2019-06-20T21:07:54.342Z,27.60
2019-06-20T21:10:23.350Z,27.60
2019-06-20T21:12:52.569Z,27.60
2019-06-20T21:15:40.564Z,27.50
2019-06-20T21:18:09.518Z,27.50
2019-06-20T21:20:57.528Z,27.60
2019-06-20T21:23:45.527Z,27.50
2019-06-20T21:26:48.322Z,27.50
2019-06-20T21:29:23.820Z,27.40
2019-06-20T21:32:04.674Z,27.40
2019-06-20T21:34:33.699Z,27.40
2019-06-20T21:37:21.667Z,27.40
2019-06-20T21:40:11.032Z,27.40
2019-06-20T21:42:59.028Z,27.40
2019-06-20T21:45:27.776Z,27.30
2019-06-20T21:47:56.988Z,27.20
2019-06-20T21:50:25.757Z,27.20
2019-06-20T21:53:13.735Z,27.20
2019-06-20T21:56:01.764Z,27.30
2019-06-20T21:58:50.057Z,27.20
2019-06-20T22:01:18.900Z,27.20
2019-06-20T22:04:07.456Z,27.20
2019-06-20T22:06:55.696Z,27.20
2019-06-20T22:09:44.240Z,27.20
2019-06-20T22:12:32.220Z,27.10
2019-06-20T22:15:20.313Z,27.00
2019-06-20T22:17:48.967Z,27.10
2019-06-20T22:20:37.034Z,27.00
2019-06-20T22:23:05.812Z,27.00
2019-06-20T22:25:53.816Z,27.00
2019-06-20T22:28:42.052Z,27.00
2019-06-20T22:31:11.021Z,27.00
2019-06-20T22:33:59.288Z,26.90
2019-06-20T22:36:39.770Z,27.00
2019-06-20T22:42:12.345Z,26.90
2019-06-20T22:44:43.239Z,26.80
2019-06-20T22:47:31.251Z,26.80
2019-06-20T22:50:19.212Z,26.80
2019-06-20T22:53:07.203Z,26.80
2019-06-20T22:55:55.176Z,26.80
2019-06-20T22:58:43.148Z,26.80
2019-06-20T23:01:31.219Z,26.80
2019-06-20T23:04:19.206Z,26.80
2019-06-20T23:07:07.232Z,26.70
2019-06-20T23:09:35.870Z,26.70
2019-06-20T23:12:17.158Z,26.60
2019-06-20T23:14:57.862Z,26.60
2019-06-20T23:17:26.653Z,26.60
2019-06-20T23:19:55.634Z,26.70
2019-06-20T23:22:43.694Z,26.60
2019-06-20T23:25:32.428Z,26.60
2019-06-20T23:28:01.159Z,26.60
2019-06-20T23:30:49.171Z,26.50
2019-06-20T23:33:17.940Z,26.50
2019-06-20T23:36:06.428Z,26.50
2019-06-20T23:38:54.658Z,26.50
2019-06-20T23:41:42.659Z,26.50
2019-06-20T23:44:31.285Z,26.50
2019-06-20T23:46:59.953Z,26.40
2019-06-20T23:49:47.952Z,26.40
2019-06-20T23:55:44.647Z,26.40
2019-06-20T23:58:32.609Z,26.40
