createdAt,value
2023-02-14T00:00:28.269Z,103562.84
2023-02-14T00:02:56.349Z,103571.75
2023-02-14T00:05:22.912Z,103569.16
2023-02-14T00:07:49.318Z,103498.75
2023-02-14T00:10:15.895Z,103569.38
2023-02-14T00:12:42.377Z,103573.72
2023-02-14T00:15:22.244Z,103572.84
2023-02-14T00:17:50.188Z,103575.50
2023-02-14T00:20:16.883Z,103569.59
2023-02-14T00:22:43.811Z,103554.94
2023-02-14T00:25:10.416Z,103566.97
2023-02-14T00:27:36.884Z,103563.47
2023-02-14T00:30:03.984Z,103573.97
2023-02-14T00:32:31.437Z,103531.72
2023-02-14T00:34:57.846Z,103574.97
2023-02-14T00:37:42.689Z,103560.19
2023-02-14T00:40:09.318Z,103567.13
2023-02-14T00:42:35.727Z,103551.41
2023-02-14T00:45:02.316Z,103538.56
2023-02-14T00:47:28.724Z,103489.19
2023-02-14T00:49:55.182Z,103562.94
2023-02-14T00:52:21.537Z,103558.59
2023-02-14T00:54:47.911Z,103563.81
2023-02-14T00:57:14.359Z,103561.03
2023-02-14T00:59:40.718Z,103521.91
2023-02-14T01:02:07.249Z,103549.75
2023-02-14T01:04:33.768Z,103557.53
2023-02-14T01:07:00.171Z,103554.00
2023-02-14T01:09:26.648Z,103544.47
2023-02-14T01:11:53.063Z,103549.81
2023-02-14T01:14:19.690Z,103541.06
2023-02-14T01:17:36.384Z,103546.09
2023-02-14T01:20:03.053Z,103515.88
2023-02-14T01:23:25.567Z,103535.50
2023-02-14T01:26:47.958Z,103543.56
2023-02-14T01:30:10.518Z,103533.03
2023-02-14T01:33:33.470Z,103541.00
2023-02-14T01:36:56.208Z,103538.41
2023-02-14T01:40:18.816Z,103532.28
2023-02-14T01:43:41.473Z,103532.34
2023-02-14T01:47:04.345Z,103536.78
2023-02-14T01:49:43.944Z,103468.53
2023-02-14T01:52:21.734Z,103531.66
2023-02-14T01:54:54.248Z,103522.94
2023-02-14T01:57:23.017Z,103522.06
2023-02-14T01:59:55.875Z,103519.53
2023-02-14T02:02:25.339Z,103516.91
2023-02-14T02:04:55.909Z,103504.66
2023-02-14T02:07:26.189Z,103509.38
2023-02-14T02:09:58.265Z,103511.31
2023-02-14T02:12:24.890Z,103497.16
2023-02-14T02:14:54.643Z,103519.94
2023-02-14T02:17:33.258Z,103513.81
2023-02-14T02:20:18.190Z,103505.84
2023-02-14T02:23:02.868Z,103504.28
2023-02-14T02:25:48.109Z,103507.06
2023-02-14T02:28:23.835Z,103499.16
2023-02-14T02:31:28.271Z,103505.41
2023-02-14T02:34:20.777Z,103504.59
2023-02-14T02:37:03.541Z,103489.72
2023-02-14T02:39:43.903Z,103496.03
2023-02-14T02:42:28.985Z,103489.91
2023-02-14T02:45:21.728Z,103477.19
2023-02-14T02:48:10.483Z,103493.66
2023-02-14T02:51:04.533Z,103497.47
2023-02-14T02:53:49.233Z,103498.44
2023-02-14T02:56:49.613Z,103493.13
2023-02-14T02:59:28.121Z,103492.41
2023-02-14T03:02:13.638Z,103494.34
2023-02-14T03:04:54.946Z,103486.44
2023-02-14T03:07:37.467Z,103492.66
2023-02-14T03:10:17.038Z,103494.50
2023-02-14T03:13:05.360Z,103484.84
2023-02-14T03:15:34.797Z,103492.19
2023-02-14T03:18:50.666Z,103491.28
2023-02-14T03:21:31.588Z,103482.53
2023-02-14T03:24:19.715Z,103442.19
2023-02-14T03:26:46.057Z,103481.84
2023-02-14T03:29:31.495Z,103480.06
2023-02-14T03:32:05.256Z,103439.59
2023-02-14T03:34:38.144Z,103477.06
2023-02-14T03:37:22.787Z,103486.47
2023-02-14T03:40:13.584Z,103474.31
2023-02-14T03:42:50.093Z,103470.91
2023-02-14T03:45:28.999Z,103474.31
2023-02-14T03:48:01.725Z,103476.06
2023-02-14T03:50:30.712Z,103482.28
2023-02-14T03:52:59.798Z,103466.59
2023-02-14T03:55:46.464Z,103463.88
2023-02-14T03:58:33.518Z,103438.84
2023-02-14T04:01:06.349Z,103461.38
2023-02-14T04:03:35.470Z,103457.88
2023-02-14T04:06:02.029Z,103455.97
2023-02-14T04:08:29.823Z,103468.38
2023-02-14T04:10:59.093Z,103396.31
2023-02-14T04:13:26.033Z,103450.75
2023-02-14T04:15:52.555Z,103454.34
2023-02-14T04:18:37.532Z,103438.63
2023-02-14T04:21:04.205Z,103452.66
2023-02-14T04:23:30.702Z,103442.25
2023-02-14T04:25:57.090Z,103453.56
2023-02-14T04:28:23.535Z,103443.06
2023-02-14T04:30:49.989Z,103447.41
2023-02-14T04:33:16.452Z,103440.34
2023-02-14T04:35:42.947Z,103434.13
2023-02-14T04:38:09.406Z,103445.63
2023-02-14T04:40:35.823Z,103445.63
2023-02-14T04:43:02.243Z,103423.84
2023-02-14T04:45:28.655Z,103442.91
2023-02-14T04:47:55.055Z,103436.72
2023-02-14T04:50:23.392Z,103438.47
2023-02-14T04:52:49.791Z,103435.75
2023-02-14T04:55:16.433Z,103439.28
2023-02-14T04:57:42.806Z,103433.09
2023-02-14T05:00:10.252Z,103424.44
2023-02-14T05:02:37.243Z,103440.91
2023-02-14T05:05:03.913Z,103447.09
2023-02-14T05:07:30.384Z,103439.91
2023-02-14T05:09:56.853Z,103434.53
2023-02-14T05:12:23.453Z,103426.53
2023-02-14T05:14:49.871Z,103432.66
2023-02-14T05:17:16.317Z,103429.22
2023-02-14T05:19:42.801Z,103396.25
2023-02-14T05:22:09.310Z,103421.22
2023-02-14T05:24:35.667Z,103423.09
2023-02-14T05:27:02.256Z,103437.59
2023-02-14T05:29:28.693Z,103404.41
2023-02-14T05:31:55.165Z,103429.53
2023-02-14T05:34:21.914Z,103420.66
2023-02-14T05:36:48.495Z,103425.81
2023-02-14T05:39:14.972Z,103375.31
2023-02-14T05:41:41.618Z,103418.69
2023-02-14T05:44:08.049Z,103408.22
2023-02-14T05:46:34.486Z,103429.00
2023-02-14T05:49:01.315Z,103422.78
2023-02-14T05:51:27.719Z,103420.19
2023-02-14T05:53:54.119Z,103425.31
2023-02-14T05:56:20.627Z,103391.53
2023-02-14T05:58:47.128Z,103423.53
2023-02-14T06:01:13.642Z,103425.16
2023-02-14T06:03:40.619Z,103413.63
2023-02-14T06:06:07.186Z,103415.34
2023-02-14T06:08:33.594Z,103414.47
2023-02-14T06:11:00.308Z,103413.56
2023-02-14T06:13:26.953Z,103377.06
2023-02-14T06:15:53.424Z,103409.28
2023-02-14T06:18:19.893Z,103406.63
2023-02-14T06:20:46.457Z,103282.13
2023-02-14T06:23:12.886Z,103430.22
2023-02-14T06:25:39.353Z,103423.06
2023-02-14T06:28:06.605Z,103400.50
2023-02-14T06:30:33.124Z,103423.88
2023-02-14T06:32:59.715Z,103424.84
2023-02-14T06:35:26.149Z,103395.34
2023-02-14T06:37:52.633Z,103434.50
2023-02-14T06:40:19.630Z,103427.34
2023-02-14T06:42:46.413Z,103436.13
2023-02-14T06:45:12.871Z,103430.75
2023-02-14T06:47:39.806Z,103400.59
2023-02-14T06:50:07.053Z,103438.63
2023-02-14T06:52:34.208Z,103443.84
2023-02-14T06:55:00.679Z,103419.75
2023-02-14T06:57:27.354Z,103440.22
2023-02-14T06:59:53.885Z,103443.63
2023-02-14T07:02:21.776Z,103381.91
2023-02-14T07:04:50.029Z,103436.34
2023-02-14T07:07:16.499Z,103421.75
2023-02-14T07:09:42.867Z,103450.44
2023-02-14T07:12:09.335Z,103436.28
2023-02-14T07:14:35.778Z,103435.38
2023-02-14T07:17:02.395Z,103443.19
2023-02-14T07:19:28.924Z,103436.78
2023-02-14T07:21:55.420Z,103425.59
2023-02-14T07:24:21.888Z,103412.84
2023-02-14T07:26:48.363Z,103415.50
2023-02-14T07:29:14.803Z,103418.84
2023-02-14T07:31:41.313Z,103402.22
2023-02-14T07:34:07.799Z,103429.03
2023-02-14T07:36:34.335Z,103425.34
2023-02-14T07:39:00.831Z,103431.53
2023-02-14T07:41:27.329Z,103432.13
2023-02-14T07:43:53.743Z,103431.94
2023-02-14T07:46:20.210Z,103428.31
2023-02-14T07:48:46.755Z,103404.00
2023-02-14T07:51:13.230Z,103426.97
2023-02-14T07:53:40.215Z,103426.88
2023-02-14T07:56:06.695Z,103420.59
2023-02-14T07:58:33.085Z,103426.44
2023-02-14T08:01:00.004Z,103401.16
2023-02-14T08:03:26.539Z,103428.56
2023-02-14T08:05:57.196Z,103416.00
2023-02-14T08:08:26.032Z,103420.88
2023-02-14T08:10:52.440Z,103424.97
2023-02-14T08:13:19.032Z,103396.13
2023-02-14T08:16:03.958Z,103423.50
2023-02-14T08:18:40.853Z,103422.25
2023-02-14T08:21:09.906Z,103411.59
2023-02-14T08:23:37.228Z,103376.56
2023-02-14T08:26:03.797Z,103423.28
2023-02-14T08:28:32.297Z,103409.19
2023-02-14T08:30:59.166Z,103413.41
2023-02-14T08:33:25.918Z,103411.91
2023-02-14T08:35:52.720Z,103384.78
2023-02-14T08:38:19.434Z,103392.03
2023-02-14T08:40:46.146Z,103400.78
2023-02-14T08:43:12.976Z,103417.56
2023-02-14T08:45:39.978Z,103420.22
2023-02-14T08:48:08.963Z,103421.16
2023-02-14T08:50:36.512Z,103406.03
2023-02-14T08:53:09.368Z,103347.56
2023-02-14T08:55:36.221Z,103415.72
2023-02-14T08:58:03.503Z,103416.97
2023-02-14T09:00:30.965Z,103408.75
2023-02-14T09:02:57.667Z,103413.50
2023-02-14T09:05:24.150Z,103407.09
2023-02-14T09:07:51.206Z,103403.97
2023-02-14T09:10:18.625Z,103395.56
2023-02-14T09:12:45.696Z,103381.03
2023-02-14T09:15:12.349Z,103421.13
2023-02-14T09:17:39.353Z,103378.66
2023-02-14T09:20:07.605Z,103393.63
2023-02-14T09:22:34.579Z,103393.63
2023-02-14T09:25:01.256Z,103405.19
2023-02-14T09:27:27.941Z,103404.59
2023-02-14T09:29:54.794Z,103388.28
2023-02-14T09:32:21.377Z,103309.16
2023-02-14T09:35:06.515Z,103364.66
2023-02-14T09:37:51.220Z,103376.50
2023-02-14T09:40:19.381Z,103396.09
2023-02-14T09:42:49.981Z,103392.81
2023-02-14T09:45:24.048Z,103354.19
2023-02-14T09:47:57.319Z,103393.53
2023-02-14T09:50:40.311Z,103391.03
2023-02-14T09:53:16.145Z,103355.06
2023-02-14T09:55:53.934Z,103393.22
2023-02-14T09:58:34.174Z,103387.16
2023-02-14T10:01:03.808Z,103385.34
2023-02-14T10:03:51.542Z,103387.84
2023-02-14T10:06:20.990Z,103378.41
2023-02-14T10:09:01.849Z,103387.44
2023-02-14T10:11:28.765Z,103332.44
2023-02-14T10:13:59.368Z,103347.16
2023-02-14T10:16:34.178Z,103383.47
2023-02-14T10:19:19.706Z,103386.50
2023-02-14T10:21:53.915Z,103371.56
2023-02-14T10:24:27.528Z,103376.78
2023-02-14T10:27:02.314Z,103375.06
2023-02-14T10:29:29.047Z,103378.53
2023-02-14T10:32:01.193Z,103371.88
2023-02-14T10:34:47.994Z,103363.97
2023-02-14T10:37:36.265Z,103354.50
2023-02-14T10:40:22.476Z,103372.94
2023-02-14T10:43:01.033Z,103369.16
2023-02-14T10:45:45.431Z,103306.91
2023-02-14T10:48:44.701Z,103365.53
2023-02-14T10:51:15.101Z,103357.97
2023-02-14T10:54:17.429Z,103351.19
2023-02-14T10:57:20.629Z,103361.44
2023-02-14T11:00:01.053Z,103361.66
2023-02-14T11:02:50.476Z,103321.34
2023-02-14T11:05:27.435Z,103354.00
2023-02-14T11:07:53.943Z,103352.00
2023-02-14T11:10:25.783Z,103343.41
2023-02-14T11:12:52.244Z,103337.88
2023-02-14T11:15:30.762Z,103338.88
2023-02-14T11:18:21.733Z,103336.94
2023-02-14T11:21:17.894Z,103338.09
2023-02-14T11:23:46.501Z,103336.00
2023-02-14T11:26:26.365Z,103332.47
2023-02-14T11:28:55.273Z,103290.19
2023-02-14T11:31:27.047Z,103313.78
2023-02-14T11:33:54.335Z,103315.00
2023-02-14T11:36:21.275Z,103270.63
2023-02-14T11:39:15.329Z,103285.84
2023-02-14T11:41:53.398Z,103305.19
2023-02-14T11:44:26.080Z,103246.13
2023-02-14T11:46:54.847Z,103227.72
2023-02-14T11:49:32.624Z,103282.41
2023-02-14T11:52:10.333Z,103275.19
2023-02-14T11:54:40.047Z,103285.13
2023-02-14T11:57:21.607Z,103277.53
2023-02-14T11:59:52.769Z,103263.31
2023-02-14T12:02:28.002Z,103274.13
2023-02-14T12:05:01.601Z,103265.19
2023-02-14T12:07:42.890Z,103259.66
2023-02-14T12:10:18.357Z,103272.50
2023-02-14T12:12:51.146Z,103264.66
2023-02-14T12:15:42.504Z,103264.16
2023-02-14T12:18:30.168Z,103224.53
2023-02-14T12:21:00.001Z,103251.47
2023-02-14T12:23:26.669Z,103254.31
2023-02-14T12:26:01.829Z,103249.19
2023-02-14T12:28:34.726Z,103244.66
2023-02-14T12:31:01.634Z,103242.81
2023-02-14T12:33:28.465Z,103237.13
2023-02-14T12:36:06.930Z,103242.16
2023-02-14T12:38:56.304Z,103240.09
2023-02-14T12:41:44.321Z,103238.91
2023-02-14T12:44:25.663Z,103237.47
2023-02-14T12:47:04.570Z,103232.91
2023-02-14T12:49:49.425Z,103228.72
2023-02-14T12:52:43.779Z,103217.38
2023-02-14T12:55:40.771Z,103223.50
2023-02-14T12:58:07.177Z,103216.19
2023-02-14T13:01:07.999Z,103191.66
2023-02-14T13:03:49.518Z,103200.84
2023-02-14T13:06:42.181Z,103199.47
2023-02-14T13:09:33.656Z,103201.44
2023-02-14T13:12:13.238Z,103182.94
2023-02-14T13:15:07.124Z,103191.41
2023-02-14T13:17:55.632Z,103190.31
2023-02-14T13:20:40.335Z,103180.31
2023-02-14T13:23:15.605Z,103171.00
2023-02-14T13:25:49.981Z,103174.56
2023-02-14T13:28:18.566Z,103149.72
2023-02-14T13:30:45.033Z,103162.59
2023-02-14T13:33:29.283Z,103154.81
2023-02-14T13:36:01.353Z,103142.56
2023-02-14T13:38:31.696Z,103142.44
2023-02-14T13:41:01.309Z,103115.75
2023-02-14T13:43:48.131Z,103147.84
2023-02-14T13:46:17.736Z,103138.38
2023-02-14T13:49:15.327Z,103142.09
2023-02-14T13:51:48.887Z,103153.00
2023-02-14T13:54:31.129Z,103145.50
2023-02-14T13:56:59.857Z,103113.88
2023-02-14T13:59:33.901Z,103145.94
2023-02-14T14:02:30.055Z,103136.25
2023-02-14T14:04:56.901Z,103133.28
2023-02-14T14:07:29.946Z,103139.78
2023-02-14T14:09:59.192Z,103132.13
2023-02-14T14:12:28.644Z,103136.16
2023-02-14T14:15:07.965Z,103128.78
2023-02-14T14:17:47.278Z,103115.19
2023-02-14T14:20:16.584Z,103127.19
2023-02-14T14:22:57.095Z,103132.59
2023-02-14T14:25:37.806Z,103127.47
2023-02-14T14:28:11.406Z,103130.41
2023-02-14T14:30:38.704Z,103105.38
2023-02-14T14:33:32.553Z,103118.81
2023-02-14T14:36:08.336Z,103117.94
2023-02-14T14:38:46.077Z,103125.88
2023-02-14T14:41:12.686Z,103109.88
2023-02-14T14:43:40.835Z,103123.50
2023-02-14T14:46:15.825Z,103121.06
2023-02-14T14:48:51.396Z,103096.97
2023-02-14T14:51:28.476Z,103102.94
2023-02-14T14:54:07.342Z,103074.97
2023-02-14T14:56:40.439Z,103101.50
2023-02-14T14:59:29.076Z,103105.78
2023-02-14T15:01:56.008Z,103103.00
2023-02-14T15:04:28.543Z,103095.16
2023-02-14T15:06:57.223Z,103069.16
2023-02-14T15:09:32.162Z,103086.25
2023-02-14T15:12:24.766Z,103107.25
2023-02-14T15:14:54.630Z,103052.31
2023-02-14T15:17:25.648Z,103014.75
2023-02-14T15:19:56.334Z,103072.88
2023-02-14T15:22:26.760Z,103083.31
2023-02-14T15:24:53.538Z,103072.06
2023-02-14T15:27:23.574Z,103071.56
2023-02-14T15:30:06.590Z,103064.38
2023-02-14T15:32:47.169Z,103061.22
2023-02-14T15:35:21.881Z,103074.94
2023-02-14T15:37:50.286Z,103063.09
2023-02-14T15:40:20.647Z,103072.47
2023-02-14T15:42:48.775Z,103031.16
2023-02-14T15:45:23.656Z,103057.16
2023-02-14T15:47:53.876Z,103057.44
2023-02-14T15:50:24.224Z,103061.19
2023-02-14T15:52:53.205Z,103060.91
2023-02-14T15:55:25.377Z,103012.16
2023-02-14T15:58:12.451Z,103059.28
2023-02-14T16:00:38.991Z,103063.06
2023-02-14T16:03:10.672Z,103041.16
2023-02-14T16:05:37.175Z,103042.91
2023-02-14T16:08:03.631Z,103051.34
2023-02-14T16:10:32.937Z,103049.25
2023-02-14T16:13:06.423Z,103043.94
2023-02-14T16:15:36.578Z,103036.53
2023-02-14T16:18:08.335Z,103038.25
2023-02-14T16:20:42.072Z,102997.81
2023-02-14T16:23:27.193Z,103037.66
2023-02-14T16:25:54.727Z,103007.25
2023-02-14T16:28:21.376Z,103040.84
2023-02-14T16:30:54.435Z,103009.91
2023-02-14T16:33:34.086Z,103038.34
2023-02-14T16:36:23.654Z,103042.78
2023-02-14T16:38:50.732Z,103034.13
2023-02-14T16:41:22.667Z,103036.75
2023-02-14T16:43:49.163Z,103002.25
2023-02-14T16:46:20.505Z,103019.22
2023-02-14T16:48:51.688Z,103039.16
2023-02-14T16:51:21.482Z,103031.91
2023-02-14T16:53:49.683Z,103010.22
2023-02-14T16:56:33.377Z,103035.84
2023-02-14T16:59:00.103Z,103020.13
2023-02-14T17:01:26.561Z,103024.97
2023-02-14T17:03:53.050Z,103018.72
2023-02-14T17:06:23.274Z,103032.13
2023-02-14T17:08:51.105Z,103031.03
2023-02-14T17:11:18.193Z,103025.00
2023-02-14T17:13:46.743Z,103025.56
2023-02-14T17:16:15.628Z,103009.59
2023-02-14T17:18:47.511Z,103016.09
2023-02-14T17:21:15.092Z,103017.16
2023-02-14T17:23:41.534Z,103003.75
2023-02-14T17:26:08.014Z,103023.91
2023-02-14T17:28:34.487Z,102992.56
2023-02-14T17:31:01.203Z,103020.34
2023-02-14T17:33:30.321Z,103019.03
2023-02-14T17:36:03.883Z,103032.41
2023-02-14T17:38:31.108Z,103032.75
2023-02-14T17:40:57.548Z,103023.38
2023-02-14T17:43:24.161Z,103032.47
2023-02-14T17:45:50.546Z,103020.69
2023-02-14T17:48:17.245Z,103015.81
2023-02-14T17:50:43.614Z,103006.47
2023-02-14T17:53:11.335Z,103023.06
2023-02-14T17:55:37.818Z,103019.81
2023-02-14T17:58:04.233Z,102995.25
2023-02-14T18:00:30.616Z,103011.50
2023-02-14T18:02:57.465Z,103006.75
2023-02-14T18:05:24.410Z,103033.25
2023-02-14T18:07:51.750Z,103011.53
2023-02-14T18:10:18.261Z,103009.97
2023-02-14T18:12:44.629Z,103016.09
2023-02-14T18:15:11.098Z,103004.06
2023-02-14T18:17:37.538Z,103007.59
2023-02-14T18:20:05.277Z,103010.59
2023-02-14T18:22:32.285Z,103016.84
2023-02-14T18:24:59.097Z,102981.41
2023-02-14T18:27:26.273Z,103004.81
2023-02-14T18:29:52.780Z,103002.56
2023-02-14T18:32:19.210Z,103007.03
2023-02-14T18:34:45.671Z,102970.78
2023-02-14T18:37:13.701Z,102994.22
2023-02-14T18:39:40.282Z,102997.88
2023-02-14T18:42:06.834Z,102990.84
2023-02-14T18:44:33.467Z,102963.22
2023-02-14T18:47:01.360Z,102978.69
2023-02-14T18:49:27.900Z,102975.22
2023-02-14T18:51:54.932Z,102974.22
2023-02-14T18:54:21.324Z,102975.41
2023-02-14T18:56:47.782Z,102969.09
2023-02-14T18:59:14.286Z,102972.50
2023-02-14T19:01:45.561Z,102972.38
2023-02-14T19:04:12.883Z,102932.28
2023-02-14T19:06:41.070Z,102965.19
2023-02-14T19:09:11.077Z,102968.22
2023-02-14T19:11:37.958Z,102965.63
2023-02-14T19:14:09.996Z,102962.03
2023-02-14T19:16:50.348Z,102976.56
2023-02-14T19:19:17.796Z,102976.44
2023-02-14T19:21:44.242Z,102969.25
2023-02-14T19:24:11.573Z,102931.38
2023-02-14T19:26:40.480Z,102965.44
2023-02-14T19:29:10.656Z,102975.06
2023-02-14T19:31:41.643Z,102976.66
2023-02-14T19:34:14.553Z,102981.81
2023-02-14T19:36:40.934Z,102964.44
2023-02-14T19:39:07.578Z,102975.50
2023-02-14T19:41:34.583Z,102974.72
2023-02-14T19:44:04.653Z,102971.13
2023-02-14T19:46:39.079Z,102971.25
2023-02-14T19:49:05.928Z,102983.56
2023-02-14T19:51:35.860Z,102930.03
2023-02-14T19:54:09.637Z,102980.31
2023-02-14T19:56:38.240Z,102975.19
2023-02-14T19:59:09.174Z,102972.84
2023-02-14T20:01:36.210Z,102967.78
2023-02-14T20:04:03.304Z,102959.47
2023-02-14T20:06:29.696Z,102971.88
2023-02-14T20:08:56.382Z,102949.31
2023-02-14T20:11:40.090Z,102963.31
2023-02-14T20:14:08.003Z,102967.13
2023-02-14T20:16:36.496Z,102962.88
2023-02-14T20:19:06.368Z,102916.44
2023-02-14T20:21:32.764Z,102953.53
2023-02-14T20:24:03.822Z,102952.88
2023-02-14T20:26:32.194Z,102936.25
2023-02-14T20:29:00.748Z,102940.00
2023-02-14T20:31:27.314Z,102933.91
2023-02-14T20:33:55.332Z,102933.91
2023-02-14T20:36:21.742Z,102935.69
2023-02-14T20:38:49.046Z,102943.00
2023-02-14T20:41:18.308Z,102937.81
2023-02-14T20:43:44.781Z,102941.25
2023-02-14T20:46:11.237Z,102927.47
2023-02-14T20:48:38.061Z,102935.22
2023-02-14T20:51:13.332Z,102935.22
2023-02-14T20:53:41.176Z,102940.69
2023-02-14T20:56:08.079Z,102889.72
2023-02-14T20:58:36.529Z,102927.72
2023-02-14T21:01:07.532Z,102934.81
2023-02-14T21:03:35.882Z,102927.06
2023-02-14T21:06:06.798Z,102921.97
2023-02-14T21:08:34.312Z,102916.09
2023-02-14T21:11:01.279Z,102889.44
2023-02-14T21:13:27.942Z,102919.41
2023-02-14T21:15:54.634Z,102907.34
2023-02-14T21:18:21.613Z,102911.78
2023-02-14T21:20:48.055Z,102918.22
2023-02-14T21:23:14.514Z,102926.28
2023-02-14T21:25:40.983Z,102924.75
2023-02-14T21:28:07.375Z,102921.53
2023-02-14T21:30:33.862Z,102924.47
2023-02-14T21:33:00.223Z,102889.28
2023-02-14T21:35:26.825Z,102892.25
2023-02-14T21:37:53.230Z,102883.66
2023-02-14T21:40:19.775Z,102903.81
2023-02-14T21:42:46.223Z,102921.34
2023-02-14T21:45:32.194Z,102912.81
2023-02-14T21:48:17.150Z,102909.56
2023-02-14T21:50:43.660Z,102916.81
2023-02-14T21:53:10.230Z,102867.59
2023-02-14T21:55:38.424Z,102856.63
2023-02-14T21:58:04.897Z,102901.72
2023-02-14T22:00:31.328Z,102909.66
2023-02-14T22:02:57.795Z,102901.84
2023-02-14T22:05:25.322Z,102904.66
2023-02-14T22:07:51.758Z,102902.19
2023-02-14T22:10:18.260Z,102890.28
2023-02-14T22:12:44.674Z,102889.47
2023-02-14T22:15:11.238Z,102879.91
2023-02-14T22:17:38.366Z,102886.13
2023-02-14T22:20:06.472Z,102858.63
2023-02-14T22:22:34.587Z,102879.38
2023-02-14T22:25:01.098Z,102872.78
2023-02-14T22:27:27.604Z,102877.97
2023-02-14T22:29:54.004Z,102857.16
2023-02-14T22:32:20.479Z,102866.00
2023-02-14T22:34:47.060Z,102860.03
2023-02-14T22:37:13.462Z,102818.88
2023-02-14T22:39:39.892Z,102859.28
2023-02-14T22:42:06.845Z,102859.28
2023-02-14T22:44:33.341Z,102866.28
2023-02-14T22:47:01.205Z,102848.75
2023-02-14T22:49:27.662Z,102850.59
2023-02-14T22:51:54.071Z,102858.03
2023-02-14T22:54:20.486Z,102854.41
2023-02-14T22:56:49.039Z,102855.06
2023-02-14T22:59:23.891Z,102849.63
2023-02-14T23:01:52.380Z,102860.00
2023-02-14T23:04:22.096Z,102850.94
2023-02-14T23:06:49.195Z,102825.81
2023-02-14T23:09:15.916Z,102851.50
2023-02-14T23:11:43.760Z,102847.75
2023-02-14T23:14:33.016Z,102851.13
2023-02-14T23:17:17.357Z,102814.06
2023-02-14T23:20:03.529Z,102862.44
2023-02-14T23:22:37.576Z,102863.22
2023-02-14T23:25:10.057Z,102855.50
2023-02-14T23:27:44.071Z,102855.22
2023-02-14T23:30:14.065Z,102841.25
2023-02-14T23:32:40.782Z,102856.00
2023-02-14T23:35:07.780Z,102822.81
2023-02-14T23:37:34.299Z,102829.78
2023-02-14T23:40:00.768Z,102846.81
2023-02-14T23:42:28.158Z,102841.41
2023-02-14T23:44:54.722Z,102843.06
2023-02-14T23:47:21.139Z,102842.00
2023-02-14T23:49:47.610Z,102796.25
2023-02-14T23:52:14.165Z,102807.47
2023-02-14T23:54:40.630Z,102839.06
2023-02-14T23:57:08.055Z,102842.59
2023-02-14T23:59:34.737Z,102838.03
